createdAt,value
2017-07-04T04:00:32.414Z,79.47
2017-07-04T04:00:57.908Z,79.47
2017-07-04T04:01:23.433Z,79.09
2017-07-04T04:01:48.909Z,79.09
2017-07-04T04:02:14.440Z,79.28
2017-07-04T04:02:42.679Z,79.28
2017-07-04T04:03:10.004Z,79.86
2017-07-04T04:03:35.439Z,79.67
2017-07-04T04:04:00.884Z,79.86
2017-07-04T04:04:26.392Z,79.47
2017-07-04T04:04:51.838Z,79.67
2017-07-04T04:05:17.422Z,79.67
2017-07-04T04:05:42.905Z,79.67
2017-07-04T04:06:08.380Z,79.67
2017-07-04T04:06:33.814Z,79.76
2017-07-04T04:06:59.245Z,79.47
2017-07-04T04:07:24.716Z,79.67
2017-07-04T04:07:50.155Z,79.76
2017-07-04T04:08:15.625Z,79.47
2017-07-04T04:08:41.114Z,79.38
2017-07-04T04:09:06.577Z,79.67
2017-07-04T04:09:32.071Z,79.47
2017-07-04T04:09:57.517Z,79.76
2017-07-04T04:10:22.999Z,79.57
2017-07-04T04:10:48.475Z,79.47
2017-07-04T04:11:14.151Z,79.57
2017-07-04T04:11:39.454Z,79.57
2017-07-04T04:12:05.029Z,79.96
2017-07-04T04:12:30.384Z,79.38
2017-07-04T04:12:55.850Z,79.86
2017-07-04T04:13:21.330Z,79.86
2017-07-04T04:13:46.807Z,79.76
2017-07-04T04:14:12.238Z,79.86
2017-07-04T04:14:37.719Z,80.05
2017-07-04T04:15:03.164Z,80.05
2017-07-04T04:15:28.638Z,80.15
2017-07-04T04:15:54.106Z,79.86
2017-07-04T04:16:19.596Z,79.76
2017-07-04T04:16:45.027Z,80.15
2017-07-04T04:17:10.496Z,79.96
2017-07-04T04:17:35.984Z,80.05
2017-07-04T04:18:01.419Z,80.05
2017-07-04T04:18:26.886Z,79.86
2017-07-04T04:18:52.328Z,80.34
2017-07-04T04:19:17.779Z,80.15
2017-07-04T04:19:43.255Z,80.05
2017-07-04T04:20:08.728Z,80.15
2017-07-04T04:20:34.216Z,80.15
2017-07-04T04:20:59.628Z,79.96
2017-07-04T04:21:25.075Z,80.43
2017-07-04T04:21:50.520Z,80.73
2017-07-04T04:22:15.966Z,80.53
2017-07-04T04:22:41.388Z,80.43
2017-07-04T04:23:06.858Z,80.43
2017-07-04T04:23:32.364Z,80.34
2017-07-04T04:23:57.788Z,80.53
2017-07-04T04:24:23.289Z,80.43
2017-07-04T04:24:48.703Z,80.43
2017-07-04T04:25:14.156Z,80.53
2017-07-04T04:25:39.630Z,80.43
2017-07-04T04:26:05.078Z,80.43
2017-07-04T04:26:30.520Z,80.53
2017-07-04T04:26:55.964Z,80.43
2017-07-04T04:27:21.426Z,80.82
2017-07-04T04:27:46.889Z,81.01
2017-07-04T04:28:12.341Z,80.82
2017-07-04T04:28:37.863Z,80.91
2017-07-04T04:29:03.309Z,81.1
2017-07-04T04:29:28.732Z,80.91
2017-07-04T04:29:54.201Z,80.82
2017-07-04T04:30:19.708Z,81.3
2017-07-04T04:30:45.140Z,81.1
2017-07-04T04:31:10.589Z,81.1
2017-07-04T04:31:36.048Z,81.1
2017-07-04T04:32:01.485Z,81.1
2017-07-04T04:32:26.928Z,81.01
2017-07-04T04:32:52.427Z,81.1
2017-07-04T04:33:17.909Z,81.3
2017-07-04T04:33:43.323Z,81.3
2017-07-04T04:34:08.827Z,81.2
2017-07-04T04:34:34.248Z,81.2
2017-07-04T04:34:59.687Z,81.1
2017-07-04T04:35:25.157Z,81.1
2017-07-04T04:35:50.632Z,81.2
2017-07-04T04:36:16.070Z,81.1
2017-07-04T04:36:41.537Z,81.1
2017-07-04T04:37:06.969Z,81.1
2017-07-04T04:37:32.453Z,81.1
2017-07-04T04:37:57.881Z,80.91
2017-07-04T04:38:23.347Z,80.91
2017-07-04T04:38:48.804Z,81.1
2017-07-04T04:39:14.247Z,81.1
2017-07-04T04:39:39.781Z,81.2
2017-07-04T04:40:05.254Z,80.91
2017-07-04T04:40:30.739Z,81.1
2017-07-04T04:40:56.191Z,80.82
2017-07-04T04:41:21.640Z,81.01
2017-07-04T04:41:47.126Z,81.3
2017-07-04T04:42:12.554Z,81.3
2017-07-04T04:42:38.013Z,81.3
2017-07-04T04:43:03.471Z,81.3
2017-07-04T04:43:28.929Z,81.1
2017-07-04T04:43:54.382Z,81.1
2017-07-04T04:44:19.847Z,81.24
2017-07-04T04:44:45.308Z,81.2
2017-07-04T04:45:10.766Z,81.2
2017-07-04T04:45:36.222Z,81.2
2017-07-04T04:46:01.705Z,81.2
2017-07-04T04:46:27.126Z,81.24
2017-07-04T04:46:52.677Z,81.24
2017-07-04T04:47:18.107Z,81.15
2017-07-04T04:47:43.595Z,81.15
2017-07-04T04:48:09.061Z,81.24
2017-07-04T04:48:34.520Z,81.24
2017-07-04T04:48:59.997Z,81.24
2017-07-04T04:49:25.487Z,81.05
2017-07-04T04:49:50.923Z,81.05
2017-07-04T04:50:16.355Z,81.15
2017-07-04T04:50:41.846Z,81.24
2017-07-04T04:51:07.335Z,81.15
2017-07-04T04:51:32.954Z,81.15
2017-07-04T04:51:58.283Z,81.24
2017-07-04T04:52:23.744Z,80.76
2017-07-04T04:52:49.175Z,80.86
2017-07-04T04:53:17.288Z,80.96
2017-07-04T04:53:42.775Z,80.96
2017-07-04T04:54:08.252Z,80.86
2017-07-04T04:54:33.702Z,80.66
2017-07-04T04:54:59.193Z,80.96
2017-07-04T04:55:24.632Z,81.34
2017-07-04T04:55:50.112Z,81.15
2017-07-04T04:56:15.574Z,80.96
2017-07-04T04:56:41.059Z,80.66
2017-07-04T04:57:06.515Z,80.38
2017-07-04T04:57:31.986Z,80.38
2017-07-04T04:57:57.448Z,80.38
2017-07-04T04:58:22.924Z,80.66
2017-07-04T04:58:48.370Z,80.66
2017-07-04T04:59:13.833Z,80.38
2017-07-04T04:59:39.279Z,80.47
2017-07-04T05:00:04.730Z,80.28
2017-07-04T05:00:30.172Z,80.57
2017-07-04T05:00:55.647Z,80.19
2017-07-04T05:01:21.146Z,80.57
2017-07-04T05:01:46.596Z,80.28
2017-07-04T05:02:12.079Z,80.09
2017-07-04T05:02:37.546Z,80.28
2017-07-04T05:03:02.998Z,80.28
2017-07-04T05:03:28.451Z,80.57
2017-07-04T05:03:53.952Z,80.57
2017-07-04T05:04:19.392Z,80.09
2017-07-04T05:04:44.808Z,80.09
2017-07-04T05:05:10.246Z,80.19
2017-07-04T05:05:35.718Z,80.28
2017-07-04T05:06:01.191Z,80.76
2017-07-04T05:06:26.643Z,80.38
2017-07-04T05:06:52.103Z,80.76
2017-07-04T05:07:17.541Z,80.96
2017-07-04T05:07:43.079Z,80.57
2017-07-04T05:08:08.495Z,80.96
2017-07-04T05:08:33.955Z,80.96
2017-07-04T05:08:59.463Z,80.86
2017-07-04T05:09:24.907Z,81.15
2017-07-04T05:09:50.370Z,81.24
2017-07-04T05:10:15.818Z,81.15
2017-07-04T05:10:41.279Z,80.96
2017-07-04T05:11:06.725Z,81.05
2017-07-04T05:11:32.238Z,81.24
2017-07-04T05:11:57.642Z,81.34
2017-07-04T05:12:23.074Z,80.96
2017-07-04T05:12:48.526Z,81.53
2017-07-04T05:13:13.978Z,81.34
2017-07-04T05:13:39.477Z,81.24
2017-07-04T05:14:04.904Z,81.34
2017-07-04T05:14:30.349Z,81.24
2017-07-04T05:14:55.799Z,81.24
2017-07-04T05:15:21.282Z,81.53
2017-07-04T05:15:46.754Z,81.24
2017-07-04T05:16:12.152Z,81.53
2017-07-04T05:16:37.658Z,81.34
2017-07-04T05:17:03.153Z,81.34
2017-07-04T05:17:28.593Z,81.34
2017-07-04T05:17:54.026Z,81.34
2017-07-04T05:18:19.449Z,81.34
2017-07-04T05:18:44.904Z,81.34
2017-07-04T05:19:10.368Z,81.34
2017-07-04T05:19:35.835Z,81.15
2017-07-04T05:20:01.299Z,81.43
2017-07-04T05:20:26.754Z,81.43
2017-07-04T05:20:52.210Z,81.43
2017-07-04T05:21:17.678Z,81.24
2017-07-04T05:21:43.120Z,81.24
2017-07-04T05:22:08.594Z,81.43
2017-07-04T05:22:34.096Z,81.53
2017-07-04T05:22:59.497Z,81.53
2017-07-04T05:23:24.972Z,81.34
2017-07-04T05:23:50.393Z,81.34
2017-07-04T05:24:15.824Z,81.34
2017-07-04T05:24:41.265Z,81.24
2017-07-04T05:25:06.763Z,81.34
2017-07-04T05:25:32.238Z,81.05
2017-07-04T05:25:57.687Z,81.24
2017-07-04T05:26:23.148Z,80.96
2017-07-04T05:26:48.606Z,81.05
2017-07-04T05:27:14.051Z,80.96
2017-07-04T05:27:39.502Z,80.76
2017-07-04T05:28:04.949Z,80.47
2017-07-04T05:28:30.413Z,80.38
2017-07-04T05:28:55.851Z,80.47
2017-07-04T05:29:21.308Z,80.19
2017-07-04T05:29:46.787Z,80.57
2017-07-04T05:30:12.223Z,80.66
2017-07-04T05:30:37.715Z,80.09
2017-07-04T05:31:03.155Z,80.28
2017-07-04T05:31:28.626Z,80.28
2017-07-04T05:31:54.079Z,80.28
2017-07-04T05:32:19.517Z,80.76
2017-07-04T05:32:45.072Z,80.57
2017-07-04T05:33:10.432Z,80.76
2017-07-04T05:33:35.895Z,80.09
2017-07-04T05:34:01.364Z,80.76
2017-07-04T05:34:26.820Z,79.9
2017-07-04T05:34:52.255Z,79.99
2017-07-04T05:35:17.712Z,79.9
2017-07-04T05:35:43.163Z,79.99
2017-07-04T05:36:08.644Z,79.9
2017-07-04T05:36:34.075Z,79.42
2017-07-04T05:36:59.537Z,79.52
2017-07-04T05:37:24.961Z,79.8
2017-07-04T05:37:50.415Z,79.22
2017-07-04T05:38:15.848Z,79.13
2017-07-04T05:38:41.351Z,79.13
2017-07-04T05:39:06.833Z,79.22
2017-07-04T05:39:32.259Z,79.22
2017-07-04T05:39:57.731Z,79.32
2017-07-04T05:40:23.175Z,79.42
2017-07-04T05:40:48.961Z,79.52
2017-07-04T05:41:14.495Z,79.13
2017-07-04T05:41:39.936Z,79.22
2017-07-04T05:42:05.430Z,79.42
2017-07-04T05:42:30.907Z,79.13
2017-07-04T05:42:56.371Z,79.22
2017-07-04T05:43:21.825Z,79.22
2017-07-04T05:43:47.303Z,78.84
2017-07-04T05:44:12.845Z,78.94
2017-07-04T05:44:38.364Z,79.13
2017-07-04T05:45:03.789Z,79.17
2017-07-04T05:45:29.219Z,79.07
2017-07-04T05:45:54.677Z,78.94
2017-07-04T05:46:20.141Z,79.13
2017-07-04T05:46:45.598Z,78.45
2017-07-04T05:47:11.063Z,78.4
2017-07-04T05:47:36.548Z,78.21
2017-07-04T05:48:01.992Z,78.21
2017-07-04T05:48:27.466Z,78.21
2017-07-04T05:48:52.887Z,78.4
2017-07-04T05:49:18.315Z,78.45
2017-07-04T05:49:43.782Z,78.21
2017-07-04T05:50:09.252Z,77.98
2017-07-04T05:50:34.741Z,77.69
2017-07-04T05:51:00.186Z,77.88
2017-07-04T05:51:25.701Z,77.31
2017-07-04T05:51:51.125Z,77.25
2017-07-04T05:52:16.544Z,77.83
2017-07-04T05:52:41.987Z,77.73
2017-07-04T05:53:07.442Z,77.69
2017-07-04T05:53:32.894Z,77.88
2017-07-04T05:53:58.367Z,77.78
2017-07-04T05:54:23.833Z,77.15
2017-07-04T05:54:49.296Z,77.01
2017-07-04T05:55:14.767Z,77.44
2017-07-04T05:55:40.341Z,77.53
2017-07-04T05:56:05.803Z,77.44
2017-07-04T05:56:31.271Z,77.31
2017-07-04T05:56:56.709Z,77.25
2017-07-04T05:57:22.161Z,77.31
2017-07-04T05:57:47.740Z,77.44
2017-07-04T05:58:13.189Z,77.21
2017-07-04T05:58:38.642Z,77.06
2017-07-04T05:59:04.134Z,77.4
2017-07-04T05:59:29.592Z,77.25
2017-07-04T05:59:55.017Z,77.44
2017-07-04T06:00:20.477Z,77.53
2017-07-04T06:00:45.917Z,77.44
2017-07-04T06:01:11.382Z,77.44
2017-07-04T06:01:36.859Z,77.15
2017-07-04T06:02:02.343Z,77.53
2017-07-04T06:02:27.790Z,77.44
2017-07-04T06:02:53.318Z,77.92
2017-07-04T06:03:18.741Z,77.63
2017-07-04T06:03:44.196Z,77.63
2017-07-04T06:04:09.704Z,77.53
2017-07-04T06:04:35.111Z,77.44
2017-07-04T06:05:00.580Z,77.92
2017-07-04T06:05:26.002Z,77.15
2017-07-04T06:05:51.435Z,77.73
2017-07-04T06:06:16.844Z,77.53
2017-07-04T06:06:42.404Z,77.63
2017-07-04T06:07:07.817Z,77.83
2017-07-04T06:07:33.252Z,78.02
2017-07-04T06:07:58.692Z,77.4
2017-07-04T06:08:24.140Z,77.25
2017-07-04T06:08:49.605Z,77.34
2017-07-04T06:09:15.094Z,77.83
2017-07-04T06:09:40.559Z,77.63
2017-07-04T06:10:06.004Z,77.63
2017-07-04T06:10:31.497Z,77.88
2017-07-04T06:10:56.942Z,76.77
2017-07-04T06:11:22.405Z,77.73
2017-07-04T06:11:47.834Z,77.59
2017-07-04T06:12:13.304Z,77.59
2017-07-04T06:12:38.766Z,77.5
2017-07-04T06:13:04.203Z,78.02
2017-07-04T06:13:29.663Z,78.02
2017-07-04T06:13:55.128Z,77.92
2017-07-04T06:14:20.522Z,77.53
2017-07-04T06:14:46.031Z,77.44
2017-07-04T06:15:11.476Z,76.73
2017-07-04T06:15:36.990Z,76.86
2017-07-04T06:16:02.403Z,76.77
2017-07-04T06:16:27.813Z,76.44
2017-07-04T06:16:53.295Z,76.67
2017-07-04T06:17:18.737Z,76.64
2017-07-04T06:17:44.169Z,76.64
2017-07-04T06:18:09.636Z,76.44
2017-07-04T06:18:35.071Z,76.57
2017-07-04T06:19:00.494Z,76.25
2017-07-04T06:19:25.969Z,76.09
2017-07-04T06:19:51.426Z,76.54
2017-07-04T06:20:16.898Z,76
2017-07-04T06:20:42.384Z,76.29
2017-07-04T06:21:07.864Z,76.06
2017-07-04T06:21:33.304Z,76.15
2017-07-04T06:21:58.743Z,76.15
2017-07-04T06:22:24.264Z,76.06
2017-07-04T06:22:49.701Z,76.09
2017-07-04T06:23:15.174Z,75.96
2017-07-04T06:23:40.583Z,76.25
2017-07-04T06:24:06.051Z,76.06
2017-07-04T06:24:31.479Z,75.96
2017-07-04T06:24:56.985Z,76.25
2017-07-04T06:25:22.463Z,76.34
2017-07-04T06:25:47.916Z,76.25
2017-07-04T06:26:13.367Z,76.15
2017-07-04T06:26:38.852Z,76.73
2017-07-04T06:27:04.320Z,76.54
2017-07-04T06:27:29.812Z,76.34
2017-07-04T06:27:55.222Z,76.15
2017-07-04T06:28:20.712Z,76.54
2017-07-04T06:28:46.173Z,76.64
2017-07-04T06:29:11.690Z,76.64
2017-07-04T06:29:37.159Z,76.54
2017-07-04T06:30:02.629Z,76.64
2017-07-04T06:30:28.154Z,76.54
2017-07-04T06:30:53.554Z,76.64
2017-07-04T06:31:19.035Z,76.73
2017-07-04T06:31:44.464Z,76.57
2017-07-04T06:32:09.994Z,76.86
2017-07-04T06:32:35.464Z,76.34
2017-07-04T06:33:00.937Z,76.54
2017-07-04T06:33:26.429Z,76.64
2017-07-04T06:33:51.888Z,76.92
2017-07-04T06:34:17.335Z,77.11
2017-07-04T06:34:42.807Z,77.21
2017-07-04T06:35:08.230Z,77.01
2017-07-04T06:35:33.754Z,77.01
2017-07-04T06:35:59.149Z,77.11
2017-07-04T06:36:24.648Z,76.73
2017-07-04T06:36:50.106Z,76.44
2017-07-04T06:37:15.541Z,76.48
2017-07-04T06:37:41.004Z,76.64
2017-07-04T06:38:06.478Z,76.44
2017-07-04T06:38:31.936Z,76.64
2017-07-04T06:38:57.379Z,76.64
2017-07-04T06:39:22.800Z,76.54
2017-07-04T06:39:48.260Z,76.64
2017-07-04T06:40:13.700Z,76.82
2017-07-04T06:40:39.172Z,76.54
2017-07-04T06:41:04.613Z,76.73
2017-07-04T06:41:30.108Z,76.44
2017-07-04T06:41:55.536Z,76.34
2017-07-04T06:42:20.999Z,76.15
2017-07-04T06:42:46.417Z,76.25
2017-07-04T06:43:11.873Z,76.44
2017-07-04T06:43:37.336Z,75.77
2017-07-04T06:44:02.803Z,74.9
2017-07-04T06:44:28.293Z,75.87
2017-07-04T06:44:53.714Z,75.87
2017-07-04T06:45:19.190Z,76.25
2017-07-04T06:45:44.644Z,75.96
2017-07-04T06:46:10.118Z,76.25
2017-07-04T06:46:35.642Z,75.77
2017-07-04T06:47:01.094Z,76.34
2017-07-04T06:47:26.662Z,75.87
2017-07-04T06:47:52.023Z,75.96
2017-07-04T06:48:17.496Z,76.34
2017-07-04T06:48:42.936Z,76.15
2017-07-04T06:49:08.381Z,76.25
2017-07-04T06:49:33.875Z,76.15
2017-07-04T06:49:59.321Z,76.25
2017-07-04T06:50:24.778Z,76.25
2017-07-04T06:50:50.219Z,76.25
2017-07-04T06:51:15.793Z,76.25
2017-07-04T06:51:41.176Z,76.25
2017-07-04T06:52:06.603Z,76.15
2017-07-04T06:52:32.082Z,76.15
2017-07-04T06:52:57.571Z,76.34
2017-07-04T06:53:23.032Z,76.34
2017-07-04T06:53:48.500Z,75.87
2017-07-04T06:54:13.958Z,75.48
2017-07-04T06:54:39.417Z,75.77
2017-07-04T06:55:04.863Z,75.87
2017-07-04T06:55:30.371Z,76.06
2017-07-04T06:55:55.771Z,75.87
2017-07-04T06:56:21.238Z,75.87
2017-07-04T06:56:46.747Z,75.77
2017-07-04T06:57:12.181Z,75.77
2017-07-04T06:57:37.644Z,76.34
2017-07-04T06:58:03.136Z,75.67
2017-07-04T06:58:28.569Z,76.15
2017-07-04T06:58:54.029Z,75.87
2017-07-04T06:59:19.483Z,76.15
2017-07-04T06:59:44.964Z,75.87
2017-07-04T07:00:10.404Z,76.06
2017-07-04T07:00:35.832Z,75.57
2017-07-04T07:01:01.327Z,75
2017-07-04T07:01:26.801Z,74.9
2017-07-04T07:01:52.259Z,75.29
2017-07-04T07:02:17.720Z,75.1
2017-07-04T07:02:43.185Z,75.2
2017-07-04T07:03:08.622Z,75.38
2017-07-04T07:03:34.109Z,75.38
2017-07-04T07:03:59.885Z,75.77
2017-07-04T07:04:25.378Z,75.2
2017-07-04T07:04:50.897Z,74.71
2017-07-04T07:05:16.377Z,74.71
2017-07-04T07:05:41.789Z,75.1
2017-07-04T07:06:07.247Z,75.29
2017-07-04T07:06:32.714Z,74.52
2017-07-04T07:06:58.175Z,75
2017-07-04T07:07:23.637Z,74.62
2017-07-04T07:07:49.084Z,74.81
2017-07-04T07:08:14.524Z,74.43
2017-07-04T07:09:07.424Z,74.52
2017-07-04T07:09:32.921Z,74.33
2017-07-04T07:09:58.390Z,74.62
2017-07-04T07:10:23.880Z,73.94
2017-07-04T07:10:49.319Z,73.94
2017-07-04T07:11:14.764Z,74.04
2017-07-04T07:11:40.241Z,74.04
2017-07-04T07:12:05.726Z,73.94
2017-07-04T07:12:31.139Z,73.56
2017-07-04T07:12:56.615Z,74.04
2017-07-04T07:13:22.070Z,73.94
2017-07-04T07:13:47.527Z,73.85
2017-07-04T07:14:12.985Z,74.04
2017-07-04T07:14:38.430Z,73.94
2017-07-04T07:15:03.887Z,73.94
2017-07-04T07:15:29.353Z,74.43
2017-07-04T07:15:54.800Z,74.23
2017-07-04T07:16:20.305Z,74.33
2017-07-04T07:16:45.781Z,74.23
2017-07-04T07:17:11.281Z,74.13
2017-07-04T07:17:36.717Z,74.13
2017-07-04T07:18:02.156Z,74.13
2017-07-04T07:18:27.603Z,74.33
2017-07-04T07:18:53.056Z,74.33
2017-07-04T07:19:18.513Z,73.69
2017-07-04T07:19:43.991Z,74.46
2017-07-04T07:20:09.516Z,73.66
2017-07-04T07:20:34.975Z,73.94
2017-07-04T07:21:00.476Z,73.98
2017-07-04T07:21:25.946Z,74.08
2017-07-04T07:21:51.406Z,73.79
2017-07-04T07:22:16.847Z,73.56
2017-07-04T07:22:42.305Z,73.94
2017-07-04T07:23:07.775Z,73.69
2017-07-04T07:23:33.231Z,73.88
2017-07-04T07:23:58.706Z,74.17
2017-07-04T07:24:24.172Z,74.17
2017-07-04T07:24:49.585Z,74.04
2017-07-04T07:25:15.044Z,73.88
2017-07-04T07:25:40.538Z,73.98
2017-07-04T07:26:05.989Z,74.37
2017-07-04T07:26:31.445Z,74.17
2017-07-04T07:26:56.901Z,74.75
2017-07-04T07:27:22.376Z,74.55
2017-07-04T07:27:47.838Z,74.46
2017-07-04T07:28:13.297Z,74.37
2017-07-04T07:28:38.778Z,74.55
2017-07-04T07:29:04.226Z,74.46
2017-07-04T07:29:29.701Z,74.65
2017-07-04T07:29:55.174Z,75.04
2017-07-04T07:30:20.674Z,74.85
2017-07-04T07:30:46.136Z,74.65
2017-07-04T07:31:11.593Z,75.04
2017-07-04T07:31:37.081Z,75.04
2017-07-04T07:32:02.556Z,75.04
2017-07-04T07:32:28.012Z,75.13
2017-07-04T07:32:53.503Z,75.13
2017-07-04T07:33:18.952Z,75.32
2017-07-04T07:33:44.403Z,75.32
2017-07-04T07:34:09.863Z,75.2
2017-07-04T07:34:35.325Z,75.32
2017-07-04T07:35:00.766Z,75.52
2017-07-04T07:35:26.214Z,75.13
2017-07-04T07:35:51.670Z,75.62
2017-07-04T07:36:17.146Z,75.62
2017-07-04T07:36:42.640Z,75.52
2017-07-04T07:37:08.113Z,75.42
2017-07-04T07:37:33.553Z,75.71
2017-07-04T07:37:59.022Z,75.62
2017-07-04T07:38:24.451Z,75.62
2017-07-04T07:38:49.931Z,75.42
2017-07-04T07:39:15.396Z,74.94
2017-07-04T07:39:40.875Z,75.13
2017-07-04T07:40:06.320Z,75.32
2017-07-04T07:40:31.802Z,75.23
2017-07-04T07:40:57.258Z,75.13
2017-07-04T07:41:22.759Z,75.32
2017-07-04T07:41:48.219Z,75.42
2017-07-04T07:42:13.682Z,75.46
2017-07-04T07:42:39.137Z,75.17
2017-07-04T07:43:04.634Z,74.94
2017-07-04T07:43:30.081Z,75.27
2017-07-04T07:43:55.557Z,75.07
2017-07-04T07:44:21.012Z,75.07
2017-07-04T07:44:46.492Z,74.79
2017-07-04T07:45:11.943Z,75.07
2017-07-04T07:45:37.400Z,74.88
2017-07-04T07:46:02.899Z,74.88
2017-07-04T07:46:28.351Z,74.85
2017-07-04T07:46:53.824Z,75.04
2017-07-04T07:47:19.286Z,74.88
2017-07-04T07:47:44.761Z,75.27
2017-07-04T07:48:10.220Z,75.27
2017-07-04T07:48:35.693Z,74.88
2017-07-04T07:49:01.164Z,74.6
2017-07-04T07:49:26.578Z,74.6
2017-07-04T07:49:52.046Z,74.88
2017-07-04T07:50:17.528Z,74.88
2017-07-04T07:50:43.012Z,74.5
2017-07-04T07:51:08.460Z,74.6
2017-07-04T07:51:33.942Z,74.6
2017-07-04T07:51:59.434Z,74.6
2017-07-04T07:52:24.870Z,74.79
2017-07-04T07:52:50.352Z,74.69
2017-07-04T07:53:15.803Z,74.6
2017-07-04T07:53:41.270Z,74.6
2017-07-04T07:54:06.749Z,74.6
2017-07-04T07:54:32.292Z,74.5
2017-07-04T07:54:57.745Z,74.5
2017-07-04T07:55:23.171Z,74.6
2017-07-04T07:55:48.661Z,74.4
2017-07-04T07:56:14.160Z,74.3
2017-07-04T07:56:39.643Z,74.21
2017-07-04T07:57:05.085Z,74.4
2017-07-04T07:57:30.557Z,74.02
2017-07-04T07:57:56.007Z,74.21
2017-07-04T07:58:21.484Z,74.02
2017-07-04T07:58:46.951Z,74.02
2017-07-04T07:59:12.410Z,74.02
2017-07-04T07:59:37.921Z,73.83
2017-07-04T08:00:03.417Z,74.02
2017-07-04T08:00:28.861Z,74.02
2017-07-04T08:00:54.323Z,74.02
2017-07-04T08:01:19.839Z,74.11
2017-07-04T08:01:45.311Z,73.83
2017-07-04T08:02:10.844Z,73.67
2017-07-04T08:02:36.342Z,73.09
2017-07-04T08:03:01.814Z,73.28
2017-07-04T08:03:27.319Z,73.28
2017-07-04T08:03:52.764Z,73
2017-07-04T08:04:18.243Z,72.8
2017-07-04T08:04:43.719Z,72.71
2017-07-04T08:05:09.169Z,72.42
2017-07-04T08:05:34.651Z,72.32
2017-07-04T08:06:00.210Z,72.52
2017-07-04T08:06:25.632Z,72.42
2017-07-04T08:06:51.119Z,71.75
2017-07-04T08:07:16.588Z,71.84
2017-07-04T08:07:42.008Z,72.13
2017-07-04T08:08:07.543Z,72.13
2017-07-04T08:08:32.946Z,71.65
2017-07-04T08:08:58.438Z,70.88
2017-07-04T08:09:23.906Z,71.08
2017-07-04T08:09:49.428Z,70.98
2017-07-04T08:10:14.816Z,70.98
2017-07-04T08:10:40.303Z,70.98
2017-07-04T08:11:05.786Z,70.88
2017-07-04T08:11:31.266Z,70.78
2017-07-04T08:11:56.744Z,70.98
2017-07-04T08:12:22.259Z,70.98
2017-07-04T08:12:47.669Z,70.21
2017-07-04T08:13:13.142Z,70.3
2017-07-04T08:13:38.600Z,70.68
2017-07-04T08:14:04.079Z,70.68
2017-07-04T08:14:29.572Z,70.4
2017-07-04T08:14:55.065Z,70.21
2017-07-04T08:15:20.542Z,70.5
2017-07-04T08:15:46.007Z,70.59
2017-07-04T08:16:11.461Z,70.5
2017-07-04T08:16:36.923Z,70.3
2017-07-04T08:17:02.379Z,70.5
2017-07-04T08:17:27.898Z,70.62
2017-07-04T08:17:53.336Z,70.15
2017-07-04T08:18:18.778Z,70.24
2017-07-04T08:18:44.265Z,70.34
2017-07-04T08:19:09.737Z,70.24
2017-07-04T08:19:35.201Z,70.24
2017-07-04T08:20:00.642Z,69.47
2017-07-04T08:20:26.162Z,69.47
2017-07-04T08:20:51.687Z,69.57
2017-07-04T08:21:17.132Z,69.57
2017-07-04T08:21:42.602Z,69.47
2017-07-04T08:22:08.096Z,69.18
2017-07-04T08:22:33.570Z,69.47
2017-07-04T08:22:59.010Z,69.47
2017-07-04T08:23:24.500Z,69.76
2017-07-04T08:23:49.967Z,69.51
2017-07-04T08:24:15.418Z,69.6
2017-07-04T08:24:40.879Z,69.6
2017-07-04T08:25:06.314Z,69.31
2017-07-04T08:25:31.790Z,68.93
2017-07-04T08:25:57.243Z,68.84
2017-07-04T08:26:22.704Z,68.35
2017-07-04T08:26:48.196Z,68.35
2017-07-04T08:27:13.675Z,68.44
2017-07-04T08:27:39.200Z,68.35
2017-07-04T08:28:04.797Z,68.35
2017-07-04T08:28:30.537Z,68.44
2017-07-04T08:28:56.029Z,68.54
2017-07-04T08:29:21.495Z,68.06
2017-07-04T08:29:47.038Z,67.97
2017-07-04T08:30:12.579Z,67.58
2017-07-04T08:30:38.197Z,67.49
2017-07-04T08:31:03.745Z,67.77
2017-07-04T08:31:29.222Z,67.77
2017-07-04T08:31:54.740Z,67.87
2017-07-04T08:32:20.346Z,67.87
2017-07-04T08:32:45.941Z,68.06
2017-07-04T08:33:11.453Z,67.49
2017-07-04T08:33:36.910Z,67.58
2017-07-04T08:34:02.366Z,67.39
2017-07-04T08:34:27.816Z,67.77
2017-07-04T08:34:53.325Z,67.68
2017-07-04T08:35:18.786Z,67.49
2017-07-04T08:35:44.210Z,68.06
2017-07-04T08:36:09.684Z,67.87
2017-07-04T08:36:35.130Z,67.39
2017-07-04T08:37:00.589Z,67.58
2017-07-04T08:37:26.041Z,67.58
2017-07-04T08:37:51.538Z,67.87
2017-07-04T08:38:16.972Z,67.68
2017-07-04T08:38:42.438Z,67.49
2017-07-04T08:39:07.921Z,67.29
2017-07-04T08:39:33.371Z,67.68
2017-07-04T08:39:58.815Z,67.58
2017-07-04T08:40:24.390Z,67.1
2017-07-04T08:40:49.737Z,66.33
2017-07-04T08:41:15.236Z,66.91
2017-07-04T08:41:40.714Z,66.14
2017-07-04T08:42:06.172Z,66.52
2017-07-04T08:42:31.630Z,66.52
2017-07-04T08:42:57.105Z,67.1
2017-07-04T08:43:22.569Z,67.1
2017-07-04T08:43:48.027Z,66.81
2017-07-04T08:44:13.484Z,66.55
2017-07-04T08:44:38.942Z,66.46
2017-07-04T08:45:04.448Z,66.17
2017-07-04T08:45:29.881Z,65.69
2017-07-04T08:45:55.355Z,65.01
2017-07-04T08:46:20.789Z,64.92
2017-07-04T08:46:46.256Z,65.14
2017-07-04T08:47:11.710Z,64.92
2017-07-04T08:47:37.176Z,64.92
2017-07-04T08:48:02.647Z,65.11
2017-07-04T08:48:28.107Z,65.2
2017-07-04T08:48:53.573Z,65.43
2017-07-04T08:49:19.029Z,65.14
2017-07-04T08:49:44.502Z,64.95
2017-07-04T08:50:09.945Z,65.14
2017-07-04T08:50:35.437Z,65.14
2017-07-04T08:51:00.882Z,65.01
2017-07-04T08:51:26.348Z,64.86
2017-07-04T08:51:51.814Z,64.82
2017-07-04T08:52:17.272Z,64.95
2017-07-04T08:52:42.740Z,64.86
2017-07-04T08:53:08.193Z,64.76
2017-07-04T08:53:33.687Z,64.76
2017-07-04T08:53:59.168Z,64.86
2017-07-04T08:54:24.633Z,64.95
2017-07-04T08:54:50.114Z,64.76
2017-07-04T08:55:15.577Z,64.37
2017-07-04T08:55:41.022Z,64.56
2017-07-04T08:56:06.466Z,64.18
2017-07-04T08:56:31.951Z,63.82
2017-07-04T08:56:57.407Z,63.44
2017-07-04T08:57:22.879Z,63.44
2017-07-04T08:57:48.322Z,63.15
2017-07-04T08:58:13.786Z,63.06
2017-07-04T08:58:39.262Z,63.15
2017-07-04T08:59:04.737Z,63.15
2017-07-04T08:59:30.220Z,63.15
2017-07-04T08:59:55.676Z,62.96
2017-07-04T09:00:21.142Z,63.06
2017-07-04T09:00:46.597Z,63.06
2017-07-04T09:01:12.087Z,62.86
2017-07-04T09:01:37.542Z,63.06
2017-07-04T09:02:02.993Z,62.96
2017-07-04T09:02:28.467Z,63.15
2017-07-04T09:02:53.919Z,62.76
2017-07-04T09:03:19.384Z,63.24
2017-07-04T09:03:44.833Z,62.57
2017-07-04T09:04:10.321Z,62.35
2017-07-04T09:04:35.809Z,62.25
2017-07-04T09:05:01.257Z,62.35
2017-07-04T09:05:26.733Z,62.25
2017-07-04T09:05:52.177Z,62.54
2017-07-04T09:06:17.646Z,62.35
2017-07-04T09:06:43.110Z,62.63
2017-07-04T09:07:08.588Z,62.45
2017-07-04T09:07:34.039Z,62.35
2017-07-04T09:07:59.499Z,62.54
2017-07-04T09:08:24.969Z,62.63
2017-07-04T09:08:50.483Z,62.25
2017-07-04T09:09:15.918Z,62.06
2017-07-04T09:09:41.400Z,62.45
2017-07-04T09:10:06.845Z,62.06
2017-07-04T09:10:32.317Z,61.58
2017-07-04T09:10:57.792Z,61.58
2017-07-04T09:11:23.240Z,61.77
2017-07-04T09:11:48.678Z,61.38
2017-07-04T09:12:14.154Z,61.58
2017-07-04T09:12:39.586Z,61.29
2017-07-04T09:13:05.063Z,61.19
2017-07-04T09:13:30.526Z,61.13
2017-07-04T09:13:56.026Z,60.8
2017-07-04T09:14:21.451Z,60.55
2017-07-04T09:14:46.927Z,60.45
2017-07-04T09:15:12.383Z,60.74
2017-07-04T09:15:37.866Z,60.83
2017-07-04T09:16:03.329Z,60.83
2017-07-04T09:16:28.805Z,60.16
2017-07-04T09:16:54.297Z,59.78
2017-07-04T09:17:19.765Z,59.3
2017-07-04T09:17:45.222Z,59.68
2017-07-04T09:18:10.698Z,59.61
2017-07-04T09:18:36.129Z,59.42
2017-07-04T09:19:01.611Z,59.8
2017-07-04T09:19:27.081Z,59
2017-07-04T09:19:52.540Z,59.03
2017-07-04T09:20:17.989Z,59.32
2017-07-04T09:20:43.461Z,59.03
2017-07-04T09:21:08.920Z,58.65
2017-07-04T09:21:34.385Z,58.55
2017-07-04T09:21:59.880Z,58.07
2017-07-04T09:22:25.356Z,57.97
2017-07-04T09:22:50.801Z,57.68
2017-07-04T09:23:16.278Z,57.49
2017-07-04T09:23:41.738Z,57.49
2017-07-04T09:24:07.158Z,57.78
2017-07-04T09:24:32.654Z,57.29
2017-07-04T09:24:58.086Z,57.39
2017-07-04T09:25:23.573Z,57.59
2017-07-04T09:25:49.061Z,57.2
2017-07-04T09:26:14.508Z,57.01
2017-07-04T09:26:39.994Z,57.29
2017-07-04T09:27:05.464Z,57.49
2017-07-04T09:27:30.915Z,57.42
2017-07-04T09:27:56.381Z,57.39
2017-07-04T09:28:21.951Z,57.62
2017-07-04T09:28:47.340Z,57.23
2017-07-04T09:29:12.832Z,56.74
2017-07-04T09:29:38.254Z,56.74
2017-07-04T09:30:03.733Z,56.65