createdAt,value
2022-10-25T00:01:22.212Z,11.20
2022-10-25T00:03:50.836Z,11.30
2022-10-25T00:06:19.497Z,11.30
2022-10-25T00:08:48.708Z,11.20
2022-10-25T00:11:21.964Z,11.30
2022-10-25T00:13:52.998Z,11.30
2022-10-25T00:16:26.003Z,11.40
2022-10-25T00:18:54.842Z,11.30
2022-10-25T00:21:23.667Z,11.40
2022-10-25T00:23:53.596Z,11.30
2022-10-25T00:26:22.571Z,11.30
2022-10-25T00:28:54.458Z,11.40
2022-10-25T00:31:25.788Z,11.40
2022-10-25T00:33:54.320Z,11.40
2022-10-25T00:36:28.651Z,11.50
2022-10-25T00:38:59.418Z,11.50
2022-10-25T00:41:30.819Z,11.60
2022-10-25T00:44:53.389Z,11.60
2022-10-25T00:47:54.287Z,11.60
2022-10-25T00:50:47.235Z,11.70
2022-10-25T00:53:19.635Z,11.70
2022-10-25T00:55:53.232Z,11.70
2022-10-25T00:58:24.740Z,11.60
2022-10-25T01:00:56.055Z,11.60
2022-10-25T01:03:26.674Z,11.70
2022-10-25T01:05:55.825Z,11.70
2022-10-25T01:08:30.192Z,11.60
2022-10-25T01:10:59.637Z,11.60
2022-10-25T01:13:28.101Z,11.70
2022-10-25T01:16:07.051Z,11.70
2022-10-25T01:18:44.776Z,11.70
2022-10-25T01:21:41.319Z,11.60
2022-10-25T01:24:45.842Z,11.50
2022-10-25T01:27:50.437Z,11.50
2022-10-25T01:30:22.819Z,11.50
2022-10-25T01:33:08.201Z,11.40
2022-10-25T01:35:47.799Z,11.40
2022-10-25T01:38:30.479Z,11.40
2022-10-25T01:41:12.044Z,11.40
2022-10-25T01:43:52.605Z,11.40
2022-10-25T01:46:31.655Z,11.30
2022-10-25T01:49:10.017Z,11.30
2022-10-25T01:51:40.494Z,11.30
2022-10-25T01:54:26.014Z,11.30
2022-10-25T01:57:13.453Z,11.30
2022-10-25T02:00:12.943Z,11.30
2022-10-25T02:02:58.667Z,11.30
2022-10-25T02:05:42.438Z,11.30
2022-10-25T02:08:21.647Z,11.30
2022-10-25T02:10:59.866Z,11.20
2022-10-25T02:13:34.415Z,11.20
2022-10-25T02:16:08.200Z,11.10
2022-10-25T02:18:39.492Z,11.00
2022-10-25T02:21:12.129Z,11.00
2022-10-25T02:23:42.399Z,11.00
2022-10-25T02:26:12.188Z,10.90
2022-10-25T02:28:42.976Z,10.90
2022-10-25T02:31:16.624Z,10.90
2022-10-25T02:33:45.763Z,10.90
2022-10-25T02:36:19.661Z,10.90
2022-10-25T02:38:51.095Z,10.90
2022-10-25T02:41:25.809Z,10.90
2022-10-25T02:43:54.211Z,10.90
2022-10-25T02:46:25.058Z,10.80
2022-10-25T02:48:53.713Z,10.80
2022-10-25T02:51:24.331Z,10.70
2022-10-25T02:54:01.658Z,10.70
2022-10-25T02:56:30.184Z,10.70
2022-10-25T02:59:03.803Z,10.70
2022-10-25T03:01:32.301Z,10.60
2022-10-25T03:04:00.646Z,10.50
2022-10-25T03:06:30.886Z,10.50
2022-10-25T03:08:59.782Z,10.50
2022-10-25T03:11:28.336Z,10.40
2022-10-25T03:13:56.698Z,10.40
2022-10-25T03:16:25.133Z,10.40
2022-10-25T03:19:02.727Z,10.40
2022-10-25T03:21:32.531Z,10.30
2022-10-25T03:24:07.943Z,10.30
2022-10-25T03:26:36.321Z,10.30
2022-10-25T03:29:05.008Z,10.20
2022-10-25T03:31:33.495Z,10.10
2022-10-25T03:34:03.258Z,10.10
2022-10-25T03:36:36.675Z,10.10
2022-10-25T03:39:05.113Z,10.00
2022-10-25T03:41:34.481Z,10.00
2022-10-25T03:44:02.882Z,9.90
2022-10-25T03:46:31.363Z,9.90
2022-10-25T03:48:59.773Z,10.00
2022-10-25T03:51:30.212Z,9.90
2022-10-25T03:53:59.931Z,9.90
2022-10-25T03:56:31.411Z,10.00
2022-10-25T03:58:59.899Z,9.90
2022-10-25T04:01:28.417Z,9.90
2022-10-25T04:03:56.788Z,9.90
2022-10-25T04:06:26.243Z,9.90
2022-10-25T04:08:55.626Z,9.90
2022-10-25T04:11:25.599Z,9.90
2022-10-25T04:13:54.053Z,9.90
2022-10-25T04:16:23.273Z,9.80
2022-10-25T04:18:53.378Z,9.80
2022-10-25T04:21:21.980Z,9.80
2022-10-25T04:23:51.694Z,9.80
2022-10-25T04:26:20.868Z,9.90
2022-10-25T04:28:54.439Z,9.90
2022-10-25T04:31:24.456Z,9.80
2022-10-25T04:33:58.148Z,9.80
2022-10-25T04:36:30.179Z,9.80
2022-10-25T04:38:59.384Z,9.80
2022-10-25T04:41:27.887Z,9.70
2022-10-25T04:43:57.753Z,9.60
2022-10-25T04:46:26.185Z,9.60
2022-10-25T04:48:54.672Z,9.50
2022-10-25T04:51:22.995Z,9.50
2022-10-25T04:53:51.346Z,9.50
2022-10-25T04:56:20.203Z,9.50
2022-10-25T04:58:54.722Z,9.50
2022-10-25T05:01:24.515Z,9.50
2022-10-25T05:03:53.033Z,9.40
2022-10-25T05:06:25.461Z,9.40
2022-10-25T05:08:54.195Z,9.50
2022-10-25T05:11:24.881Z,9.50
2022-10-25T05:13:53.707Z,9.60
2022-10-25T05:16:25.814Z,9.60
2022-10-25T05:18:56.743Z,9.70
2022-10-25T05:21:30.821Z,9.70
2022-10-25T05:24:02.013Z,9.80
2022-10-25T05:26:31.788Z,9.70
2022-10-25T05:29:00.217Z,9.70
2022-10-25T05:31:31.557Z,9.70
2022-10-25T05:34:03.094Z,9.70
2022-10-25T05:36:33.366Z,9.70
2022-10-25T05:39:02.389Z,9.70
2022-10-25T05:41:33.398Z,9.60
2022-10-25T05:44:04.869Z,9.60
2022-10-25T05:46:34.617Z,9.60
2022-10-25T05:49:03.099Z,9.70
2022-10-25T05:51:35.323Z,9.60
2022-10-25T05:54:07.049Z,9.60
2022-10-25T05:56:36.352Z,9.60
2022-10-25T05:59:08.751Z,9.60
2022-10-25T06:01:40.619Z,9.50
2022-10-25T06:04:09.580Z,9.40
2022-10-25T06:06:39.708Z,9.40
2022-10-25T06:09:08.337Z,9.40
2022-10-25T06:11:37.958Z,9.30
2022-10-25T06:14:08.838Z,9.30
2022-10-25T06:16:39.828Z,9.30
2022-10-25T06:19:09.585Z,9.20
2022-10-25T06:21:38.415Z,9.20
2022-10-25T06:24:07.771Z,9.20
2022-10-25T06:26:36.649Z,9.20
2022-10-25T06:29:06.316Z,9.30
2022-10-25T06:31:35.935Z,9.40
2022-10-25T06:34:07.432Z,9.60
2022-10-25T06:36:35.805Z,9.80
2022-10-25T06:39:06.687Z,10.10
2022-10-25T06:41:36.922Z,10.40
2022-10-25T06:44:07.459Z,10.80
2022-10-25T06:47:04.267Z,10.90
2022-10-25T06:49:28.454Z,11.10
2022-10-25T06:51:57.741Z,11.20
2022-10-25T06:54:26.779Z,11.30
2022-10-25T06:56:55.311Z,11.50
2022-10-25T06:59:23.894Z,11.80
2022-10-25T07:01:52.507Z,12.10
2022-10-25T07:04:21.027Z,12.20
2022-10-25T07:06:52.989Z,12.40
2022-10-25T07:09:23.587Z,12.40
2022-10-25T07:11:51.891Z,12.50
2022-10-25T07:14:23.131Z,12.60
2022-10-25T07:16:52.789Z,12.80
2022-10-25T07:19:22.689Z,13.10
2022-10-25T07:21:53.034Z,13.20
2022-10-25T07:24:21.321Z,13.10
2022-10-25T07:26:49.683Z,13.20
2022-10-25T07:29:18.045Z,13.10
2022-10-25T07:31:47.743Z,13.10
2022-10-25T07:34:17.655Z,13.10
2022-10-25T07:36:46.753Z,13.10
2022-10-25T07:39:16.678Z,13.20
2022-10-25T07:41:46.027Z,13.00
2022-10-25T07:44:17.437Z,13.20
2022-10-25T07:46:49.011Z,13.20
2022-10-25T07:49:17.307Z,13.20
2022-10-25T07:51:45.576Z,13.40
2022-10-25T07:54:13.930Z,13.40
2022-10-25T07:56:43.602Z,13.40
2022-10-25T07:59:11.898Z,13.40
2022-10-25T08:01:40.248Z,13.40
2022-10-25T08:04:10.390Z,13.30
2022-10-25T08:06:38.834Z,13.40
2022-10-25T08:09:14.638Z,13.60
2022-10-25T08:11:45.095Z,13.80
2022-10-25T08:14:13.610Z,13.60
2022-10-25T08:16:43.250Z,13.80
2022-10-25T08:19:11.600Z,13.70
2022-10-25T08:21:39.922Z,13.80
2022-10-25T08:24:08.983Z,14.00
2022-10-25T08:26:38.054Z,14.00
2022-10-25T08:29:08.336Z,14.20
2022-10-25T08:31:36.997Z,14.40
2022-10-25T08:34:05.500Z,14.40
2022-10-25T08:36:34.001Z,14.50
2022-10-25T08:39:02.546Z,14.50
2022-10-25T08:41:44.426Z,14.60
2022-10-25T08:44:23.042Z,14.60
2022-10-25T08:47:01.093Z,14.60
2022-10-25T08:49:45.432Z,14.80
2022-10-25T08:52:20.911Z,14.70
2022-10-25T08:54:51.403Z,14.70
2022-10-25T08:57:24.399Z,14.70
2022-10-25T08:59:57.567Z,14.80
2022-10-25T09:02:37.790Z,14.90
2022-10-25T09:05:14.402Z,14.90
2022-10-25T09:07:59.352Z,15.00
2022-10-25T09:10:44.358Z,14.90
2022-10-25T09:13:26.398Z,14.90
2022-10-25T09:16:07.501Z,15.10
2022-10-25T09:18:44.563Z,15.00
2022-10-25T09:21:22.671Z,15.20
2022-10-25T09:24:06.088Z,15.10
2022-10-25T09:26:42.840Z,15.30
2022-10-25T09:29:24.612Z,15.30
2022-10-25T09:31:59.364Z,15.30
2022-10-25T09:34:32.994Z,15.40
2022-10-25T09:37:11.179Z,15.30
2022-10-25T09:39:44.178Z,15.40
2022-10-25T09:42:25.167Z,15.50
2022-10-25T09:44:56.943Z,15.40
2022-10-25T09:47:39.919Z,15.50
2022-10-25T09:50:17.526Z,15.40
2022-10-25T09:53:02.744Z,15.50
2022-10-25T09:55:37.423Z,15.40
2022-10-25T09:58:05.916Z,15.30
2022-10-25T10:00:36.691Z,15.30
2022-10-25T10:03:06.403Z,15.40
2022-10-25T10:05:35.451Z,15.30
2022-10-25T10:08:03.701Z,15.40
2022-10-25T10:10:36.731Z,15.50
2022-10-25T10:13:15.417Z,15.50
2022-10-25T10:15:53.984Z,15.50
2022-10-25T10:18:30.079Z,15.50
2022-10-25T10:21:14.673Z,15.40
2022-10-25T10:23:53.405Z,15.50
2022-10-25T10:26:29.929Z,15.50
2022-10-25T10:29:08.910Z,15.70
2022-10-25T10:31:39.815Z,15.60
2022-10-25T10:34:25.686Z,15.80
2022-10-25T10:37:15.310Z,15.70
2022-10-25T10:39:52.873Z,15.80
2022-10-25T10:42:23.692Z,15.70
2022-10-25T10:45:20.684Z,15.90
2022-10-25T10:47:59.012Z,16.00
2022-10-25T10:50:32.741Z,16.00
2022-10-25T10:53:05.057Z,15.90
2022-10-25T10:55:37.265Z,16.10
2022-10-25T10:58:08.692Z,16.20
2022-10-25T11:00:37.214Z,16.40
2022-10-25T11:03:06.010Z,16.40
2022-10-25T11:05:38.791Z,16.50
2022-10-25T11:08:19.765Z,16.50
2022-10-25T11:10:49.033Z,16.70
2022-10-25T11:13:19.161Z,16.80
2022-10-25T11:16:37.565Z,16.70
2022-10-25T11:19:29.470Z,16.70
2022-10-25T11:22:21.544Z,16.90
2022-10-25T11:25:11.066Z,16.80
2022-10-25T11:27:53.769Z,16.90
2022-10-25T11:30:24.090Z,16.90
2022-10-25T11:33:30.846Z,16.90
2022-10-25T11:36:24.981Z,16.90
2022-10-25T11:39:07.542Z,17.10
2022-10-25T11:41:46.187Z,17.10
2022-10-25T11:45:11.125Z,17.40
2022-10-25T11:47:45.800Z,17.40
2022-10-25T11:50:26.580Z,17.50
2022-10-25T11:53:25.289Z,17.60
2022-10-25T11:56:00.909Z,17.70
2022-10-25T11:58:44.694Z,17.80
2022-10-25T12:01:30.540Z,17.80
2022-10-25T12:04:28.437Z,17.90
2022-10-25T12:07:06.931Z,18.00
2022-10-25T12:09:46.489Z,18.30
2022-10-25T12:12:20.565Z,18.30
2022-10-25T12:14:55.437Z,18.20
2022-10-25T12:17:28.816Z,18.20
2022-10-25T12:20:01.106Z,18.10
2022-10-25T12:22:36.295Z,18.10
2022-10-25T12:25:09.895Z,18.30
2022-10-25T12:27:41.523Z,18.40
2022-10-25T12:30:18.858Z,18.60
2022-10-25T12:32:53.544Z,18.60
2022-10-25T12:35:27.229Z,18.50
2022-10-25T12:37:59.091Z,18.60
2022-10-25T12:40:29.673Z,18.80
2022-10-25T12:43:07.006Z,18.90
2022-10-25T12:46:19.530Z,18.80
2022-10-25T12:49:23.236Z,19.00
2022-10-25T12:52:32.415Z,19.10
2022-10-25T12:55:20.290Z,19.10
2022-10-25T12:58:04.542Z,19.40
2022-10-25T13:00:40.982Z,19.30
2022-10-25T13:03:46.809Z,19.40
2022-10-25T13:06:29.273Z,19.30
2022-10-25T13:09:05.899Z,19.50
2022-10-25T13:11:37.830Z,19.30
2022-10-25T13:14:22.535Z,19.30
2022-10-25T13:16:50.916Z,19.60
2022-10-25T13:19:53.189Z,19.60
2022-10-25T13:22:39.914Z,19.60
2022-10-25T13:25:18.783Z,18.90
2022-10-25T13:28:34.029Z,19.00
2022-10-25T13:31:50.220Z,19.30
2022-10-25T13:34:40.829Z,19.40
2022-10-25T13:37:44.271Z,19.40
2022-10-25T13:40:27.773Z,19.60
2022-10-25T13:43:05.127Z,19.70
2022-10-25T13:45:42.790Z,19.70
2022-10-25T13:48:24.132Z,19.90
2022-10-25T13:50:57.413Z,19.80
2022-10-25T13:53:31.447Z,19.70
2022-10-25T13:56:05.501Z,19.60
2022-10-25T13:58:47.613Z,19.30
2022-10-25T14:01:56.039Z,19.70
2022-10-25T14:04:39.640Z,19.60
2022-10-25T14:07:46.646Z,19.50
2022-10-25T14:10:27.323Z,19.70
2022-10-25T14:13:08.486Z,19.70
2022-10-25T14:15:46.734Z,19.60
2022-10-25T14:18:20.594Z,19.70
2022-10-25T14:20:52.877Z,20.00
2022-10-25T14:23:26.299Z,19.90
2022-10-25T14:25:58.641Z,19.70
2022-10-25T14:28:29.852Z,19.70
2022-10-25T14:31:04.959Z,19.70
2022-10-25T14:33:39.275Z,19.60
2022-10-25T14:36:17.935Z,19.50
2022-10-25T14:38:59.842Z,19.40
2022-10-25T14:41:30.338Z,19.60
2022-10-25T14:43:59.013Z,19.60
2022-10-25T14:46:30.122Z,19.30
2022-10-25T14:49:01.142Z,19.00
2022-10-25T14:51:32.707Z,18.70
2022-10-25T14:54:06.403Z,18.40
2022-10-25T14:56:38.435Z,18.30
2022-10-25T14:59:18.935Z,18.30
2022-10-25T15:01:54.718Z,18.20
2022-10-25T15:04:35.419Z,18.20
2022-10-25T15:07:04.367Z,18.20
2022-10-25T15:09:42.621Z,18.10
2022-10-25T15:12:20.775Z,18.00
2022-10-25T15:14:49.452Z,17.90
2022-10-25T15:17:27.691Z,17.80
2022-10-25T15:20:06.827Z,17.80
2022-10-25T15:22:45.134Z,17.70
2022-10-25T15:25:31.998Z,17.60
2022-10-25T15:28:12.747Z,17.60
2022-10-25T15:30:46.039Z,17.30
2022-10-25T15:33:18.900Z,17.00
2022-10-25T15:35:51.719Z,17.00
2022-10-25T15:38:20.845Z,16.80
2022-10-25T15:40:51.338Z,16.70
2022-10-25T15:43:19.924Z,16.50
2022-10-25T15:45:49.538Z,16.40
2022-10-25T15:48:21.351Z,16.30
2022-10-25T15:50:53.673Z,16.20
2022-10-25T15:53:23.241Z,16.00
2022-10-25T15:55:53.830Z,15.80
2022-10-25T15:58:22.422Z,15.70
2022-10-25T16:00:52.267Z,15.60
2022-10-25T16:03:23.994Z,15.40
2022-10-25T16:05:53.422Z,15.40
2022-10-25T16:08:23.972Z,15.20
2022-10-25T16:10:55.033Z,15.00
2022-10-25T16:13:28.424Z,15.00
2022-10-25T16:15:56.987Z,14.80
2022-10-25T16:20:59.321Z,14.50
2022-10-25T16:23:28.376Z,14.40
2022-10-25T16:25:58.140Z,14.30
2022-10-25T16:30:59.732Z,14.10
2022-10-25T16:33:28.397Z,14.00
2022-10-25T16:35:56.822Z,13.80
2022-10-25T16:38:25.209Z,13.80
2022-10-25T16:40:53.585Z,13.70
2022-10-25T16:43:23.717Z,13.70
2022-10-25T16:45:52.132Z,13.60
2022-10-25T16:48:20.446Z,13.60
2022-10-25T16:50:48.767Z,13.50
2022-10-25T16:53:17.136Z,13.50
2022-10-25T16:55:45.587Z,13.40
2022-10-25T16:58:13.949Z,13.30
2022-10-25T17:00:45.245Z,13.30
2022-10-25T17:03:13.886Z,13.20
2022-10-25T17:05:42.445Z,13.10
2022-10-25T17:08:11.073Z,13.10
2022-10-25T17:10:43.774Z,13.10
2022-10-25T17:13:18.720Z,13.00
2022-10-25T17:15:48.678Z,13.00
2022-10-25T17:18:21.078Z,13.00
2022-10-25T17:20:51.636Z,13.00
2022-10-25T17:23:21.339Z,12.90
2022-10-25T17:25:58.690Z,12.90
2022-10-25T17:28:28.340Z,12.80
2022-10-25T17:31:01.014Z,12.80
2022-10-25T17:33:29.557Z,12.70
2022-10-25T17:35:58.159Z,12.60
2022-10-25T17:38:26.886Z,12.60
2022-10-25T17:41:02.268Z,12.60
2022-10-25T17:43:32.051Z,12.60
2022-10-25T17:46:07.901Z,12.60
2022-10-25T17:48:36.952Z,12.50
2022-10-25T17:51:08.680Z,12.50
2022-10-25T17:53:37.482Z,12.40
2022-10-25T17:56:13.321Z,12.40
2022-10-25T17:58:44.918Z,12.30
2022-10-25T18:01:17.568Z,12.30
2022-10-25T18:03:47.122Z,12.20
2022-10-25T18:06:19.396Z,12.20
2022-10-25T18:08:53.171Z,12.10
2022-10-25T18:11:24.102Z,12.00
2022-10-25T18:13:56.134Z,11.90
2022-10-25T18:16:30.649Z,11.90
2022-10-25T18:19:02.579Z,11.80
2022-10-25T18:21:32.063Z,11.80
2022-10-25T18:24:03.200Z,11.90
2022-10-25T18:26:32.667Z,11.90
2022-10-25T18:29:01.421Z,11.80
2022-10-25T18:31:31.231Z,11.80
2022-10-25T18:34:04.497Z,11.90
2022-10-25T18:36:35.712Z,12.00
2022-10-25T18:39:04.441Z,12.00
2022-10-25T18:41:35.315Z,12.10
2022-10-25T18:44:14.159Z,12.20
2022-10-25T18:46:45.537Z,12.20
2022-10-25T18:49:15.404Z,12.20
2022-10-25T18:51:44.054Z,12.10
2022-10-25T18:54:13.548Z,12.00
2022-10-25T18:56:49.841Z,12.10
2022-10-25T18:59:18.492Z,12.20
2022-10-25T19:01:49.696Z,12.30
2022-10-25T19:04:18.278Z,12.40
2022-10-25T19:06:46.838Z,12.50
2022-10-25T19:09:15.517Z,12.60
2022-10-25T19:11:43.862Z,12.50
2022-10-25T19:14:12.337Z,12.50
2022-10-25T19:16:41.942Z,12.50
2022-10-25T19:19:12.122Z,12.60
2022-10-25T19:21:40.604Z,12.60
2022-10-25T19:24:20.134Z,12.70
2022-10-25T19:26:48.622Z,12.70
2022-10-25T19:29:17.994Z,12.70
2022-10-25T19:31:46.650Z,12.80
2022-10-25T19:34:16.563Z,12.80
2022-10-25T19:36:45.975Z,12.70
2022-10-25T19:39:21.572Z,12.70
2022-10-25T19:41:50.477Z,12.70
2022-10-25T19:44:18.928Z,12.80
2022-10-25T19:46:50.897Z,12.80
2022-10-25T19:49:21.863Z,12.80
2022-10-25T19:51:50.330Z,12.70
2022-10-25T19:54:18.847Z,12.70
2022-10-25T19:56:47.843Z,12.70
2022-10-25T19:59:17.685Z,12.70
2022-10-25T20:01:49.404Z,12.60
2022-10-25T20:04:18.241Z,12.50
2022-10-25T20:06:49.219Z,12.50
2022-10-25T20:09:17.635Z,12.40
2022-10-25T20:11:46.175Z,12.40
2022-10-25T20:14:14.545Z,12.50
2022-10-25T20:16:43.099Z,12.50
2022-10-25T20:19:14.830Z,12.50
2022-10-25T20:21:43.373Z,12.50
2022-10-25T20:24:13.443Z,12.50
2022-10-25T20:26:49.364Z,12.50
2022-10-25T20:29:22.779Z,12.40
2022-10-25T20:31:52.379Z,12.40
2022-10-25T20:34:21.573Z,12.30
2022-10-25T20:36:51.107Z,12.30
2022-10-25T20:39:22.129Z,12.30
2022-10-25T20:41:50.591Z,12.20
2022-10-25T20:44:21.846Z,12.20
2022-10-25T20:50:46.057Z,12.20
2022-10-25T20:53:15.434Z,12.20
2022-10-25T20:55:48.476Z,12.20
2022-10-25T20:58:19.381Z,12.10
2022-10-25T21:00:48.697Z,12.10
2022-10-25T21:03:20.204Z,12.10
2022-10-25T21:05:56.601Z,12.10
2022-10-25T21:08:38.966Z,12.10
2022-10-25T21:11:11.909Z,12.10
2022-10-25T21:13:41.789Z,12.00
2022-10-25T21:16:16.040Z,12.00
2022-10-25T21:18:45.168Z,12.00
2022-10-25T21:21:19.268Z,11.90
2022-10-25T21:23:49.424Z,11.90
2022-10-25T21:26:20.499Z,11.90
2022-10-25T21:28:49.064Z,11.90
2022-10-25T21:31:18.046Z,12.00
2022-10-25T21:33:50.185Z,12.10
2022-10-25T21:36:20.929Z,12.20
2022-10-25T21:38:49.960Z,12.20
2022-10-25T21:41:26.696Z,12.20
2022-10-25T21:43:57.600Z,12.10
2022-10-25T21:46:28.470Z,12.10
2022-10-25T21:48:56.878Z,12.00
2022-10-25T21:51:25.614Z,12.10
2022-10-25T21:54:04.221Z,12.10
2022-10-25T21:56:35.296Z,12.10
2022-10-25T21:59:03.764Z,12.10
2022-10-25T22:01:34.654Z,12.10
2022-10-25T22:04:06.815Z,12.10
2022-10-25T22:06:35.888Z,12.10
2022-10-25T22:09:04.862Z,12.10
2022-10-25T22:11:37.843Z,12.10
2022-10-25T22:14:10.543Z,12.20
2022-10-25T22:16:39.379Z,12.10
2022-10-25T22:19:12.570Z,12.20
2022-10-25T22:21:42.415Z,12.20
2022-10-25T22:24:15.383Z,12.20
2022-10-25T22:26:51.085Z,12.20
2022-10-25T22:29:19.638Z,12.30
2022-10-25T22:31:47.939Z,12.20
2022-10-25T22:34:21.471Z,12.10
2022-10-25T22:36:51.184Z,12.10
2022-10-25T22:39:23.699Z,12.20
2022-10-25T22:41:54.769Z,12.20
2022-10-25T22:44:23.598Z,12.20
2022-10-25T22:46:51.951Z,12.20
2022-10-25T22:49:21.683Z,12.30
2022-10-25T22:51:49.992Z,12.20
2022-10-25T22:54:18.358Z,12.20
2022-10-25T22:56:46.813Z,12.20
2022-10-25T22:59:18.809Z,12.20
2022-10-25T23:01:48.673Z,12.20
2022-10-25T23:04:17.287Z,12.20
2022-10-25T23:06:45.851Z,12.20
2022-10-25T23:09:16.359Z,12.20
2022-10-25T23:11:46.020Z,12.30
2022-10-25T23:14:21.448Z,12.30
2022-10-25T23:16:51.983Z,12.30
2022-10-25T23:19:21.465Z,12.30
2022-10-25T23:21:51.958Z,12.30
2022-10-25T23:24:20.631Z,12.40
2022-10-25T23:26:53.928Z,12.50
2022-10-25T23:29:33.268Z,12.50
2022-10-25T23:32:02.963Z,12.50
2022-10-25T23:34:40.795Z,12.50
2022-10-25T23:42:25.067Z,12.60
2022-10-25T23:44:54.966Z,12.60
2022-10-25T23:47:23.280Z,12.70
2022-10-25T23:49:51.600Z,12.60
2022-10-25T23:52:19.924Z,12.80
2022-10-25T23:54:48.217Z,12.80
2022-10-25T23:57:16.510Z,12.80
2022-10-25T23:59:44.809Z,12.90
