createdAt,value
2019-05-01T00:01:00.088Z,29.87
2019-05-01T00:02:08.682Z,31.52
2019-05-01T00:03:17.563Z,29.98
2019-05-01T00:04:26.079Z,31.97
2019-05-01T00:05:20.370Z,25.80
2019-05-01T00:06:11.337Z,30.50
2019-05-01T00:07:03.443Z,33.65
2019-05-01T00:07:54.458Z,28.25
2019-05-01T00:08:44.699Z,26.70
2019-05-01T00:09:34.850Z,26.90
2019-05-01T00:10:26.070Z,24.60
2019-05-01T00:11:16.571Z,27.60
2019-05-01T00:12:09.056Z,29.05
2019-05-01T00:13:00.213Z,23.77
2019-05-01T00:13:51.359Z,28.07
2019-05-01T00:14:42.042Z,24.67
2019-05-01T00:15:32.902Z,30.20
2019-05-01T00:16:23.781Z,29.23
2019-05-01T00:17:14.286Z,28.60
2019-05-01T00:18:04.789Z,31.68
2019-05-01T00:18:55.001Z,29.87
2019-05-01T00:19:45.698Z,28.80
2019-05-01T00:20:36.699Z,28.73
2019-05-01T00:21:27.263Z,29.70
2019-05-01T00:22:17.899Z,28.57
2019-05-01T00:23:07.990Z,29.72
2019-05-01T00:23:58.960Z,25.15
2019-05-01T00:24:48.963Z,26.20
2019-05-01T00:25:39.415Z,23.95
2019-05-01T00:26:29.918Z,29.35
2019-05-01T00:27:20.071Z,25.27
2019-05-01T00:28:10.597Z,23.75
2019-05-01T00:29:01.243Z,26.73
2019-05-01T00:29:51.847Z,24.55
2019-05-01T00:30:42.016Z,30.30
2019-05-01T00:31:32.643Z,26.12
2019-05-01T00:32:24.625Z,28.85
2019-05-01T00:33:15.061Z,26.05
2019-05-01T00:34:06.336Z,29.65
2019-05-01T00:34:56.565Z,24.90
2019-05-01T00:35:47.191Z,27.93
2019-05-01T00:36:37.393Z,29.25
2019-05-01T00:37:28.163Z,25.85
2019-05-01T00:38:18.971Z,28.30
2019-05-01T00:39:09.396Z,29.15
2019-05-01T00:40:00.552Z,26.37
2019-05-01T00:40:51.184Z,26.25
2019-05-01T00:41:42.715Z,28.27
2019-05-01T00:42:33.565Z,27.05
2019-05-01T00:43:24.215Z,26.68
2019-05-01T00:44:15.559Z,32.50
2019-05-01T00:45:06.471Z,27.60
2019-05-01T00:45:57.283Z,26.10
2019-05-01T00:46:47.604Z,27.82
2019-05-01T00:47:38.890Z,33.15
2019-05-01T00:48:29.519Z,28.75
2019-05-01T00:49:19.976Z,25.32
2019-05-01T00:50:11.466Z,30.15
2019-05-01T00:51:03.026Z,28.23
2019-05-01T00:51:54.598Z,28.57
2019-05-01T00:52:45.203Z,25.68
2019-05-01T00:53:35.361Z,31.25
2019-05-01T00:54:26.400Z,29.05
2019-05-01T00:55:42.520Z,32.88
2019-05-01T00:56:55.715Z,30.92
2019-05-01T00:58:00.557Z,32.33
2019-05-01T00:59:09.314Z,30.60
2019-05-01T01:00:13.070Z,32.58
2019-05-01T01:01:13.329Z,30.23
2019-05-01T01:02:13.753Z,30.02
2019-05-01T01:03:04.894Z,27.93
2019-05-01T01:03:56.043Z,31.15
2019-05-01T01:04:46.005Z,29.10
2019-05-01T01:05:37.396Z,30.90
2019-05-01T01:06:28.230Z,31.33
2019-05-01T01:07:20.064Z,27.80
2019-05-01T01:08:10.705Z,27.55
2019-05-01T01:09:01.207Z,29.65
2019-05-01T01:09:52.405Z,29.92
2019-05-01T01:10:43.621Z,28.92
2019-05-01T01:11:34.573Z,29.05
2019-05-01T01:12:25.759Z,31.70
2019-05-01T01:13:16.105Z,28.73
2019-05-01T01:14:06.762Z,29.10
2019-05-01T01:14:57.193Z,33.45
2019-05-01T01:15:47.553Z,27.75
2019-05-01T01:16:38.491Z,27.17
2019-05-01T01:17:29.386Z,27.35
2019-05-01T01:18:19.714Z,33.75
2019-05-01T01:19:11.019Z,30.97
2019-05-01T01:20:01.375Z,30.70
2019-05-01T01:20:51.614Z,28.23
2019-05-01T01:21:42.256Z,30.30
2019-05-01T01:22:32.749Z,29.37
2019-05-01T01:23:23.766Z,28.02
2019-05-01T01:24:14.484Z,30.70
2019-05-01T01:25:05.887Z,28.73
2019-05-01T01:25:57.070Z,27.52
2019-05-01T01:26:48.275Z,32.25
2019-05-01T01:27:39.121Z,31.20
2019-05-01T01:28:29.231Z,32.30
2019-05-01T01:29:21.028Z,32.17
2019-05-01T01:30:12.531Z,35.55
2019-05-01T01:31:02.640Z,28.67
2019-05-01T01:31:53.350Z,28.95
2019-05-01T01:32:44.312Z,32.25
2019-05-01T01:33:35.310Z,31.35
2019-05-01T01:34:25.506Z,28.10
2019-05-01T01:35:16.400Z,31.77
2019-05-01T01:36:07.789Z,28.85
2019-05-01T01:36:58.717Z,28.27
2019-05-01T01:37:48.986Z,28.75
2019-05-01T01:38:39.803Z,31.35
2019-05-01T01:39:30.591Z,25.05
2019-05-01T01:40:21.496Z,34.50
2019-05-01T01:41:11.566Z,29.42
2019-05-01T01:42:01.741Z,33.58
2019-05-01T01:42:52.082Z,26.97
2019-05-01T01:43:50.983Z,30.70
2019-05-01T01:44:47.359Z,28.75
2019-05-01T01:45:41.866Z,30.75
2019-05-01T01:46:32.560Z,27.20
2019-05-01T01:47:22.869Z,33.05
2019-05-01T01:48:15.374Z,30.82
2019-05-01T01:49:06.724Z,33.60
2019-05-01T01:49:56.924Z,37.25
2019-05-01T01:50:48.190Z,31.12
2019-05-01T01:51:38.376Z,30.32
2019-05-01T01:52:28.804Z,34.18
2019-05-01T01:53:19.013Z,27.35
2019-05-01T01:54:10.612Z,29.40
2019-05-01T01:55:01.766Z,30.20
2019-05-01T01:55:52.633Z,30.60
2019-05-01T01:56:42.983Z,35.73
2019-05-01T01:57:34.371Z,34.40
2019-05-01T01:58:24.336Z,32.08
2019-05-01T01:59:15.244Z,39.73
2019-05-01T02:00:05.855Z,29.45
2019-05-01T02:01:22.094Z,32.78
2019-05-01T02:02:35.275Z,31.87
2019-05-01T02:03:25.699Z,32.73
2019-05-01T02:04:27.124Z,31.82
2019-05-01T02:05:30.273Z,34.80
2019-05-01T02:06:20.409Z,32.58
2019-05-01T02:07:11.142Z,33.48
2019-05-01T02:08:01.928Z,33.48
2019-05-01T02:08:56.606Z,36.08
2019-05-01T02:09:43.189Z,35.00
2019-05-01T02:10:42.609Z,34.27
2019-05-01T02:11:28.040Z,36.28
2019-05-01T02:12:18.705Z,32.40
2019-05-01T02:13:09.867Z,34.13
2019-05-01T02:14:00.881Z,32.70
2019-05-01T02:14:51.586Z,33.75
2019-05-01T02:15:41.442Z,39.98
2019-05-01T02:16:32.166Z,35.20
2019-05-01T02:17:22.483Z,34.43
2019-05-01T02:18:13.410Z,36.42
2019-05-01T02:19:03.618Z,37.90
2019-05-01T02:19:53.828Z,36.45
2019-05-01T02:20:45.110Z,39.73
2019-05-01T02:21:35.060Z,40.17
2019-05-01T02:22:26.230Z,32.10
2019-05-01T02:23:17.404Z,33.00
2019-05-01T02:24:07.555Z,34.15
2019-05-01T02:24:57.898Z,35.85
2019-05-01T02:25:48.826Z,34.33
2019-05-01T02:26:41.637Z,36.63
2019-05-01T02:27:54.047Z,36.05
2019-05-01T02:28:52.796Z,34.05
2019-05-01T02:29:46.834Z,35.98
2019-05-01T02:30:39.186Z,38.98
2019-05-01T02:31:35.527Z,33.67
2019-05-01T02:32:26.231Z,33.18
2019-05-01T02:33:16.704Z,33.55
2019-05-01T02:34:07.166Z,38.98
2019-05-01T02:34:58.247Z,33.35
2019-05-01T02:35:49.375Z,37.05
2019-05-01T02:36:40.054Z,34.15
2019-05-01T02:37:31.289Z,33.45
2019-05-01T02:38:21.371Z,30.30
2019-05-01T02:39:12.395Z,34.03
2019-05-01T02:40:03.816Z,38.48
2019-05-01T02:40:54.306Z,33.58
2019-05-01T02:41:44.644Z,35.78
2019-05-01T02:42:35.420Z,37.38
2019-05-01T02:43:26.326Z,34.15
2019-05-01T02:44:37.805Z,35.55
2019-05-01T02:45:29.633Z,35.13
2019-05-01T02:46:19.764Z,38.75
2019-05-01T02:47:10.748Z,38.58
2019-05-01T02:48:00.957Z,37.65
2019-05-01T02:48:56.349Z,38.08
2019-05-01T02:49:52.532Z,31.93
2019-05-01T02:50:43.018Z,35.68
2019-05-01T02:51:34.283Z,37.20
2019-05-01T02:52:24.779Z,37.73
2019-05-01T02:53:15.375Z,32.17
2019-05-01T02:54:05.872Z,38.55
2019-05-01T02:54:56.826Z,38.15
2019-05-01T02:56:07.056Z,34.63
2019-05-01T02:57:01.090Z,37.03
2019-05-01T02:57:52.447Z,33.60
2019-05-01T02:58:43.416Z,29.63
2019-05-01T02:59:34.705Z,36.50
2019-05-01T03:00:26.547Z,34.88
2019-05-01T03:01:16.795Z,31.77
2019-05-01T03:02:07.625Z,34.65
2019-05-01T03:02:58.249Z,34.05
2019-05-01T03:03:48.490Z,34.08
2019-05-01T03:04:38.717Z,35.58
2019-05-01T03:05:29.794Z,36.88
2019-05-01T03:06:20.929Z,38.30
2019-05-01T03:07:11.515Z,33.48
2019-05-01T03:08:01.173Z,35.38
2019-05-01T03:08:51.601Z,34.13
2019-05-01T03:09:42.929Z,33.88
2019-05-01T03:10:33.024Z,34.92
2019-05-01T03:11:23.666Z,37.30
2019-05-01T03:12:14.593Z,33.73
2019-05-01T03:13:05.080Z,35.43
2019-05-01T03:13:56.884Z,33.20
2019-05-01T03:14:47.097Z,39.85
2019-05-01T03:15:37.529Z,33.28
2019-05-01T03:16:28.544Z,31.60
2019-05-01T03:17:38.506Z,34.92
2019-05-01T03:18:33.679Z,31.27
2019-05-01T03:19:42.811Z,30.02
2019-05-01T03:20:38.956Z,30.15
2019-05-01T03:21:45.797Z,33.08
2019-05-01T03:22:41.706Z,35.25
2019-05-01T03:23:38.470Z,38.95
2019-05-01T03:24:28.911Z,32.40
2019-05-01T03:25:19.966Z,33.42
2019-05-01T03:26:10.065Z,33.23
2019-05-01T03:27:00.174Z,36.88
2019-05-01T03:27:51.143Z,33.50
2019-05-01T03:28:41.732Z,36.98
2019-05-01T03:29:31.846Z,33.05
2019-05-01T03:30:21.974Z,37.23
2019-05-01T03:31:12.042Z,29.50
2019-05-01T03:32:16.792Z,35.33
2019-05-01T03:32:54.041Z,34.80
2019-05-01T03:33:44.550Z,32.95
2019-05-01T03:34:35.507Z,33.18
2019-05-01T03:35:26.154Z,31.82
2019-05-01T03:36:16.440Z,32.33
2019-05-01T03:37:06.967Z,33.23
2019-05-01T03:37:57.157Z,31.48
2019-05-01T03:38:47.948Z,37.05
2019-05-01T03:39:39.361Z,34.13
2019-05-01T03:40:30.619Z,31.30
2019-05-01T03:41:20.941Z,34.92
2019-05-01T03:42:11.912Z,33.20
2019-05-01T03:43:02.626Z,35.40
2019-05-01T03:43:55.714Z,36.90
2019-05-01T03:44:46.235Z,32.90
2019-05-01T03:45:36.826Z,30.12
2019-05-01T03:46:27.526Z,30.75
2019-05-01T03:47:18.173Z,36.85
2019-05-01T03:48:08.553Z,35.45
2019-05-01T03:49:02.587Z,33.88
2019-05-01T03:49:53.160Z,35.28
2019-05-01T03:50:46.552Z,39.35
2019-05-01T03:51:34.148Z,32.90
2019-05-01T03:52:24.866Z,36.68
2019-05-01T03:53:17.383Z,34.80
2019-05-01T03:54:07.774Z,31.87
2019-05-01T03:54:59.722Z,39.30
2019-05-01T03:55:50.508Z,34.27
2019-05-01T03:56:40.672Z,34.50
2019-05-01T03:57:30.956Z,36.03
2019-05-01T03:58:22.234Z,37.40
2019-05-01T03:59:13.750Z,34.05
2019-05-01T04:00:04.902Z,33.38
2019-05-01T04:01:01.877Z,34.45
2019-05-01T04:01:57.851Z,41.92
2019-05-01T04:03:08.234Z,37.17
2019-05-01T04:04:02.462Z,36.08
2019-05-01T04:04:53.572Z,31.48
2019-05-01T04:05:44.590Z,36.50
2019-05-01T04:06:35.134Z,35.25
2019-05-01T04:07:25.500Z,36.70
2019-05-01T04:08:16.697Z,38.92
2019-05-01T04:09:07.335Z,37.88
2019-05-01T04:09:58.219Z,39.35
2019-05-01T04:10:49.371Z,32.48
2019-05-01T04:11:40.867Z,38.42
2019-05-01T04:12:31.617Z,33.75
2019-05-01T04:13:21.507Z,37.10
2019-05-01T04:14:12.964Z,40.63
2019-05-01T04:15:03.589Z,36.10
2019-05-01T04:15:54.015Z,36.55
2019-05-01T04:16:45.641Z,35.03
2019-05-01T04:17:43.981Z,34.40
2019-05-01T04:18:36.792Z,34.03
2019-05-01T04:19:29.415Z,33.50
2019-05-01T04:20:20.250Z,34.53
2019-05-01T04:21:11.177Z,35.15
2019-05-01T04:22:06.331Z,31.97
2019-05-01T04:22:57.366Z,36.30
2019-05-01T04:23:50.810Z,30.10
2019-05-01T04:24:42.630Z,31.20
2019-05-01T04:25:32.940Z,34.73
2019-05-01T04:26:23.170Z,38.20
2019-05-01T04:27:18.709Z,35.30
2019-05-01T04:28:29.035Z,36.08
2019-05-01T04:29:37.747Z,37.70
2019-05-01T04:30:32.818Z,34.33
2019-05-01T04:31:41.777Z,32.48
2019-05-01T04:32:51.127Z,32.95
2019-05-01T04:33:24.975Z,31.97
2019-05-01T04:34:20.798Z,40.58
2019-05-01T04:35:20.427Z,35.90
2019-05-01T04:36:16.476Z,37.03
2019-05-01T04:37:09.022Z,36.53
2019-05-01T04:37:59.659Z,35.10
2019-05-01T04:38:49.898Z,33.90
2019-05-01T04:39:40.346Z,32.00
2019-05-01T04:40:30.909Z,36.60
2019-05-01T04:41:22.147Z,29.50
2019-05-01T04:42:14.242Z,34.83
2019-05-01T04:43:05.397Z,34.65
2019-05-01T04:43:57.013Z,35.58
2019-05-01T04:44:48.499Z,30.57
2019-05-01T04:45:39.911Z,29.80
2019-05-01T04:46:30.137Z,33.42
2019-05-01T04:47:20.476Z,34.98
2019-05-01T04:48:12.030Z,31.77
2019-05-01T04:49:04.188Z,37.60
2019-05-01T04:49:55.077Z,34.43
2019-05-01T04:50:46.837Z,34.30
2019-05-01T04:51:39.414Z,35.55
2019-05-01T04:52:30.257Z,29.57
2019-05-01T04:53:21.911Z,32.60
2019-05-01T04:54:12.270Z,31.40
2019-05-01T04:55:02.536Z,34.30
2019-05-01T04:55:52.775Z,36.55
2019-05-01T04:56:45.133Z,37.17
2019-05-01T04:57:36.051Z,37.58
2019-05-01T04:58:27.351Z,32.05
2019-05-01T04:59:17.896Z,31.77
2019-05-01T05:00:09.110Z,36.33
2019-05-01T05:00:59.826Z,34.08
2019-05-01T05:02:08.413Z,31.97
2019-05-01T05:03:05.819Z,34.63
2019-05-01T05:03:56.239Z,31.48
2019-05-01T05:04:47.209Z,35.55
2019-05-01T05:05:37.838Z,36.53
2019-05-01T05:06:27.973Z,34.40
2019-05-01T05:07:18.879Z,31.07
2019-05-01T05:08:10.015Z,42.43
2019-05-01T05:09:00.317Z,39.08
2019-05-01T05:09:50.532Z,33.85
2019-05-01T05:10:41.652Z,30.45
2019-05-01T05:11:46.936Z,39.00
2019-05-01T05:12:44.063Z,32.33
2019-05-01T05:13:46.704Z,36.45
2019-05-01T05:14:33.541Z,36.90
2019-05-01T05:15:49.710Z,33.88
2019-05-01T05:16:45.418Z,35.65
2019-05-01T05:17:35.372Z,38.05
2019-05-01T05:18:25.996Z,50.05
2019-05-01T05:19:16.014Z,38.38
2019-05-01T05:20:06.560Z,39.45
2019-05-01T05:20:57.733Z,31.40
2019-05-01T05:21:48.733Z,38.88
2019-05-01T05:22:39.213Z,31.33
2019-05-01T05:23:30.411Z,32.78
2019-05-01T05:24:20.714Z,33.40
2019-05-01T05:25:12.192Z,30.23
2019-05-01T05:26:02.735Z,36.90
2019-05-01T05:26:53.981Z,31.80
2019-05-01T05:27:46.195Z,32.28
2019-05-01T05:28:36.316Z,36.20
2019-05-01T05:29:27.154Z,37.33
2019-05-01T05:30:18.568Z,33.28
2019-05-01T05:31:09.053Z,35.40
2019-05-01T05:31:59.673Z,31.85
2019-05-01T05:32:49.916Z,33.18
2019-05-01T05:33:41.408Z,42.62
2019-05-01T05:34:32.217Z,40.95
2019-05-01T05:35:22.365Z,28.27
2019-05-01T05:36:14.171Z,31.73
2019-05-01T05:37:11.351Z,39.03
2019-05-01T05:38:12.338Z,31.62
2019-05-01T05:39:18.873Z,27.82
2019-05-01T05:40:09.821Z,35.83
2019-05-01T05:41:00.995Z,31.12
2019-05-01T05:41:51.688Z,33.75
2019-05-01T05:42:41.569Z,35.80
2019-05-01T05:43:33.253Z,34.40
2019-05-01T05:44:23.887Z,31.30
2019-05-01T05:45:14.199Z,31.57
2019-05-01T05:46:05.571Z,30.80
2019-05-01T05:46:56.753Z,32.28
2019-05-01T05:47:47.739Z,30.02
2019-05-01T05:48:38.323Z,33.92
2019-05-01T05:49:28.605Z,31.85
2019-05-01T05:50:20.124Z,28.83
2019-05-01T05:51:17.118Z,30.43
2019-05-01T05:52:22.713Z,36.93
2019-05-01T05:53:13.240Z,28.77
2019-05-01T05:54:24.199Z,28.92
2019-05-01T05:55:37.355Z,33.08
2019-05-01T05:56:30.301Z,36.63
2019-05-01T05:57:25.113Z,30.57
2019-05-01T05:58:20.249Z,33.23
2019-05-01T05:59:13.253Z,29.15
2019-05-01T06:00:27.167Z,33.98
2019-05-01T06:01:36.122Z,29.05
2019-05-01T06:02:35.806Z,34.13
2019-05-01T06:04:05.010Z,31.40
2019-05-01T06:05:05.400Z,29.98
2019-05-01T06:06:10.548Z,28.42
2019-05-01T06:07:19.277Z,27.15
2019-05-01T06:08:15.638Z,36.48
2019-05-01T06:09:08.903Z,30.80
2019-05-01T06:10:28.803Z,30.23
2019-05-01T06:11:36.471Z,28.80
2019-05-01T06:12:46.760Z,30.02
2019-05-01T06:13:56.985Z,31.42
2019-05-01T06:14:51.642Z,29.50
2019-05-01T06:15:54.257Z,31.35
2019-05-01T06:17:13.058Z,36.30
2019-05-01T06:18:17.718Z,28.65
2019-05-01T06:19:25.891Z,28.80
2019-05-01T06:20:30.152Z,32.53
2019-05-01T06:21:28.433Z,30.55
2019-05-01T06:22:36.231Z,30.10
2019-05-01T06:23:46.844Z,29.67
2019-05-01T06:24:40.555Z,26.77
2019-05-01T06:25:33.510Z,31.30
2019-05-01T06:26:31.943Z,30.92
2019-05-01T06:27:20.203Z,33.67
2019-05-01T06:28:11.215Z,31.93
2019-05-01T06:29:02.410Z,31.87
2019-05-01T06:29:52.753Z,33.18
2019-05-01T06:30:47.160Z,35.33
2019-05-01T06:31:36.107Z,29.20
2019-05-01T06:32:28.809Z,27.13
2019-05-01T06:33:17.234Z,30.82
2019-05-01T06:34:08.447Z,31.25
2019-05-01T06:35:03.183Z,27.32
2019-05-01T06:35:50.538Z,24.75
2019-05-01T06:36:44.382Z,26.87
2019-05-01T06:38:00.688Z,27.27
2019-05-01T06:38:49.116Z,27.00
2019-05-01T06:39:42.993Z,29.27
2019-05-01T06:40:43.680Z,32.42
2019-05-01T06:41:42.290Z,32.33
2019-05-01T06:42:28.710Z,30.92
2019-05-01T06:43:43.713Z,28.95
2019-05-01T06:44:44.208Z,25.82
2019-05-01T06:45:32.373Z,27.32
2019-05-01T06:46:45.773Z,28.87
2019-05-01T06:47:43.355Z,29.87
2019-05-01T06:48:33.526Z,29.10
2019-05-01T06:49:39.134Z,31.35
2019-05-01T06:50:41.535Z,30.88
2019-05-01T06:51:59.337Z,26.35
2019-05-01T06:52:52.421Z,31.17
2019-05-01T06:53:42.519Z,28.90
2019-05-01T06:54:33.599Z,28.10
2019-05-01T06:55:27.227Z,28.25
2019-05-01T06:56:16.031Z,23.15
2019-05-01T06:57:07.073Z,27.22
2019-05-01T06:57:57.076Z,26.77
2019-05-01T06:58:51.053Z,27.62
2019-05-01T06:59:38.515Z,26.48
2019-05-01T07:00:29.467Z,27.67
2019-05-01T07:01:23.732Z,26.23
2019-05-01T07:02:11.233Z,28.07
2019-05-01T07:03:06.011Z,27.75
2019-05-01T07:04:03.400Z,29.20
2019-05-01T07:04:45.547Z,29.75
2019-05-01T07:05:36.077Z,27.02
2019-05-01T07:06:31.194Z,25.48
2019-05-01T07:07:25.316Z,29.18
2019-05-01T07:08:09.882Z,27.75
2019-05-01T07:09:00.353Z,30.40
2019-05-01T07:09:54.031Z,37.00
2019-05-01T07:10:45.937Z,37.03
2019-05-01T07:11:35.094Z,31.20
2019-05-01T07:12:28.266Z,26.20
2019-05-01T07:13:19.638Z,24.50
2019-05-01T07:14:11.151Z,26.65
2019-05-01T07:15:01.644Z,28.40
2019-05-01T07:15:58.386Z,30.97
2019-05-01T07:16:44.309Z,30.43
2019-05-01T07:17:35.420Z,28.87
2019-05-01T07:18:29.070Z,33.65
2019-05-01T07:19:17.086Z,35.63
2019-05-01T07:20:19.005Z,29.72
2019-05-01T07:21:10.377Z,32.83
2019-05-01T07:22:06.323Z,28.77
2019-05-01T07:22:56.154Z,29.82
2019-05-01T07:23:47.800Z,25.15
2019-05-01T07:24:41.714Z,25.68
2019-05-01T07:25:34.823Z,28.12
2019-05-01T07:26:22.887Z,22.13
2019-05-01T07:27:12.850Z,29.30
2019-05-01T07:28:05.253Z,27.60
2019-05-01T07:28:57.133Z,26.33
2019-05-01T07:29:48.282Z,23.83
2019-05-01T07:30:59.317Z,28.38
2019-05-01T07:31:49.857Z,28.65
2019-05-01T07:32:41.097Z,30.62
2019-05-01T07:33:32.120Z,29.23
2019-05-01T07:34:27.346Z,27.98
2019-05-01T07:35:17.109Z,28.02
2019-05-01T07:36:15.527Z,30.45
2019-05-01T07:37:00.673Z,29.10
2019-05-01T07:37:57.655Z,28.90
2019-05-01T07:38:45.497Z,27.05
2019-05-01T07:39:37.212Z,27.30
2019-05-01T07:40:30.006Z,24.50
2019-05-01T07:41:19.546Z,21.23
2019-05-01T07:42:28.941Z,24.50
2019-05-01T07:43:45.019Z,23.15
2019-05-01T07:44:40.097Z,24.75
2019-05-01T07:45:43.508Z,26.00
2019-05-01T07:46:56.323Z,25.30
2019-05-01T07:47:46.661Z,27.35
2019-05-01T07:48:41.513Z,32.03
2019-05-01T07:49:52.779Z,24.85
2019-05-01T07:50:40.953Z,23.98
2019-05-01T07:51:31.046Z,26.52
2019-05-01T07:52:22.201Z,24.23
2019-05-01T07:53:12.688Z,30.50
2019-05-01T07:54:08.653Z,26.07
2019-05-01T07:54:56.175Z,25.57
2019-05-01T07:55:48.611Z,24.12
2019-05-01T07:56:38.000Z,23.98
2019-05-01T07:57:28.471Z,23.95
2019-05-01T07:58:19.557Z,26.73
2019-05-01T07:59:10.388Z,27.02
2019-05-01T08:00:03.751Z,24.85
2019-05-01T08:01:18.309Z,28.73
2019-05-01T08:02:09.738Z,26.27
2019-05-01T08:03:02.619Z,21.70
2019-05-01T08:03:52.087Z,24.70
2019-05-01T08:04:42.645Z,21.97
2019-05-01T08:05:32.907Z,23.42
2019-05-01T08:06:23.553Z,25.45
2019-05-01T08:07:13.679Z,26.57
2019-05-01T08:08:07.899Z,25.08
2019-05-01T08:08:53.914Z,24.18
2019-05-01T08:09:45.878Z,26.23
2019-05-01T08:10:36.295Z,22.07
2019-05-01T08:11:26.864Z,23.87
2019-05-01T08:12:18.918Z,21.77
2019-05-01T08:13:08.292Z,22.82
2019-05-01T08:14:07.321Z,24.02
2019-05-01T08:14:52.490Z,22.80
2019-05-01T08:15:40.659Z,24.05
2019-05-01T08:16:31.385Z,25.80
2019-05-01T08:17:21.585Z,26.70
2019-05-01T08:18:17.703Z,26.80
2019-05-01T08:19:18.638Z,23.62
2019-05-01T08:20:23.064Z,24.85
2019-05-01T08:21:33.188Z,22.35
2019-05-01T08:22:31.999Z,19.37
2019-05-01T08:23:21.336Z,21.20
2019-05-01T08:24:13.135Z,24.20
2019-05-01T08:25:04.536Z,22.40
2019-05-01T08:25:57.345Z,22.75
2019-05-01T08:26:48.650Z,21.52
2019-05-01T08:27:58.151Z,21.77
2019-05-01T08:29:10.854Z,22.45
2019-05-01T08:30:20.019Z,26.10
2019-05-01T08:31:33.926Z,26.07
2019-05-01T08:32:43.369Z,27.13
2019-05-01T08:33:59.627Z,24.72
2019-05-01T08:34:50.765Z,25.57
2019-05-01T08:35:41.377Z,26.20
2019-05-01T08:36:31.830Z,21.10
2019-05-01T08:37:22.899Z,23.95
2019-05-01T08:38:13.175Z,22.52
2019-05-01T08:39:08.975Z,23.38
2019-05-01T08:39:57.419Z,21.82
2019-05-01T08:40:50.652Z,22.67
2019-05-01T08:41:38.661Z,23.75
2019-05-01T08:42:30.197Z,23.77
2019-05-01T08:43:20.985Z,22.37
2019-05-01T08:44:11.512Z,20.88
2019-05-01T08:45:21.876Z,23.22
2019-05-01T08:46:30.834Z,22.30
2019-05-01T08:47:27.765Z,26.02
2019-05-01T08:48:37.695Z,23.25
2019-05-01T08:49:35.669Z,22.52
2019-05-01T08:50:26.314Z,22.98
2019-05-01T08:51:16.797Z,23.18
2019-05-01T08:52:12.561Z,22.23
2019-05-01T08:52:58.944Z,22.93
2019-05-01T08:53:52.706Z,25.77
2019-05-01T08:54:40.729Z,24.23
2019-05-01T08:55:32.359Z,28.27
2019-05-01T08:56:23.471Z,24.20
2019-05-01T08:57:13.756Z,20.77
2019-05-01T08:58:08.831Z,23.25
2019-05-01T08:58:55.835Z,23.25
2019-05-01T08:59:46.685Z,23.90
2019-05-01T09:00:41.182Z,24.27
2019-05-01T09:01:28.459Z,24.23
2019-05-01T09:02:19.102Z,25.12
2019-05-01T09:03:13.762Z,24.18
2019-05-01T09:04:12.722Z,27.05
2019-05-01T09:05:02.163Z,26.87
2019-05-01T09:05:44.760Z,25.10
2019-05-01T09:06:39.086Z,27.75
2019-05-01T09:07:24.989Z,24.70
2019-05-01T09:08:16.171Z,24.00
2019-05-01T09:09:08.216Z,22.82
2019-05-01T09:09:57.395Z,23.35
2019-05-01T09:10:49.675Z,20.70
2019-05-01T09:11:38.765Z,26.02
2019-05-01T09:12:29.466Z,26.93
2019-05-01T09:13:23.770Z,25.80
2019-05-01T09:14:09.576Z,24.05
2019-05-01T09:15:00.351Z,31.45
2019-05-01T09:15:51.374Z,23.67
2019-05-01T09:16:42.391Z,20.75
2019-05-01T09:17:33.063Z,26.48
2019-05-01T09:18:23.871Z,31.02
2019-05-01T09:19:15.428Z,20.23
2019-05-01T09:20:05.257Z,24.40
2019-05-01T09:20:55.921Z,25.95
2019-05-01T09:21:47.602Z,21.68
2019-05-01T09:22:37.970Z,22.65
2019-05-01T09:23:30.131Z,29.90
2019-05-01T09:24:23.230Z,28.07
2019-05-01T09:25:11.482Z,20.23
2019-05-01T09:26:14.822Z,25.60
2019-05-01T09:27:24.094Z,27.90
2019-05-01T09:28:14.682Z,25.80
2019-05-01T09:29:11.144Z,24.03
2019-05-01T09:30:00.774Z,18.98
2019-05-01T09:31:01.341Z,22.90
2019-05-01T09:31:45.282Z,22.47
2019-05-01T09:32:35.554Z,20.48
2019-05-01T09:33:30.761Z,24.85
2019-05-01T09:34:19.079Z,23.35
2019-05-01T09:35:15.457Z,24.47
2019-05-01T09:35:58.792Z,24.70
2019-05-01T09:36:49.730Z,21.77
2019-05-01T09:37:40.060Z,24.20
2019-05-01T09:38:30.975Z,22.93
2019-05-01T09:39:21.970Z,18.85
2019-05-01T09:40:13.436Z,24.57
2019-05-01T09:41:04.070Z,20.87
2019-05-01T09:41:55.169Z,24.67
2019-05-01T09:42:45.477Z,19.60
2019-05-01T09:43:37.053Z,24.07
2019-05-01T09:44:27.783Z,21.07
2019-05-01T09:45:18.461Z,23.67
2019-05-01T09:46:08.663Z,22.95
2019-05-01T09:46:59.895Z,21.13
2019-05-01T09:47:51.467Z,23.05
2019-05-01T09:48:42.142Z,22.73
2019-05-01T09:49:32.696Z,24.47
2019-05-01T09:50:26.003Z,22.82
2019-05-01T09:51:25.604Z,21.03
2019-05-01T09:52:24.944Z,20.80
2019-05-01T09:53:41.117Z,22.02
2019-05-01T09:54:51.601Z,26.87
2019-05-01T09:55:48.461Z,25.27
2019-05-01T09:56:39.453Z,21.27
2019-05-01T09:57:30.482Z,28.65
2019-05-01T09:58:20.456Z,27.30
2019-05-01T09:59:12.608Z,20.17
2019-05-01T10:00:01.145Z,22.53
2019-05-01T10:00:53.974Z,26.83
2019-05-01T10:01:44.906Z,22.80
2019-05-01T10:02:37.639Z,26.57
2019-05-01T10:03:27.605Z,22.17
2019-05-01T10:04:18.141Z,22.27
2019-05-01T10:05:09.020Z,21.10
2019-05-01T10:05:59.258Z,21.73
2019-05-01T10:06:52.216Z,21.50
2019-05-01T10:07:42.799Z,21.33
2019-05-01T10:08:34.926Z,26.07
2019-05-01T10:09:26.543Z,20.83
2019-05-01T10:10:15.031Z,23.60
2019-05-01T10:11:06.936Z,21.93
2019-05-01T10:11:57.593Z,20.07
2019-05-01T10:12:48.457Z,20.03
2019-05-01T10:13:39.409Z,23.00
2019-05-01T10:14:31.695Z,19.33
2019-05-01T10:15:20.799Z,19.07
2019-05-01T10:16:11.108Z,20.10
2019-05-01T10:17:02.283Z,21.00
2019-05-01T10:17:53.231Z,26.00
2019-05-01T10:19:22.250Z,19.30
2019-05-01T10:20:13.575Z,19.37
2019-05-01T10:21:03.971Z,21.57
2019-05-01T10:21:57.864Z,22.57
2019-05-01T10:22:46.246Z,19.23
2019-05-01T10:23:37.872Z,22.80
2019-05-01T10:24:31.966Z,21.40
2019-05-01T10:25:19.693Z,19.30
2019-05-01T10:26:10.366Z,17.07
2019-05-01T10:27:01.546Z,21.70
2019-05-01T10:27:56.489Z,17.90
2019-05-01T10:28:52.695Z,20.57
2019-05-01T10:30:03.146Z,21.73
2019-05-01T10:31:17.426Z,22.30
2019-05-01T10:32:16.888Z,22.57
2019-05-01T10:33:13.004Z,13.57
2019-05-01T10:34:12.441Z,17.43
2019-05-01T10:35:22.442Z,18.80
2019-05-01T10:36:49.862Z,18.63
2019-05-01T10:37:39.753Z,17.63
2019-05-01T10:38:30.094Z,14.67
2019-05-01T10:39:21.755Z,15.60
2019-05-01T10:40:12.379Z,15.43
2019-05-01T10:41:04.323Z,15.70
2019-05-01T10:41:53.836Z,14.77
2019-05-01T10:42:44.313Z,16.97
2019-05-01T10:43:34.993Z,14.87
2019-05-01T10:44:26.389Z,16.90
2019-05-01T10:45:18.435Z,15.30
2019-05-01T10:46:10.033Z,16.23
2019-05-01T10:47:02.159Z,16.20
2019-05-01T10:47:51.642Z,15.53
2019-05-01T10:48:42.177Z,14.83
2019-05-01T10:49:35.131Z,14.07
2019-05-01T10:50:25.728Z,17.03
2019-05-01T10:51:16.417Z,15.73
2019-05-01T10:52:13.941Z,16.40
2019-05-01T10:52:57.879Z,16.13
2019-05-01T10:53:48.668Z,16.47
2019-05-01T10:54:39.356Z,25.93
2019-05-01T10:55:29.874Z,15.57
2019-05-01T10:56:20.654Z,16.60
2019-05-01T10:57:13.009Z,13.43
2019-05-01T10:58:03.310Z,13.33
2019-05-01T10:58:51.893Z,14.80
2019-05-01T10:59:42.818Z,14.47
2019-05-01T11:00:33.961Z,14.97
2019-05-01T11:01:44.082Z,13.47
2019-05-01T11:02:34.657Z,13.87
2019-05-01T11:03:24.951Z,14.80
2019-05-01T11:04:16.435Z,12.60
2019-05-01T11:05:06.746Z,10.60
2019-05-01T11:05:57.368Z,13.40
2019-05-01T11:06:47.977Z,12.50
2019-05-01T11:07:40.121Z,11.60
2019-05-01T11:08:31.100Z,9.73
2019-05-01T11:09:23.620Z,15.10
2019-05-01T11:10:14.322Z,15.13
2019-05-01T11:11:04.740Z,15.13
2019-05-01T11:11:55.300Z,12.37
2019-05-01T11:12:46.477Z,13.33
2019-05-01T11:13:37.514Z,15.33
2019-05-01T11:14:28.319Z,12.30
2019-05-01T11:15:19.497Z,12.80
2019-05-01T11:16:10.403Z,15.77
2019-05-01T11:17:00.620Z,12.57
2019-05-01T11:17:51.334Z,10.83
2019-05-01T11:18:42.921Z,12.70
2019-05-01T11:19:33.839Z,9.47
2019-05-01T11:20:25.240Z,9.93
2019-05-01T11:21:16.302Z,16.73
2019-05-01T11:22:08.630Z,14.63
2019-05-01T11:22:59.382Z,12.50
2019-05-01T11:23:49.992Z,14.63
2019-05-01T11:24:41.233Z,15.07
2019-05-01T11:25:36.283Z,9.30
2019-05-01T11:26:26.295Z,11.27
2019-05-01T11:27:17.100Z,9.80
2019-05-01T11:28:07.297Z,9.83
2019-05-01T11:29:00.370Z,14.83