createdAt,value
2023-05-10T00:00:25.751Z,160.64
2023-05-10T00:01:25.778Z,164.05
2023-05-10T00:02:25.860Z,163.45
2023-05-10T00:03:25.930Z,159.45
2023-05-10T00:04:25.757Z,165.56
2023-05-10T00:05:25.759Z,161.42
2023-05-10T00:06:25.759Z,159.59
2023-05-10T00:07:25.764Z,162.26
2023-05-10T00:08:25.790Z,162.78
2023-05-10T00:09:25.762Z,161.12
2023-05-10T00:10:25.743Z,160.65
2023-05-10T00:11:25.743Z,161.01
2023-05-10T00:12:25.731Z,161.07
2023-05-10T00:13:25.852Z,161.27
2023-05-10T00:14:25.696Z,162.68
2023-05-10T00:15:25.705Z,159.57
2023-05-10T00:16:25.766Z,160.96
2023-05-10T00:17:25.701Z,161.73
2023-05-10T00:18:25.676Z,161.06
2023-05-10T00:19:25.671Z,162.02
2023-05-10T00:20:25.661Z,162.58
2023-05-10T00:21:25.640Z,158.85
2023-05-10T00:22:25.623Z,161.95
2023-05-10T00:23:25.618Z,161.49
2023-05-10T00:24:25.611Z,162.88
2023-05-10T00:25:25.623Z,164.52
2023-05-10T00:26:25.615Z,160.06
2023-05-10T00:27:25.600Z,160.83
2023-05-10T00:28:25.613Z,160.48
2023-05-10T00:29:25.624Z,158.51
2023-05-10T00:30:25.593Z,162.68
2023-05-10T00:31:25.616Z,161.94
2023-05-10T00:32:25.644Z,159.87
2023-05-10T00:33:25.633Z,161.64
2023-05-10T00:34:25.633Z,163.15
2023-05-10T00:35:25.625Z,161.89
2023-05-10T00:36:25.613Z,161.04
2023-05-10T00:37:25.621Z,156.57
2023-05-10T00:38:25.639Z,160.99
2023-05-10T00:39:25.746Z,164.49
2023-05-10T00:40:25.640Z,161.48
2023-05-10T00:41:25.644Z,157.82
2023-05-10T00:42:25.654Z,160.27
2023-05-10T00:43:25.665Z,161.34
2023-05-10T00:44:25.661Z,160.82
2023-05-10T00:45:25.679Z,163.05
2023-05-10T00:46:25.761Z,161.49
2023-05-10T00:47:25.746Z,160.10
2023-05-10T00:48:25.710Z,159.94
2023-05-10T00:49:25.712Z,161.39
2023-05-10T00:50:25.737Z,159.77
2023-05-10T00:51:25.765Z,159.45
2023-05-10T00:52:25.787Z,158.11
2023-05-10T00:53:25.790Z,162.21
2023-05-10T00:54:25.778Z,163.56
2023-05-10T00:55:25.771Z,161.99
2023-05-10T00:56:25.776Z,159.72
2023-05-10T00:57:25.778Z,160.82
2023-05-10T00:58:25.785Z,162.42
2023-05-10T00:59:25.790Z,159.08
2023-05-10T01:00:25.788Z,157.78
2023-05-10T01:01:25.802Z,162.56
2023-05-10T01:02:25.862Z,161.76
2023-05-10T01:03:25.878Z,159.26
2023-05-10T01:04:25.866Z,162.13
2023-05-10T01:05:25.913Z,160.65
2023-05-10T01:06:25.921Z,158.77
2023-05-10T01:07:25.899Z,160.62
2023-05-10T01:08:25.920Z,158.25
2023-05-10T01:09:25.924Z,157.50
2023-05-10T01:10:25.957Z,157.81
2023-05-10T01:11:25.966Z,161.46
2023-05-10T01:12:26.066Z,161.95
2023-05-10T01:13:26.167Z,158.00
2023-05-10T01:14:26.024Z,160.89
2023-05-10T01:15:26.023Z,160.12
2023-05-10T01:16:26.136Z,159.61
2023-05-10T01:17:26.146Z,157.31
2023-05-10T01:18:26.075Z,158.99
2023-05-10T01:19:26.082Z,162.63
2023-05-10T01:20:26.081Z,159.31
2023-05-10T01:21:26.081Z,156.50
2023-05-10T01:22:26.091Z,158.61
2023-05-10T01:23:26.146Z,159.30
2023-05-10T01:24:26.086Z,160.35
2023-05-10T01:25:26.078Z,159.89
2023-05-10T01:26:26.089Z,158.46
2023-05-10T01:27:26.089Z,160.69
2023-05-10T01:28:26.129Z,158.14
2023-05-10T01:29:26.118Z,160.01
2023-05-10T01:30:26.327Z,158.86
2023-05-10T01:31:26.132Z,159.61
2023-05-10T01:32:26.159Z,160.82
2023-05-10T01:33:26.117Z,161.25
2023-05-10T01:34:26.101Z,157.86
2023-05-10T01:35:26.130Z,160.67
2023-05-10T01:36:26.114Z,159.87
2023-05-10T01:37:26.119Z,158.97
2023-05-10T01:38:26.121Z,157.73
2023-05-10T01:39:26.116Z,158.35
2023-05-10T01:40:26.162Z,159.14
2023-05-10T01:41:26.197Z,160.66
2023-05-10T01:42:26.182Z,160.06
2023-05-10T01:43:26.184Z,160.28
2023-05-10T01:44:26.180Z,161.91
2023-05-10T01:45:26.191Z,161.63
2023-05-10T01:46:26.208Z,161.12
2023-05-10T01:47:26.239Z,158.58
2023-05-10T01:48:26.181Z,159.19
2023-05-10T01:49:26.189Z,157.74
2023-05-10T01:50:26.187Z,159.22
2023-05-10T01:51:26.227Z,155.51
2023-05-10T01:52:26.211Z,157.64
2023-05-10T01:53:26.226Z,162.12
2023-05-10T01:54:26.221Z,160.05
2023-05-10T01:55:26.228Z,158.96
2023-05-10T01:56:26.230Z,158.04
2023-05-10T01:57:26.257Z,157.92
2023-05-10T01:58:26.302Z,160.82
2023-05-10T01:59:26.233Z,160.51
2023-05-10T02:00:26.241Z,158.00
2023-05-10T02:01:26.231Z,157.42
2023-05-10T02:02:26.294Z,160.66
2023-05-10T02:03:26.289Z,160.69
2023-05-10T02:04:26.233Z,158.97
2023-05-10T02:05:26.219Z,161.25
2023-05-10T02:06:26.244Z,160.38
2023-05-10T02:07:26.220Z,154.65
2023-05-10T02:08:26.217Z,158.59
2023-05-10T02:09:26.224Z,158.28
2023-05-10T02:10:26.212Z,156.82
2023-05-10T02:11:26.213Z,159.62
2023-05-10T02:12:26.258Z,159.54
2023-05-10T02:13:26.382Z,157.47
2023-05-10T02:14:26.264Z,158.49
2023-05-10T02:15:26.246Z,158.62
2023-05-10T02:16:26.288Z,157.90
2023-05-10T02:17:26.326Z,155.23
2023-05-10T02:18:26.307Z,161.08
2023-05-10T02:19:26.308Z,159.67
2023-05-10T02:20:26.317Z,155.90
2023-05-10T02:21:26.324Z,157.56
2023-05-10T02:22:26.329Z,157.38
2023-05-10T02:23:26.307Z,158.56
2023-05-10T02:24:26.314Z,159.29
2023-05-10T02:25:26.304Z,155.16
2023-05-10T02:26:26.285Z,158.87
2023-05-10T02:27:26.315Z,158.25
2023-05-10T02:28:26.325Z,159.27
2023-05-10T02:29:26.314Z,155.13
2023-05-10T02:30:26.304Z,158.19
2023-05-10T02:31:26.332Z,157.86
2023-05-10T02:32:26.327Z,157.68
2023-05-10T02:33:26.312Z,157.48
2023-05-10T02:34:26.327Z,159.06
2023-05-10T02:35:26.328Z,159.31
2023-05-10T02:36:26.339Z,157.40
2023-05-10T02:37:26.347Z,154.13
2023-05-10T02:38:26.351Z,158.60
2023-05-10T02:39:26.356Z,155.73
2023-05-10T02:40:28.673Z,158.50
2023-05-10T02:41:26.489Z,158.33
2023-05-10T02:42:26.501Z,157.38
2023-05-10T02:43:26.521Z,158.25
2023-05-10T02:44:26.509Z,153.62
2023-05-10T02:45:26.499Z,156.27
2023-05-10T02:46:26.527Z,158.29
2023-05-10T02:47:26.502Z,157.98
2023-05-10T02:48:26.562Z,157.75
2023-05-10T02:49:26.520Z,155.74
2023-05-10T02:50:26.527Z,157.84
2023-05-10T02:51:26.535Z,155.49
2023-05-10T02:52:26.525Z,156.96
2023-05-10T02:53:26.520Z,157.79
2023-05-10T02:54:26.519Z,153.66
2023-05-10T02:55:26.540Z,158.04
2023-05-10T02:56:26.536Z,154.57
2023-05-10T02:57:26.569Z,157.41
2023-05-10T02:58:26.541Z,155.20
2023-05-10T02:59:26.539Z,158.73
2023-05-10T03:00:26.533Z,155.31
2023-05-10T03:01:26.577Z,156.68
2023-05-10T03:02:26.574Z,156.67
2023-05-10T03:03:26.552Z,156.97
2023-05-10T03:04:26.600Z,153.72
2023-05-10T03:05:26.570Z,156.15
2023-05-10T03:06:26.587Z,155.30
2023-05-10T03:07:26.610Z,152.61
2023-05-10T03:08:26.590Z,157.26
2023-05-10T03:09:26.634Z,156.56
2023-05-10T03:10:26.673Z,154.89
2023-05-10T03:11:26.635Z,157.02
2023-05-10T03:12:26.656Z,154.57
2023-05-10T03:13:26.906Z,154.03
2023-05-10T03:14:26.693Z,157.08
2023-05-10T03:15:26.688Z,153.42
2023-05-10T03:16:26.808Z,154.51
2023-05-10T03:17:26.773Z,153.44
2023-05-10T03:18:26.703Z,154.14
2023-05-10T03:19:26.807Z,154.93
2023-05-10T03:20:26.733Z,158.56
2023-05-10T03:21:26.727Z,154.52
2023-05-10T03:22:26.735Z,155.83
2023-05-10T03:23:26.735Z,153.75
2023-05-10T03:24:26.766Z,155.83
2023-05-10T03:25:26.748Z,157.18
2023-05-10T03:26:26.755Z,156.80
2023-05-10T03:27:26.760Z,150.44
2023-05-10T03:28:26.754Z,153.91
2023-05-10T03:29:26.769Z,153.59
2023-05-10T03:30:26.748Z,148.93
2023-05-10T03:31:26.769Z,156.59
2023-05-10T03:32:26.783Z,156.49
2023-05-10T03:33:27.332Z,155.53
2023-05-10T03:34:26.744Z,153.56
2023-05-10T03:35:26.740Z,156.17
2023-05-10T03:36:26.728Z,154.53
2023-05-10T03:37:26.736Z,153.36
2023-05-10T03:38:27.813Z,155.59
2023-05-10T03:39:26.714Z,157.38
2023-05-10T03:40:26.694Z,157.00
2023-05-10T03:41:26.686Z,154.49
2023-05-10T03:42:26.685Z,154.03
2023-05-10T03:43:26.663Z,152.92
2023-05-10T03:44:26.662Z,153.91
2023-05-10T03:45:26.646Z,152.26
2023-05-10T03:46:26.674Z,153.36
2023-05-10T03:47:26.698Z,154.55
2023-05-10T03:48:26.610Z,151.92
2023-05-10T03:49:26.606Z,153.66
2023-05-10T03:50:26.577Z,154.62
2023-05-10T03:51:26.590Z,150.29
2023-05-10T03:52:26.590Z,153.73
2023-05-10T03:53:26.532Z,154.47
2023-05-10T03:54:26.520Z,151.04
2023-05-10T03:55:26.507Z,153.12
2023-05-10T03:56:26.501Z,149.99
2023-05-10T03:57:26.514Z,154.88
2023-05-10T03:58:26.481Z,153.02
2023-05-10T03:59:26.460Z,153.94
2023-05-10T04:00:26.447Z,154.25
2023-05-10T04:01:26.459Z,153.61
2023-05-10T04:02:26.532Z,152.27
2023-05-10T04:03:26.479Z,151.18
2023-05-10T04:04:26.402Z,155.07
2023-05-10T04:05:26.390Z,153.76
2023-05-10T04:06:26.429Z,154.06
2023-05-10T04:07:26.357Z,150.14
2023-05-10T04:08:26.343Z,151.03
2023-05-10T04:09:26.336Z,153.42
2023-05-10T04:10:26.328Z,154.02
2023-05-10T04:11:26.306Z,151.90
2023-05-10T04:12:26.282Z,151.32
2023-05-10T04:13:26.299Z,152.33
2023-05-10T04:14:26.256Z,153.82
2023-05-10T04:15:26.228Z,153.67
2023-05-10T04:16:26.244Z,150.92
2023-05-10T04:17:26.231Z,153.53
2023-05-10T04:18:26.252Z,154.08
2023-05-10T04:19:26.185Z,153.12
2023-05-10T04:20:26.173Z,152.27
2023-05-10T04:21:26.173Z,153.46
2023-05-10T04:22:26.161Z,150.43
2023-05-10T04:23:26.123Z,151.47
2023-05-10T04:24:26.112Z,153.16
2023-05-10T04:25:26.099Z,152.61
2023-05-10T04:26:26.077Z,153.50
2023-05-10T04:27:26.068Z,152.11
2023-05-10T04:28:26.055Z,153.27
2023-05-10T04:29:26.052Z,153.43
2023-05-10T04:30:26.034Z,150.22
2023-05-10T04:31:26.071Z,152.17
2023-05-10T04:32:26.038Z,152.84
2023-05-10T04:33:25.995Z,148.51
2023-05-10T04:34:25.984Z,150.12
2023-05-10T04:35:25.970Z,150.79
2023-05-10T04:36:25.962Z,152.50
2023-05-10T04:37:25.938Z,153.88
2023-05-10T04:38:25.930Z,151.55
2023-05-10T04:39:25.921Z,150.55
2023-05-10T04:40:25.940Z,152.22
2023-05-10T04:41:25.899Z,148.94
2023-05-10T04:42:25.888Z,150.26
2023-05-10T04:43:25.873Z,152.78
2023-05-10T04:44:25.871Z,153.63
2023-05-10T04:45:25.855Z,148.36
2023-05-10T04:46:25.933Z,150.48
2023-05-10T04:47:25.894Z,149.77
2023-05-10T04:48:25.828Z,149.58
2023-05-10T04:49:25.815Z,151.67
2023-05-10T04:50:25.795Z,153.10
2023-05-10T04:51:25.784Z,151.86
2023-05-10T04:52:25.777Z,151.11
2023-05-10T04:53:25.794Z,151.45
2023-05-10T04:54:25.772Z,151.31
2023-05-10T04:55:25.766Z,150.06
2023-05-10T04:56:25.735Z,150.25
2023-05-10T04:57:25.754Z,151.23
2023-05-10T04:58:25.730Z,150.53
2023-05-10T04:59:25.718Z,147.13
2023-05-10T05:00:25.703Z,151.24
2023-05-10T05:01:25.746Z,147.66
2023-05-10T05:02:25.766Z,149.50
2023-05-10T05:03:25.846Z,150.23
2023-05-10T05:04:25.665Z,150.20
2023-05-10T05:05:25.674Z,147.95
2023-05-10T05:06:25.668Z,151.80
2023-05-10T05:07:25.665Z,149.94
2023-05-10T05:08:25.639Z,148.79
2023-05-10T05:09:25.622Z,148.83
2023-05-10T05:10:25.627Z,148.69
2023-05-10T05:11:25.614Z,151.90
2023-05-10T05:12:25.595Z,149.48
2023-05-10T05:13:25.709Z,149.03
2023-05-10T05:14:25.575Z,149.68
2023-05-10T05:15:25.566Z,150.30
2023-05-10T05:16:25.584Z,149.08
2023-05-10T05:17:25.581Z,151.00
2023-05-10T05:18:25.529Z,150.38
2023-05-10T05:19:25.523Z,150.90
2023-05-10T05:20:25.510Z,150.43
2023-05-10T05:21:25.494Z,150.86
2023-05-10T05:22:25.490Z,157.18
2023-05-10T05:23:25.477Z,159.29
2023-05-10T05:24:25.472Z,166.40
2023-05-10T05:25:25.465Z,173.25
2023-05-10T05:26:25.451Z,171.01
2023-05-10T05:27:25.437Z,187.03
2023-05-10T05:28:25.453Z,193.58
2023-05-10T05:29:25.420Z,199.90
2023-05-10T05:30:25.428Z,210.74
2023-05-10T05:31:25.388Z,208.88
2023-05-10T05:32:25.981Z,214.24
2023-05-10T05:33:25.377Z,217.34
2023-05-10T05:34:25.402Z,217.45
2023-05-10T05:35:25.353Z,226.12
2023-05-10T05:36:25.893Z,223.48
2023-05-10T05:37:25.312Z,223.46
2023-05-10T05:38:25.311Z,228.31
2023-05-10T05:39:25.303Z,226.67
2023-05-10T05:40:25.283Z,225.49
2023-05-10T05:41:25.276Z,224.96
2023-05-10T05:42:25.315Z,226.83
2023-05-10T05:43:25.280Z,229.28
2023-05-10T05:44:25.277Z,229.63
2023-05-10T05:45:25.254Z,229.12
2023-05-10T05:46:25.937Z,232.97
2023-05-10T05:47:25.283Z,232.59
2023-05-10T05:48:25.226Z,235.12
2023-05-10T05:49:25.222Z,233.02
2023-05-10T05:50:25.221Z,236.76
2023-05-10T05:51:25.214Z,236.67
2023-05-10T05:52:25.212Z,238.53
2023-05-10T05:53:25.224Z,235.58
2023-05-10T05:54:25.202Z,234.80
2023-05-10T05:55:25.184Z,237.36
2023-05-10T05:56:25.213Z,239.10
2023-05-10T05:57:25.172Z,238.70
2023-05-10T05:58:25.189Z,243.14
2023-05-10T05:59:25.169Z,244.19
2023-05-10T06:00:25.173Z,242.67
2023-05-10T06:01:25.147Z,246.49
2023-05-10T06:02:25.293Z,246.29
2023-05-10T06:03:25.286Z,242.90
2023-05-10T06:04:25.190Z,245.84
2023-05-10T06:05:25.114Z,249.59
2023-05-10T06:06:25.108Z,247.79
2023-05-10T06:07:25.104Z,247.43
2023-05-10T06:08:25.090Z,249.02
2023-05-10T06:09:25.078Z,244.74
2023-05-10T06:10:25.059Z,248.21
2023-05-10T06:11:25.899Z,246.78
2023-05-10T06:12:25.937Z,245.52
2023-05-10T06:13:25.115Z,247.54
2023-05-10T06:14:25.018Z,248.88
2023-05-10T06:15:25.053Z,250.00
2023-05-10T06:16:25.022Z,244.17
2023-05-10T06:17:24.998Z,247.61
2023-05-10T06:18:24.976Z,247.44
2023-05-10T06:19:24.974Z,248.63
2023-05-10T06:20:24.957Z,249.15
2023-05-10T06:21:24.944Z,249.83
2023-05-10T06:22:24.939Z,250.00
2023-05-10T06:23:24.920Z,248.70
2023-05-10T06:24:24.917Z,249.81
2023-05-10T06:25:24.899Z,244.61
2023-05-10T06:26:24.913Z,250.00
2023-05-10T06:27:24.939Z,250.00
2023-05-10T06:28:24.996Z,250.00
2023-05-10T06:29:25.021Z,247.14
2023-05-10T06:30:25.065Z,248.90
2023-05-10T06:31:25.137Z,247.37
2023-05-10T06:32:25.160Z,250.00
2023-05-10T06:33:25.189Z,250.00
2023-05-10T06:34:25.236Z,249.13
2023-05-10T06:35:25.291Z,250.00
2023-05-10T06:36:25.333Z,247.72
2023-05-10T06:37:25.387Z,246.45
2023-05-10T06:38:25.910Z,250.00
2023-05-10T06:39:25.486Z,250.00
2023-05-10T06:40:25.501Z,247.02
2023-05-10T06:41:25.543Z,250.00
2023-05-10T06:42:25.571Z,250.77
2023-05-10T06:43:25.629Z,249.59
2023-05-10T06:44:25.644Z,249.74
2023-05-10T06:45:25.665Z,249.31
2023-05-10T06:46:25.746Z,249.64
2023-05-10T06:47:25.770Z,250.00
2023-05-10T06:48:25.783Z,251.22
2023-05-10T06:49:25.805Z,248.55
2023-05-10T06:50:25.934Z,247.97
2023-05-10T06:51:25.884Z,248.63
2023-05-10T06:52:25.909Z,249.09
2023-05-10T06:53:25.936Z,250.00
2023-05-10T06:54:25.972Z,249.77
2023-05-10T06:55:25.981Z,249.39
2023-05-10T06:56:26.010Z,250.15
2023-05-10T06:57:31.597Z,249.92
2023-05-10T06:58:27.032Z,250.03
2023-05-10T06:59:26.042Z,250.84
2023-05-10T07:00:26.061Z,252.07
2023-05-10T07:01:26.134Z,254.06
2023-05-10T07:02:25.993Z,258.14
2023-05-10T07:03:25.930Z,248.51
2023-05-10T07:04:26.223Z,249.43
2023-05-10T07:05:26.161Z,250.14
2023-05-10T07:06:33.321Z,250.00
2023-05-10T07:07:26.878Z,250.09
2023-05-10T07:08:25.851Z,250.37
2023-05-10T07:09:25.894Z,251.49
2023-05-10T07:10:25.832Z,251.99
2023-05-10T07:11:25.807Z,255.57
2023-05-10T07:12:25.806Z,249.25
2023-05-10T07:13:25.853Z,249.01
2023-05-10T07:14:25.767Z,249.11
2023-05-10T07:15:25.848Z,250.03
2023-05-10T07:16:25.753Z,250.00
2023-05-10T07:17:25.763Z,247.29
2023-05-10T07:18:25.690Z,249.47
2023-05-10T07:19:25.630Z,249.20
2023-05-10T07:20:25.663Z,250.00
2023-05-10T07:21:25.727Z,247.30
2023-05-10T07:22:25.636Z,247.01
2023-05-10T07:23:25.657Z,247.50
2023-05-10T07:24:25.659Z,247.36
2023-05-10T07:25:25.684Z,248.46
2023-05-10T07:26:25.700Z,248.73
2023-05-10T07:27:25.731Z,249.19
2023-05-10T07:28:25.780Z,248.75
2023-05-10T07:29:25.776Z,246.98
2023-05-10T07:30:25.830Z,246.46
2023-05-10T07:31:25.842Z,245.42
2023-05-10T07:32:25.978Z,245.49
2023-05-10T07:33:25.878Z,246.04
2023-05-10T07:34:25.952Z,243.33
2023-05-10T07:35:25.951Z,244.23
2023-05-10T07:36:25.994Z,242.18
2023-05-10T07:37:26.013Z,241.77
2023-05-10T07:38:26.052Z,240.36
2023-05-10T07:39:28.047Z,241.80
2023-05-10T07:40:26.125Z,242.74
2023-05-10T07:41:26.160Z,242.37
2023-05-10T07:42:26.194Z,242.66
2023-05-10T07:43:26.243Z,242.62
2023-05-10T07:44:26.320Z,242.12
2023-05-10T07:45:26.302Z,243.12
2023-05-10T07:46:26.476Z,243.62
2023-05-10T07:47:26.414Z,241.81
2023-05-10T07:48:26.417Z,242.84
2023-05-10T07:49:26.472Z,241.93
2023-05-10T07:50:26.503Z,242.22
2023-05-10T07:51:26.534Z,241.67
2023-05-10T07:52:26.575Z,242.23
2023-05-10T07:53:26.619Z,242.67
2023-05-10T07:54:26.674Z,241.34
2023-05-10T07:55:26.703Z,241.87
2023-05-10T07:56:26.760Z,242.37
2023-05-10T07:57:26.802Z,241.47
2023-05-10T07:58:26.850Z,240.26
2023-05-10T07:59:26.871Z,242.20
2023-05-10T08:00:26.935Z,239.19
2023-05-10T08:01:26.966Z,239.45
2023-05-10T08:02:27.088Z,237.78
2023-05-10T08:03:27.191Z,239.28
2023-05-10T08:04:27.136Z,238.62
2023-05-10T08:05:27.136Z,239.65
2023-05-10T08:06:27.167Z,237.50
2023-05-10T08:07:27.255Z,237.84
2023-05-10T08:08:27.266Z,238.86
2023-05-10T08:09:27.309Z,240.93
2023-05-10T08:10:27.369Z,239.88
2023-05-10T08:11:27.404Z,239.44
2023-05-10T08:12:27.440Z,241.48
2023-05-10T08:13:27.492Z,207.05
2023-05-10T08:14:27.518Z,179.23
2023-05-10T08:15:27.545Z,144.04
2023-05-10T08:16:27.636Z,121.62
2023-05-10T08:17:27.554Z,101.29
2023-05-10T08:18:27.617Z,85.99
2023-05-10T08:19:27.641Z,64.20
2023-05-10T08:20:27.689Z,42.92
2023-05-10T08:21:27.729Z,24.46
2023-05-10T08:22:27.801Z,23.75
2023-05-10T08:23:27.844Z,21.31
2023-05-10T08:24:27.841Z,21.60
2023-05-10T08:25:27.850Z,21.83
2023-05-10T08:26:27.859Z,25.00
2023-05-10T08:27:27.876Z,30.76
2023-05-10T08:28:27.905Z,37.21
2023-05-10T08:29:28.516Z,39.40
2023-05-10T08:30:28.161Z,44.91
2023-05-10T08:31:28.216Z,52.14
2023-05-10T08:32:28.246Z,57.00
2023-05-10T08:33:28.270Z,69.43
2023-05-10T08:34:28.289Z,69.57
2023-05-10T08:35:28.295Z,71.89
2023-05-10T08:36:28.281Z,75.46
2023-05-10T08:37:28.265Z,78.36
2023-05-10T08:38:28.316Z,85.32
2023-05-10T08:39:30.750Z,87.19
2023-05-10T08:40:28.300Z,91.50
2023-05-10T08:41:28.286Z,94.88
2023-05-10T08:42:28.264Z,100.03
2023-05-10T08:43:28.288Z,101.85
2023-05-10T08:44:28.231Z,105.51
2023-05-10T08:45:28.210Z,107.93
2023-05-10T08:46:28.196Z,111.70
2023-05-10T08:47:29.083Z,116.14
2023-05-10T08:48:28.150Z,119.62
2023-05-10T08:49:28.133Z,121.72
2023-05-10T08:50:28.142Z,124.01
2023-05-10T08:51:28.095Z,124.88
2023-05-10T08:52:28.060Z,128.59
2023-05-10T08:53:28.043Z,130.40
2023-05-10T08:54:28.068Z,134.22
2023-05-10T08:55:28.152Z,135.64
2023-05-10T08:56:27.964Z,139.36
2023-05-10T08:57:27.947Z,142.00
2023-05-10T08:58:27.940Z,144.43
2023-05-10T08:59:27.906Z,147.51
2023-05-10T09:00:27.919Z,150.52
2023-05-10T09:01:27.914Z,150.93
2023-05-10T09:02:27.853Z,152.79
2023-05-10T09:03:27.811Z,155.59
2023-05-10T09:04:27.918Z,157.59
2023-05-10T09:05:27.823Z,161.04
2023-05-10T09:06:27.746Z,164.16
2023-05-10T09:07:27.712Z,164.22
2023-05-10T09:08:27.681Z,165.20
2023-05-10T09:09:27.661Z,166.68
2023-05-10T09:10:27.676Z,169.75
2023-05-10T09:11:27.600Z,171.86
2023-05-10T09:12:27.578Z,172.75
2023-05-10T09:13:27.541Z,173.94
2023-05-10T09:14:27.521Z,174.47
2023-05-10T09:15:27.491Z,174.16
2023-05-10T09:16:27.493Z,174.46
2023-05-10T09:17:27.507Z,165.84
2023-05-10T09:18:28.146Z,159.44
2023-05-10T09:19:27.380Z,148.37
2023-05-10T09:20:27.356Z,137.19
2023-05-10T09:21:27.320Z,137.21
2023-05-10T09:22:27.299Z,133.99
2023-05-10T09:23:27.280Z,139.56
2023-05-10T09:24:27.261Z,145.43
2023-05-10T09:25:27.252Z,148.79
2023-05-10T09:26:27.218Z,152.57
2023-05-10T09:27:27.200Z,157.51
2023-05-10T09:28:27.193Z,158.14
2023-05-10T09:29:27.149Z,160.05
2023-05-10T09:30:27.142Z,163.80
2023-05-10T09:31:27.285Z,165.06
2023-05-10T09:32:27.118Z,169.38
2023-05-10T09:33:27.059Z,172.29
2023-05-10T09:34:27.034Z,171.62
2023-05-10T09:35:29.481Z,175.13
2023-05-10T09:36:26.982Z,178.04
2023-05-10T09:37:26.952Z,177.96
2023-05-10T09:38:26.923Z,179.56
2023-05-10T09:39:26.899Z,180.95
2023-05-10T09:40:26.866Z,183.01
2023-05-10T09:41:26.827Z,185.01
2023-05-10T09:42:26.803Z,187.83
2023-05-10T09:43:27.819Z,188.02
2023-05-10T09:44:26.742Z,188.71
2023-05-10T09:45:26.701Z,189.63
2023-05-10T09:46:26.705Z,193.36
2023-05-10T09:47:26.665Z,199.84
2023-05-10T09:48:26.613Z,200.11
2023-05-10T09:49:26.584Z,201.25
2023-05-10T09:50:26.606Z,202.72
2023-05-10T09:51:26.521Z,204.14
2023-05-10T09:52:26.613Z,204.86
2023-05-10T09:53:26.575Z,209.46
2023-05-10T09:54:26.598Z,210.14
2023-05-10T09:55:26.624Z,214.76
2023-05-10T09:56:26.643Z,217.16
2023-05-10T09:57:26.668Z,215.89
2023-05-10T09:58:26.702Z,217.89
2023-05-10T09:59:26.671Z,218.94
2023-05-10T10:00:26.694Z,221.04
2023-05-10T10:01:26.733Z,224.66
2023-05-10T10:02:26.723Z,225.88
2023-05-10T10:03:28.890Z,231.39
2023-05-10T10:04:26.651Z,236.39
2023-05-10T10:05:26.578Z,234.28
2023-05-10T10:06:30.424Z,233.66
2023-05-10T10:07:26.491Z,233.83
2023-05-10T10:08:26.455Z,234.60
2023-05-10T10:09:26.399Z,236.28
2023-05-10T10:10:26.381Z,236.73
2023-05-10T10:11:26.324Z,238.05
2023-05-10T10:12:26.294Z,238.79
2023-05-10T10:13:26.275Z,236.28
2023-05-10T10:14:26.198Z,237.65
2023-05-10T10:15:26.174Z,236.32
2023-05-10T10:16:26.222Z,236.14
2023-05-10T10:17:26.138Z,237.63
2023-05-10T10:18:26.142Z,237.90
2023-05-10T10:19:26.064Z,238.84
2023-05-10T10:20:26.020Z,239.70
2023-05-10T10:21:26.004Z,237.70
2023-05-10T10:22:25.952Z,236.67
2023-05-10T10:23:25.934Z,237.53
2023-05-10T10:24:25.897Z,238.52
2023-05-10T10:25:25.870Z,238.09
2023-05-10T10:26:25.833Z,238.04
2023-05-10T10:27:25.849Z,238.35
2023-05-10T10:28:28.131Z,237.29
2023-05-10T10:29:25.992Z,239.01
2023-05-10T10:30:26.021Z,238.96
2023-05-10T10:31:26.080Z,238.25
2023-05-10T10:32:26.083Z,238.30
2023-05-10T10:33:28.906Z,238.40
2023-05-10T10:34:26.057Z,239.38
2023-05-10T10:35:26.023Z,239.11
2023-05-10T10:36:26.008Z,238.66
2023-05-10T10:37:25.981Z,238.73
2023-05-10T10:38:25.956Z,239.13
2023-05-10T10:39:25.937Z,238.47
2023-05-10T10:40:25.909Z,238.99
2023-05-10T10:41:25.907Z,237.30
2023-05-10T10:42:25.880Z,239.89
2023-05-10T10:43:25.833Z,239.62
2023-05-10T10:44:25.802Z,239.15
2023-05-10T10:45:25.785Z,239.64
2023-05-10T10:46:25.787Z,240.45
2023-05-10T10:47:25.923Z,239.25
2023-05-10T10:48:25.706Z,240.09
2023-05-10T10:49:25.688Z,239.14
2023-05-10T10:50:25.662Z,239.62
2023-05-10T10:51:25.619Z,239.50
2023-05-10T10:52:25.585Z,240.96
2023-05-10T10:53:25.596Z,239.36
2023-05-10T10:54:25.540Z,238.03
2023-05-10T10:55:25.518Z,237.69
2023-05-10T10:56:25.472Z,236.70
2023-05-10T10:57:25.488Z,237.55
2023-05-10T10:58:25.399Z,238.46
2023-05-10T10:59:25.383Z,238.06
2023-05-10T11:00:25.342Z,240.75
2023-05-10T11:01:25.337Z,239.73
2023-05-10T11:02:25.300Z,239.61
2023-05-10T11:03:25.243Z,238.73
2023-05-10T11:04:25.243Z,239.26
2023-05-10T11:05:25.186Z,221.60
2023-05-10T11:06:25.182Z,215.84
2023-05-10T11:07:25.140Z,208.10
2023-05-10T11:08:25.116Z,193.29
2023-05-10T11:09:25.080Z,185.04
2023-05-10T11:10:25.079Z,182.07
2023-05-10T11:11:25.033Z,168.24
2023-05-10T11:12:25.001Z,153.32
2023-05-10T11:13:24.987Z,142.40
2023-05-10T11:14:24.955Z,134.65
2023-05-10T11:15:24.932Z,129.52
2023-05-10T11:16:25.129Z,121.38
2023-05-10T11:17:24.928Z,108.66
2023-05-10T11:18:24.875Z,108.13
2023-05-10T11:19:24.828Z,107.00
2023-05-10T11:20:24.809Z,108.23
2023-05-10T11:21:24.796Z,107.17
2023-05-10T11:22:24.763Z,101.58
2023-05-10T11:23:24.755Z,99.60
2023-05-10T11:24:24.722Z,94.88
2023-05-10T11:25:24.702Z,87.38
2023-05-10T11:26:24.660Z,82.50
2023-05-10T11:27:24.630Z,79.30
2023-05-10T11:28:24.606Z,72.60
2023-05-10T11:29:24.577Z,69.75
2023-05-10T11:30:24.556Z,65.32
2023-05-10T11:31:24.609Z,64.55
2023-05-10T11:32:24.562Z,58.47
2023-05-10T11:33:24.497Z,52.89
2023-05-10T11:34:24.478Z,45.78
2023-05-10T11:35:24.465Z,45.92
2023-05-10T11:36:24.427Z,38.41
2023-05-10T11:37:24.401Z,30.80
2023-05-10T11:38:24.408Z,29.33
2023-05-10T11:39:24.443Z,25.00
2023-05-10T11:40:24.342Z,24.98
2023-05-10T11:41:24.318Z,26.72
2023-05-10T11:42:24.296Z,25.00
2023-05-10T11:43:24.288Z,25.29
2023-05-10T11:44:24.292Z,26.32
2023-05-10T11:45:24.308Z,25.42
2023-05-10T11:46:24.378Z,27.95
2023-05-10T11:47:24.517Z,31.35
2023-05-10T11:48:24.465Z,32.69
2023-05-10T11:49:24.505Z,30.67
2023-05-10T11:50:24.553Z,29.14
2023-05-10T11:51:24.597Z,27.86
2023-05-10T11:52:24.674Z,27.97
2023-05-10T11:53:25.894Z,29.44
2023-05-10T11:54:24.789Z,28.23
2023-05-10T11:55:24.749Z,28.11
2023-05-10T11:56:24.889Z,26.33
2023-05-10T11:57:24.826Z,27.18
2023-05-10T11:58:24.868Z,26.27
2023-05-10T11:59:24.909Z,28.34
2023-05-10T12:00:24.933Z,29.87
2023-05-10T12:01:24.984Z,28.03
2023-05-10T12:02:25.052Z,36.89
2023-05-10T12:03:25.150Z,41.02
2023-05-10T12:04:25.068Z,46.93
2023-05-10T12:05:25.062Z,52.38
2023-05-10T12:06:25.098Z,68.00
2023-05-10T12:07:25.097Z,75.86
2023-05-10T12:08:25.064Z,82.04
2023-05-10T12:09:39.759Z,86.58
2023-05-10T12:10:26.035Z,86.85
2023-05-10T12:11:25.001Z,88.39
2023-05-10T12:12:24.954Z,92.84
2023-05-10T12:13:24.938Z,99.55
2023-05-10T12:14:24.907Z,109.03
2023-05-10T12:15:24.884Z,114.17
2023-05-10T12:16:25.305Z,118.25
2023-05-10T12:17:24.833Z,121.36
2023-05-10T12:18:24.827Z,121.41
2023-05-10T12:19:25.028Z,123.96
2023-05-10T12:20:24.754Z,124.69
2023-05-10T12:21:24.750Z,132.72
2023-05-10T12:22:24.703Z,132.62
2023-05-10T12:23:24.680Z,134.94
2023-05-10T12:24:24.647Z,135.25
2023-05-10T12:25:24.617Z,137.94
2023-05-10T12:26:24.596Z,137.11
2023-05-10T12:27:24.567Z,139.65
2023-05-10T12:28:24.748Z,140.74
2023-05-10T12:29:24.521Z,142.10
2023-05-10T12:30:24.570Z,143.53