createdAt,value
2022-10-18T00:02:20.565Z,32.65
2022-10-18T00:04:47.217Z,32.83
2022-10-18T00:07:13.878Z,36.78
2022-10-18T00:09:40.653Z,40.25
2022-10-18T00:12:07.286Z,43.90
2022-10-18T00:14:33.874Z,41.58
2022-10-18T00:17:00.533Z,39.00
2022-10-18T00:19:29.211Z,46.70
2022-10-18T00:21:56.438Z,46.67
2022-10-18T00:24:23.042Z,47.10
2022-10-18T00:26:49.673Z,46.88
2022-10-18T00:29:16.782Z,46.40
2022-10-18T00:31:44.292Z,47.00
2022-10-18T00:34:16.041Z,42.60
2022-10-18T00:36:43.839Z,56.00
2022-10-18T00:39:16.956Z,48.85
2022-10-18T00:41:44.201Z,47.35
2022-10-18T00:44:13.456Z,43.83
2022-10-18T00:46:42.914Z,46.28
2022-10-18T00:49:16.964Z,42.88
2022-10-18T00:52:00.097Z,55.03
2022-10-18T00:54:29.456Z,57.50
2022-10-18T00:56:56.256Z,51.38
2022-10-18T00:59:24.163Z,57.17
2022-10-18T01:01:50.772Z,66.72
2022-10-18T01:04:18.961Z,72.82
2022-10-18T01:07:27.216Z,68.07
2022-10-18T01:10:02.884Z,75.72
2022-10-18T01:12:52.509Z,66.85
2022-10-18T01:15:34.580Z,73.40
2022-10-18T01:18:14.224Z,65.60
2022-10-18T01:21:18.784Z,65.90
2022-10-18T01:24:10.791Z,73.35
2022-10-18T01:27:02.381Z,82.35
2022-10-18T01:30:08.577Z,82.00
2022-10-18T01:32:41.077Z,90.13
2022-10-18T01:35:13.559Z,80.88
2022-10-18T01:37:44.175Z,77.38
2022-10-18T01:40:14.318Z,78.55
2022-10-18T01:42:42.003Z,63.08
2022-10-18T01:45:10.292Z,64.18
2022-10-18T01:47:37.160Z,57.78
2022-10-18T01:50:06.209Z,60.13
2022-10-18T01:52:33.143Z,54.80
2022-10-18T01:55:01.624Z,57.78
2022-10-18T01:57:40.602Z,57.13
2022-10-18T02:00:24.168Z,57.28
2022-10-18T02:03:16.097Z,58.13
2022-10-18T02:06:12.885Z,64.55
2022-10-18T02:08:49.841Z,66.40
2022-10-18T02:11:18.122Z,50.03
2022-10-18T02:14:06.680Z,62.20
2022-10-18T02:16:41.334Z,58.08
2022-10-18T02:19:14.406Z,56.22
2022-10-18T02:21:43.295Z,55.20
2022-10-18T02:24:12.799Z,55.60
2022-10-18T02:26:39.574Z,64.63
2022-10-18T02:29:06.832Z,80.53
2022-10-18T02:31:42.168Z,59.35
2022-10-18T02:34:34.489Z,59.53
2022-10-18T02:37:02.284Z,53.28
2022-10-18T02:39:37.905Z,61.40
2022-10-18T02:42:08.817Z,69.40
2022-10-18T02:44:36.817Z,65.75
2022-10-18T02:47:05.192Z,64.28
2022-10-18T02:49:31.828Z,71.43
2022-10-18T02:51:58.456Z,66.45
2022-10-18T02:54:25.141Z,75.93
2022-10-18T02:56:51.798Z,69.50
2022-10-18T02:59:18.387Z,66.03
2022-10-18T03:01:45.147Z,78.20
2022-10-18T03:04:11.911Z,74.00
2022-10-18T03:06:38.632Z,78.60
2022-10-18T03:09:06.574Z,86.75
2022-10-18T03:11:33.334Z,85.25
2022-10-18T03:14:00.094Z,90.00
2022-10-18T03:16:27.633Z,110.05
2022-10-18T03:18:54.275Z,100.32
2022-10-18T03:21:20.913Z,98.50
2022-10-18T03:23:47.502Z,121.82
2022-10-18T03:26:14.177Z,110.82
2022-10-18T03:28:40.806Z,103.60
2022-10-18T03:31:07.456Z,108.70
2022-10-18T03:33:34.126Z,108.70
2022-10-18T03:36:00.703Z,107.22
2022-10-18T03:38:27.613Z,124.75
2022-10-18T03:40:54.244Z,126.68
2022-10-18T03:43:21.142Z,137.55
2022-10-18T03:45:47.770Z,129.45
2022-10-18T03:48:14.364Z,139.98
2022-10-18T03:50:41.032Z,155.02
2022-10-18T03:53:07.731Z,140.18
2022-10-18T03:55:34.401Z,166.25
2022-10-18T03:58:00.985Z,149.65
2022-10-18T04:00:27.622Z,145.18
2022-10-18T04:02:55.943Z,125.68
2022-10-18T04:05:28.099Z,133.80
2022-10-18T04:07:55.040Z,137.95
2022-10-18T04:10:22.103Z,134.25
2022-10-18T04:12:48.741Z,134.70
2022-10-18T04:15:15.532Z,146.00
2022-10-18T04:17:42.175Z,137.30
2022-10-18T04:20:09.229Z,139.23
2022-10-18T04:22:35.827Z,155.65
2022-10-18T04:25:02.500Z,155.48
2022-10-18T04:27:29.294Z,169.00
2022-10-18T04:29:56.170Z,164.05
2022-10-18T04:32:23.186Z,162.82
2022-10-18T04:34:49.868Z,167.88
2022-10-18T04:37:17.251Z,174.43
2022-10-18T04:39:51.168Z,167.38
2022-10-18T04:42:20.817Z,182.13
2022-10-18T04:44:47.602Z,170.90
2022-10-18T04:47:14.242Z,160.48
2022-10-18T04:49:40.976Z,195.73
2022-10-18T04:52:07.873Z,270.45
2022-10-18T04:54:34.876Z,178.43
2022-10-18T04:57:01.479Z,156.57
2022-10-18T04:59:28.325Z,145.55
2022-10-18T05:01:55.085Z,174.55
2022-10-18T05:04:21.738Z,194.23
2022-10-18T05:06:48.411Z,203.32
2022-10-18T05:09:15.073Z,195.55
2022-10-18T05:11:41.739Z,183.48
2022-10-18T05:14:10.143Z,191.50
2022-10-18T05:16:36.801Z,165.73
2022-10-18T05:19:05.548Z,167.73
2022-10-18T05:21:32.843Z,154.23
2022-10-18T05:23:59.595Z,154.00
2022-10-18T05:26:26.337Z,170.50
2022-10-18T05:28:53.028Z,175.85
2022-10-18T05:31:19.734Z,150.40
2022-10-18T05:33:46.347Z,150.63
2022-10-18T05:36:12.935Z,156.70
2022-10-18T05:38:43.429Z,161.10
2022-10-18T05:41:10.930Z,156.98
2022-10-18T05:43:38.364Z,152.32
2022-10-18T05:46:07.256Z,168.68
2022-10-18T05:48:35.937Z,164.63
2022-10-18T05:51:02.601Z,176.63
2022-10-18T05:53:36.824Z,181.40
2022-10-18T05:56:04.589Z,208.52
2022-10-18T05:58:31.213Z,235.70
2022-10-18T06:01:01.968Z,254.40
2022-10-18T06:03:30.471Z,293.85
2022-10-18T06:06:04.742Z,238.45
2022-10-18T06:08:31.780Z,216.75
2022-10-18T06:10:58.374Z,216.63
2022-10-18T06:13:25.133Z,211.25
2022-10-18T06:15:57.365Z,201.30
2022-10-18T06:18:24.061Z,217.05
2022-10-18T06:20:56.572Z,201.63
2022-10-18T06:23:23.158Z,206.77
2022-10-18T06:25:49.727Z,203.30
2022-10-18T06:28:16.332Z,214.63
2022-10-18T06:30:42.941Z,206.52
2022-10-18T06:33:11.854Z,202.30
2022-10-18T06:35:38.490Z,184.25
2022-10-18T06:38:06.203Z,182.23
2022-10-18T06:40:37.842Z,174.35
2022-10-18T06:43:20.093Z,189.48
2022-10-18T06:45:47.771Z,196.60
2022-10-18T06:48:14.367Z,183.98
2022-10-18T06:50:40.952Z,175.65
2022-10-18T06:53:08.966Z,225.48
2022-10-18T06:55:35.929Z,214.55
2022-10-18T06:58:02.694Z,183.98
2022-10-18T07:00:29.461Z,205.23
2022-10-18T07:02:58.191Z,199.20
2022-10-18T07:05:24.973Z,198.25
2022-10-18T07:07:54.299Z,229.77
2022-10-18T07:10:25.030Z,207.88
2022-10-18T07:12:59.218Z,207.20
2022-10-18T07:15:38.234Z,224.77
2022-10-18T07:18:04.788Z,227.35
2022-10-18T07:20:31.413Z,240.40
2022-10-18T07:22:58.081Z,229.43
2022-10-18T07:25:27.162Z,188.55
2022-10-18T07:27:56.611Z,186.82
2022-10-18T07:30:23.234Z,195.45
2022-10-18T07:32:51.785Z,231.23
2022-10-18T07:35:18.797Z,263.73
2022-10-18T07:37:45.400Z,203.05
2022-10-18T07:40:12.472Z,205.80
2022-10-18T07:42:39.120Z,206.75
2022-10-18T07:45:05.902Z,183.65
2022-10-18T07:47:35.102Z,181.65
2022-10-18T07:50:02.065Z,173.88
2022-10-18T07:52:28.658Z,184.85
2022-10-18T07:54:55.223Z,182.30
2022-10-18T07:57:23.310Z,196.35
2022-10-18T07:59:56.083Z,183.75
2022-10-18T08:02:24.114Z,176.45
2022-10-18T08:04:50.870Z,168.98
2022-10-18T08:07:17.512Z,184.10
2022-10-18T08:09:44.081Z,198.05
2022-10-18T08:12:10.798Z,196.05
2022-10-18T08:14:37.365Z,192.68
2022-10-18T08:17:03.999Z,179.70
2022-10-18T08:19:30.682Z,187.15
2022-10-18T08:21:57.304Z,176.35
2022-10-18T08:24:23.980Z,179.77
2022-10-18T08:26:50.618Z,174.23
2022-10-18T08:29:23.941Z,159.73
2022-10-18T08:31:52.471Z,171.40
2022-10-18T08:34:19.973Z,180.10
2022-10-18T08:36:46.797Z,161.38
2022-10-18T08:39:13.406Z,168.77
2022-10-18T08:41:51.314Z,152.75
2022-10-18T08:44:22.666Z,138.70
2022-10-18T08:46:59.638Z,142.88
2022-10-18T08:49:47.027Z,145.15
2022-10-18T08:52:41.877Z,141.68
2022-10-18T08:55:30.140Z,136.93
2022-10-18T08:57:58.238Z,131.10
2022-10-18T09:00:30.491Z,117.07
2022-10-18T09:03:18.724Z,114.47
2022-10-18T09:05:50.457Z,121.20
2022-10-18T09:08:24.821Z,112.82
2022-10-18T09:11:21.131Z,108.00
2022-10-18T09:14:02.330Z,97.35
2022-10-18T09:16:46.380Z,98.53
2022-10-18T09:19:29.643Z,91.60
2022-10-18T09:22:13.861Z,96.40
2022-10-18T09:24:52.568Z,96.55
2022-10-18T09:27:22.147Z,93.30
2022-10-18T09:30:02.702Z,95.68
2022-10-18T09:32:51.552Z,92.65
2022-10-18T09:35:40.939Z,76.82
2022-10-18T09:38:12.584Z,70.80
2022-10-18T09:41:09.286Z,67.70
2022-10-18T09:43:47.922Z,72.55
2022-10-18T09:46:16.847Z,68.32
2022-10-18T09:48:58.493Z,66.07
2022-10-18T09:51:29.668Z,69.03
2022-10-18T09:54:20.609Z,60.85
2022-10-18T09:57:10.326Z,69.63
2022-10-18T09:59:47.909Z,67.43
2022-10-18T10:02:25.014Z,70.85
2022-10-18T10:04:54.096Z,68.53
2022-10-18T10:07:28.594Z,58.95
2022-10-18T10:10:06.886Z,49.58
2022-10-18T10:12:38.096Z,47.53
2022-10-18T10:15:20.254Z,43.88
2022-10-18T10:17:57.250Z,44.28
2022-10-18T10:20:42.037Z,42.28
2022-10-18T10:23:33.902Z,44.55
2022-10-18T10:26:27.702Z,45.15
2022-10-18T10:28:54.536Z,38.42
2022-10-18T10:31:24.061Z,36.17
2022-10-18T10:34:14.958Z,39.30
2022-10-18T10:36:53.174Z,35.10
2022-10-18T10:39:22.538Z,36.50
2022-10-18T10:41:52.283Z,34.17
2022-10-18T10:44:21.381Z,30.35
2022-10-18T10:46:49.958Z,33.22
2022-10-18T10:49:39.198Z,41.88
2022-10-18T10:52:08.700Z,31.15
2022-10-18T10:54:50.414Z,36.05
2022-10-18T10:57:25.853Z,31.58
2022-10-18T10:59:56.023Z,35.05
2022-10-18T11:02:30.877Z,30.52
2022-10-18T11:05:25.646Z,37.03
2022-10-18T11:07:59.244Z,35.88
2022-10-18T11:10:30.637Z,32.15
2022-10-18T11:13:24.597Z,31.80
2022-10-18T11:16:00.296Z,31.67
2022-10-18T11:18:37.036Z,32.10
2022-10-18T11:23:37.428Z,27.30
2022-10-18T11:26:13.200Z,22.05
2022-10-18T11:29:08.131Z,25.73
2022-10-18T11:32:07.791Z,26.42
2022-10-18T11:34:54.475Z,26.63
2022-10-18T11:37:40.417Z,23.52
2022-10-18T11:40:36.297Z,21.83
2022-10-18T11:44:01.798Z,22.35
2022-10-18T11:46:48.104Z,21.02
2022-10-18T11:49:56.841Z,23.90
2022-10-18T11:52:53.304Z,21.45
2022-10-18T11:55:46.081Z,19.83
2022-10-18T11:58:30.787Z,23.30
2022-10-18T12:01:06.373Z,22.70
2022-10-18T12:03:52.642Z,29.10
2022-10-18T12:06:23.729Z,25.20
2022-10-18T12:08:56.387Z,26.05
2022-10-18T12:11:34.480Z,20.23
2022-10-18T12:14:50.728Z,26.70
2022-10-18T12:17:58.154Z,26.42
2022-10-18T12:20:49.782Z,26.33
2022-10-18T12:23:39.009Z,25.23
2022-10-18T12:26:11.750Z,24.60
2022-10-18T12:29:39.896Z,26.15
2022-10-18T12:32:14.472Z,21.88
2022-10-18T12:34:43.465Z,26.35
2022-10-18T12:37:44.166Z,27.90
2022-10-18T12:40:21.575Z,21.30
2022-10-18T12:43:02.649Z,22.13
2022-10-18T12:45:35.388Z,21.45
2022-10-18T12:48:06.381Z,21.08
2022-10-18T12:50:36.753Z,18.17
2022-10-18T12:53:06.315Z,19.50
2022-10-18T12:55:38.598Z,19.80
2022-10-18T12:58:21.064Z,17.27
2022-10-18T13:00:47.768Z,16.58
2022-10-18T13:03:16.571Z,20.40
2022-10-18T13:05:54.376Z,15.27
2022-10-18T13:08:27.843Z,22.65
2022-10-18T13:11:09.879Z,16.98
2022-10-18T13:13:50.588Z,16.60
2022-10-18T13:16:35.449Z,15.98
2022-10-18T13:19:17.351Z,16.65
2022-10-18T13:22:07.450Z,15.75
2022-10-18T13:25:05.434Z,16.10
2022-10-18T13:28:07.408Z,15.57
2022-10-18T13:30:45.802Z,17.35
2022-10-18T13:33:35.465Z,13.98
2022-10-18T13:36:22.989Z,14.88
2022-10-18T13:39:03.687Z,17.80
2022-10-18T13:41:43.492Z,13.70
2022-10-18T13:44:43.820Z,14.27
2022-10-18T13:47:16.313Z,15.35
2022-10-18T13:50:19.096Z,11.48
2022-10-18T13:53:20.722Z,15.90
2022-10-18T13:56:48.637Z,19.02
2022-10-18T13:59:31.613Z,11.45
2022-10-18T14:02:36.501Z,15.50
2022-10-18T14:05:32.269Z,14.30
2022-10-18T14:08:14.447Z,17.02
2022-10-18T14:11:01.892Z,13.52
2022-10-18T14:13:38.694Z,17.85
2022-10-18T14:16:17.442Z,20.08
2022-10-18T14:18:47.153Z,14.07
2022-10-18T14:21:26.264Z,11.90
2022-10-18T14:23:55.721Z,13.10
2022-10-18T14:26:22.825Z,16.00
2022-10-18T14:29:06.354Z,15.75
2022-10-18T14:31:34.507Z,14.48
2022-10-18T14:34:02.443Z,14.90
2022-10-18T14:36:40.978Z,14.82
2022-10-18T14:39:18.350Z,14.60
2022-10-18T14:41:56.776Z,9.02
2022-10-18T14:44:29.329Z,12.73
2022-10-18T14:47:16.285Z,11.57
2022-10-18T14:49:44.781Z,15.13
2022-10-18T14:52:35.097Z,12.10
2022-10-18T14:55:02.538Z,14.38
2022-10-18T14:57:35.951Z,17.67
2022-10-18T15:00:08.913Z,14.95
2022-10-18T15:02:37.862Z,10.63
2022-10-18T15:05:31.003Z,15.80
2022-10-18T15:07:59.987Z,18.10
2022-10-18T15:10:30.832Z,12.60
2022-10-18T15:13:11.243Z,15.15
2022-10-18T15:15:39.199Z,11.38
2022-10-18T15:18:06.826Z,14.30
2022-10-18T15:20:39.513Z,18.35
2022-10-18T15:23:23.150Z,13.25
2022-10-18T15:25:52.034Z,13.13
2022-10-18T15:28:32.574Z,15.45
2022-10-18T15:31:01.618Z,11.35
2022-10-18T15:33:34.290Z,9.07
2022-10-18T15:36:12.518Z,12.73
2022-10-18T15:38:39.317Z,13.95
2022-10-18T15:41:44.890Z,12.38
2022-10-18T15:44:46.761Z,10.52
2022-10-18T15:47:13.353Z,10.38
2022-10-18T15:49:46.182Z,10.45
2022-10-18T15:52:21.713Z,10.98
2022-10-18T15:57:20.645Z,10.45
2022-10-18T16:00:00.484Z,11.30
2022-10-18T16:02:27.089Z,10.90
2022-10-18T16:04:53.967Z,10.93
2022-10-18T16:07:20.607Z,12.13
2022-10-18T16:09:47.246Z,14.38
2022-10-18T16:12:13.886Z,12.00
2022-10-18T16:14:40.465Z,13.18
2022-10-18T16:17:07.498Z,11.27
2022-10-18T16:19:34.146Z,14.35
2022-10-18T16:22:06.084Z,11.98
2022-10-18T16:24:33.385Z,22.25
2022-10-18T16:27:00.110Z,15.63
2022-10-18T16:29:28.745Z,16.90
2022-10-18T16:31:58.477Z,15.88
2022-10-18T16:34:27.017Z,15.60
2022-10-18T16:36:54.300Z,16.83
2022-10-18T16:39:22.017Z,14.30
2022-10-18T16:41:49.252Z,12.80
2022-10-18T16:44:16.673Z,12.63
2022-10-18T16:46:43.381Z,16.08
2022-10-18T16:51:52.498Z,18.60
2022-10-18T16:54:19.430Z,13.30
2022-10-18T16:56:47.738Z,11.80
2022-10-18T16:59:27.326Z,18.50
2022-10-18T17:01:54.001Z,20.48
2022-10-18T17:04:20.689Z,14.90
2022-10-18T17:06:48.932Z,14.23
2022-10-18T17:09:16.307Z,18.02
2022-10-18T17:11:43.135Z,12.43
2022-10-18T17:14:09.720Z,11.98
2022-10-18T17:16:38.611Z,12.80
2022-10-18T17:19:07.641Z,14.77
2022-10-18T17:21:34.815Z,17.50
2022-10-18T17:24:03.040Z,17.00
2022-10-18T17:26:30.519Z,13.82
2022-10-18T17:29:04.226Z,14.10
2022-10-18T17:31:31.947Z,12.25
2022-10-18T17:34:01.377Z,21.30
2022-10-18T17:36:28.221Z,14.40
2022-10-18T17:38:55.804Z,17.20
2022-10-18T17:41:22.845Z,12.88
2022-10-18T17:43:53.109Z,13.23
2022-10-18T17:46:23.695Z,15.50
2022-10-18T17:48:50.382Z,19.23
2022-10-18T17:51:17.467Z,14.70
2022-10-18T17:53:44.269Z,15.30
2022-10-18T17:56:11.837Z,15.60
2022-10-18T17:58:38.686Z,13.30
2022-10-18T18:01:20.041Z,14.60
2022-10-18T18:03:49.834Z,16.30
2022-10-18T18:06:30.768Z,16.40
2022-10-18T18:08:58.667Z,18.92
2022-10-18T18:11:25.609Z,17.02
2022-10-18T18:13:54.221Z,18.95
2022-10-18T18:16:23.292Z,15.32
2022-10-18T18:18:53.828Z,18.20
2022-10-18T18:21:21.405Z,17.42
2022-10-18T18:23:48.988Z,15.25
2022-10-18T18:26:17.366Z,18.42
2022-10-18T18:28:44.292Z,15.65
2022-10-18T18:31:16.265Z,16.98
2022-10-18T18:33:43.608Z,15.70
2022-10-18T18:36:10.912Z,16.95
2022-10-18T18:38:39.670Z,16.15
2022-10-18T18:41:17.899Z,20.42
2022-10-18T18:43:49.266Z,19.40
2022-10-18T18:46:15.925Z,16.35
2022-10-18T18:48:42.607Z,22.10
2022-10-18T18:51:14.334Z,18.15
2022-10-18T18:53:42.171Z,23.85
2022-10-18T18:56:12.044Z,23.48
2022-10-18T18:58:40.103Z,20.05
2022-10-18T19:01:12.450Z,18.50
2022-10-18T19:03:40.349Z,18.38
2022-10-18T19:06:09.878Z,21.35
2022-10-18T19:08:38.288Z,27.42
2022-10-18T19:11:08.920Z,18.10
2022-10-18T19:13:36.196Z,25.50
2022-10-18T19:16:24.628Z,18.67
2022-10-18T19:18:59.950Z,19.30
2022-10-18T19:21:35.961Z,18.90
2022-10-18T19:24:03.901Z,20.47
2022-10-18T19:26:37.336Z,16.35
2022-10-18T19:29:09.643Z,22.42
2022-10-18T19:31:36.840Z,24.90
2022-10-18T19:34:05.763Z,18.75
2022-10-18T19:36:32.521Z,19.77
2022-10-18T19:38:59.261Z,15.25
2022-10-18T19:41:28.132Z,17.88
2022-10-18T19:43:55.907Z,19.52
2022-10-18T19:46:22.885Z,16.15
2022-10-18T19:48:49.585Z,21.42
2022-10-18T19:51:20.239Z,15.95
2022-10-18T19:53:50.725Z,14.60
2022-10-18T19:56:20.623Z,16.63
2022-10-18T19:58:48.062Z,14.27
2022-10-18T20:01:15.337Z,15.73
2022-10-18T20:03:42.806Z,16.25
2022-10-18T20:06:09.497Z,16.27
2022-10-18T20:08:37.100Z,16.52
2022-10-18T20:11:06.565Z,14.13
2022-10-18T20:13:33.937Z,14.95
2022-10-18T20:16:00.865Z,14.38
2022-10-18T20:18:27.667Z,13.05
2022-10-18T20:20:54.342Z,18.17
2022-10-18T20:23:21.261Z,16.98
2022-10-18T20:25:56.918Z,15.18
2022-10-18T20:28:24.990Z,16.90
2022-10-18T20:31:04.922Z,18.35
2022-10-18T20:33:31.647Z,21.10
2022-10-18T20:36:13.398Z,18.05
2022-10-18T20:38:41.270Z,17.70
2022-10-18T20:41:15.118Z,17.67
2022-10-18T20:43:42.507Z,14.88
2022-10-18T20:46:10.208Z,17.35
2022-10-18T20:48:38.553Z,17.85
2022-10-18T20:51:08.022Z,18.05
2022-10-18T20:53:35.598Z,13.93
2022-10-18T20:56:08.025Z,21.42
2022-10-18T20:58:35.718Z,21.00
2022-10-18T21:01:13.751Z,16.20
2022-10-18T21:03:42.811Z,18.40
2022-10-18T21:06:14.766Z,19.80
2022-10-18T21:08:42.101Z,15.27
2022-10-18T21:11:09.542Z,22.75
2022-10-18T21:13:47.461Z,17.88
2022-10-18T21:16:14.094Z,14.20
2022-10-18T21:18:40.676Z,17.30
2022-10-18T21:23:44.747Z,14.43
2022-10-18T21:26:22.489Z,16.33
2022-10-18T21:29:00.464Z,17.65
2022-10-18T21:31:36.224Z,21.85
2022-10-18T21:34:05.307Z,21.80
2022-10-18T21:36:34.654Z,16.05
2022-10-18T21:39:03.457Z,15.80
2022-10-18T21:41:31.174Z,20.83
2022-10-18T21:43:57.845Z,19.58
2022-10-18T21:46:26.851Z,17.92
2022-10-18T21:48:55.436Z,19.58
2022-10-18T21:51:24.388Z,16.55
2022-10-18T21:53:53.054Z,15.48
2022-10-18T21:56:21.903Z,18.63
2022-10-18T21:58:48.556Z,23.65
2022-10-18T22:01:23.860Z,17.35
2022-10-18T22:03:54.066Z,16.15
2022-10-18T22:06:21.959Z,18.33
2022-10-18T22:08:58.122Z,17.73
2022-10-18T22:11:28.565Z,22.45
2022-10-18T22:13:55.841Z,18.63
2022-10-18T22:16:22.707Z,18.60
2022-10-18T22:18:50.292Z,18.05
2022-10-18T22:21:20.029Z,19.17
2022-10-18T22:23:51.021Z,18.15
2022-10-18T22:26:29.080Z,18.77
2022-10-18T22:29:01.021Z,16.95
2022-10-18T22:31:30.943Z,14.75
2022-10-18T22:34:00.164Z,17.17
2022-10-18T22:36:27.629Z,22.75
2022-10-18T22:38:54.490Z,18.27
2022-10-18T22:41:21.113Z,22.38
2022-10-18T22:43:49.473Z,16.05
2022-10-18T22:46:16.493Z,17.00
2022-10-18T22:48:43.790Z,21.02
2022-10-18T22:51:10.921Z,19.08
2022-10-18T22:53:39.094Z,15.25
2022-10-18T22:56:06.629Z,17.65
2022-10-18T22:58:33.785Z,17.67
2022-10-18T23:01:05.604Z,19.00
2022-10-18T23:03:32.262Z,16.33
2022-10-18T23:05:59.296Z,18.95
2022-10-18T23:08:26.593Z,20.08
2022-10-18T23:10:55.841Z,22.70
2022-10-18T23:13:23.839Z,24.35
2022-10-18T23:15:51.004Z,19.52
2022-10-18T23:18:18.145Z,14.13
2022-10-18T23:20:45.518Z,16.65
2022-10-18T23:23:13.018Z,20.70
2022-10-18T23:25:40.188Z,25.88
2022-10-18T23:28:07.112Z,25.50
2022-10-18T23:30:33.850Z,17.23
2022-10-18T23:33:00.482Z,14.23
2022-10-18T23:35:29.443Z,17.88
2022-10-18T23:37:56.074Z,19.90
2022-10-18T23:40:22.640Z,16.73
2022-10-18T23:42:49.222Z,16.15
2022-10-18T23:45:15.814Z,21.67
2022-10-18T23:47:42.421Z,17.90
2022-10-18T23:50:09.615Z,16.80
2022-10-18T23:52:36.206Z,16.00
2022-10-18T23:55:02.971Z,14.15
2022-10-18T23:57:29.594Z,12.15
2022-10-18T23:59:56.187Z,14.40
