createdAt,value
2019-02-15T00:02:46.301Z,96318.5
2019-02-15T00:07:42.861Z,96324.8
2019-02-15T00:12:38.813Z,96323.3
2019-02-15T00:17:35.298Z,96327
2019-02-15T00:22:31.706Z,96325.3
2019-02-15T00:27:28.079Z,96325.3
2019-02-15T00:32:23.985Z,96325.9
2019-02-15T00:37:20.399Z,96244.7
2019-02-15T00:42:16.764Z,96311.3
2019-02-15T00:47:13.198Z,96303.2
2019-02-15T00:52:09.441Z,96305.3
2019-02-15T00:57:05.865Z,96301.5
2019-02-15T01:02:02.360Z,96308.4
2019-02-15T01:06:58.542Z,96299.4
2019-02-15T01:11:54.876Z,96293.1
2019-02-15T01:16:51.327Z,96291
2019-02-15T01:21:47.722Z,96303.6
2019-02-15T01:26:44.231Z,96301.7
2019-02-15T01:31:40.848Z,96315.2
2019-02-15T01:36:37.388Z,96308.2
2019-02-15T01:41:33.605Z,96253.8
2019-02-15T01:46:30.028Z,96307
2019-02-15T01:51:26.535Z,96301.1
2019-02-15T01:56:23.071Z,96308.3
2019-02-15T02:01:19.302Z,96300.8
2019-02-15T02:06:15.756Z,96302
2019-02-15T02:11:12.248Z,96297.8
2019-02-15T02:16:08.569Z,96294.7
2019-02-15T02:21:04.787Z,96296
2019-02-15T02:30:57.730Z,96289.8
2019-02-15T02:35:54.003Z,96285.8
2019-02-15T02:40:50.457Z,96284.9
2019-02-15T02:45:46.941Z,96279.4
2019-02-15T02:50:43.444Z,96278.1
2019-02-15T02:55:39.752Z,96274.3
2019-02-15T03:00:36.124Z,96284.5
2019-02-15T03:05:32.519Z,96290.7
2019-02-15T03:10:29.381Z,96290.1
2019-02-15T03:15:25.665Z,96287.8
2019-02-15T03:20:30.733Z,96287.4
2019-02-15T03:25:18.917Z,96281.8
2019-02-15T03:30:15.351Z,96288.3
2019-02-15T03:35:11.799Z,96292.9
2019-02-15T03:40:07.898Z,96293.1
2019-02-15T03:45:04.468Z,96297.8
2019-02-15T03:50:00.990Z,96229.9
2019-02-15T03:54:57.420Z,96299.9
2019-02-15T03:59:54.219Z,96302
2019-02-15T04:04:50.558Z,96302.4
2019-02-15T04:09:47.065Z,96299.2
2019-02-15T04:14:43.354Z,96299.9
2019-02-15T04:19:39.612Z,96302.5
2019-02-15T04:24:36.158Z,96302.1
2019-02-15T04:29:32.687Z,96306.8
2019-02-15T04:34:29.079Z,96315.9
2019-02-15T04:39:25.475Z,96319.2
2019-02-15T04:44:21.965Z,96331.4
2019-02-15T04:49:18.441Z,96333
2019-02-15T04:54:14.896Z,96326
2019-02-15T04:59:11.239Z,96329.2
2019-02-15T05:04:07.927Z,96337.1
2019-02-15T05:09:04.123Z,96529.3
2019-02-15T05:14:00.426Z,96361.2
2019-02-15T05:18:56.688Z,96358
2019-02-15T05:23:53.079Z,96377.6
2019-02-15T05:28:49.440Z,96380.1
2019-02-15T05:33:45.782Z,96392.9
2019-02-15T05:38:41.808Z,96399.6
2019-02-15T05:43:37.909Z,96404.2
2019-02-15T05:48:33.890Z,96408.1
2019-02-15T05:53:30.507Z,96416.5
2019-02-15T05:58:26.819Z,96422.6
2019-02-15T06:03:23.106Z,96425.3
2019-02-15T06:08:19.060Z,96439.7
2019-02-15T06:13:15.432Z,96449.3
2019-02-15T06:18:12.277Z,96464.6
2019-02-15T06:23:08.635Z,96435.9
2019-02-15T06:28:04.716Z,96443.8
2019-02-15T06:33:01.089Z,96452.3
2019-02-15T06:37:57.308Z,96452.8
2019-02-15T06:42:53.552Z,96453.2
2019-02-15T06:47:49.563Z,96467.5
2019-02-15T06:52:46.032Z,96469.5
2019-02-15T06:57:42.429Z,96478.3
2019-02-15T07:02:39.097Z,96477.6
2019-02-15T07:07:35.554Z,96453.6
2019-02-15T07:12:32.094Z,96491.1
2019-02-15T07:17:28.215Z,96489
2019-02-15T07:22:24.851Z,96501.7
2019-02-15T07:27:20.996Z,96495.4
2019-02-15T07:32:17.459Z,96499.4
2019-02-15T07:37:13.668Z,96504.2
2019-02-15T07:42:10.013Z,96503
2019-02-15T07:47:06.101Z,96491.7
2019-02-15T07:52:02.584Z,96498.7
2019-02-15T07:56:59.036Z,96474.9
2019-02-15T08:02:01.558Z,96477.3
2019-02-15T08:06:51.892Z,96479.9
2019-02-15T08:11:48.405Z,96482.5
2019-02-15T08:16:44.575Z,96492.4
2019-02-15T08:21:41.162Z,96491.1
2019-02-15T08:26:37.882Z,96448.1
2019-02-15T08:31:34.087Z,96502.7
2019-02-15T08:36:30.484Z,96508.9
2019-02-15T08:41:27.299Z,96532.4
2019-02-15T08:46:23.810Z,96522.6
2019-02-15T08:51:19.973Z,96514.8
2019-02-15T08:56:16.430Z,96510.8
2019-02-15T09:01:12.705Z,96512.1
2019-02-15T09:06:09.222Z,96513
2019-02-15T09:11:05.952Z,96492.2
2019-02-15T09:16:09.958Z,96518.9
2019-02-15T09:20:59.072Z,96517
2019-02-15T09:25:55.027Z,96441.8
2019-02-15T09:30:51.431Z,96524.3
2019-02-15T09:35:48.044Z,96530.6
2019-02-15T09:40:44.396Z,96537.7
2019-02-15T09:45:40.628Z,96537
2019-02-15T09:50:37.151Z,96536.7
2019-02-15T09:55:33.859Z,96539
2019-02-15T10:00:30.147Z,96532.1
2019-02-15T10:05:26.704Z,96530.4
2019-02-15T10:10:23.178Z,96527.6
2019-02-15T10:15:19.832Z,96531.1
2019-02-15T10:20:16.320Z,96535.8
2019-02-15T10:25:12.726Z,96537
2019-02-15T10:30:09.205Z,96538.4
2019-02-15T10:35:05.503Z,96542.8
2019-02-15T10:40:02.223Z,96554.9
2019-02-15T10:44:58.314Z,96559.6
2019-02-15T10:49:54.395Z,96559
2019-02-15T10:54:50.315Z,96557.3
2019-02-15T10:59:46.978Z,96559.4
2019-02-15T11:04:43.147Z,96563.6
2019-02-15T11:09:39.720Z,96558.4
2019-02-15T11:14:36.016Z,96562.8
2019-02-15T11:19:32.348Z,96569.6
2019-02-15T11:24:28.583Z,96570.1
2019-02-15T11:29:25.112Z,96596.4
2019-02-15T11:34:21.081Z,96574.7
2019-02-15T11:39:17.576Z,96573.5
2019-02-15T11:44:13.694Z,96576.3
2019-02-15T11:49:10.375Z,96574.6
2019-02-15T11:54:06.540Z,96568.8
2019-02-15T11:59:03.069Z,96569.4
2019-02-15T12:03:58.999Z,96570.4
2019-02-15T12:08:55.525Z,96473.8
2019-02-15T12:13:52.204Z,96578
2019-02-15T12:18:48.608Z,96577.2
2019-02-15T12:23:45.135Z,96576.8
2019-02-15T12:28:41.628Z,96573.5
2019-02-15T12:33:37.934Z,96577.3
2019-02-15T12:38:33.303Z,96576.2
2019-02-15T12:43:29.868Z,96568.1
2019-02-15T12:48:26.390Z,96563.4
2019-02-15T12:53:22.922Z,96554.5
2019-02-15T12:58:19.301Z,96562.1
2019-02-15T13:03:15.671Z,96556.3
2019-02-15T13:08:12.529Z,96552.4
2019-02-15T13:13:09.395Z,96546.9
2019-02-15T13:18:09.371Z,96551.2
2019-02-15T13:23:05.681Z,96562.8
2019-02-15T13:28:02.306Z,96569.2
2019-02-15T13:32:58.948Z,96572.8
2019-02-15T13:37:55.462Z,96585.3
2019-02-15T13:42:51.748Z,96580.4
2019-02-15T13:47:48.401Z,96618.5
2019-02-15T13:52:44.751Z,96593.5
2019-02-15T13:57:41.409Z,96579.9
2019-02-15T14:02:37.961Z,96574
2019-02-15T14:07:34.500Z,96582
2019-02-15T14:12:30.921Z,96579.8
2019-02-15T14:17:27.174Z,96572.1
2019-02-15T14:22:23.860Z,96567.7
2019-02-15T14:27:19.944Z,96569.8
2019-02-15T14:32:16.376Z,96553.7
2019-02-15T14:37:12.810Z,96558.9
2019-02-15T14:42:09.391Z,96559.7
2019-02-15T14:47:05.875Z,96561.5
2019-02-15T14:52:02.036Z,96566.7
2019-02-15T14:56:58.163Z,96576.5
2019-02-15T15:01:54.438Z,96578.2
2019-02-15T15:06:50.918Z,96577.3
2019-02-15T15:11:47.292Z,96568.1
2019-02-15T15:16:43.704Z,96565.6
2019-02-15T15:21:40.345Z,96553.3
2019-02-15T15:26:36.831Z,96561.6
2019-02-15T15:31:33.266Z,96569.9
2019-02-15T15:36:29.881Z,96569.5
2019-02-15T15:41:26.102Z,96576.7
2019-02-15T15:46:22.620Z,96575.4
2019-02-15T15:51:19.029Z,96588.6
2019-02-15T15:56:15.570Z,96592.4
2019-02-15T16:01:11.869Z,96603.9
2019-02-15T16:06:08.381Z,96605.2
2019-02-15T16:11:04.112Z,96615.5
2019-02-15T16:16:00.649Z,96615
2019-02-15T16:20:56.627Z,96597.3
2019-02-15T16:25:53.316Z,96631.7
2019-02-15T16:30:49.726Z,96635.4
2019-02-15T16:35:46.745Z,96637.9
2019-02-15T16:40:43.230Z,96641.3
2019-02-15T16:45:39.271Z,96652.9
2019-02-15T16:50:35.357Z,96667.5
2019-02-15T16:55:31.862Z,96678.1
2019-02-15T17:00:27.122Z,96682.5
2019-02-15T17:05:23.600Z,96693.5
2019-02-15T17:10:19.965Z,96696.2
2019-02-15T17:15:16.388Z,96696
2019-02-15T17:20:12.238Z,96701.1
2019-02-15T17:25:08.828Z,96709.1
2019-02-15T17:30:05.122Z,96706.5
2019-02-15T17:35:01.553Z,96713.2
2019-02-15T17:39:57.892Z,96718.3
2019-02-15T17:44:54.333Z,96712.9
2019-02-15T17:49:50.537Z,96714.5
2019-02-15T17:54:46.434Z,96717.7
2019-02-15T17:59:42.980Z,96714
2019-02-15T18:04:39.259Z,96716.1
2019-02-15T18:09:35.573Z,96720.8
2019-02-15T18:14:31.880Z,96722
2019-02-15T18:19:27.978Z,96723.1
2019-02-15T18:24:24.741Z,96729.6
2019-02-15T18:29:21.118Z,96725.3
2019-02-15T18:34:17.659Z,96729.9
2019-02-15T18:39:14.116Z,96728.1
2019-02-15T18:44:10.631Z,96727.7
2019-02-15T18:49:06.976Z,96737.8
2019-02-15T18:54:03.542Z,96737.4
2019-02-15T18:58:59.972Z,96734.9
2019-02-15T19:03:56.751Z,96746.8
2019-02-15T19:08:53.194Z,96733.6
2019-02-15T19:13:49.497Z,96734.2
2019-02-15T19:18:45.714Z,96740.5
2019-02-15T19:23:42.437Z,96736.6
2019-02-15T19:28:39.044Z,96741.2
2019-02-15T19:33:35.479Z,96747.5
2019-02-15T19:38:31.929Z,96741.7
2019-02-15T19:43:28.514Z,96739.2
2019-02-15T19:48:24.877Z,96737.9
2019-02-15T19:53:21.456Z,96736.7
2019-02-15T19:58:17.491Z,96730
2019-02-15T20:03:14.121Z,96735.6
2019-02-15T20:08:11.056Z,96735.1
2019-02-15T20:13:07.095Z,96731.8
2019-02-15T20:18:03.555Z,96727.7
2019-02-15T20:22:59.898Z,96727.9
2019-02-15T20:27:56.429Z,96727.7
2019-02-15T20:32:53.028Z,96732.3
2019-02-15T20:37:49.487Z,96728.7
2019-02-15T20:42:46.206Z,96734.1
2019-02-15T20:47:42.603Z,96741.5
2019-02-15T20:52:39.118Z,96743.9
2019-02-15T20:57:35.250Z,96732.6
2019-02-15T21:02:31.907Z,96735.8
2019-02-15T21:07:28.321Z,96735.4
2019-02-15T21:12:24.565Z,96740.8
2019-02-15T21:17:20.789Z,96742.6
2019-02-15T21:22:17.079Z,96745.1
2019-02-15T21:27:12.921Z,96748.5
2019-02-15T21:32:09.578Z,96747.7
2019-02-15T21:37:06.137Z,96755.5
2019-02-15T21:42:02.799Z,96763.5
2019-02-15T21:46:59.214Z,96674.6
2019-02-15T21:51:55.660Z,96757.6
2019-02-15T21:56:52.058Z,96749.6
2019-02-15T22:01:48.643Z,96753.5
2019-02-15T22:06:44.957Z,96742.2
2019-02-15T22:11:41.435Z,96743.6
2019-02-15T22:16:37.466Z,96746.5
2019-02-15T22:21:33.685Z,96681.3
2019-02-15T22:26:30.355Z,96753.6
2019-02-15T22:31:26.963Z,96750.9
2019-02-15T22:36:23.137Z,96763.3
2019-02-15T22:41:19.584Z,95943.1
2019-02-15T22:46:15.892Z,96750.9
2019-02-15T22:51:12.414Z,96748.6
2019-02-15T22:56:08.626Z,96744.7
2019-02-15T23:01:05.373Z,96744
2019-02-15T23:06:02.137Z,96745.3
2019-02-15T23:10:58.566Z,96746.7
2019-02-15T23:15:54.876Z,96756.5
2019-02-15T23:20:51.328Z,96750.8
2019-02-15T23:25:47.666Z,96745.2
2019-02-15T23:30:44.277Z,96751.5
2019-02-15T23:35:40.773Z,96745.3
2019-02-15T23:40:37.359Z,96749.9
2019-02-15T23:45:33.924Z,96749.1
2019-02-15T23:50:30.492Z,96750.3
2019-02-15T23:55:26.473Z,96746.9
