createdAt,value
2023-01-05T00:01:47.293Z,30.85
2023-01-05T00:04:15.682Z,31.88
2023-01-05T00:06:43.650Z,40.13
2023-01-05T00:09:13.473Z,27.92
2023-01-05T00:11:59.609Z,26.85
2023-01-05T00:14:48.032Z,27.42
2023-01-05T00:17:36.828Z,33.92
2023-01-05T00:20:25.481Z,32.83
2023-01-05T00:22:54.385Z,37.92
2023-01-05T00:25:30.547Z,30.05
2023-01-05T00:27:59.063Z,32.33
2023-01-05T00:30:33.092Z,28.05
2023-01-05T00:33:01.735Z,30.70
2023-01-05T00:35:31.594Z,33.80
2023-01-05T00:37:59.254Z,23.73
2023-01-05T00:40:26.979Z,32.47
2023-01-05T00:42:54.655Z,33.28
2023-01-05T00:45:22.496Z,34.05
2023-01-05T00:47:52.085Z,32.60
2023-01-05T00:50:21.053Z,25.48
2023-01-05T00:52:49.416Z,43.85
2023-01-05T00:55:17.411Z,37.22
2023-01-05T00:57:46.452Z,33.90
2023-01-05T01:00:17.808Z,31.75
2023-01-05T01:02:46.237Z,31.92
2023-01-05T01:05:14.224Z,30.33
2023-01-05T01:07:41.974Z,33.63
2023-01-05T01:10:11.256Z,30.60
2023-01-05T01:12:39.003Z,38.47
2023-01-05T01:15:07.995Z,28.98
2023-01-05T01:17:36.137Z,22.65
2023-01-05T01:20:04.570Z,34.28
2023-01-05T01:22:32.285Z,31.73
2023-01-05T01:25:01.426Z,35.75
2023-01-05T01:27:31.530Z,44.97
2023-01-05T01:30:02.059Z,28.92
2023-01-05T01:32:29.743Z,45.10
2023-01-05T01:34:57.444Z,31.45
2023-01-05T01:37:25.158Z,32.75
2023-01-05T01:39:55.640Z,26.05
2023-01-05T01:42:23.792Z,40.38
2023-01-05T01:45:15.739Z,31.90
2023-01-05T01:47:52.788Z,30.92
2023-01-05T01:50:38.977Z,29.13
2023-01-05T01:53:16.225Z,39.10
2023-01-05T01:55:44.857Z,34.30
2023-01-05T01:58:18.049Z,34.42
2023-01-05T02:00:47.189Z,47.50
2023-01-05T02:03:14.926Z,42.83
2023-01-05T02:05:42.638Z,37.83
2023-01-05T02:08:16.112Z,36.53
2023-01-05T02:11:17.963Z,39.58
2023-01-05T02:14:17.338Z,38.53
2023-01-05T02:17:09.803Z,39.13
2023-01-05T02:20:15.313Z,31.83
2023-01-05T02:23:04.183Z,31.92
2023-01-05T02:25:52.448Z,44.03
2023-01-05T02:28:48.920Z,38.35
2023-01-05T02:31:31.122Z,29.80
2023-01-05T02:34:25.894Z,28.00
2023-01-05T02:37:00.487Z,45.55
2023-01-05T02:40:04.200Z,33.33
2023-01-05T02:42:38.444Z,32.60
2023-01-05T02:45:07.426Z,39.55
2023-01-05T02:47:41.781Z,34.85
2023-01-05T02:50:35.023Z,39.47
2023-01-05T02:53:25.087Z,31.42
2023-01-05T02:55:58.114Z,31.20
2023-01-05T02:58:52.255Z,30.00
2023-01-05T03:01:22.282Z,36.45
2023-01-05T03:04:09.443Z,43.75
2023-01-05T03:06:57.430Z,47.45
2023-01-05T03:09:36.910Z,27.63
2023-01-05T03:12:54.067Z,33.13
2023-01-05T03:15:26.956Z,37.83
2023-01-05T03:17:58.855Z,37.58
2023-01-05T03:20:30.178Z,31.85
2023-01-05T03:23:19.467Z,37.85
2023-01-05T03:26:07.087Z,38.40
2023-01-05T03:29:08.716Z,44.45
2023-01-05T03:32:06.865Z,35.40
2023-01-05T03:35:15.338Z,35.05
2023-01-05T03:37:45.506Z,40.53
2023-01-05T03:40:22.193Z,33.55
2023-01-05T03:42:54.170Z,29.60
2023-01-05T03:45:24.458Z,39.83
2023-01-05T03:47:53.706Z,40.70
2023-01-05T03:50:26.031Z,40.97
2023-01-05T03:52:53.850Z,29.83
2023-01-05T03:55:21.522Z,35.17
2023-01-05T03:57:52.609Z,34.05
2023-01-05T04:00:22.244Z,29.15
2023-01-05T04:02:58.278Z,36.50
2023-01-05T04:05:26.429Z,39.78
2023-01-05T04:07:54.078Z,38.88
2023-01-05T04:10:22.215Z,38.95
2023-01-05T04:12:50.096Z,40.45
2023-01-05T04:15:19.278Z,28.88
2023-01-05T04:17:47.499Z,38.65
2023-01-05T04:20:15.271Z,40.08
2023-01-05T04:22:43.935Z,36.45
2023-01-05T04:25:12.597Z,35.78
2023-01-05T04:27:44.054Z,45.33
2023-01-05T04:30:12.544Z,38.60
2023-01-05T04:32:40.335Z,42.08
2023-01-05T04:35:12.172Z,38.78
2023-01-05T04:37:41.877Z,36.83
2023-01-05T04:40:11.234Z,40.05
2023-01-05T04:42:47.850Z,37.33
2023-01-05T04:45:16.162Z,39.15
2023-01-05T04:47:44.741Z,40.28
2023-01-05T04:50:16.406Z,41.72
2023-01-05T04:52:45.399Z,44.15
2023-01-05T04:55:13.886Z,41.85
2023-01-05T04:57:43.465Z,37.13
2023-01-05T05:00:14.594Z,37.83
2023-01-05T05:02:44.498Z,39.25
2023-01-05T05:05:15.414Z,45.17
2023-01-05T05:07:43.930Z,34.80
2023-01-05T05:10:13.198Z,37.63
2023-01-05T05:12:42.993Z,46.27
2023-01-05T05:15:11.602Z,36.30
2023-01-05T05:17:44.061Z,47.40
2023-01-05T05:20:14.161Z,34.92
2023-01-05T05:22:43.217Z,40.28
2023-01-05T05:25:14.157Z,51.22
2023-01-05T05:27:44.941Z,45.75
2023-01-05T05:30:13.050Z,41.88
2023-01-05T05:32:44.212Z,39.65
2023-01-05T05:35:12.263Z,37.33
2023-01-05T05:37:40.037Z,38.17
2023-01-05T05:40:08.438Z,44.10
2023-01-05T05:42:36.144Z,34.45
2023-01-05T05:45:04.136Z,35.47
2023-01-05T05:47:31.922Z,28.35
2023-01-05T05:49:59.537Z,34.25
2023-01-05T05:52:27.167Z,34.83
2023-01-05T05:54:54.788Z,41.60
2023-01-05T05:57:22.452Z,40.03
2023-01-05T05:59:50.116Z,42.65
2023-01-05T06:02:18.332Z,31.70
2023-01-05T06:04:46.466Z,32.70
2023-01-05T06:07:14.112Z,42.80
2023-01-05T06:09:41.700Z,39.75
2023-01-05T06:12:09.456Z,43.60
2023-01-05T06:14:37.129Z,46.70
2023-01-05T06:17:05.184Z,46.67
2023-01-05T06:19:32.867Z,31.58
2023-01-05T06:22:00.579Z,34.58
2023-01-05T06:24:28.277Z,32.42
2023-01-05T06:26:56.004Z,49.78
2023-01-05T06:29:23.727Z,37.53
2023-01-05T06:31:51.470Z,45.08
2023-01-05T06:34:19.214Z,40.15
2023-01-05T06:36:46.846Z,39.08
2023-01-05T06:39:14.606Z,32.97
2023-01-05T06:41:42.241Z,40.20
2023-01-05T06:44:09.991Z,45.65
2023-01-05T06:46:37.660Z,43.50
2023-01-05T06:49:05.479Z,42.20
2023-01-05T06:51:33.263Z,34.25
2023-01-05T06:54:00.904Z,47.45
2023-01-05T06:56:28.581Z,47.25
2023-01-05T06:58:56.220Z,36.03
2023-01-05T07:01:23.918Z,40.35
2023-01-05T07:03:51.805Z,37.38
2023-01-05T07:06:19.859Z,33.45
2023-01-05T07:08:47.546Z,36.80
2023-01-05T07:11:15.556Z,44.35
2023-01-05T07:13:47.132Z,38.92
2023-01-05T07:16:14.834Z,40.72
2023-01-05T07:18:42.423Z,36.95
2023-01-05T07:21:10.331Z,40.70
2023-01-05T07:23:38.075Z,34.67
2023-01-05T07:26:09.905Z,34.88
2023-01-05T07:28:38.380Z,38.45
2023-01-05T07:31:09.344Z,34.45
2023-01-05T07:33:39.964Z,30.10
2023-01-05T07:36:08.761Z,34.50
2023-01-05T07:38:36.503Z,46.78
2023-01-05T07:41:04.303Z,29.10
2023-01-05T07:43:31.938Z,40.92
2023-01-05T07:46:04.347Z,41.63
2023-01-05T07:48:32.259Z,47.28
2023-01-05T07:51:04.892Z,41.58
2023-01-05T07:53:41.572Z,39.15
2023-01-05T07:56:12.601Z,32.22
2023-01-05T07:58:41.190Z,36.22
2023-01-05T08:01:11.663Z,36.88
2023-01-05T08:03:39.789Z,36.03
2023-01-05T08:06:13.393Z,37.05
2023-01-05T08:08:41.938Z,42.00
2023-01-05T08:11:12.025Z,39.95
2023-01-05T08:13:57.967Z,41.50
2023-01-05T08:16:30.365Z,47.08
2023-01-05T08:18:58.875Z,42.30
2023-01-05T08:21:26.743Z,34.88
2023-01-05T08:23:54.568Z,39.05
2023-01-05T08:26:24.117Z,37.50
2023-01-05T08:28:52.124Z,35.15
2023-01-05T08:31:29.046Z,32.25
2023-01-05T08:34:01.490Z,39.78
2023-01-05T08:36:31.416Z,45.67
2023-01-05T08:39:01.724Z,40.45
2023-01-05T08:41:33.895Z,48.65
2023-01-05T08:44:13.040Z,40.40
2023-01-05T08:46:40.968Z,38.05
2023-01-05T08:49:09.847Z,30.13
2023-01-05T08:51:38.408Z,37.35
2023-01-05T08:54:06.154Z,38.40
2023-01-05T08:56:38.617Z,40.17
2023-01-05T08:59:07.141Z,39.95
2023-01-05T09:01:34.998Z,43.58
2023-01-05T09:04:03.099Z,32.17
2023-01-05T09:06:31.178Z,37.10
2023-01-05T09:08:58.920Z,34.33
2023-01-05T09:11:27.190Z,42.30
2023-01-05T09:13:59.947Z,32.78
2023-01-05T09:21:46.220Z,27.73
2023-01-05T09:24:14.346Z,24.65
2023-01-05T09:26:43.324Z,22.80
2023-01-05T09:29:12.087Z,24.95
2023-01-05T09:31:43.806Z,20.80
2023-01-05T09:34:11.943Z,30.50
2023-01-05T09:36:40.063Z,22.65
2023-01-05T09:39:08.007Z,26.30
2023-01-05T09:41:46.925Z,25.17
2023-01-05T09:44:39.656Z,18.45
2023-01-05T09:47:35.257Z,27.02
2023-01-05T09:50:07.400Z,22.80
2023-01-05T09:52:38.323Z,25.30
2023-01-05T09:55:19.566Z,23.10
2023-01-05T10:00:35.897Z,24.05
2023-01-05T10:03:12.963Z,15.90
2023-01-05T10:05:48.713Z,16.92
2023-01-05T10:08:45.898Z,17.88
2023-01-05T10:11:55.289Z,12.25
2023-01-05T10:14:32.008Z,15.43
2023-01-05T10:17:38.571Z,26.30
2023-01-05T10:19:57.162Z,11.93
2023-01-05T10:23:26.581Z,15.93
2023-01-05T10:26:09.500Z,15.32
2023-01-05T10:28:40.810Z,14.82
2023-01-05T10:31:24.232Z,19.05
2023-01-05T10:34:05.547Z,19.73
2023-01-05T10:37:09.842Z,15.07
2023-01-05T10:39:52.456Z,17.45
2023-01-05T10:42:42.151Z,15.02
2023-01-05T10:45:29.955Z,15.05
2023-01-05T10:48:03.372Z,17.67
2023-01-05T10:50:47.450Z,7.78
2023-01-05T10:53:22.585Z,15.90
2023-01-05T10:56:06.444Z,11.80
2023-01-05T10:58:36.810Z,9.43
2023-01-05T11:01:06.519Z,8.98
2023-01-05T11:06:32.387Z,9.48
2023-01-05T11:09:26.803Z,8.73
2023-01-05T11:11:55.242Z,10.85
2023-01-05T11:14:24.112Z,8.85
2023-01-05T11:16:55.737Z,11.30
2023-01-05T11:19:35.923Z,4.47
2023-01-05T11:22:04.188Z,6.90
2023-01-05T11:24:34.973Z,7.00
2023-01-05T11:27:25.962Z,6.70
2023-01-05T11:30:15.409Z,7.30
2023-01-05T11:32:53.418Z,12.25
2023-01-05T11:35:33.916Z,4.53
2023-01-05T11:38:06.360Z,8.35
2023-01-05T11:40:46.405Z,9.73
2023-01-05T11:43:21.836Z,9.90
2023-01-05T11:45:59.146Z,7.60
2023-01-05T11:49:14.467Z,9.27
2023-01-05T11:52:35.211Z,8.38
2023-01-05T11:55:24.032Z,7.03
2023-01-05T11:58:00.127Z,9.90
2023-01-05T12:00:41.317Z,6.20
2023-01-05T12:03:21.350Z,5.57
2023-01-05T12:06:14.185Z,8.10
2023-01-05T12:08:50.155Z,10.60
2023-01-05T12:11:24.889Z,6.43
2023-01-05T12:14:20.908Z,8.02
2023-01-05T12:16:58.408Z,9.52
2023-01-05T12:20:00.187Z,10.65
2023-01-05T12:23:10.792Z,10.98
2023-01-05T12:26:01.889Z,9.35
2023-01-05T12:28:42.251Z,8.63
2023-01-05T12:34:30.237Z,12.27
2023-01-05T12:37:22.746Z,10.70
2023-01-05T12:40:08.331Z,14.20
2023-01-05T12:43:09.227Z,8.85
2023-01-05T12:46:18.424Z,9.23
2023-01-05T12:49:18.965Z,10.68
2023-01-05T12:52:06.511Z,13.13
2023-01-05T12:54:43.728Z,11.68
2023-01-05T12:57:19.034Z,10.90
2023-01-05T13:00:00.632Z,8.88
2023-01-05T13:02:39.454Z,11.73
2023-01-05T13:05:19.197Z,13.43
2023-01-05T13:08:07.361Z,16.55
2023-01-05T13:10:59.543Z,14.77
2023-01-05T13:13:42.396Z,14.90
2023-01-05T13:17:14.428Z,15.32
2023-01-05T13:20:13.702Z,13.68
2023-01-05T13:22:48.871Z,15.00
2023-01-05T13:25:47.748Z,18.63
2023-01-05T13:28:35.230Z,15.70
2023-01-05T13:31:31.008Z,17.10
2023-01-05T13:34:23.274Z,13.32
2023-01-05T13:37:31.414Z,17.65
2023-01-05T13:40:17.831Z,13.23
2023-01-05T13:43:25.089Z,12.75
2023-01-05T13:45:56.079Z,20.77
2023-01-05T13:49:02.971Z,18.45
2023-01-05T13:54:43.495Z,18.33
2023-01-05T13:57:38.314Z,15.17
2023-01-05T14:00:29.220Z,19.80
2023-01-05T14:03:08.054Z,16.05
2023-01-05T14:05:56.427Z,15.57
2023-01-05T14:08:34.903Z,19.13
2023-01-05T14:11:09.240Z,17.42
2023-01-05T14:13:54.130Z,18.80
2023-01-05T14:16:43.776Z,21.33
2023-01-05T14:19:26.461Z,15.23
2023-01-05T14:21:56.620Z,17.23
2023-01-05T14:24:27.028Z,20.55
2023-01-05T14:27:00.987Z,25.58
2023-01-05T14:32:28.104Z,17.98
2023-01-05T14:35:12.034Z,14.82
2023-01-05T14:38:00.452Z,24.92
2023-01-05T14:40:36.157Z,26.60
2023-01-05T14:43:19.853Z,26.40
2023-01-05T14:45:58.841Z,22.08
2023-01-05T14:48:37.089Z,21.15
2023-01-05T14:51:26.515Z,35.40
2023-01-05T14:53:57.116Z,19.45
2023-01-05T14:56:31.293Z,25.83
2023-01-05T14:58:58.988Z,28.42
2023-01-05T15:04:18.855Z,28.10
2023-01-05T15:07:03.762Z,26.80
2023-01-05T15:09:37.310Z,28.40
2023-01-05T15:12:36.212Z,23.67
2023-01-05T15:15:23.687Z,29.08
2023-01-05T15:18:23.877Z,25.25
2023-01-05T15:21:10.092Z,25.80
2023-01-05T15:24:08.176Z,23.75
2023-01-05T15:26:57.445Z,18.27
2023-01-05T15:29:46.397Z,25.70
2023-01-05T15:32:22.221Z,20.35
2023-01-05T15:35:11.230Z,23.65
2023-01-05T15:37:41.789Z,20.80
2023-01-05T15:40:21.765Z,26.60
2023-01-05T15:42:52.808Z,19.58
2023-01-05T15:45:30.944Z,26.33
2023-01-05T15:48:09.322Z,18.70
2023-01-05T15:50:57.003Z,20.52
2023-01-05T15:53:36.417Z,22.10
2023-01-05T15:56:06.688Z,25.88
2023-01-05T15:58:47.234Z,18.88
2023-01-05T16:01:16.129Z,19.02
2023-01-05T16:03:46.108Z,22.45
2023-01-05T16:06:24.678Z,23.70
2023-01-05T16:08:58.555Z,17.35
2023-01-05T16:11:38.171Z,20.83
2023-01-05T16:14:12.962Z,24.80
2023-01-05T16:16:54.294Z,16.60
2023-01-05T16:19:35.344Z,18.02
2023-01-05T16:24:58.923Z,18.55
2023-01-05T16:27:28.030Z,17.60
2023-01-05T16:29:55.894Z,14.07
2023-01-05T16:32:29.880Z,16.77
2023-01-05T16:35:20.460Z,16.70
2023-01-05T16:38:15.523Z,16.90
2023-01-05T16:40:46.338Z,16.05
2023-01-05T16:43:22.330Z,15.98
2023-01-05T16:45:58.348Z,14.18
2023-01-05T16:48:34.993Z,16.30
2023-01-05T16:51:06.687Z,13.00
2023-01-05T16:53:35.939Z,17.58
2023-01-05T16:56:43.143Z,10.13
2023-01-05T16:59:32.940Z,11.95
2023-01-05T17:02:01.396Z,17.92
2023-01-05T17:04:29.436Z,12.63
2023-01-05T17:06:59.154Z,13.38
2023-01-05T17:09:31.498Z,13.75
2023-01-05T17:11:59.168Z,17.30
2023-01-05T17:14:30.118Z,14.55
2023-01-05T17:16:59.013Z,16.20
2023-01-05T17:19:27.970Z,16.25
2023-01-05T17:21:58.114Z,18.30
2023-01-05T17:24:27.585Z,17.63
2023-01-05T17:26:55.484Z,15.68
2023-01-05T17:29:26.642Z,12.38
2023-01-05T17:31:56.544Z,12.90
2023-01-05T17:34:27.680Z,11.50
2023-01-05T17:36:58.230Z,15.50
2023-01-05T17:39:26.072Z,13.10
2023-01-05T17:42:13.921Z,19.20
2023-01-05T17:44:43.747Z,18.02
2023-01-05T17:47:11.702Z,12.73
2023-01-05T17:49:39.891Z,16.42
2023-01-05T17:52:08.088Z,16.38
2023-01-05T17:54:36.124Z,15.85
2023-01-05T17:57:04.253Z,17.02
2023-01-05T17:59:35.092Z,17.92
2023-01-05T18:02:03.684Z,13.45
2023-01-05T18:07:04.106Z,15.75
2023-01-05T18:09:33.867Z,10.27
2023-01-05T18:12:04.560Z,15.90
2023-01-05T18:14:32.319Z,13.30
2023-01-05T18:17:07.049Z,15.30
2023-01-05T18:19:34.779Z,10.45
2023-01-05T18:22:02.644Z,13.07
2023-01-05T18:24:30.423Z,15.10
2023-01-05T18:26:58.139Z,18.42
2023-01-05T18:29:26.147Z,14.10
2023-01-05T18:31:54.654Z,15.55
2023-01-05T18:34:22.400Z,7.75
2023-01-05T18:36:55.729Z,7.75
2023-01-05T18:39:30.397Z,11.02
2023-01-05T18:41:59.221Z,9.30
2023-01-05T18:44:45.056Z,10.70
2023-01-05T18:47:12.991Z,9.95
2023-01-05T18:49:40.724Z,8.60
2023-01-05T18:52:14.979Z,11.75
2023-01-05T18:54:42.811Z,18.75
2023-01-05T18:57:10.478Z,14.15
2023-01-05T18:59:38.404Z,12.85
2023-01-05T19:02:06.590Z,7.28
2023-01-05T19:04:34.491Z,7.72
2023-01-05T19:07:08.083Z,12.93
2023-01-05T19:09:42.257Z,9.20
2023-01-05T19:12:21.192Z,9.40
2023-01-05T19:14:49.299Z,8.25
2023-01-05T19:17:37.663Z,13.80
2023-01-05T19:20:14.448Z,11.27
2023-01-05T19:22:45.729Z,11.55
2023-01-05T19:25:16.564Z,13.75
2023-01-05T19:27:47.814Z,12.23
2023-01-05T19:30:17.754Z,11.23
2023-01-05T19:32:45.708Z,18.70
2023-01-05T19:35:13.625Z,20.65
2023-01-05T19:37:42.586Z,12.70
2023-01-05T19:40:11.286Z,10.13
2023-01-05T19:42:39.285Z,12.32
2023-01-05T19:45:09.609Z,10.07
2023-01-05T19:47:40.848Z,11.30
2023-01-05T19:50:10.280Z,15.05
2023-01-05T19:52:42.188Z,11.90
2023-01-05T19:55:12.218Z,8.82
2023-01-05T19:57:40.827Z,16.25
2023-01-05T20:00:09.618Z,17.45
2023-01-05T20:02:42.246Z,18.08
2023-01-05T20:05:10.745Z,16.77
2023-01-05T20:07:40.345Z,13.65
2023-01-05T20:10:08.842Z,19.42
2023-01-05T20:12:36.687Z,15.30
2023-01-05T20:15:04.653Z,23.75
2023-01-05T20:17:33.373Z,14.60
2023-01-05T20:20:01.273Z,18.88
2023-01-05T20:22:28.939Z,16.85
2023-01-05T20:24:56.590Z,20.17
2023-01-05T20:27:24.244Z,25.65
2023-01-05T20:29:52.290Z,12.38
2023-01-05T20:32:24.574Z,12.93
2023-01-05T20:35:00.348Z,18.65
2023-01-05T20:37:30.058Z,20.27
2023-01-05T20:40:00.302Z,12.70
2023-01-05T20:42:29.353Z,20.92
2023-01-05T20:44:57.178Z,16.23
2023-01-05T20:47:24.880Z,20.85
2023-01-05T20:49:53.397Z,18.17
2023-01-05T20:52:21.167Z,17.33
2023-01-05T20:54:49.922Z,19.75
2023-01-05T20:57:17.582Z,18.13
2023-01-05T20:59:47.827Z,12.55
2023-01-05T21:02:23.554Z,17.52
2023-01-05T21:04:53.021Z,14.60
2023-01-05T21:07:21.426Z,12.43
2023-01-05T21:09:50.888Z,16.00
2023-01-05T21:12:19.947Z,14.77
2023-01-05T21:14:47.849Z,14.77
2023-01-05T21:17:15.706Z,11.73
2023-01-05T21:19:43.385Z,18.10
2023-01-05T21:22:11.303Z,14.07
2023-01-05T21:24:39.204Z,18.05
2023-01-05T21:27:07.076Z,18.15
2023-01-05T21:29:34.912Z,16.25
2023-01-05T21:32:02.645Z,13.00
2023-01-05T21:34:30.397Z,13.07
2023-01-05T21:36:58.245Z,11.95
2023-01-05T21:39:28.409Z,6.68
2023-01-05T21:42:14.866Z,21.42
2023-01-05T21:44:42.568Z,14.95
2023-01-05T21:47:10.521Z,11.75
2023-01-05T21:49:38.203Z,15.50
2023-01-05T21:52:25.116Z,15.32
2023-01-05T21:55:11.291Z,8.15
2023-01-05T21:57:39.101Z,13.88
2023-01-05T22:00:07.612Z,10.80
2023-01-05T22:02:35.359Z,11.85
2023-01-05T22:05:03.424Z,10.48
2023-01-05T22:07:31.177Z,16.23
2023-01-05T22:09:58.836Z,14.20
2023-01-05T22:12:26.484Z,19.83
2023-01-05T22:14:54.124Z,13.80
2023-01-05T22:17:21.879Z,13.15
2023-01-05T22:19:49.700Z,15.05
2023-01-05T22:22:17.499Z,15.68
2023-01-05T22:24:45.183Z,11.20
2023-01-05T22:27:13.097Z,13.77
2023-01-05T22:29:41.019Z,17.70
2023-01-05T22:32:08.651Z,12.38
2023-01-05T22:34:37.968Z,11.45
2023-01-05T22:37:05.635Z,10.30
2023-01-05T22:39:33.255Z,12.48
2023-01-05T22:42:00.871Z,19.90
2023-01-05T22:44:28.374Z,14.60
2023-01-05T22:46:57.522Z,13.98
2023-01-05T22:49:25.436Z,10.70
2023-01-05T22:51:53.056Z,9.20
2023-01-05T22:54:20.771Z,10.75
2023-01-05T22:56:48.510Z,6.70
2023-01-05T22:59:16.285Z,6.70
2023-01-05T23:01:47.539Z,11.70
2023-01-05T23:04:15.911Z,8.82
2023-01-05T23:06:43.614Z,18.65
2023-01-05T23:09:15.710Z,16.60
2023-01-05T23:11:46.180Z,11.00
2023-01-05T23:16:42.323Z,13.48
2023-01-05T23:19:10.467Z,16.17
2023-01-05T23:21:38.227Z,5.97
2023-01-05T23:24:06.084Z,13.60
2023-01-05T23:26:33.755Z,13.40
2023-01-05T23:29:01.705Z,8.63
2023-01-05T23:31:29.600Z,9.63
2023-01-05T23:33:57.845Z,11.48
2023-01-05T23:36:25.582Z,11.80
2023-01-05T23:38:53.225Z,13.32
2023-01-05T23:41:21.292Z,19.02
2023-01-05T23:43:49.025Z,16.50
2023-01-05T23:46:20.735Z,13.93
2023-01-05T23:48:49.596Z,16.38
2023-01-05T23:51:18.416Z,14.18
2023-01-05T23:53:51.274Z,6.18
2023-01-05T23:56:24.625Z,8.30
2023-01-05T23:59:02.302Z,4.78
