createdAt,value
2018-08-31T00:00:16.083Z,18.47
2018-08-31T00:02:48.060Z,18.97
2018-08-31T00:05:42.841Z,19.37
2018-08-31T00:08:41.467Z,18.47
2018-08-31T00:13:18.820Z,16.13
2018-08-31T00:15:46.353Z,17.00
2018-08-31T00:18:13.806Z,19.17
2018-08-31T00:20:41.589Z,18.07
2018-08-31T00:23:09.454Z,18.20
2018-08-31T00:26:15.554Z,17.50
2018-08-31T00:29:11.651Z,17.13
2018-08-31T00:38:12.706Z,15.17
2018-08-31T00:43:22.498Z,13.93
2018-08-31T00:45:49.978Z,15.63
2018-08-31T00:48:17.385Z,15.87
2018-08-31T00:50:44.848Z,16.70
2018-08-31T00:53:12.347Z,20.67
2018-08-31T00:55:39.782Z,17.07
2018-08-31T00:58:07.221Z,17.83
2018-08-31T01:00:35.429Z,19.17
2018-08-31T01:03:03.038Z,17.23
2018-08-31T01:05:30.529Z,16.63
2018-08-31T01:07:58.138Z,17.53
2018-08-31T01:10:26.330Z,15.47
2018-08-31T01:12:54.845Z,16.80
2018-08-31T01:15:22.616Z,14.93
2018-08-31T01:17:50.179Z,19.13
2018-08-31T01:20:17.652Z,15.73
2018-08-31T01:22:45.487Z,17.47
2018-08-31T01:25:13.294Z,15.90
2018-08-31T01:27:41.771Z,15.77
2018-08-31T01:30:10.533Z,15.87
2018-08-31T01:32:40.178Z,18.43
2018-08-31T01:35:09.068Z,18.17
2018-08-31T01:37:37.639Z,16.60
2018-08-31T01:40:05.853Z,17.13
2018-08-31T01:42:34.275Z,16.93
2018-08-31T01:45:02.602Z,16.43
2018-08-31T01:48:02.700Z,20.30
2018-08-31T01:50:31.497Z,21.50
2018-08-31T01:52:59.831Z,18.20
2018-08-31T01:55:30.712Z,20.33
2018-08-31T02:01:00.698Z,20.30
2018-08-31T02:03:29.738Z,15.80
2018-08-31T02:05:59.944Z,20.80
2018-08-31T02:08:29.022Z,14.40
2018-08-31T02:10:59.255Z,16.83
2018-08-31T02:13:45.883Z,18.17
2018-08-31T02:16:13.755Z,14.80
2018-08-31T02:18:41.652Z,15.27
2018-08-31T02:21:10.301Z,16.10
2018-08-31T02:23:39.274Z,15.43
2018-08-31T02:26:08.515Z,19.30
2018-08-31T02:28:36.558Z,15.33
2018-08-31T02:31:05.083Z,14.80
2018-08-31T02:33:33.681Z,17.70
2018-08-31T02:36:02.147Z,15.00
2018-08-31T02:38:44.096Z,14.93
2018-08-31T02:41:11.920Z,14.60
2018-08-31T02:43:39.477Z,14.17
2018-08-31T02:46:06.953Z,13.17
2018-08-31T02:48:34.425Z,11.67
2018-08-31T02:51:01.941Z,12.77
2018-08-31T02:53:30.500Z,13.60
2018-08-31T02:55:58.477Z,13.93
2018-08-31T02:58:26.633Z,12.17
2018-08-31T03:00:55.184Z,14.00
2018-08-31T03:03:22.900Z,11.07
2018-08-31T03:05:50.497Z,14.77
2018-08-31T03:08:18.107Z,16.17
2018-08-31T03:10:45.643Z,12.90
2018-08-31T03:13:13.193Z,11.33
2018-08-31T03:15:40.976Z,12.87
2018-08-31T03:18:08.533Z,11.13
2018-08-31T03:20:36.266Z,12.33
2018-08-31T03:23:04.487Z,13.00
2018-08-31T03:25:33.053Z,12.97
2018-08-31T03:28:00.931Z,11.70
2018-08-31T03:30:28.649Z,12.73
2018-08-31T03:32:56.189Z,15.47
2018-08-31T03:35:24.025Z,11.53
2018-08-31T03:37:51.849Z,10.27
2018-08-31T03:40:19.387Z,11.57
2018-08-31T03:42:47.042Z,14.07
2018-08-31T03:45:14.585Z,10.67
2018-08-31T03:47:42.009Z,11.53
2018-08-31T03:50:09.489Z,10.50
2018-08-31T03:52:37.152Z,12.67
2018-08-31T03:55:05.026Z,11.53
2018-08-31T03:57:32.511Z,10.97
2018-08-31T04:00:00.026Z,11.87
2018-08-31T04:02:27.449Z,10.73
2018-08-31T04:04:54.868Z,12.80
2018-08-31T04:07:22.326Z,10.37
2018-08-31T04:09:49.749Z,12.07
2018-08-31T04:12:17.184Z,10.43
2018-08-31T04:14:44.695Z,9.30
2018-08-31T04:17:12.216Z,9.57
2018-08-31T04:19:39.711Z,10.43
2018-08-31T04:22:07.153Z,12.37
2018-08-31T04:24:34.617Z,9.33
2018-08-31T04:27:02.056Z,10.20
2018-08-31T04:29:29.509Z,9.43
2018-08-31T04:31:56.957Z,11.10
2018-08-31T04:34:24.553Z,10.00
2018-08-31T04:36:52.167Z,10.60
2018-08-31T04:39:19.973Z,10.40
2018-08-31T04:41:47.654Z,8.70
2018-08-31T04:44:15.737Z,8.27
2018-08-31T04:46:44.016Z,8.97
2018-08-31T04:49:12.399Z,9.33
2018-08-31T04:51:40.235Z,8.10
2018-08-31T04:54:07.818Z,8.83
2018-08-31T04:56:35.442Z,7.87
2018-08-31T04:59:03.248Z,8.33
2018-08-31T05:01:30.808Z,9.00
2018-08-31T05:03:59.136Z,8.50
2018-08-31T05:06:28.497Z,8.73
2018-08-31T05:08:59.357Z,7.60
2018-08-31T05:11:28.665Z,8.93
2018-08-31T05:13:57.471Z,9.17
2018-08-31T05:16:30.238Z,7.60
2018-08-31T05:18:59.130Z,7.23
2018-08-31T05:21:27.923Z,9.07
2018-08-31T05:23:56.331Z,8.27
2018-08-31T05:26:25.487Z,8.63
2018-08-31T05:28:54.215Z,8.27
2018-08-31T05:31:21.957Z,11.17
2018-08-31T05:33:50.143Z,9.30
2018-08-31T05:36:19.139Z,8.03
2018-08-31T05:38:47.105Z,7.07
2018-08-31T05:41:14.728Z,8.07
2018-08-31T05:43:42.680Z,7.07
2018-08-31T05:46:10.934Z,7.07
2018-08-31T05:48:39.282Z,7.73
2018-08-31T05:51:07.939Z,6.87
2018-08-31T05:53:43.243Z,11.37
2018-08-31T05:56:11.626Z,7.50
2018-08-31T05:58:40.561Z,7.10
2018-08-31T06:01:09.414Z,8.17
2018-08-31T06:03:38.923Z,11.87
2018-08-31T06:06:11.603Z,9.60
2018-08-31T06:08:40.436Z,8.63
2018-08-31T06:11:09.972Z,9.43
2018-08-31T06:13:38.207Z,12.47
2018-08-31T06:16:05.982Z,8.20
2018-08-31T06:18:34.757Z,8.47
2018-08-31T06:21:03.866Z,7.40
2018-08-31T06:23:32.816Z,7.60
2018-08-31T06:26:01.345Z,7.43
2018-08-31T06:28:29.846Z,8.97
2018-08-31T06:30:58.072Z,8.57
2018-08-31T06:33:25.897Z,11.50
2018-08-31T06:35:53.577Z,8.87
2018-08-31T06:38:20.976Z,7.43
2018-08-31T06:40:48.615Z,7.87
2018-08-31T06:43:16.021Z,7.60
2018-08-31T06:45:43.522Z,9.07
2018-08-31T06:48:10.988Z,8.60
2018-08-31T06:50:38.415Z,9.67
2018-08-31T06:53:05.918Z,11.03
2018-08-31T06:55:33.335Z,9.63
2018-08-31T06:58:00.797Z,8.17
2018-08-31T07:00:28.242Z,8.20
2018-08-31T07:02:55.696Z,11.37
2018-08-31T07:05:23.125Z,8.13
2018-08-31T07:07:50.809Z,9.10
2018-08-31T07:10:19.140Z,10.37
2018-08-31T07:12:46.644Z,12.43
2018-08-31T07:15:14.220Z,10.17
2018-08-31T07:17:41.622Z,9.50
2018-08-31T07:20:09.089Z,8.53
2018-08-31T07:22:36.625Z,8.83
2018-08-31T07:25:04.181Z,9.00
2018-08-31T07:27:31.621Z,9.73
2018-08-31T07:29:59.064Z,10.27
2018-08-31T07:32:26.535Z,9.80
2018-08-31T07:34:53.946Z,8.27
2018-08-31T07:37:21.371Z,8.33
2018-08-31T07:39:48.817Z,9.13
2018-08-31T07:42:16.381Z,8.03
2018-08-31T07:44:43.812Z,9.00
2018-08-31T07:47:11.339Z,9.77
2018-08-31T07:49:38.783Z,7.20
2018-08-31T07:52:06.245Z,8.20
2018-08-31T07:54:33.854Z,11.60
2018-08-31T07:57:01.322Z,9.27
2018-08-31T07:59:28.845Z,8.07
2018-08-31T08:01:56.302Z,8.40
2018-08-31T08:04:23.718Z,6.97
2018-08-31T08:06:51.174Z,8.13
2018-08-31T08:09:18.732Z,8.37
2018-08-31T08:11:46.178Z,6.37
2018-08-31T08:14:13.771Z,9.70
2018-08-31T08:16:41.309Z,8.67
2018-08-31T08:19:08.827Z,7.70
2018-08-31T08:21:36.580Z,8.70
2018-08-31T08:24:04.706Z,9.23
2018-08-31T08:26:33.657Z,8.70
2018-08-31T08:29:02.167Z,10.00
2018-08-31T08:31:44.077Z,7.13
2018-08-31T08:34:11.653Z,8.83
2018-08-31T08:36:40.051Z,9.03
2018-08-31T08:39:09.713Z,7.43
2018-08-31T08:41:40.577Z,8.67
2018-08-31T08:44:11.108Z,8.20
2018-08-31T08:46:41.139Z,7.50
2018-08-31T08:49:10.030Z,8.40
2018-08-31T08:51:58.007Z,7.63
2018-08-31T08:54:25.822Z,6.10
2018-08-31T08:56:53.532Z,7.37
2018-08-31T08:59:23.159Z,7.73
2018-08-31T09:01:51.482Z,6.77
2018-08-31T09:04:20.248Z,7.63
2018-08-31T09:09:43.520Z,6.50
2018-08-31T09:12:12.454Z,7.27
2018-08-31T09:14:40.405Z,10.47
2018-08-31T09:17:09.464Z,6.53
2018-08-31T09:19:38.097Z,6.13
2018-08-31T09:24:54.793Z,6.93
2018-08-31T09:27:23.953Z,7.10
2018-08-31T09:29:51.575Z,5.67
2018-08-31T09:32:24.819Z,6.40
2018-08-31T09:34:53.140Z,5.03
2018-08-31T09:39:57.257Z,7.23
2018-08-31T09:42:32.126Z,6.57
2018-08-31T09:44:59.838Z,6.20
2018-08-31T09:47:27.303Z,6.10
2018-08-31T09:49:55.179Z,6.17
2018-08-31T09:52:24.049Z,5.67
2018-08-31T09:54:53.137Z,6.27
2018-08-31T09:57:23.812Z,6.57
2018-08-31T09:59:52.129Z,6.20
2018-08-31T10:02:36.586Z,6.10
2018-08-31T10:05:08.781Z,6.17
2018-08-31T10:07:37.363Z,5.77
2018-08-31T10:10:07.886Z,5.00
2018-08-31T10:12:37.750Z,6.80
2018-08-31T10:15:06.694Z,7.33
2018-08-31T10:17:35.815Z,5.97
2018-08-31T10:20:04.674Z,5.87
2018-08-31T10:22:32.625Z,6.33
2018-08-31T10:25:06.738Z,6.70
2018-08-31T10:27:35.959Z,5.60
2018-08-31T10:30:06.347Z,6.77
2018-08-31T10:32:38.659Z,5.37
2018-08-31T10:35:07.528Z,7.33
2018-08-31T10:37:38.086Z,7.50
2018-08-31T10:40:06.776Z,8.43
2018-08-31T10:42:35.435Z,5.60
2018-08-31T10:45:04.084Z,6.20
2018-08-31T10:47:36.735Z,7.10
2018-08-31T10:53:05.253Z,5.57
2018-08-31T10:55:32.696Z,6.13
2018-08-31T10:58:00.101Z,6.13
2018-08-31T11:00:27.538Z,7.23
2018-08-31T11:02:55.116Z,5.70
2018-08-31T11:05:22.561Z,6.43
2018-08-31T11:07:50.006Z,6.83
2018-08-31T11:10:17.723Z,6.17
2018-08-31T11:12:45.266Z,6.53
2018-08-31T11:15:12.788Z,6.33
2018-08-31T11:17:40.572Z,6.80
2018-08-31T11:20:08.352Z,6.73
2018-08-31T11:22:35.974Z,5.87
2018-08-31T11:25:03.423Z,7.63
2018-08-31T11:27:30.989Z,7.00
2018-08-31T11:29:58.733Z,7.23
2018-08-31T11:32:26.433Z,6.33
2018-08-31T11:34:54.596Z,7.03
2018-08-31T11:37:23.682Z,6.77
2018-08-31T11:39:52.013Z,11.93
2018-08-31T11:42:20.390Z,7.97
2018-08-31T11:45:12.802Z,7.20
2018-08-31T11:47:43.764Z,6.30
2018-08-31T11:50:15.831Z,6.33
2018-08-31T11:52:43.275Z,6.13
2018-08-31T11:55:10.850Z,6.63
2018-08-31T11:57:38.238Z,7.70
2018-08-31T12:00:05.880Z,6.40
2018-08-31T12:02:33.487Z,8.50
2018-08-31T12:05:01.090Z,7.10
2018-08-31T12:07:28.641Z,6.20
2018-08-31T12:09:56.546Z,7.73
2018-08-31T12:12:25.506Z,7.13
2018-08-31T12:14:53.377Z,9.80
2018-08-31T12:17:21.005Z,9.27
2018-08-31T12:19:49.157Z,6.07
2018-08-31T12:22:18.408Z,8.07
2018-08-31T12:24:46.145Z,7.57
2018-08-31T12:27:13.596Z,6.57
2018-08-31T12:29:41.111Z,6.70
2018-08-31T12:32:08.564Z,6.53
2018-08-31T12:34:36.027Z,6.10
2018-08-31T12:37:03.453Z,5.83
2018-08-31T12:39:30.899Z,5.87
2018-08-31T12:42:03.106Z,5.13
2018-08-31T12:44:33.701Z,10.13
2018-08-31T12:47:01.878Z,7.27
2018-08-31T12:49:29.730Z,6.70
2018-08-31T12:51:57.412Z,6.70
2018-08-31T12:54:24.903Z,6.43
2018-08-31T12:56:52.308Z,5.87
2018-08-31T12:59:19.769Z,6.77
2018-08-31T13:01:47.229Z,6.50
2018-08-31T13:04:14.643Z,8.03
2018-08-31T13:06:42.072Z,8.03
2018-08-31T13:09:10.742Z,6.80
2018-08-31T13:11:39.258Z,6.57
2018-08-31T13:14:11.380Z,6.93
2018-08-31T13:16:43.595Z,9.17
2018-08-31T13:25:44.217Z,6.40
2018-08-31T13:28:12.595Z,5.63
2018-08-31T13:30:41.288Z,7.77
2018-08-31T13:33:09.168Z,7.30
2018-08-31T13:35:36.918Z,7.23
2018-08-31T13:38:06.478Z,4.60
2018-08-31T13:40:35.088Z,5.90
2018-08-31T13:43:08.953Z,5.20
2018-08-31T13:45:38.342Z,4.17
2018-08-31T13:54:04.789Z,4.57
2018-08-31T13:56:34.051Z,5.13
2018-08-31T13:59:02.963Z,3.40
2018-08-31T14:01:31.327Z,4.53
2018-08-31T14:04:30.522Z,3.07
2018-08-31T14:06:59.347Z,2.97
2018-08-31T14:09:28.395Z,2.50
2018-08-31T14:11:57.370Z,3.20
2018-08-31T14:14:26.063Z,2.63
2018-08-31T14:16:54.643Z,3.13
2018-08-31T14:19:23.537Z,4.40
2018-08-31T14:24:56.702Z,3.47
2018-08-31T14:27:25.393Z,2.67
2018-08-31T14:29:54.003Z,3.87
2018-08-31T14:32:22.570Z,2.30
2018-08-31T14:34:51.056Z,2.40
2018-08-31T14:37:19.393Z,2.70
2018-08-31T14:39:48.303Z,2.30
2018-08-31T14:42:16.607Z,2.20
2018-08-31T14:44:45.610Z,1.93
2018-08-31T14:47:13.905Z,3.17
2018-08-31T14:49:42.555Z,2.13
2018-08-31T14:52:13.311Z,2.10
2018-08-31T14:54:43.183Z,1.70
2018-08-31T14:57:12.012Z,2.23
2018-08-31T15:02:53.032Z,2.43
2018-08-31T15:05:22.097Z,2.80
2018-08-31T15:07:50.673Z,2.00
2018-08-31T15:10:20.229Z,2.07
2018-08-31T15:12:48.917Z,1.80
2018-08-31T15:15:18.288Z,2.83
2018-08-31T15:17:47.203Z,3.70
2018-08-31T15:20:15.581Z,2.20
2018-08-31T15:22:44.235Z,3.43
2018-08-31T15:25:13.755Z,3.30
2018-08-31T15:27:42.622Z,2.20
2018-08-31T15:30:11.655Z,2.73
2018-08-31T15:32:39.884Z,2.70
2018-08-31T15:35:08.150Z,2.03
2018-08-31T15:37:36.753Z,3.03
2018-08-31T15:40:36.294Z,2.10
2018-08-31T15:43:05.471Z,2.73
2018-08-31T15:46:05.396Z,3.27
2018-08-31T15:48:34.091Z,2.73
2018-08-31T15:51:14.036Z,1.90
2018-08-31T15:53:42.491Z,2.97
2018-08-31T15:56:10.944Z,2.00
2018-08-31T15:58:39.599Z,2.37
2018-08-31T16:01:11.350Z,2.60
2018-08-31T16:03:40.939Z,2.70
2018-08-31T16:06:09.921Z,2.73
2018-08-31T16:08:38.739Z,2.33
2018-08-31T16:11:07.236Z,2.17
2018-08-31T16:13:36.024Z,2.00
2018-08-31T16:16:04.382Z,6.13
2018-08-31T16:18:33.404Z,2.67
2018-08-31T16:21:10.574Z,2.07
2018-08-31T16:23:39.789Z,3.73
2018-08-31T16:26:09.248Z,3.03
2018-08-31T16:28:37.744Z,2.33
2018-08-31T16:31:06.575Z,2.30
2018-08-31T16:33:35.093Z,3.63
2018-08-31T16:36:03.749Z,2.20
2018-08-31T16:38:33.444Z,3.10
2018-08-31T16:41:02.050Z,2.13
2018-08-31T16:43:30.329Z,3.10
2018-08-31T16:45:59.056Z,1.70
2018-08-31T16:48:28.017Z,2.00
2018-08-31T16:50:59.229Z,2.00
2018-08-31T16:53:30.522Z,2.07
2018-08-31T16:55:59.289Z,4.03
2018-08-31T16:58:27.818Z,3.03
2018-08-31T17:00:56.341Z,2.23
2018-08-31T17:03:24.990Z,3.50
2018-08-31T17:09:04.766Z,2.30
2018-08-31T17:11:32.228Z,3.83
2018-08-31T17:13:59.711Z,2.77
2018-08-31T17:16:27.225Z,2.27
2018-08-31T17:18:54.695Z,2.20
2018-08-31T17:21:22.234Z,3.40
2018-08-31T17:23:49.779Z,2.00
2018-08-31T17:26:23.435Z,1.90
2018-08-31T17:28:56.498Z,1.90
2018-08-31T17:31:29.606Z,2.00
2018-08-31T17:34:02.768Z,1.70
2018-08-31T17:36:36.045Z,2.57
2018-08-31T17:39:06.204Z,2.30
2018-08-31T17:41:33.774Z,2.07
2018-08-31T17:44:01.253Z,3.20
2018-08-31T17:46:28.790Z,3.10
2018-08-31T17:48:56.338Z,1.73
2018-08-31T17:51:23.853Z,2.70
2018-08-31T17:53:51.557Z,3.40
2018-08-31T17:56:21.028Z,2.53
2018-08-31T17:58:49.583Z,3.17
2018-08-31T18:01:17.168Z,3.27
2018-08-31T18:03:44.748Z,2.93
2018-08-31T18:06:12.202Z,2.07
2018-08-31T18:08:39.667Z,2.40
2018-08-31T18:11:07.145Z,2.10
2018-08-31T18:13:34.639Z,2.63
2018-08-31T18:16:03.138Z,3.50
2018-08-31T18:18:31.703Z,3.47
2018-08-31T18:20:59.276Z,3.30
2018-08-31T18:23:26.869Z,4.10
2018-08-31T18:29:13.005Z,4.50
2018-08-31T18:31:42.432Z,3.90
2018-08-31T18:34:10.121Z,2.50
2018-08-31T18:40:28.509Z,3.10
2018-08-31T18:42:56.948Z,3.93
2018-08-31T18:48:24.096Z,4.43
2018-08-31T18:50:51.636Z,2.77
2018-08-31T18:53:19.100Z,7.10
2018-08-31T18:55:46.700Z,4.33
2018-08-31T18:58:14.194Z,3.73
2018-08-31T19:00:41.768Z,3.93
2018-08-31T19:03:10.026Z,3.43
2018-08-31T19:05:37.579Z,3.20
2018-08-31T19:08:05.089Z,3.10
2018-08-31T19:10:33.675Z,3.43
2018-08-31T19:13:08.949Z,2.67
2018-08-31T19:15:36.785Z,4.20
2018-08-31T19:18:04.664Z,3.00
2018-08-31T19:20:32.297Z,2.87
2018-08-31T19:23:04.028Z,3.70
2018-08-31T19:25:31.738Z,2.73
2018-08-31T19:30:34.568Z,6.57
2018-08-31T19:33:02.175Z,3.87
2018-08-31T19:35:29.797Z,3.60
2018-08-31T19:37:57.350Z,3.27
2018-08-31T19:40:24.803Z,6.03
2018-08-31T19:42:52.241Z,3.10
2018-08-31T19:45:19.729Z,3.10
2018-08-31T19:47:47.329Z,2.57
2018-08-31T19:50:15.985Z,2.93
2018-08-31T19:52:43.669Z,3.50
2018-08-31T19:55:12.207Z,2.97
2018-08-31T19:57:40.391Z,2.77
2018-08-31T20:00:08.696Z,2.93
2018-08-31T20:02:42.503Z,2.57
2018-08-31T20:05:11.196Z,1.97
2018-08-31T20:07:39.617Z,3.33
2018-08-31T20:10:08.026Z,2.37
2018-08-31T20:12:45.006Z,2.57
2018-08-31T20:15:13.437Z,2.00
2018-08-31T20:17:41.605Z,3.37
2018-08-31T20:20:10.197Z,3.30
2018-08-31T20:22:37.701Z,2.03
2018-08-31T20:25:05.821Z,5.17
2018-08-31T20:27:33.440Z,2.20
2018-08-31T20:30:01.879Z,2.17
2018-08-31T20:32:31.964Z,2.47
2018-08-31T20:34:59.863Z,3.10
2018-08-31T20:37:28.354Z,2.37
2018-08-31T20:39:55.832Z,2.77
2018-08-31T20:42:24.480Z,2.67
2018-08-31T20:44:52.222Z,2.03
2018-08-31T20:47:19.920Z,4.00
2018-08-31T20:49:48.457Z,2.90
2018-08-31T20:52:16.296Z,2.63
2018-08-31T20:54:43.864Z,3.63
2018-08-31T20:57:11.762Z,2.03
2018-08-31T20:59:39.156Z,1.50
2018-08-31T21:02:06.655Z,3.10
2018-08-31T21:04:34.077Z,2.73
2018-08-31T21:07:01.653Z,2.03
2018-08-31T21:09:29.112Z,1.60
2018-08-31T21:11:56.592Z,2.10
2018-08-31T21:14:24.726Z,1.87
2018-08-31T21:16:53.141Z,3.47
2018-08-31T21:19:21.702Z,3.53
2018-08-31T21:21:49.365Z,1.90
2018-08-31T21:24:17.805Z,2.47
2018-08-31T21:26:46.570Z,2.00
2018-08-31T21:29:19.004Z,1.87
2018-08-31T21:31:47.201Z,1.70
2018-08-31T21:34:15.313Z,1.80
2018-08-31T21:36:43.908Z,2.10
2018-08-31T21:39:11.532Z,2.07
2018-08-31T21:41:39.232Z,3.50
2018-08-31T21:44:06.706Z,2.73
2018-08-31T21:46:34.185Z,1.60
2018-08-31T21:49:02.059Z,1.60
2018-08-31T21:51:32.090Z,1.77
2018-08-31T21:54:00.334Z,2.27
2018-08-31T21:56:28.410Z,1.77
2018-08-31T21:58:55.915Z,1.33
2018-08-31T22:01:30.291Z,2.53
2018-08-31T22:03:58.097Z,3.20
2018-08-31T22:06:25.817Z,3.47
2018-08-31T22:08:54.472Z,3.47
2018-08-31T22:11:23.213Z,1.23
2018-08-31T22:13:51.080Z,1.60
2018-08-31T22:16:18.624Z,1.60
2018-08-31T22:18:46.289Z,2.70
2018-08-31T22:21:13.729Z,1.67
2018-08-31T22:23:41.153Z,2.47
2018-08-31T22:26:08.603Z,1.67
2018-08-31T22:28:36.077Z,2.77
2018-08-31T22:31:03.582Z,1.50
2018-08-31T22:33:31.091Z,3.47
2018-08-31T22:35:58.526Z,1.80
2018-08-31T22:38:28.151Z,2.97
2018-08-31T22:40:55.751Z,1.33
2018-08-31T22:43:28.856Z,2.60
2018-08-31T22:45:56.252Z,1.40
2018-08-31T22:48:23.668Z,1.30
2018-08-31T22:50:51.597Z,1.47
2018-08-31T22:53:19.036Z,1.17
2018-08-31T22:55:46.432Z,0.90
2018-08-31T22:58:13.982Z,1.23
2018-08-31T23:00:41.359Z,1.40
2018-08-31T23:03:08.756Z,1.40
2018-08-31T23:05:36.173Z,2.00
2018-08-31T23:08:05.027Z,1.30
2018-08-31T23:10:33.037Z,1.13
2018-08-31T23:13:00.797Z,2.43
2018-08-31T23:15:28.362Z,1.30
2018-08-31T23:17:55.806Z,1.20
2018-08-31T23:20:23.207Z,1.20
2018-08-31T23:22:50.682Z,1.20
2018-08-31T23:25:24.639Z,1.30
2018-08-31T23:27:53.021Z,1.90
2018-08-31T23:30:20.642Z,1.30
2018-08-31T23:32:48.108Z,2.40
2018-08-31T23:35:16.365Z,1.23
2018-08-31T23:37:44.005Z,1.10
2018-08-31T23:40:11.400Z,1.30
2018-08-31T23:42:38.826Z,1.40
2018-08-31T23:45:06.361Z,0.90
2018-08-31T23:47:33.759Z,1.20
2018-08-31T23:50:01.189Z,1.00
2018-08-31T23:52:28.874Z,1.97
2018-08-31T23:54:56.317Z,1.83
2018-08-31T23:57:23.721Z,1.20
2018-08-31T23:59:51.162Z,1.10
