createdAt,value
2019-03-01T00:01:22.744Z,10.90
2019-03-01T00:02:54.972Z,10.90
2019-03-01T00:04:54.506Z,10.90
2019-03-01T00:06:37.113Z,10.80
2019-03-01T00:08:17.589Z,10.90
2019-03-01T00:10:07.431Z,10.80
2019-03-01T00:12:12.389Z,10.90
2019-03-01T00:14:07.528Z,10.80
2019-03-01T00:16:05.341Z,10.80
2019-03-01T00:18:15.505Z,10.90
2019-03-01T00:20:10.431Z,10.90
2019-03-01T00:22:16.958Z,10.80
2019-03-01T00:24:13.750Z,10.80
2019-03-01T00:26:06.273Z,10.80
2019-03-01T00:28:19.710Z,10.80
2019-03-01T00:30:44.960Z,10.80
2019-03-01T00:32:22.972Z,10.80
2019-03-01T00:34:23.855Z,10.80
2019-03-01T00:36:33.955Z,10.80
2019-03-01T00:39:12.272Z,10.70
2019-03-01T00:41:10.106Z,10.70
2019-03-01T00:43:03.382Z,10.70
2019-03-01T00:44:42.026Z,10.70
2019-03-01T00:46:14.353Z,10.70
2019-03-01T00:47:46.618Z,10.70
2019-03-01T00:49:18.926Z,10.70
2019-03-01T00:50:51.079Z,10.70
2019-03-01T00:52:23.399Z,10.70
2019-03-01T00:53:55.681Z,10.70
2019-03-01T00:55:27.787Z,10.70
2019-03-01T00:57:00.054Z,10.70
2019-03-01T00:58:32.306Z,10.70
2019-03-01T01:00:06.545Z,10.70
2019-03-01T01:01:38.677Z,10.70
2019-03-01T01:03:10.895Z,10.70
2019-03-01T01:04:43.133Z,10.70
2019-03-01T01:06:15.461Z,10.70
2019-03-01T01:07:47.721Z,10.70
2019-03-01T01:09:19.883Z,10.70
2019-03-01T01:10:52.051Z,10.70
2019-03-01T01:12:24.292Z,10.80
2019-03-01T01:13:56.601Z,10.70
2019-03-01T01:15:28.838Z,10.70
2019-03-01T01:17:01.091Z,10.70
2019-03-01T01:18:33.317Z,10.70
2019-03-01T01:20:06.192Z,10.70
2019-03-01T01:21:38.329Z,10.70
2019-03-01T01:23:10.617Z,10.70
2019-03-01T01:24:42.845Z,10.70
2019-03-01T01:26:15.171Z,10.60
2019-03-01T01:27:47.468Z,10.70
2019-03-01T01:29:19.728Z,10.70
2019-03-01T01:30:51.998Z,10.70
2019-03-01T01:32:24.244Z,10.70
2019-03-01T01:33:56.512Z,10.70
2019-03-01T01:35:29.971Z,10.70
2019-03-01T01:37:02.109Z,10.70
2019-03-01T01:38:34.390Z,10.70
2019-03-01T01:40:07.180Z,10.70
2019-03-01T01:41:39.385Z,10.70
2019-03-01T01:43:11.709Z,10.70
2019-03-01T01:44:44.000Z,10.70
2019-03-01T01:46:16.119Z,10.60
2019-03-01T01:47:48.353Z,10.70
2019-03-01T01:49:20.604Z,10.70
2019-03-01T01:50:52.837Z,10.70
2019-03-01T01:52:25.116Z,10.70
2019-03-01T01:53:57.416Z,10.60
2019-03-01T01:55:29.689Z,10.60
2019-03-01T01:57:01.892Z,10.60
2019-03-01T01:58:34.147Z,10.60
2019-03-01T02:00:07.328Z,10.60
2019-03-01T02:01:39.469Z,10.60
2019-03-01T02:03:11.578Z,10.60
2019-03-01T02:04:43.878Z,10.50
2019-03-01T02:06:16.027Z,10.50
2019-03-01T02:07:48.317Z,10.50
2019-03-01T02:09:24.343Z,10.50
2019-03-01T02:10:56.613Z,10.50
2019-03-01T02:12:28.883Z,10.50
2019-03-01T02:14:01.181Z,10.40
2019-03-01T02:15:33.272Z,10.50
2019-03-01T02:17:05.594Z,10.50
2019-03-01T02:18:37.877Z,10.40
2019-03-01T02:20:10.141Z,10.40
2019-03-01T02:21:42.411Z,10.40
2019-03-01T02:23:14.729Z,10.40
2019-03-01T02:24:47.072Z,10.40
2019-03-01T02:26:19.185Z,10.40
2019-03-01T02:27:51.447Z,10.40
2019-03-01T02:29:23.732Z,10.40
2019-03-01T02:30:56.546Z,10.40
2019-03-01T02:32:48.695Z,10.40
2019-03-01T02:34:21.137Z,10.40
2019-03-01T02:35:53.445Z,10.40
2019-03-01T02:37:25.671Z,10.40
2019-03-01T02:38:57.902Z,10.40
2019-03-01T02:40:33.574Z,10.40
2019-03-01T02:42:05.836Z,10.40
2019-03-01T02:43:38.136Z,10.40
2019-03-01T02:45:13.012Z,10.40
2019-03-01T02:46:45.185Z,10.40
2019-03-01T02:48:17.508Z,10.40
2019-03-01T02:49:49.731Z,10.30
2019-03-01T02:51:21.993Z,10.30
2019-03-01T02:52:54.294Z,10.30
2019-03-01T02:54:26.592Z,10.30
2019-03-01T02:55:58.678Z,10.30
2019-03-01T02:57:31.001Z,10.30
2019-03-01T02:59:03.273Z,10.30
2019-03-01T03:00:35.527Z,10.30
2019-03-01T03:02:07.823Z,10.30
2019-03-01T03:03:40.002Z,10.30
2019-03-01T03:05:12.279Z,10.30
2019-03-01T03:06:54.893Z,10.30
2019-03-01T03:08:27.232Z,10.30
2019-03-01T03:09:59.607Z,10.30
2019-03-01T03:11:31.974Z,10.20
2019-03-01T03:13:06.565Z,10.20
2019-03-01T03:14:38.872Z,10.20
2019-03-01T03:16:11.173Z,10.20
2019-03-01T03:17:43.441Z,10.20
2019-03-01T03:19:15.691Z,10.20
2019-03-01T03:20:47.977Z,10.20
2019-03-01T03:22:20.230Z,10.20
2019-03-01T03:23:52.472Z,10.20
2019-03-01T03:25:24.755Z,10.20
2019-03-01T03:26:57.135Z,10.20
2019-03-01T03:28:29.433Z,10.20
2019-03-01T03:30:01.701Z,10.20
2019-03-01T03:31:33.979Z,10.20
2019-03-01T03:33:06.314Z,10.20
2019-03-01T03:34:38.551Z,10.20
2019-03-01T03:36:10.918Z,10.20
2019-03-01T03:37:43.165Z,10.20
2019-03-01T03:39:15.419Z,10.20
2019-03-01T03:40:47.667Z,10.10
2019-03-01T03:42:19.950Z,10.20
2019-03-01T03:43:52.083Z,10.20
2019-03-01T03:45:24.344Z,10.20
2019-03-01T03:46:56.640Z,10.10
2019-03-01T03:48:28.909Z,10.10
2019-03-01T03:50:01.145Z,10.10
2019-03-01T03:51:33.399Z,10.10
2019-03-01T03:53:05.652Z,10.10
2019-03-01T03:54:38.022Z,10.10
2019-03-01T03:56:10.379Z,10.10
2019-03-01T03:57:42.594Z,10.10
2019-03-01T03:59:14.890Z,10.10
2019-03-01T04:00:47.308Z,10.00
2019-03-01T04:02:19.613Z,10.00
2019-03-01T04:03:51.882Z,10.00
2019-03-01T04:05:24.174Z,10.00
2019-03-01T04:06:56.473Z,10.00
2019-03-01T04:08:28.961Z,10.00
2019-03-01T04:10:01.270Z,10.00
2019-03-01T04:11:33.502Z,10.00
2019-03-01T04:13:05.865Z,10.00
2019-03-01T04:14:37.986Z,10.00
2019-03-01T04:16:10.324Z,10.00
2019-03-01T04:17:42.590Z,10.00
2019-03-01T04:19:14.847Z,10.00
2019-03-01T04:20:47.161Z,10.00
2019-03-01T04:22:19.569Z,10.00
2019-03-01T04:23:51.881Z,10.00
2019-03-01T04:25:24.159Z,10.00
2019-03-01T04:26:56.451Z,10.00
2019-03-01T04:28:28.732Z,10.00
2019-03-01T04:30:00.809Z,10.00
2019-03-01T04:31:33.053Z,10.00
2019-03-01T04:33:05.231Z,10.00
2019-03-01T04:34:37.507Z,10.00
2019-03-01T04:36:09.612Z,10.00
2019-03-01T04:37:41.747Z,10.00
2019-03-01T04:39:14.023Z,10.00
2019-03-01T04:40:46.288Z,10.00
2019-03-01T04:42:18.567Z,10.00
2019-03-01T04:43:50.813Z,10.00
2019-03-01T04:45:23.077Z,9.90
2019-03-01T04:46:55.317Z,10.00
2019-03-01T04:48:27.611Z,10.00
2019-03-01T04:50:00.365Z,10.00
2019-03-01T04:51:39.911Z,10.00
2019-03-01T04:53:06.814Z,10.00
2019-03-01T04:54:39.142Z,10.00
2019-03-01T04:56:11.393Z,9.90
2019-03-01T04:57:43.682Z,9.90
2019-03-01T04:59:15.943Z,9.90
2019-03-01T05:00:48.186Z,9.90
2019-03-01T05:02:20.435Z,9.90
2019-03-01T05:03:52.711Z,9.90
2019-03-01T05:05:25.463Z,9.90
2019-03-01T05:06:57.692Z,9.90
2019-03-01T05:08:29.955Z,9.90
2019-03-01T05:10:02.264Z,9.90
2019-03-01T05:11:34.559Z,9.90
2019-03-01T05:13:06.819Z,9.80
2019-03-01T05:14:38.915Z,9.80
2019-03-01T05:16:11.125Z,9.80
2019-03-01T05:17:43.399Z,9.80
2019-03-01T05:19:15.648Z,9.80
2019-03-01T05:20:47.947Z,9.80
2019-03-01T05:22:20.185Z,9.70
2019-03-01T05:23:52.460Z,9.70
2019-03-01T05:25:24.648Z,9.70
2019-03-01T05:26:56.913Z,9.70
2019-03-01T05:28:29.188Z,9.60
2019-03-01T05:30:01.339Z,9.70
2019-03-01T05:31:33.641Z,9.60
2019-03-01T05:33:05.787Z,9.60
2019-03-01T05:34:38.076Z,9.60
2019-03-01T05:36:10.348Z,9.60
2019-03-01T05:37:42.603Z,9.60
2019-03-01T05:39:14.906Z,9.60
2019-03-01T05:40:47.160Z,9.60
2019-03-01T05:42:19.302Z,9.60
2019-03-01T05:43:51.565Z,9.60
2019-03-01T05:45:24.165Z,9.60
2019-03-01T05:46:56.461Z,9.60
2019-03-01T05:48:28.728Z,9.60
2019-03-01T05:50:00.961Z,9.70
2019-03-01T05:51:33.252Z,9.70
2019-03-01T05:53:05.457Z,9.70
2019-03-01T05:54:37.706Z,9.70
2019-03-01T05:56:09.959Z,9.70
2019-03-01T05:58:19.113Z,9.70
2019-03-01T05:59:51.454Z,9.70
2019-03-01T06:01:34.114Z,9.70
2019-03-01T06:03:23.653Z,9.70
2019-03-01T06:05:01.740Z,9.70
2019-03-01T06:06:41.637Z,9.70
2019-03-01T06:09:06.300Z,9.70
2019-03-01T06:11:15.225Z,9.70
2019-03-01T06:13:30.281Z,9.70
2019-03-01T06:15:12.669Z,9.60
2019-03-01T06:17:09.550Z,9.70
2019-03-01T06:19:23.368Z,9.60
2019-03-01T06:21:15.072Z,9.60
2019-03-01T06:23:14.041Z,9.60
2019-03-01T06:25:24.247Z,9.60
2019-03-01T06:27:22.314Z,9.70
2019-03-01T06:29:47.751Z,9.60
2019-03-01T06:32:15.898Z,9.70
2019-03-01T06:34:15.906Z,9.60
2019-03-01T06:36:19.520Z,9.60
2019-03-01T06:39:03.150Z,9.70
2019-03-01T06:41:23.911Z,9.70
2019-03-01T06:43:14.578Z,9.70
2019-03-01T06:45:17.478Z,9.70
2019-03-01T06:47:25.167Z,9.70
2019-03-01T06:49:31.948Z,9.70
2019-03-01T06:51:15.574Z,9.70
2019-03-01T06:52:47.765Z,9.70
2019-03-01T06:54:19.996Z,9.80
2019-03-01T06:55:58.061Z,9.80
2019-03-01T06:57:30.218Z,9.80
2019-03-01T06:59:04.463Z,9.80
2019-03-01T07:00:49.798Z,9.80
2019-03-01T07:02:21.251Z,9.80
2019-03-01T07:04:06.776Z,9.80
2019-03-01T07:05:39.062Z,9.80
2019-03-01T07:07:11.373Z,9.80
2019-03-01T07:08:43.610Z,9.90
2019-03-01T07:10:15.898Z,9.90
2019-03-01T07:11:48.102Z,9.90
2019-03-01T07:13:20.385Z,9.90
2019-03-01T07:14:52.647Z,9.90
2019-03-01T07:16:24.908Z,10.00
2019-03-01T07:17:57.173Z,10.00
2019-03-01T07:19:30.252Z,10.00
2019-03-01T07:21:02.408Z,10.00
2019-03-01T07:22:34.506Z,10.00
2019-03-01T07:24:06.745Z,10.00
2019-03-01T07:25:38.991Z,10.10
2019-03-01T07:27:12.397Z,10.10
2019-03-01T07:28:44.767Z,10.10
2019-03-01T07:30:17.092Z,10.10
2019-03-01T07:31:49.308Z,10.10
2019-03-01T07:33:21.610Z,10.20
2019-03-01T07:34:53.907Z,10.20
2019-03-01T07:36:26.148Z,10.20
2019-03-01T07:37:58.396Z,10.20
2019-03-01T07:39:30.608Z,10.20
2019-03-01T07:41:02.964Z,10.20
2019-03-01T07:42:35.217Z,10.30
2019-03-01T07:44:07.772Z,10.30
2019-03-01T07:45:42.608Z,10.30
2019-03-01T07:47:14.881Z,10.30
2019-03-01T07:48:47.146Z,10.40
2019-03-01T07:50:19.422Z,10.30
2019-03-01T07:51:51.738Z,10.40
2019-03-01T07:53:24.152Z,10.40
2019-03-01T07:54:56.455Z,10.40
2019-03-01T07:56:28.711Z,10.40
2019-03-01T07:58:01.046Z,10.40
2019-03-01T07:59:37.946Z,10.40
2019-03-01T08:01:07.561Z,10.40
2019-03-01T08:02:40.790Z,10.40
2019-03-01T08:04:13.135Z,10.40
2019-03-01T08:05:45.409Z,10.40
2019-03-01T08:07:20.533Z,10.40
2019-03-01T08:08:51.762Z,10.40
2019-03-01T08:10:24.522Z,10.40
2019-03-01T08:11:56.709Z,10.40
2019-03-01T08:13:29.025Z,10.40
2019-03-01T08:15:35.087Z,10.40
2019-03-01T08:20:18.474Z,10.40
2019-03-01T08:21:50.699Z,10.40
2019-03-01T08:23:23.256Z,10.40
2019-03-01T08:24:55.575Z,10.40
2019-03-01T08:26:30.805Z,10.40
2019-03-01T08:28:02.519Z,10.50
2019-03-01T08:29:34.917Z,10.50
2019-03-01T08:31:07.235Z,10.50
2019-03-01T08:32:39.482Z,10.50
2019-03-01T08:34:14.430Z,10.60
2019-03-01T08:35:46.381Z,10.60
2019-03-01T08:37:18.612Z,10.70
2019-03-01T08:38:50.869Z,10.80
2019-03-01T08:40:23.138Z,10.90
2019-03-01T08:42:00.284Z,11.00
2019-03-01T08:43:29.687Z,11.00
2019-03-01T08:45:02.800Z,11.10
2019-03-01T08:46:35.393Z,11.10
2019-03-01T08:48:07.717Z,11.20
2019-03-01T08:49:40.011Z,11.20
2019-03-01T08:51:12.277Z,11.20
2019-03-01T08:52:44.538Z,11.20
2019-03-01T08:54:16.884Z,11.30
2019-03-01T08:55:49.210Z,11.20
2019-03-01T08:57:22.710Z,11.30
2019-03-01T08:58:55.741Z,11.30
2019-03-01T09:00:29.397Z,11.30
2019-03-01T09:02:01.738Z,11.40
2019-03-01T09:03:38.412Z,11.40
2019-03-01T09:05:10.853Z,11.50
2019-03-01T09:06:45.034Z,11.50
2019-03-01T09:08:19.290Z,11.50
2019-03-01T09:09:53.695Z,11.60
2019-03-01T09:11:25.695Z,11.60
2019-03-01T09:12:58.545Z,11.70
2019-03-01T09:14:30.818Z,11.70
2019-03-01T09:16:03.393Z,11.70
2019-03-01T09:17:35.821Z,11.70
2019-03-01T09:19:08.103Z,11.80
2019-03-01T09:20:40.190Z,11.80
2019-03-01T09:22:12.476Z,11.90
2019-03-01T09:23:48.041Z,11.90
2019-03-01T09:25:18.592Z,11.90
2019-03-01T09:26:51.678Z,12.00
2019-03-01T09:28:24.897Z,12.00
2019-03-01T09:29:59.424Z,12.10
2019-03-01T09:31:31.284Z,12.10
2019-03-01T09:33:04.506Z,12.10
2019-03-01T09:34:36.913Z,12.20
2019-03-01T09:36:14.427Z,12.30
2019-03-01T09:37:47.155Z,12.30
2019-03-01T09:39:19.468Z,12.40
2019-03-01T09:40:51.704Z,12.50
2019-03-01T09:42:24.078Z,12.50
2019-03-01T09:43:56.192Z,12.50
2019-03-01T09:45:35.860Z,12.60
2019-03-01T09:47:02.663Z,12.60
2019-03-01T09:48:34.843Z,12.60
2019-03-01T09:50:07.583Z,12.60
2019-03-01T09:51:39.783Z,12.60
2019-03-01T09:53:12.027Z,12.60
2019-03-01T09:54:44.297Z,12.70
2019-03-01T09:56:16.539Z,12.70
2019-03-01T09:57:48.806Z,12.60
2019-03-01T09:59:20.990Z,12.60
2019-03-01T10:00:57.777Z,12.60
2019-03-01T10:02:30.014Z,12.50
2019-03-01T10:04:02.282Z,12.60
2019-03-01T10:05:34.530Z,12.50
2019-03-01T10:07:06.807Z,12.50
2019-03-01T10:08:38.947Z,12.40
2019-03-01T10:10:12.157Z,12.40
2019-03-01T10:11:44.413Z,12.40
2019-03-01T10:13:16.911Z,12.40
2019-03-01T10:14:49.244Z,12.40
2019-03-01T10:16:21.497Z,12.30
2019-03-01T10:17:53.767Z,12.30
2019-03-01T10:19:26.116Z,12.30
2019-03-01T10:20:58.398Z,12.30
2019-03-01T10:22:30.676Z,12.20
2019-03-01T10:24:03.361Z,12.20
2019-03-01T10:25:35.581Z,12.20
2019-03-01T10:27:07.749Z,12.20
2019-03-01T10:28:39.984Z,12.20
2019-03-01T10:30:17.090Z,12.20
2019-03-01T10:31:49.431Z,12.20
2019-03-01T10:33:21.619Z,12.30
2019-03-01T10:34:53.877Z,12.30
2019-03-01T10:36:26.155Z,12.20
2019-03-01T10:37:58.265Z,12.20
2019-03-01T10:39:30.692Z,12.20
2019-03-01T10:41:03.193Z,12.20
2019-03-01T10:42:35.403Z,12.20
2019-03-01T10:44:07.560Z,12.20
2019-03-01T10:45:40.008Z,12.20
2019-03-01T10:47:12.286Z,12.30
2019-03-01T10:48:44.431Z,12.30
2019-03-01T10:50:18.826Z,12.30
2019-03-01T10:51:51.148Z,12.30
2019-03-01T10:53:23.338Z,12.30
2019-03-01T10:54:55.645Z,12.30
2019-03-01T10:56:27.931Z,12.30
2019-03-01T10:58:00.175Z,12.30
2019-03-01T10:59:32.415Z,12.30
2019-03-01T11:01:04.826Z,12.40
2019-03-01T11:02:37.103Z,12.40
2019-03-01T11:04:09.446Z,12.30
2019-03-01T11:05:41.837Z,12.30
2019-03-01T11:07:14.196Z,12.30
2019-03-01T11:08:46.585Z,12.30
2019-03-01T11:10:21.137Z,12.30
2019-03-01T11:11:53.447Z,12.20
2019-03-01T11:13:25.793Z,12.20
2019-03-01T11:14:58.023Z,12.20
2019-03-01T11:16:30.312Z,12.20
2019-03-01T11:18:02.698Z,12.20
2019-03-01T11:19:35.037Z,12.20
2019-03-01T11:21:07.311Z,12.20
2019-03-01T11:22:39.512Z,12.30
2019-03-01T11:24:11.795Z,12.30
2019-03-01T11:25:43.924Z,12.30
2019-03-01T11:27:16.197Z,12.30
2019-03-01T11:28:48.499Z,12.30
2019-03-01T11:30:22.521Z,12.30
2019-03-01T11:31:54.779Z,12.30
2019-03-01T11:33:27.076Z,12.30
2019-03-01T11:34:59.406Z,12.30
2019-03-01T11:36:31.825Z,12.30
2019-03-01T11:38:04.007Z,12.30
2019-03-01T11:39:36.280Z,12.30
2019-03-01T11:41:08.508Z,12.30
2019-03-01T11:42:40.745Z,12.40
2019-03-01T11:44:13.055Z,12.30
2019-03-01T11:45:45.329Z,12.40
2019-03-01T11:47:17.606Z,12.40
2019-03-01T11:48:49.864Z,12.50
2019-03-01T11:50:22.297Z,12.40
2019-03-01T11:51:54.431Z,12.50
2019-03-01T11:53:26.674Z,12.50
2019-03-01T11:54:59.087Z,12.50
2019-03-01T11:56:31.853Z,12.50
2019-03-01T11:58:04.457Z,12.50
2019-03-01T11:59:36.784Z,12.60
2019-03-01T12:01:16.912Z,12.50
2019-03-01T12:02:43.158Z,12.60
2019-03-01T12:04:15.492Z,12.60
2019-03-01T12:05:47.775Z,12.60
2019-03-01T12:07:20.071Z,12.60
2019-03-01T12:08:52.297Z,12.60
2019-03-01T12:10:25.195Z,12.60
2019-03-01T12:11:57.934Z,12.70
2019-03-01T12:13:30.170Z,12.80
2019-03-01T12:15:02.439Z,12.80
2019-03-01T12:16:34.793Z,12.90
2019-03-01T12:18:07.030Z,12.90
2019-03-01T12:19:39.332Z,13.00
2019-03-01T12:21:11.624Z,13.00
2019-03-01T12:22:43.852Z,13.10
2019-03-01T12:24:16.121Z,13.10
2019-03-01T12:25:48.383Z,13.10
2019-03-01T12:27:20.641Z,13.10
2019-03-01T12:28:52.877Z,13.10
2019-03-01T12:30:25.250Z,13.00
2019-03-01T12:31:57.528Z,13.00
2019-03-01T12:33:29.845Z,13.00
2019-03-01T12:35:02.078Z,12.90
2019-03-01T12:36:34.321Z,12.80
2019-03-01T12:38:06.585Z,12.90
2019-03-01T12:39:38.889Z,12.80
2019-03-01T12:41:11.129Z,12.80
2019-03-01T12:42:43.312Z,12.80
2019-03-01T12:44:15.617Z,12.80
2019-03-01T12:45:47.860Z,12.70
2019-03-01T12:47:20.103Z,12.80
2019-03-01T12:48:52.499Z,12.80
2019-03-01T12:50:24.730Z,12.70
2019-03-01T12:51:56.962Z,12.80
2019-03-01T12:53:29.238Z,12.70
2019-03-01T12:55:01.616Z,12.70
2019-03-01T12:56:33.917Z,12.70
2019-03-01T12:58:06.086Z,12.70
2019-03-01T12:59:38.344Z,12.70
2019-03-01T13:01:10.599Z,12.60
2019-03-01T13:02:42.839Z,12.60
2019-03-01T13:04:15.608Z,12.40
2019-03-01T13:05:50.023Z,12.50
2019-03-01T13:07:22.380Z,12.50
2019-03-01T13:08:54.664Z,12.50
2019-03-01T13:10:27.634Z,12.50
2019-03-01T13:11:59.778Z,12.40
2019-03-01T13:13:34.614Z,12.40
2019-03-01T13:15:07.345Z,12.30
2019-03-01T13:16:39.654Z,12.30
2019-03-01T13:18:15.742Z,12.30
2019-03-01T13:19:46.142Z,12.30
2019-03-01T13:21:18.331Z,12.20
2019-03-01T13:22:50.575Z,12.20
2019-03-01T13:24:22.851Z,12.20
2019-03-01T13:25:55.182Z,12.10
2019-03-01T13:27:27.475Z,12.10
2019-03-01T13:28:59.809Z,12.10
2019-03-01T13:30:32.658Z,12.00
2019-03-01T13:32:06.300Z,12.00
2019-03-01T13:33:38.583Z,12.00
2019-03-01T13:35:12.527Z,11.90
2019-03-01T13:36:44.772Z,11.90
2019-03-01T13:38:17.063Z,11.90
2019-03-01T13:39:49.579Z,11.80
2019-03-01T13:41:21.913Z,11.70
2019-03-01T13:42:54.189Z,11.70
2019-03-01T13:44:26.512Z,11.70
2019-03-01T13:46:00.256Z,11.70
2019-03-01T13:47:32.704Z,11.60
2019-03-01T13:49:05.006Z,11.60
2019-03-01T13:50:38.293Z,11.60
2019-03-01T13:52:11.455Z,11.50
2019-03-01T13:53:48.900Z,11.40
2019-03-01T13:55:18.638Z,11.40
2019-03-01T13:56:52.234Z,11.40
2019-03-01T13:58:27.678Z,11.40
2019-03-01T13:59:58.648Z,11.30
2019-03-01T14:01:30.982Z,11.30
2019-03-01T14:03:03.439Z,11.30
2019-03-01T14:04:36.628Z,11.30
2019-03-01T14:06:09.933Z,11.30
2019-03-01T14:07:42.168Z,11.30
2019-03-01T14:09:14.399Z,11.30
2019-03-01T14:10:46.664Z,11.30
2019-03-01T14:12:19.052Z,11.30
2019-03-01T14:13:51.912Z,11.20
2019-03-01T14:15:24.248Z,11.20
2019-03-01T14:16:56.534Z,11.20
2019-03-01T14:18:28.844Z,11.20
2019-03-01T14:20:01.148Z,11.20
2019-03-01T14:21:33.929Z,11.20
2019-03-01T14:23:06.346Z,11.20
2019-03-01T14:24:38.606Z,11.20
2019-03-01T14:26:10.808Z,11.20
2019-03-01T14:27:43.104Z,11.20
2019-03-01T14:29:16.023Z,11.20
2019-03-01T14:30:49.205Z,11.20
2019-03-01T14:32:22.845Z,11.20
2019-03-01T14:33:55.233Z,11.20
2019-03-01T14:35:27.742Z,11.20
2019-03-01T14:36:59.985Z,11.20
2019-03-01T14:38:32.399Z,11.20
2019-03-01T14:40:06.600Z,11.20
2019-03-01T14:41:39.001Z,11.10
2019-03-01T14:43:12.380Z,11.10
2019-03-01T14:44:45.097Z,11.10
2019-03-01T14:46:20.436Z,11.10
2019-03-01T14:47:51.842Z,11.10
2019-03-01T14:49:24.004Z,11.10
2019-03-01T14:50:56.237Z,11.10
2019-03-01T14:52:28.488Z,11.10
2019-03-01T14:54:00.812Z,11.10
2019-03-01T14:55:36.253Z,11.10
2019-03-01T14:57:17.625Z,11.10
2019-03-01T14:59:00.596Z,11.10
2019-03-01T15:00:49.625Z,11.10
2019-03-01T15:02:33.520Z,11.10
2019-03-01T15:04:05.873Z,11.10
2019-03-01T15:05:38.753Z,11.10
2019-03-01T15:07:12.389Z,11.00
2019-03-01T15:08:47.710Z,11.10
2019-03-01T15:10:20.178Z,11.10
2019-03-01T15:11:52.490Z,11.10
2019-03-01T15:13:24.759Z,11.10
2019-03-01T15:14:57.058Z,11.10
2019-03-01T15:16:29.294Z,11.10
2019-03-01T15:18:01.556Z,11.10
2019-03-01T15:19:33.992Z,11.10
2019-03-01T15:21:07.382Z,11.10
2019-03-01T15:22:39.664Z,11.10
2019-03-01T15:24:11.899Z,11.10
2019-03-01T15:25:47.514Z,11.10
2019-03-01T15:27:18.569Z,11.10
2019-03-01T15:28:55.468Z,11.10
2019-03-01T15:30:28.068Z,11.10
2019-03-01T15:32:00.405Z,11.20
2019-03-01T15:33:32.861Z,11.10
2019-03-01T15:35:05.286Z,11.10
2019-03-01T15:36:37.553Z,11.10
2019-03-01T15:38:10.903Z,11.10
2019-03-01T15:39:43.322Z,11.10
2019-03-01T15:41:15.604Z,11.10
2019-03-01T15:42:47.993Z,11.10
2019-03-01T15:44:20.228Z,11.10
2019-03-01T15:45:52.510Z,11.10
2019-03-01T15:47:26.656Z,11.10
2019-03-01T15:48:59.046Z,11.10
2019-03-01T15:50:31.827Z,11.10
2019-03-01T15:52:04.134Z,11.10
2019-03-01T15:53:36.377Z,11.20
2019-03-01T15:55:11.827Z,11.20
2019-03-01T15:56:43.814Z,11.10
2019-03-01T15:58:16.292Z,11.10
2019-03-01T15:59:48.916Z,11.10
2019-03-01T16:01:24.177Z,11.10
2019-03-01T16:02:56.552Z,11.10
2019-03-01T16:04:30.386Z,11.10
2019-03-01T16:06:03.038Z,11.00
2019-03-01T16:07:35.343Z,11.00
2019-03-01T16:09:15.007Z,11.10
2019-03-01T16:10:47.355Z,11.10
2019-03-01T16:12:19.642Z,11.00
2019-03-01T16:13:51.809Z,11.00
2019-03-01T16:15:24.161Z,11.00
2019-03-01T16:16:56.394Z,11.00
2019-03-01T16:18:28.510Z,11.00
2019-03-01T16:20:00.756Z,11.00
2019-03-01T16:21:33.048Z,10.90
2019-03-01T16:23:05.162Z,10.90
2019-03-01T16:24:37.416Z,10.90
2019-03-01T16:26:09.573Z,10.90
2019-03-01T16:27:41.836Z,10.90
2019-03-01T16:29:14.128Z,10.80
2019-03-01T16:30:49.658Z,10.80
2019-03-01T16:32:20.669Z,10.80
2019-03-01T16:33:52.930Z,10.80
2019-03-01T16:35:25.507Z,10.80
2019-03-01T16:36:58.475Z,10.80
2019-03-01T16:38:40.410Z,10.80
2019-03-01T16:40:07.157Z,10.70
2019-03-01T16:41:39.712Z,10.70
2019-03-01T16:43:13.493Z,10.70
2019-03-01T16:44:45.744Z,10.70
2019-03-01T16:46:18.010Z,10.70
2019-03-01T16:47:50.279Z,10.60
2019-03-01T16:49:23.522Z,10.60
2019-03-01T16:50:56.701Z,10.50
2019-03-01T16:52:30.211Z,10.50
2019-03-01T16:54:03.228Z,10.50
2019-03-01T16:55:36.177Z,10.50
2019-03-01T16:57:08.499Z,10.40
2019-03-01T16:58:42.691Z,10.40
2019-03-01T17:00:18.143Z,10.40
2019-03-01T17:01:49.752Z,10.40
2019-03-01T17:03:22.052Z,10.40
2019-03-01T17:04:54.204Z,10.40
2019-03-01T17:06:26.335Z,10.40
2019-03-01T17:07:59.816Z,10.40
2019-03-01T17:09:32.727Z,10.30
2019-03-01T17:11:05.928Z,10.30
2019-03-01T17:12:38.771Z,10.30
2019-03-01T17:14:11.011Z,10.30
2019-03-01T17:15:45.574Z,10.30
2019-03-01T17:17:17.471Z,10.30
2019-03-01T17:18:49.715Z,10.30
2019-03-01T17:20:21.993Z,10.20
2019-03-01T17:21:54.223Z,10.30
2019-03-01T17:23:26.495Z,10.20
2019-03-01T17:24:58.788Z,10.20
2019-03-01T17:26:31.077Z,10.20
2019-03-01T17:28:03.525Z,10.10
2019-03-01T17:29:38.968Z,10.10
2019-03-01T17:31:09.842Z,10.10
2019-03-01T17:32:42.122Z,10.10
2019-03-01T17:34:14.364Z,10.10
2019-03-01T17:35:46.640Z,10.10
2019-03-01T17:37:18.946Z,10.10
2019-03-01T17:38:51.266Z,10.10
2019-03-01T17:40:23.569Z,10.10
2019-03-01T17:41:55.808Z,10.00
2019-03-01T17:43:29.673Z,10.00
2019-03-01T17:45:02.308Z,10.00
2019-03-01T17:46:34.573Z,10.00
2019-03-01T17:48:06.975Z,10.00
2019-03-01T17:49:39.253Z,9.90
2019-03-01T17:51:14.206Z,9.90
2019-03-01T17:52:53.149Z,9.90
2019-03-01T17:54:25.501Z,9.90
2019-03-01T17:55:57.739Z,9.80
2019-03-01T17:57:32.940Z,9.80
2019-03-01T17:59:04.465Z,9.90
2019-03-01T18:00:36.955Z,9.90
2019-03-01T18:02:12.075Z,9.90
2019-03-01T18:03:43.395Z,9.90
2019-03-01T18:05:15.600Z,9.90
2019-03-01T18:06:48.683Z,9.90
2019-03-01T18:08:22.073Z,9.90
2019-03-01T18:09:55.332Z,9.90
2019-03-01T18:11:28.327Z,9.90
2019-03-01T18:13:00.605Z,9.90
2019-03-01T18:14:33.857Z,9.90
2019-03-01T18:16:07.004Z,9.90
2019-03-01T18:17:39.242Z,9.90
2019-03-01T18:19:11.411Z,9.90
2019-03-01T18:20:43.671Z,9.90
2019-03-01T18:22:15.956Z,9.90
2019-03-01T18:23:48.229Z,9.90
2019-03-01T18:25:22.894Z,9.90
2019-03-01T18:26:54.794Z,9.90
2019-03-01T18:28:28.363Z,9.90
2019-03-01T18:30:01.215Z,9.90
2019-03-01T18:31:35.401Z,9.90
2019-03-01T18:33:07.741Z,9.90
2019-03-01T18:34:40.093Z,9.90
2019-03-01T18:36:12.350Z,9.90
2019-03-01T18:37:44.764Z,9.90
2019-03-01T18:39:17.111Z,9.90
2019-03-01T18:40:51.736Z,9.90
2019-03-01T18:42:23.626Z,9.90
2019-03-01T18:43:55.730Z,9.90
2019-03-01T18:45:28.033Z,9.90
2019-03-01T18:47:00.295Z,9.90
2019-03-01T18:48:33.653Z,9.90
2019-03-01T18:50:10.029Z,9.90
2019-03-01T18:51:43.264Z,9.90
2019-03-01T18:53:15.884Z,9.90
2019-03-01T18:54:48.209Z,9.80
2019-03-01T18:56:20.533Z,9.90
2019-03-01T18:57:52.787Z,9.90
2019-03-01T18:59:25.749Z,9.90
2019-03-01T19:00:58.031Z,9.90
2019-03-01T19:02:30.246Z,9.90
2019-03-01T19:04:02.450Z,9.90
2019-03-01T19:05:36.715Z,9.90
2019-03-01T19:07:09.080Z,9.90
2019-03-01T19:08:41.403Z,9.90
2019-03-01T19:10:13.734Z,9.90
2019-03-01T19:11:46.754Z,9.80
2019-03-01T19:13:20.794Z,9.80
2019-03-01T19:14:53.591Z,9.80
2019-03-01T19:16:28.626Z,9.90
2019-03-01T19:18:00.148Z,9.80
2019-03-01T19:19:32.318Z,9.80
2019-03-01T19:21:04.820Z,9.70
2019-03-01T19:22:37.104Z,9.70
2019-03-01T19:24:09.264Z,9.70
2019-03-01T19:25:41.531Z,9.60
2019-03-01T19:27:15.571Z,9.60
2019-03-01T19:28:47.903Z,9.60
2019-03-01T19:30:20.699Z,9.50
2019-03-01T19:31:52.903Z,9.50
2019-03-01T19:33:25.157Z,9.50
2019-03-01T19:34:58.965Z,9.50
2019-03-01T19:36:31.244Z,9.40
2019-03-01T19:38:03.498Z,9.40
2019-03-01T19:39:36.151Z,9.40
2019-03-01T19:41:09.962Z,9.40
2019-03-01T19:42:42.392Z,9.40
2019-03-01T19:44:14.576Z,9.40
2019-03-01T19:45:46.698Z,9.40
2019-03-01T19:47:18.841Z,9.40
2019-03-01T19:48:51.145Z,9.40
2019-03-01T19:50:25.001Z,9.30
2019-03-01T19:51:57.554Z,9.30
2019-03-01T19:53:29.901Z,9.30
2019-03-01T19:55:02.207Z,9.30
2019-03-01T19:56:34.476Z,9.30
2019-03-01T19:58:08.772Z,9.30
2019-03-01T19:59:41.289Z,9.20
2019-03-01T20:01:14.672Z,9.20
2019-03-01T20:02:47.428Z,9.20
2019-03-01T20:04:21.104Z,9.20
2019-03-01T20:05:53.981Z,9.10
2019-03-01T20:07:26.225Z,9.10
2019-03-01T20:09:01.665Z,9.10
2019-03-01T20:10:32.663Z,9.10
2019-03-01T20:12:04.939Z,9.00
2019-03-01T20:13:37.238Z,9.00
2019-03-01T20:15:12.111Z,9.00
2019-03-01T20:16:44.292Z,9.00
2019-03-01T20:18:16.504Z,9.00
2019-03-01T20:19:48.791Z,9.00
2019-03-01T20:21:20.905Z,9.00
2019-03-01T20:22:54.112Z,9.00
2019-03-01T20:24:27.409Z,8.90
2019-03-01T20:25:59.673Z,8.90
2019-03-01T20:27:32.089Z,8.90
2019-03-01T20:29:04.372Z,8.90
2019-03-01T20:30:36.676Z,8.80