createdAt,value
2018-04-10T00:00:48.622Z,100105.66
2018-04-10T00:03:16.154Z,100103.36
2018-04-10T00:05:43.677Z,100097.23
2018-04-10T00:08:11.273Z,100097.76
2018-04-10T00:10:38.785Z,100099.64
2018-04-10T00:13:06.299Z,100093.89
2018-04-10T00:15:34.025Z,100089.73
2018-04-10T00:18:01.573Z,100091.48
2018-04-10T00:20:29.127Z,100092.91
2018-04-10T00:22:56.668Z,100100.34
2018-04-10T00:25:24.213Z,100099.10
2018-04-10T00:27:51.815Z,100091.20
2018-04-10T00:30:19.367Z,100087.50
2018-04-10T00:32:46.913Z,100089.96
2018-04-10T00:35:14.481Z,100084.64
2018-04-10T00:37:42.257Z,100084.39
2018-04-10T00:40:09.766Z,100082.48
2018-04-10T00:42:37.366Z,100078.19
2018-04-10T00:45:05.238Z,100074.55
2018-04-10T00:47:32.934Z,100071.64
2018-04-10T00:50:00.453Z,100071.33
2018-04-10T00:52:28.336Z,100073.05
2018-04-10T00:54:55.850Z,100073.41
2018-04-10T00:57:23.442Z,100076.03
2018-04-10T00:59:50.975Z,100068.66
2018-04-10T01:02:18.504Z,100074.23
2018-04-10T01:04:46.030Z,100077.61
2018-04-10T01:07:13.584Z,100080.48
2018-04-10T01:09:41.133Z,100073.56
2018-04-10T01:12:08.633Z,100074.09
2018-04-10T01:14:36.267Z,100068.14
2018-04-10T01:17:03.791Z,100068.19
2018-04-10T01:19:31.589Z,100063.44
2018-04-10T01:21:59.123Z,100058.52
2018-04-10T01:24:26.638Z,100056.23
2018-04-10T01:26:54.148Z,100051.87
2018-04-10T01:29:21.942Z,100051.27
2018-04-10T01:31:49.610Z,100050.37
2018-04-10T01:34:17.167Z,100049.80
2018-04-10T01:36:44.705Z,100053.02
2018-04-10T01:39:12.261Z,100049.45
2018-04-10T01:41:39.797Z,100049.92
2018-04-10T01:44:07.357Z,100045.41
2018-04-10T01:46:34.887Z,100046.11
2018-04-10T01:49:02.396Z,100040.33
2018-04-10T01:51:29.944Z,100040.62
2018-04-10T01:53:57.473Z,100037.03
2018-04-10T01:56:25.085Z,100039.38
2018-04-10T01:58:52.685Z,100039.38
2018-04-10T02:01:20.197Z,100049.16
2018-04-10T02:03:47.702Z,100057.46
2018-04-10T02:06:15.279Z,100050.89
2018-04-10T02:08:42.791Z,100058.85
2018-04-10T02:17:08.820Z,100051.45
2018-04-10T02:19:53.945Z,100046.33
2018-04-10T02:22:21.497Z,100046.97
2018-04-10T02:24:49.052Z,100047.34
2018-04-10T02:27:16.639Z,100048.47
2018-04-10T02:29:45.326Z,100051.16
2018-04-10T02:32:12.868Z,100050.19
2018-04-10T02:34:40.415Z,100048.17
2018-04-10T02:37:07.937Z,100049.81
2018-04-10T02:39:35.722Z,100043.95
2018-04-10T02:42:03.307Z,100041.03
2018-04-10T02:44:31.127Z,100038.94
2018-04-10T02:46:58.654Z,100036.09
2018-04-10T02:49:26.242Z,100038.64
2018-04-10T02:51:53.779Z,100033.89
2018-04-10T02:54:21.315Z,100035.23
2018-04-10T02:56:48.873Z,100029.33
2018-04-10T02:59:16.660Z,100031.16
2018-04-10T03:01:44.451Z,100027.53
2018-04-10T03:04:12.301Z,100027.46
2018-04-10T03:06:39.821Z,100028.98
2018-04-10T03:09:07.467Z,100025.76
2018-04-10T03:11:34.967Z,100032.41
2018-04-10T03:14:02.481Z,100033.94
2018-04-10T03:16:30.052Z,100038.14
2018-04-10T03:18:57.561Z,100033.98
2018-04-10T03:21:25.109Z,100032.30
2018-04-10T03:23:52.661Z,100028.36
2018-04-10T03:26:20.203Z,100029.53
2018-04-10T03:28:47.770Z,100038.13
2018-04-10T03:31:15.311Z,100033.33
2018-04-10T03:33:42.844Z,100039.75
2018-04-10T03:36:10.408Z,100029.81
2018-04-10T03:38:38.008Z,100030.37
2018-04-10T03:41:05.549Z,100035.11
2018-04-10T03:43:33.109Z,100027.23
2018-04-10T03:46:00.770Z,100038.73
2018-04-10T03:48:28.302Z,100035.55
2018-04-10T03:50:55.930Z,100035.34
2018-04-10T03:53:23.458Z,100032.61
2018-04-10T03:55:51.642Z,100035.60
2018-04-10T03:58:19.461Z,100030.55
2018-04-10T04:00:46.990Z,100026.97
2018-04-10T04:03:14.529Z,100019.48
2018-04-10T04:05:42.035Z,100025.91
2018-04-10T04:08:09.571Z,100023.61
2018-04-10T04:10:37.072Z,100028.98
2018-04-10T04:13:05.274Z,100022.59
2018-04-10T04:15:32.816Z,100029.16
2018-04-10T04:18:00.345Z,100024.33
2018-04-10T04:20:39.675Z,100023.53
2018-04-10T04:23:07.228Z,100012.55
2018-04-10T04:25:34.770Z,100015.25
2018-04-10T04:28:02.311Z,100016.98
2018-04-10T04:30:30.235Z,100017.69
2018-04-10T04:32:57.812Z,100020.90
2018-04-10T04:35:25.396Z,100019.91
2018-04-10T04:37:53.035Z,100020.31
2018-04-10T04:40:20.674Z,100026.39
2018-04-10T04:42:48.228Z,100025.48
2018-04-10T04:45:15.800Z,100030.64
2018-04-10T04:47:44.066Z,100030.80
2018-04-10T04:50:11.626Z,100033.34
2018-04-10T04:52:39.274Z,100034.88
2018-04-10T04:55:06.843Z,100036.12
2018-04-10T04:57:34.698Z,100043.74
2018-04-10T05:00:02.253Z,100040.70
2018-04-10T05:02:29.789Z,100042.80
2018-04-10T05:04:57.352Z,100042.84
2018-04-10T05:07:24.878Z,100033.34
2018-04-10T05:09:52.450Z,100039.11
2018-04-10T05:12:20.479Z,100032.61
2018-04-10T05:14:48.043Z,100033.15
2018-04-10T05:17:15.596Z,100034.69
2018-04-10T05:19:43.164Z,100035.73
2018-04-10T05:22:10.720Z,100034.46
2018-04-10T05:24:38.256Z,100029.61
2018-04-10T05:27:05.853Z,100029.48
2018-04-10T05:29:33.409Z,100033.54
2018-04-10T05:32:00.944Z,100045.66
2018-04-10T05:34:28.467Z,100046.38
2018-04-10T05:36:56.106Z,100049.40
2018-04-10T05:39:23.626Z,100054.27
2018-04-10T05:41:51.549Z,100052.73
2018-04-10T05:44:19.330Z,100064.06
2018-04-10T05:46:46.874Z,100059.62
2018-04-10T05:49:14.449Z,100056.61
2018-04-10T05:51:41.986Z,100052.72
2018-04-10T05:54:09.776Z,100045.77
2018-04-10T05:56:37.337Z,100056.53
2018-04-10T05:59:04.855Z,100054.98
2018-04-10T06:01:32.629Z,100058.79
2018-04-10T06:04:00.258Z,100049.29
2018-04-10T06:06:27.789Z,100057.58
2018-04-10T06:08:55.327Z,100055.81
2018-04-10T06:11:22.895Z,100047.94
2018-04-10T06:13:50.439Z,100064.62
2018-04-10T06:16:17.997Z,100061.88
2018-04-10T06:18:45.515Z,100060.62
2018-04-10T06:21:13.535Z,100059.48
2018-04-10T06:23:41.090Z,100054.06
2018-04-10T06:26:08.609Z,100045.27
2018-04-10T06:28:36.143Z,100054.36
2018-04-10T06:31:03.771Z,100055.71
2018-04-10T06:33:31.321Z,100065.39
2018-04-10T06:35:59.100Z,100065.48
2018-04-10T06:38:26.885Z,100072.11
2018-04-10T06:40:54.411Z,100062.27
2018-04-10T06:43:21.958Z,100065.78
2018-04-10T06:45:49.757Z,100056.13
2018-04-10T06:48:17.337Z,100063.14
2018-04-10T06:50:44.853Z,100057.48
2018-04-10T06:53:12.388Z,100062.14
2018-04-10T06:55:39.911Z,100062.33
2018-04-10T06:58:07.615Z,100049.13
2018-04-10T07:00:35.188Z,100047.12
2018-04-10T07:03:02.838Z,100056.19
2018-04-10T07:05:30.502Z,100057.27
2018-04-10T07:07:58.142Z,100064.37
2018-04-10T07:10:25.749Z,100056.47
2018-04-10T07:12:53.310Z,100057.19
2018-04-10T07:15:20.885Z,100056.22
2018-04-10T07:17:49.743Z,100063.78
2018-04-10T07:20:17.350Z,100067.50
2018-04-10T07:22:44.868Z,100075.39
2018-04-10T07:25:12.558Z,100079.02
2018-04-10T07:27:40.447Z,100075.66
2018-04-10T07:30:08.150Z,100075.83
2018-04-10T07:32:35.806Z,100073.27
2018-04-10T07:35:03.363Z,100074.37
2018-04-10T07:37:31.023Z,100077.97
2018-04-10T07:39:58.706Z,100072.48
2018-04-10T07:42:26.759Z,100076.59
2018-04-10T07:44:54.290Z,100079.73
2018-04-10T07:47:21.881Z,100077.30
2018-04-10T07:49:49.944Z,100077.72
2018-04-10T07:52:17.486Z,100078.12
2018-04-10T07:54:45.161Z,100079.21
2018-04-10T07:57:12.691Z,100081.52
2018-04-10T07:59:40.240Z,100079.33
2018-04-10T08:02:07.814Z,100082.34
2018-04-10T08:04:35.409Z,100081.41
2018-04-10T08:07:02.963Z,100081.53
2018-04-10T08:09:30.500Z,100081.93
2018-04-10T08:11:59.208Z,100088.31
2018-04-10T08:14:26.936Z,100084.37
2018-04-10T08:16:54.646Z,100080.98
2018-04-10T08:19:22.220Z,100077.17
2018-04-10T08:21:49.726Z,100080.81
2018-04-10T08:24:17.288Z,100081.61
2018-04-10T08:26:44.873Z,100083.12
2018-04-10T08:29:12.402Z,100079.59
2018-04-10T08:31:40.008Z,100081.06
2018-04-10T08:34:07.556Z,100085.00
2018-04-10T08:36:35.086Z,100083.81
2018-04-10T08:39:02.983Z,100089.44
2018-04-10T08:41:30.850Z,100080.32
2018-04-10T08:43:58.473Z,100076.83
2018-04-10T08:46:26.289Z,100080.56
2018-04-10T08:48:53.840Z,100079.69
2018-04-10T08:51:21.369Z,100086.53
2018-04-10T08:53:48.888Z,100088.42
2018-04-10T08:56:16.434Z,100080.48
2018-04-10T08:58:44.504Z,100083.12
2018-04-10T09:01:12.835Z,100089.62
2018-04-10T09:03:40.430Z,100085.87
2018-04-10T09:06:07.950Z,100092.16
2018-04-10T09:08:35.590Z,100093.83
2018-04-10T09:11:03.176Z,100101.63
2018-04-10T09:13:30.693Z,100095.24
2018-04-10T09:15:58.206Z,100098.45
2018-04-10T09:18:26.000Z,100091.08
2018-04-10T09:20:53.521Z,100101.47
2018-04-10T09:23:21.065Z,100104.54
2018-04-10T09:25:48.783Z,100096.78
2018-04-10T09:28:16.336Z,100100.02
2018-04-10T09:30:43.907Z,100092.92
2018-04-10T09:33:11.472Z,100100.92
2018-04-10T09:35:39.047Z,100102.14
2018-04-10T09:38:06.571Z,100108.03
2018-04-10T09:40:34.230Z,100104.48
2018-04-10T09:43:01.772Z,100104.14
2018-04-10T09:45:29.283Z,100104.95
2018-04-10T09:47:56.849Z,100104.54
2018-04-10T09:50:24.361Z,100105.24
2018-04-10T09:52:51.976Z,100106.36
2018-04-10T09:55:19.532Z,100114.75
2018-04-10T09:57:47.085Z,100111.69
2018-04-10T10:00:14.633Z,100128.14
2018-04-10T10:02:42.208Z,100126.22
2018-04-10T10:05:09.902Z,100129.20
2018-04-10T10:07:37.423Z,100129.76
2018-04-10T10:10:04.976Z,100129.33
2018-04-10T10:12:32.566Z,100124.26
2018-04-10T10:15:00.145Z,100126.56
2018-04-10T10:17:27.689Z,100127.61
2018-04-10T10:19:55.549Z,100125.09
2018-04-10T10:22:23.074Z,100125.94
2018-04-10T10:24:50.715Z,100127.23
2018-04-10T10:27:18.230Z,100118.84
2018-04-10T10:29:45.769Z,100126.98
2018-04-10T10:32:13.399Z,100124.70
2018-04-10T10:34:40.905Z,100118.48
2018-04-10T10:37:08.414Z,100126.53
2018-04-10T10:39:35.969Z,100118.55
2018-04-10T10:42:03.497Z,100124.73
2018-04-10T10:44:31.531Z,100125.09
2018-04-10T10:46:59.113Z,100134.52
2018-04-10T10:49:26.974Z,100121.55
2018-04-10T10:51:54.980Z,100118.06
2018-04-10T10:54:22.521Z,100126.01
2018-04-10T10:56:50.054Z,100117.64
2018-04-10T10:59:17.580Z,100118.31
2018-04-10T11:01:45.144Z,100128.66
2018-04-10T11:04:12.644Z,100120.36
2018-04-10T11:06:40.190Z,100118.83
2018-04-10T11:09:07.838Z,100124.79
2018-04-10T11:11:35.365Z,100118.14
2018-04-10T11:14:02.913Z,100128.14
2018-04-10T11:16:30.479Z,100119.42
2018-04-10T11:18:58.314Z,100120.40
2018-04-10T11:21:25.906Z,100118.48
2018-04-10T11:23:53.455Z,100115.92
2018-04-10T11:26:20.976Z,100121.31
2018-04-10T11:28:48.530Z,100121.87
2018-04-10T11:31:16.444Z,100119.30
2018-04-10T11:33:43.962Z,100115.66
2018-04-10T11:36:11.586Z,100122.44
2018-04-10T11:38:40.068Z,100116.61
2018-04-10T11:41:07.651Z,100118.30
2018-04-10T11:43:35.243Z,100119.77
2018-04-10T11:46:02.960Z,100108.12
2018-04-10T11:48:30.485Z,100111.45
2018-04-10T11:50:58.013Z,100110.22
2018-04-10T11:53:25.608Z,100107.45
2018-04-10T11:55:53.137Z,100105.59
2018-04-10T11:58:20.879Z,100105.19
2018-04-10T12:00:48.416Z,100107.56
2018-04-10T12:03:15.942Z,100094.17
2018-04-10T12:05:43.592Z,100094.31
2018-04-10T12:08:11.246Z,100089.98
2018-04-10T12:10:38.806Z,100097.27
2018-04-10T12:13:06.356Z,100093.95
2018-04-10T12:15:33.977Z,100100.22
2018-04-10T12:18:01.487Z,100107.17
2018-04-10T12:20:29.003Z,100098.83
2018-04-10T12:22:56.558Z,100098.06
2018-04-10T12:25:24.077Z,100096.19
2018-04-10T12:27:51.598Z,100092.90
2018-04-10T12:30:19.251Z,100093.83
2018-04-10T12:32:46.770Z,100097.52
2018-04-10T12:35:14.283Z,100094.66
2018-04-10T12:37:41.881Z,100078.50
2018-04-10T12:40:09.473Z,100080.53
2018-04-10T12:42:37.004Z,100075.73
2018-04-10T12:45:04.567Z,100086.15
2018-04-10T12:47:32.100Z,100074.59
2018-04-10T12:49:59.664Z,100075.38
2018-04-10T12:52:27.242Z,100073.31
2018-04-10T12:54:55.039Z,100072.06
2018-04-10T12:57:22.600Z,100068.31
2018-04-10T12:59:50.154Z,100068.14
2018-04-10T13:02:17.721Z,100070.39
2018-04-10T13:04:45.247Z,100077.53
2018-04-10T13:07:12.808Z,100075.49
2018-04-10T13:09:40.331Z,100071.78
2018-04-10T13:12:07.896Z,100064.05
2018-04-10T13:14:35.453Z,100059.62
2018-04-10T13:17:02.960Z,100067.66
2018-04-10T13:19:30.494Z,100063.08
2018-04-10T13:21:58.058Z,100069.39
2018-04-10T13:24:25.634Z,100071.07
2018-04-10T13:26:53.135Z,100064.09
2018-04-10T13:29:20.767Z,100067.75
2018-04-10T13:31:48.331Z,100067.50
2018-04-10T13:34:15.892Z,100067.62
2018-04-10T13:36:43.636Z,100069.88
2018-04-10T13:39:11.190Z,100068.77
2018-04-10T13:41:38.770Z,100073.39
2018-04-10T13:44:06.646Z,100074.74
2018-04-10T13:46:34.179Z,100072.05
2018-04-10T13:49:01.690Z,100073.22
2018-04-10T13:51:29.285Z,100073.67
2018-04-10T13:53:57.054Z,100068.56
2018-04-10T13:56:24.626Z,100065.17
2018-04-10T13:58:52.188Z,100059.91
2018-04-10T14:01:19.697Z,100060.92
2018-04-10T14:03:47.287Z,100059.02
2018-04-10T14:06:14.857Z,100059.11
2018-04-10T14:08:42.368Z,100052.03
2018-04-10T14:11:10.071Z,100049.84
2018-04-10T14:13:37.596Z,100052.36
2018-04-10T14:16:05.355Z,100049.52
2018-04-10T14:18:32.866Z,100049.23
2018-04-10T14:21:00.510Z,100052.12
2018-04-10T14:23:28.033Z,100043.95
2018-04-10T14:25:55.538Z,100042.67
2018-04-10T14:28:23.127Z,100033.20
2018-04-10T14:30:50.666Z,100037.05
2018-04-10T14:33:18.222Z,100028.27
2018-04-10T14:35:45.746Z,100019.08
2018-04-10T14:38:13.272Z,100015.28
2018-04-10T14:40:40.797Z,100023.46
2018-04-10T14:43:08.457Z,100016.44
2018-04-10T14:45:35.974Z,100008.72
2018-04-10T14:48:03.735Z,100005.26
2018-04-10T14:50:31.601Z,100013.37
2018-04-10T14:52:59.150Z,100023.22
2018-04-10T14:55:26.702Z,100013.30
2018-04-10T14:57:54.252Z,100017.46
2018-04-10T15:00:21.859Z,100010.69
2018-04-10T15:02:49.392Z,100015.69
2018-04-10T15:05:16.970Z,100004.13
2018-04-10T15:07:44.506Z,100003.74
2018-04-10T15:10:12.034Z,100007.55
2018-04-10T15:12:39.583Z,100010.88
2018-04-10T15:15:07.279Z,100007.93
2018-04-10T15:17:34.855Z,100004.59
2018-04-10T15:20:02.437Z,100007.80
2018-04-10T15:22:30.001Z,100015.66
2018-04-10T15:24:57.566Z,100010.49
2018-04-10T15:27:25.164Z,100009.45
2018-04-10T15:29:52.682Z,100011.94
2018-04-10T15:32:20.300Z,100011.80
2018-04-10T15:34:48.004Z,100003.09
2018-04-10T15:37:15.645Z,100011.26
2018-04-10T15:39:43.222Z,100012.52
2018-04-10T15:42:10.772Z,100006.20
2018-04-10T15:44:38.421Z,100006.98
2018-04-10T15:47:06.090Z,99999.45
2018-04-10T15:49:33.805Z,99999.06
2018-04-10T15:52:01.651Z,99999.88
2018-04-10T15:54:29.226Z,100005.61
2018-04-10T15:56:56.753Z,100002.84
2018-04-10T15:59:24.279Z,100003.52
2018-04-10T16:01:51.801Z,100007.84
2018-04-10T16:04:19.394Z,100012.16
2018-04-10T16:06:47.063Z,100009.30
2018-04-10T16:09:14.590Z,100016.67
2018-04-10T16:11:42.448Z,100015.32
2018-04-10T16:14:09.980Z,100019.25
2018-04-10T16:16:37.783Z,100017.59
2018-04-10T16:19:05.322Z,100024.23
2018-04-10T16:21:32.902Z,100024.55
2018-04-10T16:24:00.428Z,100024.38
2018-04-10T16:26:27.990Z,100032.45
2018-04-10T16:28:55.488Z,100029.89
2018-04-10T16:31:23.017Z,100018.47
2018-04-10T16:33:50.564Z,100024.23
2018-04-10T16:36:18.112Z,100028.88
2018-04-10T16:38:45.626Z,100025.27
2018-04-10T16:41:13.577Z,100030.97
2018-04-10T16:43:41.225Z,100027.14
2018-04-10T16:46:08.734Z,100034.58
2018-04-10T16:48:36.279Z,100035.48
2018-04-10T16:51:04.142Z,100042.50
2018-04-10T16:53:31.763Z,100039.61
2018-04-10T16:55:59.359Z,100044.77
2018-04-10T16:58:26.885Z,100041.79
2018-04-10T17:00:54.410Z,100054.00
2018-04-10T17:03:22.006Z,100047.75
2018-04-10T17:05:50.405Z,100054.00
2018-04-10T17:08:17.903Z,100053.32
2018-04-10T17:10:45.451Z,100060.83
2018-04-10T17:13:12.970Z,100064.19
2018-04-10T17:15:40.495Z,100067.16
2018-04-10T17:18:08.034Z,100067.16
2018-04-10T17:20:35.564Z,100067.77
2018-04-10T17:23:03.104Z,100070.06
2018-04-10T17:25:30.768Z,100079.98
2018-04-10T17:27:58.286Z,100077.79
2018-04-10T17:30:25.811Z,100079.88
2018-04-10T17:32:53.363Z,100084.81
2018-04-10T17:35:20.889Z,100087.40
2018-04-10T17:37:48.581Z,100086.77
2018-04-10T17:40:16.187Z,100095.53
2018-04-10T17:42:43.702Z,100098.53
2018-04-10T17:45:11.230Z,100106.84
2018-04-10T17:47:38.858Z,100102.94
2018-04-10T17:50:06.381Z,100103.11
2018-04-10T17:52:33.947Z,100105.88
2018-04-10T17:55:01.534Z,100106.73
2018-04-10T17:57:29.042Z,100112.76
2018-04-10T17:59:56.553Z,100121.23
2018-04-10T18:02:24.144Z,100121.23
2018-04-10T18:04:51.980Z,100123.95
2018-04-10T18:07:20.272Z,100131.33
2018-04-10T18:09:48.031Z,100134.18
2018-04-10T18:12:15.574Z,100141.28
2018-04-10T18:14:43.137Z,100148.64
2018-04-10T18:17:10.706Z,100152.59
2018-04-10T18:19:38.257Z,100156.02
2018-04-10T18:22:06.249Z,100168.00
2018-04-10T18:24:33.861Z,100167.05
2018-04-10T18:27:02.418Z,100171.27
2018-04-10T18:29:29.952Z,100173.72
2018-04-10T18:31:57.491Z,100183.37
2018-04-10T18:34:25.570Z,100184.75
2018-04-10T18:36:53.102Z,100191.95
2018-04-10T18:39:21.002Z,100200.38
2018-04-10T18:41:48.670Z,100195.34
2018-04-10T18:44:16.223Z,100201.33
2018-04-10T18:46:43.784Z,100211.67
2018-04-10T18:49:11.323Z,100211.64
2018-04-10T18:51:38.845Z,100217.74
2018-04-10T18:54:06.669Z,100226.01
2018-04-10T18:56:34.310Z,100230.53
2018-04-10T18:59:01.898Z,100228.33
2018-04-10T19:01:29.660Z,100239.93
2018-04-10T19:03:58.351Z,100248.23
2018-04-10T19:06:26.067Z,100254.45
2018-04-10T19:08:53.645Z,100255.22
2018-04-10T19:11:21.482Z,100261.90
2018-04-10T19:13:49.412Z,100264.84
2018-04-10T19:16:17.065Z,100271.25
2018-04-10T19:18:44.611Z,100272.32
2018-04-10T19:21:12.132Z,100270.70
2018-04-10T19:23:39.721Z,100274.59
2018-04-10T19:26:07.257Z,100277.22
2018-04-10T19:28:35.183Z,100282.06
2018-04-10T19:31:02.767Z,100283.00
2018-04-10T19:33:30.606Z,100292.73
2018-04-10T19:35:58.123Z,100295.80
2018-04-10T19:38:25.939Z,100295.17
2018-04-10T19:40:53.510Z,100299.66
2018-04-10T19:43:21.060Z,100300.48
2018-04-10T19:45:48.617Z,100293.77
2018-04-10T19:48:16.733Z,100301.48
2018-04-10T19:50:44.364Z,100309.30
2018-04-10T19:53:11.951Z,100306.42
2018-04-10T19:55:39.478Z,100304.97
2018-04-10T19:58:07.002Z,100307.26
2018-04-10T20:00:34.555Z,100312.64
2018-04-10T20:03:02.083Z,100317.81
2018-04-10T20:05:29.628Z,100315.69
2018-04-10T20:07:57.196Z,100323.69
2018-04-10T20:10:24.897Z,100313.18
2018-04-10T20:12:52.429Z,100314.13
2018-04-10T20:15:20.694Z,100326.40
2018-04-10T20:17:48.565Z,100318.86
2018-04-10T20:20:16.098Z,100327.88
2018-04-10T20:22:43.671Z,100326.44
2018-04-10T20:25:11.441Z,100327.79
2018-04-10T20:27:38.987Z,100327.20
2018-04-10T20:30:06.584Z,100325.99
2018-04-10T20:32:34.138Z,100323.09
2018-04-10T20:35:01.709Z,100329.63
2018-04-10T20:37:29.809Z,100330.61
2018-04-10T20:39:58.542Z,100326.14
2018-04-10T20:42:26.063Z,100334.16
2018-04-10T20:44:53.770Z,100331.34
2018-04-10T20:47:21.307Z,100338.53
2018-04-10T20:49:48.879Z,100347.39
2018-04-10T20:52:16.499Z,100347.59
2018-04-10T20:54:44.224Z,100357.34
2018-04-10T20:57:12.240Z,100356.94
2018-04-10T20:59:39.816Z,100366.39
2018-04-10T21:02:07.358Z,100371.34
2018-04-10T21:04:34.981Z,100370.08
2018-04-10T21:07:02.534Z,100374.70
2018-04-10T21:09:30.790Z,100388.47
2018-04-10T21:11:58.336Z,100377.42
2018-04-10T21:14:25.901Z,100390.42
2018-04-10T21:16:53.457Z,100395.05
2018-04-10T21:19:20.980Z,100394.39
2018-04-10T21:21:48.503Z,100402.14
2018-04-10T21:24:16.028Z,100400.08
2018-04-10T21:26:43.621Z,100393.94
2018-04-10T21:29:11.138Z,100392.17
2018-04-10T21:31:38.704Z,100402.14
2018-04-10T21:34:06.517Z,100406.20
2018-04-10T21:36:34.055Z,100404.14
2018-04-10T21:39:01.658Z,100396.50
2018-04-10T21:41:29.630Z,100392.30
2018-04-10T21:43:57.180Z,100394.92
2018-04-10T21:46:24.714Z,100388.59
2018-04-10T21:48:52.265Z,100393.61
2018-04-10T21:51:19.805Z,100392.03
2018-04-10T21:53:47.356Z,100396.27
2018-04-10T21:56:14.893Z,100397.62
2018-04-10T21:58:42.462Z,100387.95
2018-04-10T22:01:10.151Z,100387.88
2018-04-10T22:03:37.812Z,100385.87
2018-04-10T22:06:05.366Z,100385.53
2018-04-10T22:08:32.896Z,100376.14
2018-04-10T22:11:00.426Z,100380.89
2018-04-10T22:13:27.959Z,100376.61
2018-04-10T22:15:55.577Z,100385.42
2018-04-10T22:18:23.103Z,100390.22
2018-04-10T22:20:50.622Z,100387.83
2018-04-10T22:23:18.666Z,100393.30
2018-04-10T22:25:46.199Z,100392.24
2018-04-10T22:28:13.759Z,100385.34
2018-04-10T22:30:41.338Z,100380.86
2018-04-10T22:33:08.835Z,100392.11
2018-04-10T22:35:36.390Z,100386.64
2018-04-10T22:38:03.959Z,100391.81
2018-04-10T22:40:31.548Z,100398.78
2018-04-10T22:42:59.091Z,100399.16
2018-04-10T22:45:26.872Z,100397.66
2018-04-10T22:47:54.433Z,100397.16
2018-04-10T22:50:21.937Z,100393.87
2018-04-10T22:52:49.486Z,100405.36
2018-04-10T22:55:17.009Z,100401.12
2018-04-10T22:57:44.542Z,100397.67
2018-04-10T23:00:13.206Z,100408.39
2018-04-10T23:02:40.743Z,100416.02
2018-04-10T23:05:08.525Z,100422.39
2018-04-10T23:07:36.045Z,100421.36
2018-04-10T23:10:03.653Z,100410.98
2018-04-10T23:12:31.215Z,100411.46
2018-04-10T23:14:58.810Z,100417.05
2018-04-10T23:17:26.378Z,100427.31
2018-04-10T23:19:53.886Z,100429.17
2018-04-10T23:22:21.427Z,100433.28
2018-04-10T23:24:48.983Z,100430.57
2018-04-10T23:27:16.761Z,100422.81
2018-04-10T23:29:44.325Z,100419.88
2018-04-10T23:32:11.838Z,100421.53
2018-04-10T23:34:39.410Z,100430.75
2018-04-10T23:37:06.947Z,100430.80
2018-04-10T23:39:34.493Z,100429.00
2018-04-10T23:42:02.345Z,100436.70
2018-04-10T23:44:29.908Z,100436.89
2018-04-10T23:46:57.442Z,100434.42
2018-04-10T23:49:25.050Z,100429.23
2018-04-10T23:51:52.567Z,100424.73
2018-04-10T23:54:20.122Z,100428.40
2018-04-10T23:56:47.908Z,100433.26
2018-04-10T23:59:15.680Z,100438.47
