createdAt,value
2022-09-10T00:00:42.429Z,2.15
2022-09-10T00:03:43.873Z,2.13
2022-09-10T00:06:45.410Z,1.77
2022-09-10T00:09:46.825Z,1.95
2022-09-10T00:12:48.245Z,1.80
2022-09-10T00:15:52.612Z,1.85
2022-09-10T00:18:54.113Z,1.98
2022-09-10T00:21:55.438Z,1.90
2022-09-10T00:24:56.842Z,1.95
2022-09-10T00:27:59.122Z,1.98
2022-09-10T00:31:03.486Z,1.80
2022-09-10T00:34:06.007Z,2.20
2022-09-10T00:37:07.447Z,2.30
2022-09-10T00:40:09.218Z,2.00
2022-09-10T00:43:14.559Z,2.08
2022-09-10T00:46:39.482Z,2.00
2022-09-10T00:49:46.646Z,2.00
2022-09-10T00:52:50.911Z,2.17
2022-09-10T00:55:56.005Z,2.33
2022-09-10T00:58:57.779Z,2.35
2022-09-10T01:01:59.198Z,2.40
2022-09-10T01:05:03.784Z,2.67
2022-09-10T01:08:05.523Z,2.50
2022-09-10T01:11:15.839Z,2.42
2022-09-10T01:14:47.910Z,2.60
2022-09-10T01:17:49.232Z,2.83
2022-09-10T01:21:13.016Z,2.22
2022-09-10T01:24:52.085Z,2.40
2022-09-10T01:27:58.081Z,2.03
2022-09-10T01:31:09.758Z,2.20
2022-09-10T01:34:29.300Z,2.13
2022-09-10T01:37:32.897Z,2.60
2022-09-10T01:40:35.674Z,2.72
2022-09-10T01:43:41.001Z,2.60
2022-09-10T01:46:54.840Z,2.60
2022-09-10T01:50:20.660Z,2.08
2022-09-10T01:53:54.016Z,2.13
2022-09-10T01:57:18.737Z,2.63
2022-09-10T02:00:20.898Z,3.03
2022-09-10T02:03:26.074Z,2.87
2022-09-10T02:06:31.017Z,2.50
2022-09-10T02:09:34.205Z,2.28
2022-09-10T02:12:36.234Z,2.60
2022-09-10T02:15:57.372Z,2.60
2022-09-10T02:19:02.263Z,2.30
2022-09-10T02:22:05.438Z,3.45
2022-09-10T02:25:07.725Z,2.35
2022-09-10T02:28:10.118Z,2.10
2022-09-10T02:31:12.259Z,2.20
2022-09-10T02:34:13.862Z,2.55
2022-09-10T02:37:15.298Z,2.13
2022-09-10T02:40:18.022Z,2.17
2022-09-10T02:46:21.883Z,2.20
2022-09-10T02:49:23.271Z,2.20
2022-09-10T02:52:25.752Z,2.40
2022-09-10T02:55:28.140Z,2.22
2022-09-10T02:58:30.155Z,2.37
2022-09-10T03:01:32.584Z,2.10
2022-09-10T03:04:36.929Z,2.10
2022-09-10T03:07:38.476Z,2.10
2022-09-10T03:10:39.937Z,2.30
2022-09-10T03:13:41.640Z,2.72
2022-09-10T03:16:43.062Z,2.40
2022-09-10T03:19:44.436Z,2.30
2022-09-10T03:22:45.773Z,2.63
2022-09-10T03:25:50.120Z,2.85
2022-09-10T03:28:56.073Z,3.03
2022-09-10T03:32:00.136Z,2.90
2022-09-10T03:35:01.672Z,2.65
2022-09-10T03:38:03.021Z,2.50
2022-09-10T03:41:04.537Z,2.40
2022-09-10T03:44:06.335Z,2.70
2022-09-10T03:47:07.833Z,2.67
2022-09-10T03:50:09.641Z,2.80
2022-09-10T03:53:12.626Z,2.88
2022-09-10T03:56:14.101Z,2.50
2022-09-10T03:59:15.626Z,2.75
2022-09-10T04:02:18.293Z,2.85
2022-09-10T04:05:21.075Z,2.50
2022-09-10T04:08:24.095Z,2.83
2022-09-10T04:11:28.018Z,2.53
2022-09-10T04:14:31.140Z,3.03
2022-09-10T04:17:32.478Z,2.83
2022-09-10T04:20:34.047Z,2.60
2022-09-10T04:23:41.756Z,2.88
2022-09-10T04:26:44.234Z,3.35
2022-09-10T04:29:47.124Z,3.10
2022-09-10T04:32:50.178Z,3.17
2022-09-10T04:35:51.599Z,3.00
2022-09-10T04:38:53.125Z,2.72
2022-09-10T04:41:54.511Z,3.00
2022-09-10T04:44:56.391Z,3.08
2022-09-10T04:47:57.851Z,2.80
2022-09-10T04:51:15.631Z,3.47
2022-09-10T04:54:19.573Z,3.13
2022-09-10T04:57:21.059Z,3.30
2022-09-10T05:00:22.883Z,3.28
2022-09-10T05:03:24.645Z,3.60
2022-09-10T05:06:27.736Z,3.00
2022-09-10T05:09:30.768Z,2.97
2022-09-10T05:12:33.913Z,3.17
2022-09-10T05:15:39.589Z,3.00
2022-09-10T05:18:41.060Z,3.83
2022-09-10T05:21:44.696Z,4.43
2022-09-10T05:24:46.295Z,4.07
2022-09-10T05:27:47.825Z,3.97
2022-09-10T05:30:53.205Z,3.97
2022-09-10T05:33:57.769Z,4.15
2022-09-10T05:36:59.212Z,4.35
2022-09-10T05:40:00.790Z,4.30
2022-09-10T05:43:02.317Z,3.90
2022-09-10T05:46:04.915Z,3.80
2022-09-10T05:49:06.410Z,3.37
2022-09-10T05:52:07.782Z,3.65
2022-09-10T05:55:09.706Z,4.03
2022-09-10T05:58:11.243Z,3.55
2022-09-10T06:04:18.221Z,4.30
2022-09-10T06:07:19.758Z,3.97
2022-09-10T06:10:21.168Z,3.92
2022-09-10T06:13:26.268Z,3.95
2022-09-10T06:16:27.763Z,4.35
2022-09-10T06:19:30.431Z,3.80
2022-09-10T06:22:33.354Z,4.00
2022-09-10T06:25:34.811Z,4.03
2022-09-10T06:28:37.346Z,3.83
2022-09-10T06:31:40.440Z,3.55
2022-09-10T06:34:42.535Z,3.75
2022-09-10T06:37:43.952Z,3.90
2022-09-10T06:40:57.967Z,4.18
2022-09-10T06:43:59.479Z,4.47
2022-09-10T06:47:55.502Z,3.92
2022-09-10T06:50:31.919Z,4.65
2022-09-10T06:53:34.924Z,4.68
2022-09-10T06:56:38.009Z,4.60
2022-09-10T06:59:39.908Z,4.75
2022-09-10T07:02:41.416Z,4.82
2022-09-10T07:05:46.656Z,5.20
2022-09-10T07:08:48.262Z,4.68
2022-09-10T07:11:49.616Z,5.00
2022-09-10T07:14:52.405Z,5.60
2022-09-10T07:17:54.756Z,4.23
2022-09-10T07:21:14.165Z,5.28
2022-09-10T07:24:20.033Z,5.22
2022-09-10T07:27:33.944Z,5.78
2022-09-10T07:30:35.367Z,5.80
2022-09-10T07:33:37.066Z,5.70
2022-09-10T07:36:38.645Z,6.30
2022-09-10T07:39:40.077Z,5.45
2022-09-10T07:42:41.550Z,5.45
2022-09-10T07:45:43.027Z,5.95
2022-09-10T07:48:45.182Z,5.07
2022-09-10T07:51:46.690Z,6.30
2022-09-10T07:54:48.826Z,6.27
2022-09-10T07:57:51.142Z,7.05
2022-09-10T08:00:52.898Z,6.97
2022-09-10T08:03:58.482Z,8.02
2022-09-10T08:07:01.031Z,9.80
2022-09-10T08:10:02.942Z,8.38
2022-09-10T08:13:04.470Z,8.52
2022-09-10T08:16:10.580Z,9.73
2022-09-10T08:19:13.435Z,10.00
2022-09-10T08:22:14.859Z,9.73
2022-09-10T08:25:23.008Z,10.95
2022-09-10T08:28:25.812Z,11.40
2022-09-10T08:31:28.137Z,10.25
2022-09-10T08:34:42.663Z,11.40
2022-09-10T08:37:46.049Z,11.48
2022-09-10T08:40:50.517Z,11.02
2022-09-10T08:44:09.624Z,11.43
2022-09-10T08:47:23.899Z,10.35
2022-09-10T08:50:37.492Z,11.68
2022-09-10T08:54:00.599Z,10.88
2022-09-10T08:57:02.458Z,11.05
2022-09-10T09:00:05.009Z,11.93
2022-09-10T09:03:29.276Z,11.40
2022-09-10T09:06:40.772Z,10.50
2022-09-10T09:09:42.804Z,12.65
2022-09-10T09:13:11.190Z,12.40
2022-09-10T09:16:34.097Z,12.07
2022-09-10T09:22:52.957Z,12.07
2022-09-10T09:26:13.997Z,11.27
2022-09-10T09:29:35.903Z,11.77
2022-09-10T09:32:42.360Z,11.35
2022-09-10T09:35:50.467Z,11.77
2022-09-10T09:38:52.775Z,11.95
2022-09-10T09:42:15.395Z,12.32
2022-09-10T09:45:38.033Z,11.82
2022-09-10T09:48:41.030Z,11.05
2022-09-10T09:51:48.250Z,12.13
2022-09-10T09:55:13.900Z,11.90
2022-09-10T09:58:22.412Z,12.35
2022-09-10T10:01:26.243Z,11.25
2022-09-10T10:04:28.259Z,11.57
2022-09-10T10:07:32.465Z,11.77
2022-09-10T10:10:33.992Z,11.77
2022-09-10T10:13:38.372Z,12.95
2022-09-10T10:16:39.797Z,11.82
2022-09-10T10:19:41.189Z,11.23
2022-09-10T10:22:44.944Z,11.68
2022-09-10T10:25:46.352Z,11.57
2022-09-10T10:28:51.128Z,11.52
2022-09-10T10:31:53.516Z,12.48
2022-09-10T10:35:30.817Z,10.82
2022-09-10T10:38:41.109Z,12.05
2022-09-10T10:42:16.581Z,13.15
2022-09-10T10:45:35.829Z,11.45
2022-09-10T10:48:57.776Z,11.50
2022-09-10T10:52:26.486Z,10.63
2022-09-10T10:55:38.654Z,11.95
2022-09-10T10:59:04.897Z,11.27
2022-09-10T11:02:20.996Z,10.75
2022-09-10T11:05:33.449Z,13.00
2022-09-10T11:08:47.974Z,11.97
2022-09-10T11:11:53.402Z,13.40
2022-09-10T11:15:02.054Z,12.55
2022-09-10T11:18:17.946Z,11.57
2022-09-10T11:21:29.975Z,13.23
2022-09-10T11:24:42.619Z,12.68
2022-09-10T11:27:48.907Z,12.75
2022-09-10T11:30:57.817Z,12.32
2022-09-10T11:34:12.271Z,12.40
2022-09-10T11:37:34.697Z,11.35
2022-09-10T11:40:43.891Z,10.50
2022-09-10T11:44:11.340Z,10.13
2022-09-10T11:47:22.448Z,10.85
2022-09-10T11:50:36.593Z,11.60
2022-09-10T11:53:37.976Z,11.40
2022-09-10T11:57:08.382Z,10.18
2022-09-10T12:00:17.440Z,10.07
2022-09-10T12:03:40.852Z,11.85
2022-09-10T12:07:16.294Z,11.13
2022-09-10T12:10:36.721Z,9.95
2022-09-10T12:13:38.905Z,8.90
2022-09-10T12:16:55.708Z,5.55
2022-09-10T12:20:00.698Z,7.35
2022-09-10T12:23:02.612Z,6.50
2022-09-10T12:26:11.529Z,6.75
2022-09-10T12:29:27.058Z,7.00
2022-09-10T12:32:29.493Z,7.10
2022-09-10T12:35:30.779Z,7.85
2022-09-10T12:38:44.355Z,6.82
2022-09-10T12:41:45.641Z,8.10
2022-09-10T12:44:47.175Z,8.85
2022-09-10T12:47:49.106Z,8.93
2022-09-10T12:50:56.386Z,7.78
2022-09-10T12:54:26.429Z,1.90
2022-09-10T12:57:35.362Z,1.90
2022-09-10T13:00:42.407Z,2.20
2022-09-10T13:03:55.142Z,2.15
2022-09-10T13:07:00.530Z,2.45
2022-09-10T13:10:22.619Z,2.38
2022-09-10T13:13:39.100Z,2.45
2022-09-10T13:16:41.827Z,2.90
2022-09-10T13:19:43.155Z,2.75
2022-09-10T13:23:11.763Z,2.22
2022-09-10T13:26:28.302Z,2.30
2022-09-10T13:29:34.536Z,2.60
2022-09-10T13:32:44.103Z,2.83
2022-09-10T13:35:53.035Z,2.97
2022-09-10T13:39:13.768Z,2.65
2022-09-10T13:42:35.758Z,2.70
2022-09-10T13:45:46.482Z,2.47
2022-09-10T13:49:10.280Z,1.80
2022-09-10T13:52:16.235Z,1.50
2022-09-10T13:55:25.858Z,2.10
2022-09-10T13:58:34.797Z,1.75
2022-09-10T14:01:53.557Z,1.65
2022-09-10T14:04:55.001Z,1.70
2022-09-10T14:07:59.989Z,1.40
2022-09-10T14:11:10.443Z,1.50
2022-09-10T14:14:24.301Z,1.50
2022-09-10T14:17:30.869Z,1.27
2022-09-10T14:20:34.586Z,1.35
2022-09-10T14:23:36.032Z,1.45
2022-09-10T14:26:37.394Z,1.10
2022-09-10T14:29:38.725Z,1.10
2022-09-10T14:32:40.062Z,1.08
2022-09-10T14:35:44.237Z,0.93
2022-09-10T14:39:11.350Z,2.08
2022-09-10T14:42:38.841Z,1.83
2022-09-10T14:45:45.531Z,1.23
2022-09-10T14:48:58.920Z,0.82
2022-09-10T14:52:01.382Z,2.20
2022-09-10T14:55:02.703Z,1.25
2022-09-10T14:58:04.552Z,0.80
2022-09-10T15:01:06.169Z,0.65
2022-09-10T15:04:13.671Z,0.75
2022-09-10T15:07:15.029Z,0.90
2022-09-10T15:10:16.445Z,0.77
2022-09-10T15:13:17.813Z,0.90
2022-09-10T15:16:19.153Z,0.88
2022-09-10T15:19:21.723Z,0.93
2022-09-10T15:22:28.436Z,1.00
2022-09-10T15:25:39.168Z,0.80
2022-09-10T15:28:41.492Z,1.00
2022-09-10T15:31:42.868Z,0.85
2022-09-10T15:34:44.285Z,0.90
2022-09-10T15:37:45.709Z,1.20
2022-09-10T15:40:49.088Z,1.20
2022-09-10T15:43:50.461Z,1.17
2022-09-10T15:46:51.877Z,1.17
2022-09-10T15:49:53.256Z,1.20
2022-09-10T15:52:54.653Z,1.27
2022-09-10T15:55:59.605Z,1.20
2022-09-10T15:59:00.963Z,1.27
2022-09-10T16:02:02.449Z,1.50
2022-09-10T16:05:04.417Z,1.52
2022-09-10T16:08:05.745Z,1.27
2022-09-10T16:11:09.257Z,1.75
2022-09-10T16:14:13.933Z,1.50
2022-09-10T16:17:15.266Z,1.50
2022-09-10T16:20:16.709Z,1.60
2022-09-10T16:23:18.059Z,1.58
2022-09-10T16:26:23.654Z,2.50
2022-09-10T16:29:24.990Z,3.55
2022-09-10T16:32:26.319Z,4.15
2022-09-10T16:35:27.647Z,3.13
2022-09-10T16:38:28.994Z,3.90
2022-09-10T16:41:31.075Z,4.57
2022-09-10T16:44:32.392Z,5.13
2022-09-10T16:47:33.875Z,4.70
2022-09-10T16:50:35.209Z,4.70
2022-09-10T16:53:37.068Z,4.50
2022-09-10T16:56:41.063Z,4.53
2022-09-10T16:59:42.416Z,3.90
2022-09-10T17:02:43.850Z,3.75
2022-09-10T17:05:45.365Z,3.25
2022-09-10T17:08:47.249Z,3.25
2022-09-10T17:11:48.665Z,2.97
2022-09-10T17:14:50.077Z,3.42
2022-09-10T17:17:51.438Z,2.67
2022-09-10T17:20:52.781Z,2.70
2022-09-10T17:23:55.434Z,2.72
2022-09-10T17:26:56.769Z,2.60
2022-09-10T17:30:01.002Z,2.67
2022-09-10T17:33:02.424Z,3.00
2022-09-10T17:36:04.182Z,3.00
2022-09-10T17:39:05.843Z,2.90
2022-09-10T17:42:07.290Z,3.20
2022-09-10T17:45:09.024Z,2.85
2022-09-10T17:48:10.397Z,3.08
2022-09-10T17:51:13.340Z,2.78
2022-09-10T17:54:14.688Z,3.30
2022-09-10T17:57:16.024Z,2.50
2022-09-10T18:00:17.470Z,2.50
2022-09-10T18:03:18.796Z,2.95
2022-09-10T18:06:20.988Z,2.40
2022-09-10T18:09:22.420Z,2.67
2022-09-10T18:12:23.832Z,2.45
2022-09-10T18:15:25.931Z,3.10
2022-09-10T18:18:27.277Z,2.67
2022-09-10T18:21:31.662Z,3.00
2022-09-10T18:24:33.014Z,2.60
2022-09-10T18:27:34.352Z,2.50
2022-09-10T18:30:35.721Z,2.55
2022-09-10T18:33:39.292Z,2.50
2022-09-10T18:36:41.257Z,2.50
2022-09-10T18:39:42.635Z,2.60
2022-09-10T18:42:46.761Z,2.92
2022-09-10T18:45:48.253Z,2.88
2022-09-10T18:48:50.950Z,3.22
2022-09-10T18:51:54.470Z,3.25
2022-09-10T18:54:55.805Z,3.83
2022-09-10T18:57:57.161Z,3.40
2022-09-10T19:01:10.373Z,3.33
2022-09-10T19:07:15.369Z,3.80
2022-09-10T19:10:16.749Z,4.10
2022-09-10T19:13:18.129Z,4.15
2022-09-10T19:16:20.826Z,4.45
2022-09-10T19:19:28.122Z,5.47
2022-09-10T19:22:29.462Z,4.53
2022-09-10T19:25:30.826Z,4.72
2022-09-10T19:28:33.360Z,4.88
2022-09-10T19:31:35.114Z,4.75
2022-09-10T19:34:36.521Z,4.93
2022-09-10T19:37:37.889Z,5.10
2022-09-10T19:40:39.510Z,5.80
2022-09-10T19:43:41.228Z,6.45
2022-09-10T19:46:42.700Z,6.13
2022-09-10T19:49:44.104Z,6.80
2022-09-10T19:52:45.495Z,6.75
2022-09-10T19:55:46.961Z,7.68
2022-09-10T19:58:50.612Z,7.80
2022-09-10T20:01:52.055Z,7.72
2022-09-10T20:04:53.509Z,7.50
2022-09-10T20:07:54.858Z,7.97
2022-09-10T20:10:56.259Z,7.30
2022-09-10T20:14:02.918Z,8.20
2022-09-10T20:17:04.279Z,8.23
2022-09-10T20:20:05.920Z,8.43
2022-09-10T20:23:07.247Z,8.85
2022-09-10T20:26:14.350Z,9.25
2022-09-10T20:29:17.644Z,8.90
2022-09-10T20:32:19.166Z,10.27
2022-09-10T20:35:20.482Z,9.70
2022-09-10T20:38:21.827Z,10.35
2022-09-10T20:41:24.481Z,12.00
2022-09-10T20:44:25.843Z,12.82
2022-09-10T20:47:27.166Z,11.73
2022-09-10T20:50:28.533Z,11.43
2022-09-10T20:53:35.823Z,12.00
2022-09-10T20:56:37.176Z,17.00
2022-09-10T20:59:38.500Z,19.25
2022-09-10T21:02:39.899Z,15.32
2022-09-10T21:05:48.852Z,13.80
2022-09-10T21:08:50.227Z,12.55
2022-09-10T21:11:51.544Z,11.63
2022-09-10T21:14:52.872Z,11.90
2022-09-10T21:17:54.228Z,11.80
2022-09-10T21:21:05.140Z,15.48
2022-09-10T21:24:10.105Z,20.05
2022-09-10T21:27:11.480Z,20.40
2022-09-10T21:30:12.885Z,20.63
2022-09-10T21:33:14.213Z,23.30
2022-09-10T21:36:18.162Z,23.30
2022-09-10T21:39:19.533Z,23.45
2022-09-10T21:42:20.857Z,23.23
2022-09-10T21:45:26.138Z,24.27
2022-09-10T21:48:27.937Z,25.15
2022-09-10T21:51:29.552Z,26.00
2022-09-10T21:54:30.930Z,23.77
2022-09-10T21:57:32.273Z,25.95
2022-09-10T22:00:33.638Z,23.13
2022-09-10T22:03:34.993Z,23.83
2022-09-10T22:06:36.718Z,25.42
2022-09-10T22:09:38.070Z,25.55
2022-09-10T22:12:39.389Z,24.55
2022-09-10T22:15:42.313Z,25.45
2022-09-10T22:18:43.669Z,24.48
2022-09-10T22:21:45.722Z,24.55
2022-09-10T22:24:47.035Z,25.77
2022-09-10T22:27:48.379Z,25.63
2022-09-10T22:30:49.746Z,25.67
2022-09-10T22:33:56.643Z,26.27
2022-09-10T22:36:57.954Z,24.63
2022-09-10T22:39:59.321Z,24.08
2022-09-10T22:43:00.675Z,24.58
2022-09-10T22:46:02.255Z,27.45
2022-09-10T22:49:04.984Z,27.83
2022-09-10T22:52:06.307Z,23.45
2022-09-10T22:55:08.204Z,24.70
2022-09-10T22:58:09.940Z,28.77
2022-09-10T23:01:14.454Z,28.52
2022-09-10T23:04:15.978Z,26.75
2022-09-10T23:07:17.317Z,27.83
2022-09-10T23:10:18.816Z,27.48
2022-09-10T23:13:20.195Z,28.60
2022-09-10T23:16:33.320Z,27.45
2022-09-10T23:19:34.668Z,28.65
2022-09-10T23:22:36.021Z,27.90
2022-09-10T23:25:37.338Z,27.10
2022-09-10T23:28:39.302Z,28.42
2022-09-10T23:31:40.762Z,27.17
2022-09-10T23:34:42.137Z,27.75
2022-09-10T23:37:43.462Z,26.77
2022-09-10T23:40:44.806Z,29.45
2022-09-10T23:43:46.181Z,31.27
2022-09-10T23:46:47.585Z,30.30
2022-09-10T23:49:48.963Z,29.70
2022-09-10T23:52:50.298Z,30.50
2022-09-10T23:55:52.062Z,30.38
2022-09-10T23:58:53.770Z,32.08
