createdAt,value
2022-12-31T00:01:46.951Z,28.08
2022-12-31T00:04:13.597Z,32.50
2022-12-31T00:06:40.213Z,29.65
2022-12-31T00:09:08.105Z,31.98
2022-12-31T00:11:37.455Z,32.50
2022-12-31T00:14:04.980Z,33.60
2022-12-31T00:16:36.742Z,32.17
2022-12-31T00:19:07.005Z,31.30
2022-12-31T00:21:35.036Z,29.00
2022-12-31T00:24:02.468Z,29.48
2022-12-31T00:26:31.137Z,31.67
2022-12-31T09:35:30.522Z,8.18
2022-12-31T09:38:30.409Z,8.52
2022-12-31T09:41:36.571Z,9.20
2022-12-31T09:44:53.025Z,13.82
2022-12-31T09:47:53.992Z,12.07
2022-12-31T09:50:57.571Z,8.57
2022-12-31T09:53:40.779Z,10.55
2022-12-31T09:56:35.346Z,10.82
2022-12-31T09:59:10.521Z,10.05
2022-12-31T10:01:59.834Z,14.60
2022-12-31T10:04:49.701Z,9.77
2022-12-31T10:07:28.308Z,16.67
2022-12-31T10:10:13.225Z,16.40
2022-12-31T10:13:21.054Z,16.38
2022-12-31T10:16:28.898Z,6.97
2022-12-31T10:19:26.731Z,12.02
2022-12-31T10:21:53.352Z,12.45
2022-12-31T10:24:50.676Z,14.00
2022-12-31T10:27:33.304Z,11.57
2022-12-31T10:30:16.878Z,11.85
2022-12-31T10:33:16.563Z,8.77
2022-12-31T10:35:56.145Z,9.63
2022-12-31T10:38:34.083Z,10.20
2022-12-31T10:41:41.879Z,6.80
2022-12-31T10:44:08.520Z,9.50
2022-12-31T10:46:53.528Z,8.07
2022-12-31T10:49:29.015Z,15.27
2022-12-31T10:52:18.035Z,10.73
2022-12-31T10:55:02.733Z,6.63
2022-12-31T10:57:44.710Z,19.80
2022-12-31T11:00:19.957Z,8.05
2022-12-31T11:03:37.076Z,10.07
2022-12-31T11:06:27.053Z,6.95
2022-12-31T11:08:57.931Z,6.25
2022-12-31T11:11:55.050Z,6.43
2022-12-31T11:14:39.614Z,14.73
2022-12-31T11:17:21.107Z,13.50
2022-12-31T11:20:12.317Z,11.73
2022-12-31T11:22:58.452Z,10.10
2022-12-31T11:25:34.133Z,8.70
2022-12-31T11:28:06.722Z,8.38
2022-12-31T11:30:42.240Z,10.10
2022-12-31T11:33:36.036Z,5.60
2022-12-31T11:36:30.089Z,8.50
2022-12-31T11:39:35.598Z,11.48
2022-12-31T11:42:14.825Z,11.10
2022-12-31T11:44:57.493Z,7.43
2022-12-31T11:48:04.223Z,7.25
2022-12-31T11:51:00.131Z,5.88
2022-12-31T11:53:26.601Z,10.52
2022-12-31T11:55:59.189Z,9.48
2022-12-31T11:58:29.508Z,11.43
2022-12-31T12:01:00.930Z,9.77
2022-12-31T12:03:28.171Z,23.17
2022-12-31T12:05:57.499Z,13.20
2022-12-31T12:08:25.787Z,4.43
2022-12-31T12:13:33.483Z,3.88
2022-12-31T12:16:03.488Z,15.80
2022-12-31T12:18:36.955Z,6.70
2022-12-31T12:21:25.271Z,5.82
2022-12-31T12:23:55.472Z,7.70
2022-12-31T12:26:36.841Z,5.43
2022-12-31T12:29:18.630Z,13.55
2022-12-31T12:32:00.518Z,6.28
2022-12-31T12:34:37.344Z,7.28
2022-12-31T12:37:04.887Z,6.22
2022-12-31T12:39:34.490Z,11.18
2022-12-31T12:42:10.427Z,11.00
2022-12-31T12:44:37.440Z,14.68
2022-12-31T12:47:06.916Z,10.57
2022-12-31T12:49:43.971Z,9.00
2022-12-31T12:52:42.976Z,11.70
2022-12-31T12:55:41.107Z,9.88
2022-12-31T12:58:07.653Z,8.32
2022-12-31T13:00:40.232Z,12.07
2022-12-31T13:03:21.968Z,11.18
2022-12-31T13:05:57.259Z,13.50
2022-12-31T13:08:45.557Z,11.73
2022-12-31T13:11:28.661Z,10.40
2022-12-31T13:14:06.381Z,9.52
2022-12-31T13:16:46.335Z,5.30
2022-12-31T13:20:00.806Z,8.63
2022-12-31T13:22:56.319Z,12.52
2022-12-31T13:25:37.336Z,9.40
2022-12-31T13:28:09.857Z,9.13
2022-12-31T13:30:42.528Z,7.85
2022-12-31T13:33:23.852Z,8.15
2022-12-31T13:36:03.502Z,13.10
2022-12-31T13:38:36.663Z,17.50
2022-12-31T13:41:26.128Z,5.47
2022-12-31T13:46:44.356Z,11.07
2022-12-31T13:49:33.628Z,11.55
2022-12-31T13:52:26.220Z,12.55
2022-12-31T13:55:09.397Z,10.40
2022-12-31T13:57:38.965Z,183.48
2022-12-31T14:00:14.371Z,8.57
2022-12-31T14:02:48.662Z,7.93
2022-12-31T14:05:30.334Z,39.58
2022-12-31T14:30:05.248Z,20.60
2022-12-31T14:32:44.050Z,15.10
2022-12-31T14:35:39.948Z,13.20
2022-12-31T14:38:15.404Z,101.10
2022-12-31T14:40:41.959Z,34.05
2022-12-31T14:43:11.478Z,20.65
2022-12-31T14:45:56.272Z,12.27
2022-12-31T14:48:44.298Z,8.50
2022-12-31T14:51:13.030Z,10.20
2022-12-31T14:53:39.773Z,115.03
2022-12-31T14:56:27.084Z,14.27
2022-12-31T14:58:59.401Z,7.88
2022-12-31T15:01:26.451Z,36.28
2022-12-31T15:03:58.412Z,6.65
2022-12-31T15:06:39.933Z,26.63
2022-12-31T15:09:40.272Z,21.70
2022-12-31T15:12:17.301Z,32.33
2022-12-31T15:15:02.515Z,35.85
2022-12-31T15:17:32.021Z,12.98
2022-12-31T15:20:18.415Z,26.02
2022-12-31T15:22:50.665Z,68.03
2022-12-31T15:25:28.630Z,27.92
2022-12-31T15:27:57.652Z,57.97
2022-12-31T15:30:49.633Z,21.40
2022-12-31T15:33:38.490Z,88.85
2022-12-31T15:36:35.735Z,15.50
2022-12-31T15:39:11.579Z,18.08
2022-12-31T15:42:27.294Z,21.73
2022-12-31T15:44:42.504Z,9.57
2022-12-31T15:47:17.842Z,11.98
2022-12-31T15:49:47.470Z,12.13
2022-12-31T15:52:20.778Z,33.40
2022-12-31T15:54:57.171Z,38.35
2022-12-31T15:57:32.733Z,24.38
2022-12-31T16:00:02.037Z,12.10
2022-12-31T16:02:31.756Z,24.08
2022-12-31T16:04:58.735Z,41.22
2022-12-31T16:07:27.861Z,283.20
2022-12-31T16:09:58.487Z,64.57
2022-12-31T16:12:33.555Z,23.52
2022-12-31T16:15:02.064Z,11.35
2022-12-31T16:17:36.885Z,17.52
2022-12-31T16:20:25.663Z,132.60
2022-12-31T16:23:01.510Z,67.60
2022-12-31T16:25:32.263Z,18.50
2022-12-31T16:28:03.435Z,18.95
2022-12-31T16:30:35.962Z,21.33
2022-12-31T16:33:05.459Z,8.25
2022-12-31T16:35:37.151Z,90.50
2022-12-31T16:38:15.652Z,30.60
2022-12-31T16:41:00.663Z,281.17
2022-12-31T16:43:34.676Z,325.50
2022-12-31T16:46:31.758Z,114.57
2022-12-31T16:49:02.922Z,138.98
2022-12-31T16:51:32.565Z,75.97
2022-12-31T16:54:01.376Z,60.17
2022-12-31T16:56:39.385Z,59.03
2022-12-31T16:59:29.296Z,168.80
2022-12-31T17:02:03.369Z,138.90
2022-12-31T17:04:30.385Z,10.20
2022-12-31T17:07:43.044Z,15.02
2022-12-31T17:10:09.591Z,11.85
2022-12-31T17:13:24.952Z,9.35
2022-12-31T17:15:42.786Z,8.32
2022-12-31T17:18:20.726Z,8.63
2022-12-31T17:20:50.043Z,6.70
2022-12-31T17:23:24.807Z,10.48
2022-12-31T17:26:02.610Z,9.93
2022-12-31T17:28:38.261Z,7.80
2022-12-31T17:31:32.633Z,9.68
2022-12-31T17:34:14.524Z,10.43
2022-12-31T17:36:54.424Z,7.18
2022-12-31T17:39:23.695Z,9.73
2022-12-31T17:41:53.117Z,11.43
2022-12-31T17:44:29.274Z,11.70
2022-12-31T17:46:56.006Z,8.90
2022-12-31T17:49:28.629Z,8.90
2022-12-31T17:51:55.424Z,9.30
2022-12-31T17:54:22.071Z,8.32
2022-12-31T17:56:48.883Z,10.55
2022-12-31T17:59:22.731Z,8.77
2022-12-31T18:01:49.974Z,9.55
2022-12-31T18:04:18.375Z,10.80
2022-12-31T18:06:45.529Z,12.75
2022-12-31T18:09:12.240Z,10.55
2022-12-31T18:11:40.219Z,35.58
2022-12-31T18:14:07.280Z,11.32
2022-12-31T18:16:34.319Z,9.05
2022-12-31T18:19:01.339Z,8.52
2022-12-31T18:21:30.679Z,8.70
2022-12-31T18:26:24.561Z,12.93
2022-12-31T18:28:54.492Z,11.65
2022-12-31T18:31:27.475Z,11.93
2022-12-31T18:33:56.271Z,13.85
2022-12-31T18:36:24.679Z,11.88
2022-12-31T18:43:11.427Z,9.05
2022-12-31T18:45:38.056Z,9.73
2022-12-31T18:48:04.764Z,9.23
2022-12-31T18:50:31.388Z,9.00
2022-12-31T18:52:58.011Z,9.60
2022-12-31T18:59:25.463Z,10.95
2022-12-31T19:06:14.232Z,11.48
2022-12-31T19:08:41.197Z,8.05
2022-12-31T19:11:13.711Z,10.27
2022-12-31T19:13:43.272Z,9.77
2022-12-31T19:16:35.725Z,13.32
2022-12-31T19:19:08.740Z,12.30
2022-12-31T19:21:35.478Z,11.85
2022-12-31T19:24:02.160Z,15.90
2022-12-31T19:26:29.739Z,11.95
2022-12-31T19:28:56.375Z,26.02
2022-12-31T19:31:23.032Z,12.40
2022-12-31T19:33:50.110Z,11.50
2022-12-31T19:36:18.469Z,12.00
2022-12-31T19:41:18.339Z,10.63
2022-12-31T19:43:45.899Z,12.95
2022-12-31T19:46:19.731Z,16.97
2022-12-31T19:48:46.634Z,12.43
2022-12-31T19:51:18.918Z,14.65
2022-12-31T19:53:47.095Z,13.18
2022-12-31T19:56:17.699Z,14.18
2022-12-31T20:02:41.184Z,14.40
2022-12-31T20:05:10.406Z,17.65
2022-12-31T20:07:37.189Z,12.88
2022-12-31T20:10:05.357Z,14.60
2022-12-31T20:12:34.082Z,14.40
2022-12-31T20:16:07.425Z,13.02
2022-12-31T20:18:35.719Z,11.45
2022-12-31T20:21:02.317Z,12.02
2022-12-31T20:23:28.939Z,13.15
2022-12-31T20:25:59.520Z,11.88
2022-12-31T20:28:26.876Z,13.20
2022-12-31T20:30:53.807Z,14.45
2022-12-31T20:33:20.535Z,14.60
2022-12-31T20:35:47.123Z,18.15
2022-12-31T20:38:14.079Z,19.65
2022-12-31T20:40:46.473Z,25.65
2022-12-31T20:43:13.467Z,22.23
2022-12-31T20:45:41.088Z,17.65
2022-12-31T20:48:07.845Z,22.20
2022-12-31T20:50:34.508Z,28.65
2022-12-31T20:53:01.277Z,26.88
2022-12-31T20:55:27.909Z,31.33
2022-12-31T20:57:54.592Z,33.58
2022-12-31T21:00:21.361Z,32.50
2022-12-31T21:02:56.388Z,30.83
2022-12-31T21:05:27.352Z,27.08
2022-12-31T21:07:54.144Z,28.60
2022-12-31T21:10:20.753Z,27.05
2022-12-31T21:12:53.208Z,27.67
2022-12-31T21:15:20.675Z,31.58
2022-12-31T21:17:47.391Z,36.00
2022-12-31T21:20:14.014Z,30.80
2022-12-31T21:22:40.667Z,26.77
2022-12-31T21:25:07.643Z,26.55
2022-12-31T21:27:35.812Z,26.88
2022-12-31T21:30:18.163Z,33.63
2022-12-31T21:32:45.953Z,34.42
2022-12-31T21:35:41.594Z,29.30
2022-12-31T21:38:06.846Z,30.25
2022-12-31T21:40:34.247Z,31.58
2022-12-31T21:43:00.953Z,25.67
2022-12-31T21:45:27.672Z,27.50
2022-12-31T21:48:12.551Z,29.02
2022-12-31T21:50:39.163Z,29.38
2022-12-31T21:53:05.879Z,34.60
2022-12-31T21:55:51.048Z,32.70
2022-12-31T21:58:26.819Z,29.00
2022-12-31T22:01:14.775Z,31.48
2022-12-31T22:03:41.861Z,33.85
2022-12-31T22:06:14.605Z,31.27
2022-12-31T22:08:43.249Z,35.80
2022-12-31T22:11:11.611Z,29.13
2022-12-31T22:13:38.836Z,28.77
2022-12-31T22:16:06.449Z,30.98
2022-12-31T22:18:35.613Z,33.40
2022-12-31T22:21:09.630Z,30.88
2022-12-31T22:23:41.604Z,30.92
2022-12-31T22:26:11.049Z,29.73
2022-12-31T22:28:40.703Z,25.95
2022-12-31T22:31:14.794Z,27.20
2022-12-31T22:33:42.089Z,27.98
2022-12-31T22:36:12.613Z,26.73
2022-12-31T22:38:39.294Z,36.95
2022-12-31T22:41:07.641Z,31.95
2022-12-31T22:43:37.083Z,33.88
2022-12-31T22:46:25.981Z,33.63
2022-12-31T22:48:56.407Z,38.13
2022-12-31T22:51:23.088Z,44.90
2022-12-31T22:53:49.701Z,40.13
2022-12-31T22:56:18.078Z,42.08
2022-12-31T22:58:45.563Z,65.05
2022-12-31T23:01:24.440Z,60.53
2022-12-31T23:03:53.379Z,81.80
2022-12-31T23:06:22.100Z,139.38
2022-12-31T23:09:08.781Z,332.85
2022-12-31T23:11:37.354Z,306.05
2022-12-31T23:17:31.578Z,220.48
2022-12-31T23:20:12.844Z,232.77
2022-12-31T23:22:57.795Z,208.13
2022-12-31T23:25:24.387Z,195.38
2022-12-31T23:27:51.039Z,232.40
2022-12-31T23:30:17.744Z,211.27
2022-12-31T23:32:44.338Z,201.70
2022-12-31T23:35:11.062Z,210.77
2022-12-31T23:37:37.665Z,177.20
2022-12-31T23:40:04.837Z,203.57
2022-12-31T23:42:31.413Z,194.82
2022-12-31T23:44:58.061Z,186.05
2022-12-31T23:47:24.731Z,201.02
2022-12-31T23:49:51.330Z,188.88
2022-12-31T23:52:17.994Z,172.77
2022-12-31T23:54:44.555Z,173.98
2022-12-31T23:57:11.225Z,155.23
2022-12-31T23:59:37.832Z,157.57
