createdAt,value
2018-11-28T00:00:22.706Z,-0.60
2018-11-28T00:02:51.517Z,-0.60
2018-11-28T00:05:20.134Z,-0.50
2018-11-28T00:07:54.506Z,-0.60
2018-11-28T00:10:24.539Z,-0.60
2018-11-28T00:12:53.640Z,-0.60
2018-11-28T00:15:22.317Z,-0.60
2018-11-28T00:17:50.966Z,-0.50
2018-11-28T00:20:21.680Z,-0.50
2018-11-28T00:22:50.521Z,-0.70
2018-11-28T00:25:19.417Z,-0.60
2018-11-28T00:27:48.208Z,-0.60
2018-11-28T00:30:21.585Z,-0.70
2018-11-28T00:32:50.470Z,-0.90
2018-11-28T00:35:20.040Z,-1.00
2018-11-28T00:37:48.718Z,-1.10
2018-11-28T00:40:19.091Z,-1.10
2018-11-28T00:42:48.459Z,-1.10
2018-11-28T00:45:18.989Z,-1.00
2018-11-28T00:47:47.624Z,-1.00
2018-11-28T00:50:18.314Z,-1.00
2018-11-28T00:52:46.969Z,-1.00
2018-11-28T00:55:17.583Z,-1.00
2018-11-28T00:57:46.432Z,-0.90
2018-11-28T01:00:20.837Z,-0.90
2018-11-28T01:02:49.846Z,-1.00
2018-11-28T01:05:18.578Z,-0.90
2018-11-28T01:07:54.474Z,-0.90
2018-11-28T01:10:23.879Z,-0.90
2018-11-28T01:12:53.236Z,-0.90
2018-11-28T01:15:22.054Z,-0.90
2018-11-28T01:17:50.669Z,-0.90
2018-11-28T01:20:20.991Z,-0.90
2018-11-28T01:22:49.621Z,-1.10
2018-11-28T01:25:19.120Z,-1.10
2018-11-28T01:27:47.835Z,-1.20
2018-11-28T01:30:19.246Z,-1.30
2018-11-28T01:32:47.909Z,-1.30
2018-11-28T01:35:17.517Z,-1.40
2018-11-28T01:37:46.244Z,-1.40
2018-11-28T01:40:15.813Z,-1.30
2018-11-28T01:42:44.757Z,-1.20
2018-11-28T01:45:14.310Z,-1.10
2018-11-28T01:47:43.176Z,-1.10
2018-11-28T01:50:12.730Z,-1.10
2018-11-28T01:52:41.425Z,-1.10
2018-11-28T01:55:12.057Z,-1.10
2018-11-28T01:57:40.832Z,-1.10
2018-11-28T02:00:11.753Z,-1.30
2018-11-28T02:02:40.589Z,-1.40
2018-11-28T02:05:09.922Z,-1.40
2018-11-28T02:07:38.816Z,-1.40
2018-11-28T02:10:14.160Z,-1.50
2018-11-28T02:12:42.813Z,-1.50
2018-11-28T02:15:13.349Z,-1.40
2018-11-28T02:17:42.017Z,-1.30
2018-11-28T02:20:12.402Z,-1.20
2018-11-28T02:22:41.065Z,-1.30
2018-11-28T02:25:12.469Z,-1.40
2018-11-28T02:27:41.345Z,-1.40
2018-11-28T02:30:15.826Z,-1.30
2018-11-28T02:32:44.923Z,-1.30
2018-11-28T02:35:14.297Z,-1.20
2018-11-28T02:37:43.212Z,-1.20
2018-11-28T02:40:12.578Z,-1.30
2018-11-28T02:42:41.221Z,-1.40
2018-11-28T02:45:13.666Z,-1.30
2018-11-28T02:47:42.592Z,-1.30
2018-11-28T02:50:11.262Z,-1.20
2018-11-28T02:52:40.122Z,-1.30
2018-11-28T02:55:13.205Z,-1.40
2018-11-28T02:57:43.806Z,-1.50
2018-11-28T03:00:22.201Z,-1.50
2018-11-28T03:02:50.969Z,-1.50
2018-11-28T03:05:19.728Z,-1.60
2018-11-28T03:07:48.419Z,-1.60
2018-11-28T03:10:19.270Z,-1.50
2018-11-28T03:12:48.010Z,-1.50
2018-11-28T03:15:28.499Z,-1.50
2018-11-28T03:17:57.166Z,-1.50
2018-11-28T03:20:25.879Z,-1.50
2018-11-28T03:22:54.511Z,-1.40
2018-11-28T03:25:23.176Z,-1.40
2018-11-28T03:27:51.806Z,-1.30
2018-11-28T03:30:20.445Z,-1.30
2018-11-28T03:32:49.074Z,-1.20
2018-11-28T03:35:17.712Z,-1.30
2018-11-28T03:37:46.567Z,-1.40
2018-11-28T03:40:15.210Z,-1.40
2018-11-28T03:42:43.840Z,-1.50
2018-11-28T03:45:13.387Z,-1.60
2018-11-28T03:47:42.489Z,-1.60
2018-11-28T03:50:13.525Z,-1.50
2018-11-28T03:52:42.136Z,-1.50
2018-11-28T03:55:12.529Z,-1.50
2018-11-28T03:57:41.199Z,-1.40
2018-11-28T04:00:14.845Z,-1.40
2018-11-28T04:02:43.433Z,-1.40
2018-11-28T04:05:12.409Z,-1.30
2018-11-28T04:07:41.718Z,-1.30
2018-11-28T04:10:12.538Z,-1.40
2018-11-28T04:12:41.670Z,-1.50
2018-11-28T04:15:13.071Z,-1.70
2018-11-28T04:17:41.713Z,-1.70
2018-11-28T04:20:12.509Z,-1.80
2018-11-28T04:22:41.142Z,-1.90
2018-11-28T04:25:12.070Z,-1.90
2018-11-28T04:27:40.843Z,-1.80
2018-11-28T04:30:19.113Z,-1.80
2018-11-28T04:32:48.329Z,-1.90
2018-11-28T04:35:17.002Z,-1.90
2018-11-28T04:37:45.825Z,-1.90
2018-11-28T04:40:15.218Z,-1.90
2018-11-28T04:42:44.073Z,-1.80
2018-11-28T04:45:17.249Z,-1.80
2018-11-28T04:47:45.925Z,-1.80
2018-11-28T04:50:15.958Z,-1.80
2018-11-28T04:52:44.621Z,-1.90
2018-11-28T04:55:14.340Z,-2.00
2018-11-28T04:57:43.565Z,-2.00
2018-11-28T05:00:19.250Z,-2.10
2018-11-28T05:02:47.939Z,-2.30
2018-11-28T05:05:17.061Z,-2.30
2018-11-28T05:07:46.477Z,-2.30
2018-11-28T05:10:15.748Z,-2.20
2018-11-28T05:12:44.393Z,-2.20
2018-11-28T05:15:16.245Z,-2.20
2018-11-28T05:17:46.781Z,-2.20
2018-11-28T05:20:25.020Z,-2.10
2018-11-28T05:22:53.641Z,-2.10
2018-11-28T05:25:23.989Z,-2.10
2018-11-28T05:27:53.493Z,-2.10
2018-11-28T05:30:27.910Z,-2.10
2018-11-28T05:32:56.818Z,-2.20
2018-11-28T05:35:26.501Z,-2.20
2018-11-28T05:37:55.929Z,-2.10
2018-11-28T05:40:25.341Z,-2.10
2018-11-28T05:42:54.182Z,-2.00
2018-11-28T05:45:22.826Z,-2.00
2018-11-28T05:47:51.429Z,-1.90
2018-11-28T05:50:21.065Z,-1.90
2018-11-28T05:52:49.817Z,-2.00
2018-11-28T05:55:19.470Z,-2.10
2018-11-28T05:57:48.124Z,-2.00
2018-11-28T06:00:25.379Z,-1.90
2018-11-28T06:02:54.077Z,-1.90
2018-11-28T06:05:22.768Z,-1.90
2018-11-28T06:07:51.393Z,-1.90
2018-11-28T06:10:20.186Z,-1.90
2018-11-28T06:12:48.797Z,-2.00
2018-11-28T06:15:17.425Z,-2.00
2018-11-28T06:17:46.041Z,-1.90
2018-11-28T06:20:15.329Z,-2.00
2018-11-28T06:22:44.745Z,-2.00
2018-11-28T06:25:16.223Z,-2.00
2018-11-28T06:27:43.141Z,-2.00
2018-11-28T06:30:14.898Z,-2.00
2018-11-28T06:32:43.550Z,-2.10
2018-11-28T06:35:12.939Z,-2.10
2018-11-28T06:37:41.898Z,-2.10
2018-11-28T06:40:13.653Z,-2.10
2018-11-28T06:42:42.555Z,-2.10
2018-11-28T06:45:12.330Z,-2.10
2018-11-28T06:47:41.032Z,-2.20
2018-11-28T06:50:14.897Z,-2.20
2018-11-28T06:52:45.963Z,-2.10
2018-11-28T06:55:16.122Z,-2.10
2018-11-28T06:57:45.357Z,-2.20
2018-11-28T07:00:18.815Z,-2.10
2018-11-28T07:02:48.056Z,-2.30
2018-11-28T07:05:16.894Z,-2.30
2018-11-28T07:07:45.534Z,-2.20
2018-11-28T07:10:15.729Z,-2.20
2018-11-28T07:12:45.286Z,-2.10
2018-11-28T07:15:15.766Z,-2.30
2018-11-28T07:17:44.587Z,-2.30
2018-11-28T07:20:14.915Z,-2.30
2018-11-28T07:22:43.622Z,-2.30
2018-11-28T07:25:17.351Z,-2.40
2018-11-28T07:27:47.024Z,-2.40
2018-11-28T07:30:21.459Z,-2.40
2018-11-28T07:32:51.393Z,-2.30
2018-11-28T07:35:20.158Z,-2.30
2018-11-28T07:37:48.919Z,-2.30
2018-11-28T07:40:19.795Z,-2.20
2018-11-28T07:42:51.788Z,-2.20
2018-11-28T07:45:21.409Z,-2.20
2018-11-28T07:47:50.069Z,-2.10
2018-11-28T07:50:19.574Z,-2.00
2018-11-28T07:52:48.250Z,-2.00
2018-11-28T07:55:17.752Z,-2.00
2018-11-28T07:57:46.349Z,-1.90
2018-11-28T08:00:15.574Z,-1.90
2018-11-28T08:02:44.600Z,-1.90
2018-11-28T08:05:13.299Z,-1.80
2018-11-28T08:07:41.961Z,-1.70
2018-11-28T08:10:21.741Z,-1.60
2018-11-28T08:12:52.253Z,-1.40
2018-11-28T08:15:20.922Z,-1.30
2018-11-28T08:17:49.565Z,-1.30
2018-11-28T08:20:18.406Z,-1.20
2018-11-28T08:22:47.012Z,-1.20
2018-11-28T08:25:17.468Z,-1.20
2018-11-28T08:27:47.793Z,-1.10
2018-11-28T08:30:17.887Z,-1.00
2018-11-28T08:32:46.704Z,-1.00
2018-11-28T08:35:15.378Z,-1.10
2018-11-28T08:37:44.021Z,-1.10
2018-11-28T08:40:13.856Z,-1.00
2018-11-28T08:42:42.499Z,-0.90
2018-11-28T08:45:12.868Z,-0.70
2018-11-28T08:47:41.502Z,-0.60
2018-11-28T08:50:15.127Z,-0.40
2018-11-28T08:52:43.903Z,-0.40
2018-11-28T08:55:13.172Z,-0.40
2018-11-28T08:57:41.843Z,-0.40
2018-11-28T09:00:13.666Z,-0.30
2018-11-28T09:02:42.418Z,-0.30
2018-11-28T09:05:12.010Z,-0.20
2018-11-28T09:07:41.250Z,-0.30
2018-11-28T09:10:12.026Z,-0.40
2018-11-28T09:12:40.657Z,-0.20
2018-11-28T09:15:24.888Z,-0.20
2018-11-28T09:17:53.879Z,-0.10
2018-11-28T09:20:22.817Z,-0.10
2018-11-28T09:22:51.498Z,0.10
2018-11-28T09:25:21.535Z,0.20
2018-11-28T09:27:55.321Z,0.10
2018-11-28T09:30:24.030Z,0.50
2018-11-28T09:32:52.686Z,0.30
2018-11-28T09:35:21.318Z,0.00
2018-11-28T09:37:49.937Z,0.10
2018-11-28T09:40:21.234Z,0.30
2018-11-28T09:42:50.637Z,0.30
2018-11-28T09:45:19.674Z,-0.10
2018-11-28T09:47:48.624Z,0.20
2018-11-28T09:50:19.045Z,0.50
2018-11-28T09:52:47.969Z,0.60
2018-11-28T09:55:17.593Z,0.20
2018-11-28T09:57:46.251Z,0.20
2018-11-28T10:00:17.955Z,0.10
2018-11-28T10:02:46.938Z,-0.10
2018-11-28T10:05:17.804Z,0.00
2018-11-28T10:07:46.447Z,0.30
2018-11-28T10:10:15.076Z,0.30
2018-11-28T10:12:43.726Z,0.20
2018-11-28T10:15:19.629Z,0.10
2018-11-28T10:17:48.555Z,0.20
2018-11-28T10:20:17.680Z,0.30
2018-11-28T10:22:48.624Z,0.30
2018-11-28T10:25:21.833Z,0.30
2018-11-28T10:27:52.473Z,0.40
2018-11-28T10:30:24.148Z,0.40
2018-11-28T10:32:53.702Z,0.60
2018-11-28T10:35:22.354Z,0.60
2018-11-28T10:37:51.152Z,0.60
2018-11-28T10:40:20.558Z,0.60
2018-11-28T10:42:51.382Z,0.40
2018-11-28T10:45:20.957Z,0.60
2018-11-28T10:47:49.804Z,0.70
2018-11-28T10:50:19.505Z,0.80
2018-11-28T10:52:48.881Z,1.00
2018-11-28T10:55:18.626Z,1.00
2018-11-28T10:57:47.318Z,1.10
2018-11-28T11:00:31.730Z,1.00
2018-11-28T11:03:05.822Z,0.90
2018-11-28T11:05:39.929Z,1.10
2018-11-28T11:08:13.996Z,1.00
2018-11-28T11:10:47.990Z,0.90
2018-11-28T11:13:22.635Z,1.00
2018-11-28T11:15:55.141Z,1.20
2018-11-28T11:18:23.926Z,1.20
2018-11-28T11:20:52.625Z,1.40
2018-11-28T11:23:21.263Z,1.60
2018-11-28T11:25:49.972Z,1.80
2018-11-28T11:28:19.501Z,1.90
2018-11-28T11:30:48.295Z,1.80
2018-11-28T11:33:16.853Z,1.80
2018-11-28T11:35:47.162Z,2.00
2018-11-28T11:38:15.769Z,1.80
2018-11-28T11:40:44.406Z,1.80
2018-11-28T11:43:13.040Z,1.80
2018-11-28T11:45:41.641Z,1.70
2018-11-28T11:48:10.283Z,1.80
2018-11-28T11:50:39.206Z,1.90
2018-11-28T11:53:08.249Z,1.80
2018-11-28T11:55:36.936Z,1.90
2018-11-28T11:58:06.099Z,1.90
2018-11-28T12:00:35.209Z,2.00
2018-11-28T12:03:06.733Z,1.90
2018-11-28T12:05:35.452Z,2.00
2018-11-28T12:08:04.275Z,2.10
2018-11-28T12:10:32.915Z,2.10
2018-11-28T12:13:01.551Z,2.10
2018-11-28T12:15:30.164Z,2.10
2018-11-28T12:18:01.023Z,1.90
2018-11-28T12:21:08.054Z,1.90
2018-11-28T12:23:36.841Z,1.90
2018-11-28T12:26:05.464Z,1.90
2018-11-28T12:28:34.082Z,1.90
2018-11-28T12:31:03.002Z,1.90
2018-11-28T12:33:31.714Z,1.90
2018-11-28T12:36:00.371Z,2.00
2018-11-28T12:38:28.997Z,2.10
2018-11-28T12:40:58.515Z,2.10
2018-11-28T12:43:27.220Z,2.10
2018-11-28T12:45:55.962Z,1.90
2018-11-28T12:48:24.594Z,2.10
2018-11-28T12:50:53.213Z,2.20
2018-11-28T12:53:22.101Z,2.20
2018-11-28T12:55:51.073Z,2.40
2018-11-28T12:58:21.047Z,2.40
2018-11-28T13:00:49.997Z,2.40
2018-11-28T13:03:18.975Z,2.20
2018-11-28T13:05:47.794Z,2.30
2018-11-28T13:08:16.672Z,2.20
2018-11-28T13:10:45.311Z,2.10
2018-11-28T13:13:13.949Z,2.00
2018-11-28T13:15:42.640Z,1.90
2018-11-28T13:18:11.835Z,1.80
2018-11-28T13:20:41.391Z,1.80
2018-11-28T13:23:11.725Z,1.80
2018-11-28T13:25:40.361Z,1.90
2018-11-28T13:28:09.418Z,1.90
2018-11-28T13:30:38.437Z,2.00
2018-11-28T13:33:07.913Z,1.90
2018-11-28T13:35:36.526Z,1.80
2018-11-28T13:38:09.446Z,1.90
2018-11-28T13:40:38.057Z,1.80
2018-11-28T13:43:07.142Z,1.90
2018-11-28T13:45:37.493Z,2.00
2018-11-28T13:48:06.165Z,1.90
2018-11-28T13:50:34.813Z,1.90
2018-11-28T13:53:06.473Z,1.80
2018-11-28T13:55:38.286Z,1.80
2018-11-28T13:58:05.702Z,1.80
2018-11-28T14:00:34.334Z,1.80
2018-11-28T14:03:02.946Z,1.80
2018-11-28T14:05:31.798Z,1.80
2018-11-28T14:08:00.430Z,1.80
2018-11-28T14:10:29.045Z,1.90
2018-11-28T14:12:57.678Z,1.80
2018-11-28T14:15:27.769Z,1.80
2018-11-28T14:18:10.513Z,1.80
2018-11-28T14:20:39.177Z,1.70
2018-11-28T14:23:07.809Z,1.70
2018-11-28T14:25:36.702Z,1.60
2018-11-28T14:28:05.653Z,1.60
2018-11-28T14:30:34.394Z,1.80
2018-11-28T14:33:02.984Z,1.70
2018-11-28T14:35:31.842Z,1.70
2018-11-28T14:38:00.435Z,1.70
2018-11-28T14:40:29.052Z,1.60
2018-11-28T14:42:59.158Z,1.70
2018-11-28T14:45:28.436Z,1.70
2018-11-28T14:47:58.137Z,1.60
2018-11-28T14:50:28.983Z,1.50
2018-11-28T14:52:58.878Z,1.50
2018-11-28T14:55:32.485Z,1.50
2018-11-28T14:58:01.225Z,1.50
2018-11-28T15:00:30.581Z,1.50
2018-11-28T15:03:08.613Z,1.60
2018-11-28T15:05:39.888Z,1.50
2018-11-28T15:08:10.974Z,1.50
2018-11-28T15:10:50.977Z,1.50
2018-11-28T15:13:19.602Z,1.50
2018-11-28T15:15:48.225Z,1.50
2018-11-28T15:18:17.216Z,1.50
2018-11-28T15:20:45.874Z,1.50
2018-11-28T15:23:15.678Z,1.50
2018-11-28T15:25:44.294Z,1.50
2018-11-28T15:28:12.925Z,1.40
2018-11-28T15:30:41.694Z,1.40
2018-11-28T15:33:10.335Z,1.50
2018-11-28T15:35:39.747Z,1.40
2018-11-28T15:38:08.699Z,1.40
2018-11-28T15:40:37.436Z,1.40
2018-11-28T15:43:06.141Z,1.40
2018-11-28T15:45:34.782Z,1.50
2018-11-28T15:48:03.498Z,1.50
2018-11-28T15:50:32.127Z,1.40
2018-11-28T15:53:00.886Z,1.40
2018-11-28T15:55:29.541Z,1.40
2018-11-28T15:57:58.231Z,1.40
2018-11-28T16:00:26.875Z,1.40
2018-11-28T16:02:58.357Z,1.30
2018-11-28T16:05:26.984Z,1.40
2018-11-28T16:07:55.801Z,1.40
2018-11-28T16:10:29.887Z,1.30
2018-11-28T16:12:58.642Z,1.40
2018-11-28T16:15:30.022Z,1.40
2018-11-28T16:17:58.645Z,1.40
2018-11-28T16:20:27.262Z,1.40
2018-11-28T16:23:04.265Z,1.40
2018-11-28T16:25:24.835Z,1.40
2018-11-28T16:27:54.120Z,1.40
2018-11-28T16:30:22.746Z,1.30
2018-11-28T16:32:51.377Z,1.40
2018-11-28T16:35:20.186Z,1.40
2018-11-28T16:37:48.817Z,1.40
2018-11-28T16:40:17.439Z,1.40
2018-11-28T16:42:46.239Z,1.40
2018-11-28T16:45:15.963Z,1.40
2018-11-28T16:47:44.694Z,1.40
2018-11-28T16:50:13.989Z,1.40
2018-11-28T16:52:42.701Z,1.40
2018-11-28T16:55:13.425Z,1.40
2018-11-28T16:57:43.701Z,1.40
2018-11-28T17:00:15.221Z,1.40
2018-11-28T17:02:44.133Z,1.50
2018-11-28T17:05:16.834Z,1.50
2018-11-28T17:07:45.509Z,1.50
2018-11-28T17:10:16.186Z,1.40
2018-11-28T17:12:45.719Z,1.40
2018-11-28T17:15:15.341Z,1.40
2018-11-28T17:17:44.041Z,1.50
2018-11-28T17:20:17.402Z,1.50
2018-11-28T17:22:46.167Z,1.50
2018-11-28T17:25:16.226Z,1.50
2018-11-28T17:27:44.873Z,1.50
2018-11-28T17:30:19.233Z,1.50
2018-11-28T17:32:47.631Z,1.40
2018-11-28T17:35:16.247Z,1.40
2018-11-28T17:37:44.889Z,1.40
2018-11-28T17:40:14.497Z,1.30
2018-11-28T17:42:44.129Z,1.40
2018-11-28T17:45:13.893Z,1.40
2018-11-28T17:47:42.518Z,1.30
2018-11-28T17:50:16.109Z,1.30
2018-11-28T17:52:48.445Z,1.30
2018-11-28T17:55:17.547Z,1.30
2018-11-28T17:57:48.254Z,1.30
2018-11-28T18:00:18.168Z,1.30
2018-11-28T18:02:47.597Z,1.30
2018-11-28T18:05:16.478Z,1.30
2018-11-28T18:07:45.214Z,1.30
2018-11-28T18:10:17.000Z,1.30
2018-11-28T18:12:56.976Z,1.30
2018-11-28T18:15:25.869Z,1.40
2018-11-28T18:17:55.705Z,1.40
2018-11-28T18:20:24.775Z,1.40
2018-11-28T18:22:53.418Z,1.50
2018-11-28T18:25:22.750Z,1.50
2018-11-28T18:27:51.669Z,1.50
2018-11-28T18:30:20.289Z,1.50
2018-11-28T18:32:48.924Z,1.40
2018-11-28T18:35:17.558Z,1.40
2018-11-28T18:37:46.286Z,1.40
2018-11-28T18:40:14.906Z,1.40
2018-11-28T18:42:43.589Z,1.40
2018-11-28T18:45:16.589Z,1.40
2018-11-28T18:47:45.810Z,1.40
2018-11-28T18:50:14.630Z,1.40
2018-11-28T18:52:43.331Z,1.40
2018-11-28T18:55:16.614Z,1.30
2018-11-28T18:57:41.926Z,1.40
2018-11-28T19:00:14.896Z,1.40
2018-11-28T19:02:43.531Z,1.50
2018-11-28T19:05:12.174Z,1.40
2018-11-28T19:07:40.837Z,1.40
2018-11-28T19:10:11.084Z,1.50
2018-11-28T19:12:39.915Z,1.40
2018-11-28T19:15:13.775Z,1.30
2018-11-28T19:17:42.680Z,1.30
2018-11-28T19:20:12.809Z,1.30
2018-11-28T19:22:42.050Z,1.40
2018-11-28T19:25:15.622Z,1.30
2018-11-28T19:27:44.843Z,1.40
2018-11-28T19:30:30.985Z,1.40
2018-11-28T19:32:55.433Z,1.40
2018-11-28T19:35:24.144Z,1.30
2018-11-28T19:37:52.825Z,1.40
2018-11-28T19:40:26.957Z,1.40
2018-11-28T19:42:55.578Z,1.40
2018-11-28T19:45:24.335Z,1.30
2018-11-28T19:47:53.154Z,1.40
2018-11-28T19:50:31.293Z,1.30
2018-11-28T19:53:00.129Z,1.30
2018-11-28T19:55:28.806Z,1.40
2018-11-28T19:57:57.830Z,1.30
2018-11-28T20:00:26.493Z,1.30
2018-11-28T20:02:55.359Z,1.20
2018-11-28T20:05:23.986Z,1.30
2018-11-28T20:07:52.755Z,1.20
2018-11-28T20:10:22.462Z,1.20
2018-11-28T20:12:53.518Z,1.20
2018-11-28T20:15:24.510Z,1.20
2018-11-28T20:17:53.473Z,1.20
2018-11-28T20:20:22.188Z,1.30
2018-11-28T20:22:51.162Z,1.30
2018-11-28T20:25:21.070Z,1.20
2018-11-28T20:27:56.342Z,1.20
2018-11-28T20:30:28.333Z,1.20
2018-11-28T20:32:57.122Z,1.30
2018-11-28T20:35:26.269Z,1.30
2018-11-28T20:37:54.944Z,1.30
2018-11-28T20:40:23.809Z,1.30
2018-11-28T20:42:54.067Z,1.30
2018-11-28T20:45:22.953Z,1.40
2018-11-28T20:47:51.857Z,1.30
2018-11-28T20:50:29.168Z,1.30
2018-11-28T20:53:01.896Z,1.20
2018-11-28T20:55:30.609Z,1.30
2018-11-28T20:57:59.362Z,1.40
2018-11-28T21:00:29.034Z,1.30
2018-11-28T21:02:57.974Z,1.30
2018-11-28T21:05:27.935Z,1.30
2018-11-28T21:07:56.891Z,1.40
2018-11-28T21:10:31.185Z,1.30
2018-11-28T21:13:00.103Z,1.30
2018-11-28T21:15:29.533Z,1.30
2018-11-28T21:17:59.171Z,1.30
2018-11-28T21:20:27.828Z,1.30
2018-11-28T21:23:00.697Z,1.30
2018-11-28T21:25:29.617Z,1.30
2018-11-28T21:27:58.630Z,1.30
2018-11-28T21:30:27.410Z,1.40
2018-11-28T21:32:56.208Z,1.40
2018-11-28T21:35:31.177Z,1.40
2018-11-28T21:38:00.312Z,1.30
2018-11-28T21:40:29.795Z,1.30
2018-11-28T21:42:58.558Z,1.20
2018-11-28T21:45:27.254Z,1.30
2018-11-28T21:47:56.125Z,1.30
2018-11-28T21:50:24.819Z,1.30
2018-11-28T21:52:53.530Z,1.30
2018-11-28T21:55:23.345Z,1.30
2018-11-28T21:57:53.108Z,1.30
2018-11-28T22:00:22.823Z,1.30
2018-11-28T22:02:51.703Z,1.30
2018-11-28T22:05:21.468Z,1.30
2018-11-28T22:07:50.202Z,1.40
2018-11-28T22:10:19.731Z,1.40
2018-11-28T22:12:48.363Z,1.40
2018-11-28T22:15:17.761Z,1.30
2018-11-28T22:17:47.708Z,1.30
2018-11-28T22:20:16.354Z,1.30
2018-11-28T22:22:44.948Z,1.30
2018-11-28T22:25:15.561Z,1.20
2018-11-28T22:27:44.257Z,1.20
2018-11-28T22:30:16.088Z,1.10
2018-11-28T22:32:44.798Z,1.20
2018-11-28T22:35:13.398Z,1.20
2018-11-28T22:37:42.017Z,1.20
2018-11-28T22:40:12.993Z,1.20
2018-11-28T22:42:42.233Z,1.20
2018-11-28T22:45:13.263Z,1.20
2018-11-28T22:47:41.908Z,1.20
2018-11-28T22:50:11.295Z,1.30
2018-11-28T22:52:39.925Z,1.40
2018-11-28T22:55:15.930Z,1.30
2018-11-28T22:57:44.806Z,1.40
2018-11-28T23:00:14.813Z,1.30
2018-11-28T23:02:50.257Z,1.30
2018-11-28T23:05:19.179Z,1.30
2018-11-28T23:07:47.759Z,1.30
2018-11-28T23:10:16.369Z,1.20
2018-11-28T23:12:44.982Z,1.20
2018-11-28T23:15:13.843Z,1.20
2018-11-28T23:17:42.449Z,1.20
2018-11-28T23:20:11.333Z,1.20
2018-11-28T23:22:39.962Z,1.30
2018-11-28T23:25:10.583Z,1.30
2018-11-28T23:27:39.210Z,1.30
2018-11-28T23:30:11.291Z,1.40
2018-11-28T23:32:39.949Z,1.50
2018-11-28T23:35:09.475Z,1.40
2018-11-28T23:37:38.367Z,1.40
2018-11-28T23:40:23.572Z,1.40
2018-11-28T23:42:52.830Z,1.40
2018-11-28T23:45:21.675Z,1.40
2018-11-28T23:47:50.675Z,1.30
2018-11-28T23:50:22.076Z,1.30
2018-11-28T23:52:51.391Z,1.30
2018-11-28T23:55:23.690Z,1.40
2018-11-28T23:57:52.530Z,1.50
