createdAt,value
2017-06-05T00:00:38.912Z,74
2017-06-05T00:01:39.659Z,74
2017-06-05T00:02:40.378Z,74
2017-06-05T00:03:41.099Z,74
2017-06-05T00:04:41.818Z,74
2017-06-05T00:05:42.540Z,74
2017-06-05T00:06:43.260Z,74
2017-06-05T00:07:43.980Z,75
2017-06-05T00:08:44.705Z,75
2017-06-05T00:09:45.423Z,74
2017-06-05T00:10:46.145Z,75
2017-06-05T00:11:46.866Z,75
2017-06-05T00:12:47.587Z,75
2017-06-05T00:13:48.310Z,75
2017-06-05T00:14:49.030Z,76
2017-06-05T00:15:49.750Z,75
2017-06-05T00:16:50.476Z,75
2017-06-05T00:17:51.196Z,75
2017-06-05T00:18:51.919Z,75
2017-06-05T00:19:52.642Z,76
2017-06-05T00:20:53.364Z,76
2017-06-05T00:21:54.085Z,76
2017-06-05T00:22:54.808Z,76
2017-06-05T00:23:55.529Z,76
2017-06-05T00:24:56.252Z,76
2017-06-05T00:25:56.974Z,76
2017-06-05T00:26:57.698Z,76
2017-06-05T00:27:58.418Z,76
2017-06-05T00:28:59.141Z,75
2017-06-05T00:29:59.862Z,75
2017-06-05T00:31:00.584Z,76
2017-06-05T00:32:01.306Z,76
2017-06-05T00:33:02.028Z,75
2017-06-05T00:34:02.750Z,76
2017-06-05T00:35:03.474Z,76
2017-06-05T00:36:04.199Z,76
2017-06-05T00:37:04.918Z,76
2017-06-05T00:38:05.639Z,76
2017-06-05T00:39:06.361Z,76
2017-06-05T00:40:07.083Z,76
2017-06-05T00:41:07.806Z,76
2017-06-05T00:42:08.528Z,76
2017-06-05T00:43:09.248Z,76
2017-06-05T00:44:09.976Z,76
2017-06-05T00:45:10.695Z,76
2017-06-05T00:46:11.418Z,76
2017-06-05T00:47:12.139Z,76
2017-06-05T00:48:12.862Z,76
2017-06-05T00:49:13.582Z,76
2017-06-05T00:50:14.306Z,76
2017-06-05T00:51:15.028Z,77
2017-06-05T00:52:15.751Z,77
2017-06-05T00:53:16.471Z,76
2017-06-05T00:54:17.194Z,76
2017-06-05T00:55:17.916Z,77
2017-06-05T00:56:18.637Z,77
2017-06-05T00:57:19.361Z,77
2017-06-05T00:58:20.085Z,76
2017-06-05T00:59:20.808Z,76
2017-06-05T01:00:21.527Z,76
2017-06-05T01:01:22.248Z,76
2017-06-05T01:02:22.972Z,76
2017-06-05T01:03:23.693Z,77
2017-06-05T01:04:24.416Z,76
2017-06-05T01:05:25.137Z,77
2017-06-05T01:06:25.856Z,77
2017-06-05T01:07:26.578Z,77
2017-06-05T01:08:27.302Z,77
2017-06-05T01:09:28.050Z,77
2017-06-05T01:10:28.795Z,77
2017-06-05T01:11:29.513Z,77
2017-06-05T01:12:30.238Z,77
2017-06-05T01:13:30.983Z,76
2017-06-05T01:14:31.705Z,77
2017-06-05T01:15:32.429Z,77
2017-06-05T01:16:33.151Z,77
2017-06-05T01:17:33.873Z,77
2017-06-05T01:18:34.593Z,77
2017-06-05T01:19:35.319Z,77
2017-06-05T01:20:36.039Z,78
2017-06-05T01:21:36.763Z,77
2017-06-05T01:22:37.483Z,78
2017-06-05T01:23:38.204Z,78
2017-06-05T01:24:38.925Z,78
2017-06-05T01:25:39.647Z,78
2017-06-05T01:26:40.372Z,78
2017-06-05T01:27:41.118Z,78
2017-06-05T01:28:41.840Z,77
2017-06-05T01:29:42.559Z,78
2017-06-05T01:30:43.278Z,77
2017-06-05T01:31:44.001Z,77
2017-06-05T01:32:44.745Z,77
2017-06-05T01:33:45.465Z,77
2017-06-05T01:34:46.189Z,77
2017-06-05T01:35:46.910Z,77
2017-06-05T01:36:47.633Z,77
2017-06-05T01:37:48.355Z,77
2017-06-05T01:38:49.074Z,77
2017-06-05T01:39:49.826Z,77
2017-06-05T01:40:50.540Z,78
2017-06-05T01:41:51.262Z,78
2017-06-05T01:42:51.981Z,77
2017-06-05T01:43:52.701Z,77
2017-06-05T01:44:53.425Z,78
2017-06-05T01:45:54.145Z,78
2017-06-05T01:46:54.867Z,78
2017-06-05T01:47:55.587Z,78
2017-06-05T01:48:56.309Z,79
2017-06-05T01:49:57.056Z,78
2017-06-05T01:50:57.776Z,79
2017-06-05T01:51:58.498Z,79
2017-06-05T01:52:59.221Z,79
2017-06-05T01:53:59.940Z,79
2017-06-05T01:55:00.667Z,79
2017-06-05T01:56:01.384Z,79
2017-06-05T01:57:02.108Z,79
2017-06-05T01:58:02.828Z,79
2017-06-05T01:59:03.553Z,80
2017-06-05T02:00:04.274Z,80
2017-06-05T02:01:04.993Z,80
2017-06-05T02:02:05.716Z,80
2017-06-05T02:03:06.434Z,80
2017-06-05T02:04:07.157Z,80
2017-06-05T02:05:07.878Z,80
2017-06-05T02:06:08.600Z,81
2017-06-05T02:07:09.324Z,81
2017-06-05T02:08:10.046Z,81
2017-06-05T02:09:10.767Z,81
2017-06-05T02:10:11.489Z,81
2017-06-05T02:11:12.208Z,81
2017-06-05T02:12:12.928Z,81
2017-06-05T02:13:13.647Z,81
2017-06-05T02:14:14.368Z,82
2017-06-05T02:15:15.087Z,82
2017-06-05T02:16:15.806Z,82
2017-06-05T02:17:16.525Z,81
2017-06-05T02:18:17.271Z,82
2017-06-05T02:19:18.016Z,82
2017-06-05T02:20:18.737Z,82
2017-06-05T02:21:19.458Z,82
2017-06-05T02:22:20.178Z,83
2017-06-05T02:23:20.899Z,83
2017-06-05T02:24:21.621Z,82
2017-06-05T02:25:22.345Z,83
2017-06-05T02:26:23.089Z,83
2017-06-05T02:27:23.812Z,83
2017-06-05T02:28:24.532Z,83
2017-06-05T02:29:25.257Z,83
2017-06-05T02:30:25.976Z,82
2017-06-05T02:31:26.695Z,82
2017-06-05T02:32:27.415Z,82
2017-06-05T02:33:28.135Z,82
2017-06-05T02:34:28.857Z,82
2017-06-05T02:35:29.577Z,82
2017-06-05T02:36:30.299Z,82
2017-06-05T02:37:31.019Z,82
2017-06-05T02:38:31.738Z,82
2017-06-05T02:39:32.460Z,82
2017-06-05T02:40:33.206Z,82
2017-06-05T02:41:33.949Z,82
2017-06-05T02:42:34.672Z,81
2017-06-05T02:43:35.398Z,82
2017-06-05T02:44:36.113Z,82
2017-06-05T02:45:36.833Z,82
2017-06-05T02:46:37.554Z,82
2017-06-05T02:47:38.275Z,82
2017-06-05T02:48:38.995Z,82
2017-06-05T02:49:39.720Z,82
2017-06-05T02:50:40.467Z,82
2017-06-05T02:51:41.164Z,83
2017-06-05T02:52:41.884Z,82
2017-06-05T02:53:42.607Z,83
2017-06-05T02:54:43.331Z,83
2017-06-05T02:55:44.053Z,83
2017-06-05T02:56:44.801Z,82
2017-06-05T02:57:45.521Z,82
2017-06-05T02:58:46.244Z,82
2017-06-05T02:59:46.966Z,82
2017-06-05T03:00:47.691Z,82
2017-06-05T03:01:48.414Z,82
2017-06-05T03:02:49.134Z,82
2017-06-05T03:03:50.108Z,82
2017-06-05T03:04:50.828Z,82
2017-06-05T03:05:51.551Z,82
2017-06-05T03:06:52.272Z,82
2017-06-05T03:07:52.996Z,82
2017-06-05T03:08:53.968Z,82
2017-06-05T03:09:54.690Z,82
2017-06-05T03:10:55.416Z,83
2017-06-05T03:11:56.141Z,83
2017-06-05T03:12:56.865Z,82
2017-06-05T03:13:57.837Z,82
2017-06-05T03:14:58.560Z,81
2017-06-05T03:15:59.284Z,81
2017-06-05T03:17:00.005Z,82
2017-06-05T03:18:00.730Z,82
2017-06-05T03:19:01.702Z,82
2017-06-05T03:20:02.428Z,82
2017-06-05T03:21:03.153Z,82
2017-06-05T03:22:03.877Z,82
2017-06-05T03:23:04.601Z,82
2017-06-05T03:24:05.603Z,82
2017-06-05T03:25:06.350Z,81
2017-06-05T03:26:07.075Z,82
2017-06-05T03:27:07.803Z,82
2017-06-05T03:28:08.528Z,82
2017-06-05T03:29:09.503Z,82
2017-06-05T03:30:10.233Z,82
2017-06-05T03:31:10.956Z,82
2017-06-05T03:32:11.677Z,82
2017-06-05T03:33:12.402Z,82
2017-06-05T03:34:13.378Z,82
2017-06-05T03:35:14.101Z,82
2017-06-05T03:36:14.825Z,82
2017-06-05T03:37:15.548Z,82
2017-06-05T03:38:16.273Z,82
2017-06-05T03:39:17.250Z,81
2017-06-05T03:40:17.978Z,82
2017-06-05T03:41:18.701Z,82
2017-06-05T03:42:19.428Z,81
2017-06-05T03:43:20.151Z,82
2017-06-05T03:44:21.125Z,82
2017-06-05T03:45:21.853Z,82
2017-06-05T03:46:22.575Z,82
2017-06-05T03:47:23.302Z,82
2017-06-05T03:48:24.034Z,82
2017-06-05T03:49:25.000Z,82
2017-06-05T03:50:25.723Z,82
2017-06-05T03:51:26.449Z,82
2017-06-05T03:52:27.193Z,83
2017-06-05T03:53:27.920Z,82
2017-06-05T03:54:28.894Z,83
2017-06-05T03:55:29.617Z,83
2017-06-05T03:56:30.344Z,83
2017-06-05T03:57:31.070Z,83
2017-06-05T03:58:31.795Z,82
2017-06-05T03:59:32.772Z,82
2017-06-05T04:00:33.493Z,82
2017-06-05T04:01:34.223Z,83
2017-06-05T04:02:34.948Z,83
2017-06-05T04:03:35.674Z,82
2017-06-05T04:04:36.651Z,83
2017-06-05T04:05:37.375Z,83
2017-06-05T04:06:38.105Z,83
2017-06-05T04:07:38.850Z,83
2017-06-05T04:08:39.577Z,83
2017-06-05T04:09:40.551Z,82
2017-06-05T04:10:41.278Z,83
2017-06-05T04:11:42.004Z,82
2017-06-05T04:12:42.728Z,82
2017-06-05T04:13:43.458Z,82
2017-06-05T04:14:44.435Z,82
2017-06-05T04:15:45.157Z,83
2017-06-05T04:16:45.882Z,82
2017-06-05T04:17:46.610Z,82
2017-06-05T04:18:47.335Z,82
2017-06-05T04:19:48.314Z,82
2017-06-05T04:20:49.039Z,82
2017-06-05T04:21:49.763Z,82
2017-06-05T04:22:50.490Z,81
2017-06-05T04:23:51.220Z,81
2017-06-05T04:24:52.213Z,82
2017-06-05T04:25:52.938Z,82
2017-06-05T04:26:53.666Z,81
2017-06-05T04:27:54.394Z,80
2017-06-05T04:28:55.121Z,80
2017-06-05T04:29:56.097Z,80
2017-06-05T04:30:56.821Z,80
2017-06-05T04:31:57.549Z,80
2017-06-05T04:32:58.274Z,79
2017-06-05T04:33:59.004Z,79
2017-06-05T04:35:00.006Z,79
2017-06-05T04:36:00.731Z,79
2017-06-05T04:37:01.458Z,79
2017-06-05T04:38:02.184Z,79
2017-06-05T04:39:02.912Z,79
2017-06-05T04:40:03.890Z,79
2017-06-05T04:41:04.617Z,79
2017-06-05T04:42:05.346Z,79
2017-06-05T04:43:06.071Z,79
2017-06-05T04:44:06.798Z,79
2017-06-05T04:45:07.777Z,78
2017-06-05T04:46:08.507Z,78
2017-06-05T04:47:09.235Z,78
2017-06-05T04:48:09.962Z,78
2017-06-05T04:49:10.689Z,77
2017-06-05T04:50:11.693Z,77
2017-06-05T04:51:12.419Z,78
2017-06-05T04:52:13.146Z,77
2017-06-05T04:53:13.869Z,77
2017-06-05T04:54:14.599Z,77
2017-06-05T04:55:15.602Z,76
2017-06-05T04:56:16.326Z,77
2017-06-05T04:57:17.057Z,77
2017-06-05T04:58:17.785Z,76
2017-06-05T04:59:18.512Z,76
2017-06-05T05:00:19.488Z,76
2017-06-05T05:01:20.215Z,76
2017-06-05T05:02:20.946Z,77
2017-06-05T05:03:21.669Z,76
2017-06-05T05:04:22.397Z,75
2017-06-05T05:05:23.376Z,75
2017-06-05T05:06:24.103Z,75
2017-06-05T05:07:24.832Z,75
2017-06-05T05:08:25.559Z,75
2017-06-05T05:09:26.290Z,75
2017-06-05T05:10:27.269Z,75
2017-06-05T05:11:27.997Z,75
2017-06-05T05:12:28.725Z,75
2017-06-05T05:13:29.452Z,74
2017-06-05T05:14:30.180Z,73
2017-06-05T05:15:31.157Z,73
2017-06-05T05:16:31.889Z,72
2017-06-05T05:17:32.616Z,72
2017-06-05T05:18:33.345Z,73
2017-06-05T05:19:34.075Z,72
2017-06-05T05:20:35.054Z,72
2017-06-05T05:21:35.807Z,72
2017-06-05T05:22:36.535Z,72
2017-06-05T05:23:37.262Z,71
2017-06-05T05:24:38.011Z,71
2017-06-05T05:25:38.991Z,71
2017-06-05T05:26:39.719Z,70
2017-06-05T05:27:40.447Z,71
2017-06-05T05:28:41.174Z,70
2017-06-05T05:29:41.905Z,70
2017-06-05T05:30:42.884Z,70
2017-06-05T05:31:43.611Z,71
2017-06-05T05:32:44.340Z,71
2017-06-05T05:33:45.068Z,72
2017-06-05T05:34:45.797Z,72
2017-06-05T05:35:46.777Z,72
2017-06-05T05:36:47.525Z,72
2017-06-05T05:37:48.254Z,72
2017-06-05T05:38:48.984Z,72
2017-06-05T05:39:49.713Z,71
2017-06-05T05:40:50.694Z,72
2017-06-05T05:41:51.447Z,72
2017-06-05T05:42:52.178Z,72
2017-06-05T05:43:52.933Z,71
2017-06-05T05:44:53.658Z,70
2017-06-05T05:45:54.640Z,70
2017-06-05T05:46:55.367Z,70
2017-06-05T05:47:56.096Z,71
2017-06-05T05:48:56.849Z,71
2017-06-05T05:49:57.576Z,70
2017-06-05T05:50:58.557Z,68
2017-06-05T05:51:59.286Z,68
2017-06-05T05:53:00.015Z,67
2017-06-05T05:54:00.744Z,67
2017-06-05T05:55:01.475Z,66
2017-06-05T05:56:02.456Z,64
2017-06-05T05:57:03.184Z,65
2017-06-05T05:58:03.916Z,64
2017-06-05T05:59:04.645Z,64
2017-06-05T06:00:05.373Z,63
2017-06-05T06:01:06.354Z,64
2017-06-05T06:02:07.083Z,63
2017-06-05T06:03:07.834Z,64
2017-06-05T06:04:08.586Z,63
2017-06-05T06:05:09.315Z,64
2017-06-05T06:06:10.294Z,64
2017-06-05T06:07:11.022Z,64
2017-06-05T06:08:11.753Z,64
2017-06-05T06:09:12.485Z,64
2017-06-05T06:10:13.214Z,64
2017-06-05T06:11:14.194Z,65
2017-06-05T06:12:14.923Z,65
2017-06-05T06:13:15.651Z,64
2017-06-05T06:14:16.381Z,63
2017-06-05T06:15:17.110Z,64
2017-06-05T06:16:18.092Z,63
2017-06-05T06:17:18.821Z,63
2017-06-05T06:18:19.554Z,64
2017-06-05T06:19:20.280Z,63
2017-06-05T06:20:21.010Z,63
2017-06-05T06:21:21.991Z,63
2017-06-05T06:22:22.721Z,64
2017-06-05T06:23:23.451Z,64
2017-06-05T06:24:24.181Z,63
2017-06-05T06:25:24.913Z,63
2017-06-05T06:26:25.892Z,62
2017-06-05T06:27:26.622Z,59
2017-06-05T06:28:27.375Z,59
2017-06-05T06:29:28.106Z,59
2017-06-05T06:30:28.862Z,59
2017-06-05T06:31:29.842Z,59
2017-06-05T06:32:30.574Z,59
2017-06-05T06:33:31.305Z,59
2017-06-05T06:34:32.032Z,59
2017-06-05T06:35:32.763Z,58
2017-06-05T06:36:33.743Z,57
2017-06-05T06:37:34.499Z,56
2017-06-05T06:38:35.227Z,57
2017-06-05T06:39:35.981Z,58
2017-06-05T06:40:36.710Z,57
2017-06-05T06:41:37.687Z,55
2017-06-05T06:42:38.420Z,55
2017-06-05T06:43:39.172Z,55
2017-06-05T06:44:39.906Z,56
2017-06-05T06:45:40.634Z,56
2017-06-05T06:46:41.613Z,55
2017-06-05T06:47:42.345Z,53
2017-06-05T06:48:43.075Z,53
2017-06-05T06:49:43.807Z,56
2017-06-05T06:50:44.538Z,55
2017-06-05T06:51:45.518Z,53
2017-06-05T06:52:46.250Z,53
2017-06-05T06:53:46.979Z,52
2017-06-05T06:54:47.712Z,52
2017-06-05T06:55:48.442Z,52
2017-06-05T06:56:49.422Z,52
2017-06-05T06:57:50.151Z,53
2017-06-05T06:58:50.889Z,53
2017-06-05T06:59:51.618Z,53
2017-06-05T07:00:52.350Z,54
2017-06-05T07:01:53.330Z,52
2017-06-05T07:02:54.061Z,52
2017-06-05T07:03:54.791Z,53
2017-06-05T07:04:55.525Z,52
2017-06-05T07:05:56.256Z,51
2017-06-05T07:06:57.238Z,52
2017-06-05T07:07:57.966Z,52
2017-06-05T07:08:58.699Z,51
2017-06-05T07:09:59.430Z,52
2017-06-05T07:11:00.162Z,52
2017-06-05T07:12:01.142Z,52
2017-06-05T07:13:01.873Z,52
2017-06-05T07:14:02.603Z,51
2017-06-05T07:15:03.334Z,52
2017-06-05T07:16:04.088Z,51
2017-06-05T07:17:05.069Z,52
2017-06-05T07:18:05.800Z,52
2017-06-05T07:19:06.531Z,51
2017-06-05T07:20:07.268Z,50
2017-06-05T07:21:07.996Z,51
2017-06-05T07:22:08.979Z,51
2017-06-05T07:23:09.711Z,52
2017-06-05T07:24:10.448Z,52
2017-06-05T07:25:11.177Z,51
2017-06-05T07:26:11.906Z,51
2017-06-05T07:27:12.910Z,51
2017-06-05T07:28:13.648Z,52
2017-06-05T07:29:14.400Z,51
2017-06-05T07:30:15.128Z,52
2017-06-05T07:31:15.861Z,52
2017-06-05T07:32:16.842Z,52
2017-06-05T07:33:17.575Z,52
2017-06-05T07:34:18.305Z,52
2017-06-05T07:35:19.039Z,52
2017-06-05T07:36:19.769Z,52
2017-06-05T07:37:20.753Z,52
2017-06-05T07:38:21.484Z,52
2017-06-05T07:39:22.218Z,52
2017-06-05T07:40:22.950Z,51
2017-06-05T07:41:23.683Z,52
2017-06-05T07:42:24.666Z,52
2017-06-05T07:43:25.397Z,52
2017-06-05T07:44:26.134Z,52
2017-06-05T07:45:26.868Z,52
2017-06-05T07:46:27.598Z,51
2017-06-05T07:47:28.585Z,52
2017-06-05T07:48:29.316Z,52
2017-06-05T07:49:30.050Z,50
2017-06-05T07:50:30.788Z,50
2017-06-05T07:51:31.545Z,51
2017-06-05T07:52:32.531Z,50
2017-06-05T07:53:33.284Z,50
2017-06-05T07:54:34.001Z,48
2017-06-05T07:55:34.737Z,48
2017-06-05T07:56:35.476Z,48
2017-06-05T07:57:36.464Z,47
2017-06-05T07:58:37.199Z,46
2017-06-05T07:59:37.937Z,47
2017-06-05T08:00:38.675Z,47
2017-06-05T08:01:39.412Z,48
2017-06-05T08:02:40.396Z,48
2017-06-05T08:03:41.133Z,46
2017-06-05T08:04:41.871Z,47
2017-06-05T08:05:42.609Z,46
2017-06-05T08:06:43.347Z,46
2017-06-05T08:07:44.335Z,45
2017-06-05T08:08:45.072Z,45
2017-06-05T08:09:45.815Z,44
2017-06-05T08:10:46.552Z,45
2017-06-05T08:11:47.291Z,45
2017-06-05T08:12:48.285Z,44
2017-06-05T08:13:49.023Z,43
2017-06-05T08:14:49.768Z,44
2017-06-05T08:15:50.510Z,44
2017-06-05T08:16:51.254Z,44
2017-06-05T08:17:52.270Z,45
2017-06-05T08:18:53.014Z,44
2017-06-05T08:19:53.757Z,43
2017-06-05T08:20:54.503Z,44
2017-06-05T08:21:55.260Z,43
2017-06-05T08:22:56.279Z,43
2017-06-05T08:23:57.024Z,44
2017-06-05T08:24:57.767Z,44
2017-06-05T08:25:58.510Z,44
2017-06-05T08:26:59.250Z,45
2017-06-05T08:28:00.240Z,45
2017-06-05T08:29:00.985Z,44
2017-06-05T08:30:01.728Z,43
2017-06-05T08:31:02.472Z,43
2017-06-05T08:32:03.215Z,43
2017-06-05T08:33:04.207Z,43
2017-06-05T08:34:04.950Z,43
2017-06-05T08:35:05.690Z,43
2017-06-05T08:36:06.432Z,43
2017-06-05T08:37:07.177Z,43
2017-06-05T08:38:08.168Z,44
2017-06-05T08:39:08.908Z,44
2017-06-05T08:40:09.672Z,43
2017-06-05T08:41:10.414Z,43
2017-06-05T08:42:11.157Z,43
2017-06-05T08:43:12.148Z,44
2017-06-05T08:44:12.891Z,44
2017-06-05T08:45:13.631Z,42
2017-06-05T08:46:14.374Z,40
2017-06-05T08:47:15.115Z,41
2017-06-05T08:48:16.107Z,42
2017-06-05T08:49:16.845Z,42
2017-06-05T08:50:17.593Z,42
2017-06-05T08:51:18.352Z,42
2017-06-05T08:52:19.092Z,41
2017-06-05T08:53:20.085Z,40
2017-06-05T08:54:20.828Z,40
2017-06-05T08:55:21.572Z,40
2017-06-05T08:56:22.312Z,40
2017-06-05T08:57:23.079Z,39
2017-06-05T08:58:24.072Z,39
2017-06-05T08:59:24.814Z,37
2017-06-05T09:00:25.553Z,38
2017-06-05T09:01:26.293Z,39
2017-06-05T09:02:27.037Z,39
2017-06-05T09:03:28.028Z,39
2017-06-05T09:04:28.766Z,40
2017-06-05T09:05:29.532Z,39
2017-06-05T09:06:30.273Z,39
2017-06-05T09:07:31.012Z,39
2017-06-05T09:08:32.003Z,39
2017-06-05T09:09:32.747Z,40
2017-06-05T09:10:33.489Z,40
2017-06-05T09:11:34.231Z,40
2017-06-05T09:12:34.993Z,40
2017-06-05T09:13:35.985Z,39
2017-06-05T09:14:36.728Z,39
2017-06-05T09:15:37.471Z,39
2017-06-05T09:16:38.211Z,39
2017-06-05T09:17:38.954Z,39
2017-06-05T09:18:39.948Z,39
2017-06-05T09:19:40.691Z,39
2017-06-05T09:20:41.454Z,39
2017-06-05T09:21:42.199Z,40
2017-06-05T09:22:42.939Z,40
2017-06-05T09:23:43.931Z,39
2017-06-05T09:24:44.678Z,38
2017-06-05T09:25:45.448Z,37
2017-06-05T09:26:46.189Z,38
2017-06-05T09:27:46.931Z,37
2017-06-05T09:28:47.926Z,37
2017-06-05T09:29:48.668Z,38
2017-06-05T09:30:49.410Z,37
2017-06-05T09:31:50.154Z,36
2017-06-05T09:32:50.899Z,36
2017-06-05T09:33:51.895Z,36
2017-06-05T09:34:52.634Z,37
2017-06-05T09:35:53.380Z,38
2017-06-05T09:36:54.126Z,39
2017-06-05T09:37:54.864Z,38
2017-06-05T09:38:55.857Z,37
2017-06-05T09:39:56.599Z,38
2017-06-05T09:40:57.343Z,37
2017-06-05T09:41:58.088Z,37
2017-06-05T09:42:58.834Z,37
2017-06-05T09:43:59.829Z,37
2017-06-05T09:45:00.574Z,36
2017-06-05T09:46:01.321Z,35
2017-06-05T09:47:02.066Z,36
2017-06-05T09:48:02.812Z,36
2017-06-05T09:49:03.811Z,35
2017-06-05T09:50:04.562Z,35
2017-06-05T09:51:05.312Z,34
2017-06-05T09:52:06.063Z,34
2017-06-05T09:53:06.812Z,32
2017-06-05T09:54:07.811Z,33
2017-06-05T09:55:08.562Z,33
2017-06-05T09:56:09.339Z,33
2017-06-05T09:57:10.092Z,33
2017-06-05T09:58:10.844Z,33
2017-06-05T09:59:11.849Z,33
2017-06-05T10:00:12.608Z,34
2017-06-05T10:01:13.367Z,35
2017-06-05T10:02:14.119Z,35
2017-06-05T10:03:14.876Z,35
2017-06-05T10:04:15.884Z,35
2017-06-05T10:05:16.634Z,33
2017-06-05T10:06:17.386Z,33
2017-06-05T10:07:18.166Z,33
2017-06-05T10:08:18.923Z,33
2017-06-05T10:09:19.927Z,33
2017-06-05T10:10:20.677Z,33
2017-06-05T10:11:21.433Z,33
2017-06-05T10:12:22.185Z,32
2017-06-05T10:13:22.943Z,30
2017-06-05T10:14:23.946Z,31
2017-06-05T10:15:24.697Z,30
2017-06-05T10:16:25.449Z,30
2017-06-05T10:17:26.202Z,30
2017-06-05T10:18:26.951Z,31
2017-06-05T10:19:27.954Z,33
2017-06-05T10:20:28.709Z,32
2017-06-05T10:21:29.458Z,32
2017-06-05T10:22:30.212Z,32
2017-06-05T10:23:30.962Z,32
2017-06-05T10:24:31.964Z,33
2017-06-05T10:25:32.720Z,32
2017-06-05T10:26:33.477Z,32
2017-06-05T10:27:34.232Z,31
2017-06-05T10:28:34.988Z,31
2017-06-05T10:29:35.990Z,31
2017-06-05T10:30:36.742Z,31
2017-06-05T10:31:37.497Z,31
2017-06-05T10:32:38.251Z,32
2017-06-05T10:33:39.005Z,32
2017-06-05T10:34:40.006Z,32
2017-06-05T10:35:40.760Z,34
2017-06-05T10:36:41.510Z,32
2017-06-05T10:37:42.264Z,31
2017-06-05T10:38:43.041Z,30
2017-06-05T10:39:44.043Z,31
2017-06-05T10:40:44.820Z,29
2017-06-05T10:41:45.572Z,29
2017-06-05T10:42:46.346Z,30
2017-06-05T10:43:47.098Z,30
2017-06-05T10:44:48.105Z,30
2017-06-05T10:45:48.855Z,30
2017-06-05T10:46:49.610Z,29
2017-06-05T10:47:50.364Z,28
2017-06-05T10:48:51.117Z,28
2017-06-05T10:49:52.122Z,27
2017-06-05T10:50:52.875Z,28
2017-06-05T10:51:53.630Z,28
2017-06-05T10:52:54.382Z,28
2017-06-05T10:53:55.159Z,29
2017-06-05T10:54:56.165Z,27
2017-06-05T10:55:56.917Z,27
2017-06-05T10:56:57.698Z,27
2017-06-05T10:57:58.450Z,27
2017-06-05T10:58:59.202Z,26
2017-06-05T11:00:00.205Z,26
2017-06-05T11:01:00.958Z,27
2017-06-05T11:02:01.713Z,27
2017-06-05T11:03:02.464Z,27
2017-06-05T11:04:03.220Z,26
2017-06-05T11:05:04.223Z,28
2017-06-05T11:06:04.979Z,28
2017-06-05T11:07:05.730Z,29
2017-06-05T11:08:06.484Z,27
2017-06-05T11:09:07.239Z,28
2017-06-05T11:10:08.243Z,27
2017-06-05T11:11:08.998Z,28
2017-06-05T11:12:09.750Z,27
2017-06-05T11:13:10.502Z,28
2017-06-05T11:14:11.284Z,28
2017-06-05T11:15:12.282Z,27
2017-06-05T11:16:13.034Z,28
2017-06-05T11:17:13.786Z,27
2017-06-05T11:18:14.544Z,27
2017-06-05T11:19:15.302Z,27
2017-06-05T11:20:16.307Z,26
2017-06-05T11:21:17.058Z,27
2017-06-05T11:22:17.809Z,28
2017-06-05T11:23:18.557Z,28
2017-06-05T11:24:19.310Z,31
2017-06-05T11:25:20.334Z,31
2017-06-05T11:26:21.091Z,30
2017-06-05T11:27:21.837Z,30
2017-06-05T11:28:22.612Z,29
2017-06-05T11:29:23.362Z,30
2017-06-05T11:30:24.365Z,31
2017-06-05T11:31:25.123Z,30
2017-06-05T11:32:25.895Z,30
2017-06-05T11:33:26.646Z,30
2017-06-05T11:34:27.394Z,31
2017-06-05T11:35:28.387Z,32
2017-06-05T11:36:29.127Z,33
2017-06-05T11:37:29.873Z,33
2017-06-05T11:38:30.640Z,32
2017-06-05T11:39:31.382Z,31
2017-06-05T11:40:32.373Z,32
2017-06-05T11:41:33.116Z,32
2017-06-05T11:42:33.855Z,33
2017-06-05T11:43:34.594Z,32
2017-06-05T11:44:35.336Z,32
2017-06-05T11:45:36.328Z,31
2017-06-05T11:46:37.073Z,31
2017-06-05T11:47:37.817Z,30
2017-06-05T11:48:38.559Z,29
2017-06-05T11:49:39.299Z,29
2017-06-05T11:50:40.297Z,30
2017-06-05T11:51:41.079Z,29
2017-06-05T11:52:41.820Z,29
2017-06-05T11:53:42.570Z,29
2017-06-05T11:54:43.325Z,27
2017-06-05T11:55:44.326Z,27
2017-06-05T11:56:45.077Z,28
2017-06-05T11:57:45.825Z,28
2017-06-05T11:58:46.573Z,29
2017-06-05T11:59:47.319Z,29
2017-06-05T12:00:48.320Z,28
2017-06-05T12:01:49.075Z,27
2017-06-05T12:02:49.826Z,27
2017-06-05T12:03:50.582Z,27
2017-06-05T12:04:51.332Z,27
2017-06-05T12:05:52.339Z,27
2017-06-05T12:06:53.095Z,27
2017-06-05T12:07:53.852Z,27
2017-06-05T12:08:54.609Z,28
2017-06-05T12:09:55.365Z,27
2017-06-05T12:10:56.364Z,26
2017-06-05T12:11:57.118Z,28
2017-06-05T12:12:57.896Z,28
2017-06-05T12:13:58.645Z,27
2017-06-05T12:14:59.396Z,28
2017-06-05T12:16:00.398Z,29
2017-06-05T12:17:01.146Z,29
2017-06-05T12:18:01.918Z,30
2017-06-05T12:19:02.662Z,30
2017-06-05T12:20:03.410Z,29
2017-06-05T12:21:04.407Z,29
2017-06-05T12:22:05.153Z,27
2017-06-05T12:23:05.904Z,28
2017-06-05T12:24:06.658Z,29
2017-06-05T12:25:07.412Z,29
2017-06-05T12:26:08.414Z,29
2017-06-05T12:27:09.163Z,29
2017-06-05T12:28:09.907Z,28
2017-06-05T12:29:10.652Z,28
2017-06-05T12:30:11.399Z,29
2017-06-05T12:31:12.391Z,29
2017-06-05T12:32:13.134Z,30
2017-06-05T12:33:13.877Z,30
2017-06-05T12:34:14.617Z,31
2017-06-05T12:35:15.356Z,31
2017-06-05T12:36:16.348Z,31
2017-06-05T12:37:17.090Z,30
2017-06-05T12:38:17.834Z,30
2017-06-05T12:39:18.578Z,29
2017-06-05T12:40:19.321Z,27
2017-06-05T12:41:20.311Z,28
2017-06-05T12:42:21.058Z,26
2017-06-05T12:43:21.801Z,26
2017-06-05T12:44:22.543Z,26
2017-06-05T12:45:23.285Z,26
2017-06-05T12:46:24.281Z,26
2017-06-05T12:47:25.034Z,25
2017-06-05T12:48:25.789Z,25
2017-06-05T12:49:26.542Z,25
2017-06-05T12:50:27.295Z,26
2017-06-05T12:51:28.302Z,26
2017-06-05T12:52:29.052Z,27
2017-06-05T12:53:29.831Z,26
2017-06-05T12:54:30.584Z,27
2017-06-05T12:55:31.335Z,27
2017-06-05T12:56:32.338Z,28
2017-06-05T12:57:33.091Z,28
2017-06-05T12:58:33.840Z,28
2017-06-05T12:59:34.596Z,29
2017-06-05T13:00:35.351Z,27
2017-06-05T13:01:36.350Z,27
2017-06-05T13:02:37.106Z,27
2017-06-05T13:03:37.855Z,26
2017-06-05T13:04:38.611Z,27
2017-06-05T13:05:39.385Z,26
2017-06-05T13:06:40.386Z,27
2017-06-05T13:07:41.153Z,27
2017-06-05T13:08:41.897Z,28
2017-06-05T13:09:42.642Z,27
2017-06-05T13:10:43.381Z,29
2017-06-05T13:11:44.376Z,28
2017-06-05T13:12:45.119Z,29
2017-06-05T13:13:45.854Z,29
2017-06-05T13:14:46.594Z,28
2017-06-05T13:15:47.335Z,29
2017-06-05T13:16:48.325Z,28
2017-06-05T13:17:49.065Z,29
2017-06-05T13:18:49.806Z,29
2017-06-05T13:19:50.547Z,29
2017-06-05T13:20:51.289Z,29
2017-06-05T13:21:52.281Z,30
2017-06-05T13:22:53.024Z,30
2017-06-05T13:23:53.767Z,29
2017-06-05T13:24:54.509Z,29
2017-06-05T13:25:55.250Z,28
2017-06-05T13:26:56.241Z,29
2017-06-05T13:27:57.006Z,28
2017-06-05T13:28:57.748Z,29
2017-06-05T13:29:58.511Z,27
2017-06-05T13:30:59.254Z,28
2017-06-05T13:32:00.247Z,29
2017-06-05T13:33:00.986Z,28
2017-06-05T13:34:01.731Z,28
2017-06-05T13:35:02.475Z,28
2017-06-05T13:36:03.213Z,28
2017-06-05T13:37:04.210Z,28
2017-06-05T13:38:04.946Z,27
2017-06-05T13:39:05.709Z,27
2017-06-05T13:40:06.451Z,27
2017-06-05T13:41:07.194Z,28
2017-06-05T13:42:08.185Z,29
2017-06-05T13:43:08.925Z,28
2017-06-05T13:44:09.668Z,28
2017-06-05T13:45:10.409Z,27
2017-06-05T13:46:11.157Z,27
2017-06-05T13:47:12.164Z,27
2017-06-05T13:48:12.904Z,27
2017-06-05T13:49:13.642Z,28
2017-06-05T13:50:14.384Z,28
2017-06-05T13:51:15.120Z,27
2017-06-05T13:52:16.111Z,28
2017-06-05T13:53:16.849Z,27
2017-06-05T13:54:17.611Z,27
2017-06-05T13:55:18.350Z,29
2017-06-05T13:56:19.086Z,29
2017-06-05T13:57:20.074Z,30
2017-06-05T13:58:20.812Z,30
2017-06-05T13:59:21.571Z,29
2017-06-05T14:00:22.310Z,29
2017-06-05T14:01:23.047Z,29
2017-06-05T14:02:24.035Z,29
2017-06-05T14:03:24.772Z,29
2017-06-05T14:04:25.510Z,29
2017-06-05T14:05:26.252Z,29
2017-06-05T14:06:26.993Z,29
2017-06-05T14:07:27.982Z,29
2017-06-05T14:08:28.722Z,29
2017-06-05T14:09:29.461Z,27
2017-06-05T14:10:30.200Z,28
2017-06-05T14:11:30.943Z,27
2017-06-05T14:12:31.934Z,27
2017-06-05T14:13:32.672Z,28
2017-06-05T14:14:33.414Z,29
2017-06-05T14:15:34.154Z,29
2017-06-05T14:16:34.897Z,29
2017-06-05T14:17:35.912Z,27
2017-06-05T14:18:36.652Z,26
2017-06-05T14:19:37.394Z,26
2017-06-05T14:20:38.160Z,26
2017-06-05T14:21:38.901Z,26
2017-06-05T14:22:39.893Z,27
2017-06-05T14:23:40.633Z,25
2017-06-05T14:24:41.379Z,26
2017-06-05T14:25:42.121Z,25
2017-06-05T14:26:42.862Z,24