createdAt,value
2024-05-09T00:00:22.508Z,10.40
2024-05-09T00:01:18.643Z,11.50
2024-05-09T00:02:17.692Z,10.30
2024-05-09T00:03:17.585Z,11.20
2024-05-09T00:04:17.596Z,14.40
2024-05-09T00:05:17.697Z,13.60
2024-05-09T00:06:17.598Z,13.00
2024-05-09T00:07:17.526Z,12.30
2024-05-09T00:08:17.619Z,13.10
2024-05-09T00:09:17.510Z,13.00
2024-05-09T00:10:25.368Z,13.20
2024-05-09T00:11:18.564Z,11.70
2024-05-09T00:12:17.638Z,12.20
2024-05-09T00:13:17.472Z,12.50
2024-05-09T00:14:17.600Z,13.10
2024-05-09T00:15:17.457Z,13.00
2024-05-09T00:16:17.450Z,13.70
2024-05-09T00:17:17.559Z,12.90
2024-05-09T00:18:17.569Z,13.30
2024-05-09T00:19:17.478Z,12.70
2024-05-09T00:20:24.158Z,12.50
2024-05-09T00:21:18.384Z,12.80
2024-05-09T00:22:17.354Z,13.90
2024-05-09T00:23:17.388Z,17.00
2024-05-09T00:24:17.334Z,16.00
2024-05-09T00:25:17.343Z,19.90
2024-05-09T00:26:17.465Z,12.70
2024-05-09T00:27:17.309Z,12.70
2024-05-09T00:28:17.290Z,13.00
2024-05-09T00:29:17.319Z,12.30
2024-05-09T00:30:24.389Z,13.00
2024-05-09T00:31:18.271Z,12.70
2024-05-09T00:32:17.516Z,13.60
2024-05-09T00:33:17.485Z,13.80
2024-05-09T00:34:17.370Z,13.20
2024-05-09T00:35:17.225Z,13.00
2024-05-09T00:36:17.222Z,13.10
2024-05-09T00:37:17.215Z,13.80
2024-05-09T00:38:17.248Z,13.50
2024-05-09T00:39:17.167Z,13.50
2024-05-09T00:40:26.502Z,13.90
2024-05-09T00:41:19.759Z,14.30
2024-05-09T00:42:17.134Z,13.90
2024-05-09T00:43:17.139Z,14.20
2024-05-09T00:44:17.205Z,14.30
2024-05-09T00:45:17.115Z,14.20
2024-05-09T00:46:17.111Z,14.60
2024-05-09T00:47:17.237Z,15.30
2024-05-09T00:48:19.795Z,15.60
2024-05-09T00:49:17.206Z,15.20
2024-05-09T00:50:22.955Z,15.20
2024-05-09T00:51:18.164Z,16.00
2024-05-09T00:52:17.047Z,15.60
2024-05-09T00:53:17.079Z,15.70
2024-05-09T00:54:17.002Z,15.60
2024-05-09T00:55:16.995Z,16.40
2024-05-09T00:56:17.031Z,19.70
2024-05-09T00:57:16.981Z,18.40
2024-05-09T00:58:16.960Z,25.80
2024-05-09T00:59:16.980Z,21.70
2024-05-09T01:00:26.203Z,22.50
2024-05-09T01:01:18.011Z,17.40
2024-05-09T01:02:17.109Z,17.50
2024-05-09T01:03:17.186Z,17.90
2024-05-09T01:04:16.951Z,18.00
2024-05-09T01:05:17.042Z,17.50
2024-05-09T01:06:16.873Z,17.70
2024-05-09T01:07:16.874Z,18.10
2024-05-09T01:08:16.892Z,18.50
2024-05-09T01:09:16.838Z,21.60
2024-05-09T01:10:21.310Z,23.10
2024-05-09T01:11:17.956Z,18.60
2024-05-09T01:12:16.938Z,18.60
2024-05-09T01:13:16.811Z,19.30
2024-05-09T01:14:16.861Z,18.10
2024-05-09T01:15:16.774Z,18.40
2024-05-09T01:16:16.766Z,19.00
2024-05-09T01:17:16.891Z,19.40
2024-05-09T01:18:16.952Z,21.00
2024-05-09T01:19:16.938Z,23.10
2024-05-09T01:20:22.857Z,19.80
2024-05-09T01:21:17.820Z,17.10
2024-05-09T01:22:16.704Z,30.90
2024-05-09T01:23:16.908Z,19.30
2024-05-09T01:24:16.681Z,18.10
2024-05-09T01:25:16.666Z,17.60
2024-05-09T01:26:16.734Z,17.70
2024-05-09T01:27:16.642Z,17.40
2024-05-09T01:28:16.714Z,17.50
2024-05-09T01:29:16.653Z,18.00
2024-05-09T01:30:21.094Z,17.60
2024-05-09T01:31:17.596Z,18.00
2024-05-09T01:32:16.671Z,18.60
2024-05-09T01:33:16.776Z,18.90
2024-05-09T01:34:16.652Z,19.00
2024-05-09T01:35:16.595Z,19.30
2024-05-09T01:36:16.557Z,18.80
2024-05-09T01:37:16.537Z,18.10
2024-05-09T01:38:16.620Z,19.70
2024-05-09T01:39:16.513Z,19.00
2024-05-09T01:40:22.076Z,19.70
2024-05-09T01:41:17.524Z,18.50
2024-05-09T01:42:16.492Z,19.20
2024-05-09T01:43:16.507Z,19.60
2024-05-09T01:44:16.526Z,24.20
2024-05-09T01:45:16.445Z,20.60
2024-05-09T01:46:16.438Z,21.10
2024-05-09T01:47:16.565Z,19.70
2024-05-09T01:48:16.528Z,22.90
2024-05-09T01:49:16.626Z,25.80
2024-05-09T01:50:16.705Z,26.50
2024-05-09T01:51:16.485Z,22.70
2024-05-09T01:52:16.372Z,22.50
2024-05-09T01:53:16.388Z,22.40
2024-05-09T01:54:16.350Z,22.40
2024-05-09T01:55:16.344Z,29.10
2024-05-09T01:56:16.425Z,33.50
2024-05-09T01:57:16.326Z,46.50
2024-05-09T01:58:16.318Z,23.60
2024-05-09T01:59:16.351Z,23.20
2024-05-09T02:00:25.851Z,23.60
2024-05-09T02:01:17.434Z,77.30
2024-05-09T02:02:16.504Z,35.10
2024-05-09T02:03:17.766Z,26.20
2024-05-09T02:04:16.685Z,23.70
2024-05-09T02:05:16.513Z,23.00
2024-05-09T02:06:16.326Z,24.00
2024-05-09T02:07:16.206Z,27.70
2024-05-09T02:08:16.602Z,34.00
2024-05-09T02:09:16.196Z,22.60
2024-05-09T02:10:20.578Z,22.20
2024-05-09T02:11:17.261Z,21.70
2024-05-09T02:12:16.347Z,22.30
2024-05-09T02:13:16.664Z,23.70
2024-05-09T02:14:16.239Z,23.40
2024-05-09T02:15:16.116Z,27.50
2024-05-09T02:16:16.115Z,25.70
2024-05-09T02:17:16.333Z,23.70
2024-05-09T02:18:16.275Z,46.00
2024-05-09T02:19:16.240Z,43.40
2024-05-09T02:20:22.743Z,50.40
2024-05-09T02:21:17.114Z,47.50
2024-05-09T02:22:16.075Z,28.30
2024-05-09T02:23:16.061Z,40.40
2024-05-09T02:24:16.022Z,48.70
2024-05-09T02:25:16.015Z,34.70
2024-05-09T02:26:16.200Z,29.00
2024-05-09T02:27:15.997Z,31.50
2024-05-09T02:28:15.979Z,52.50
2024-05-09T02:29:16.060Z,36.20
2024-05-09T02:30:25.430Z,28.10
2024-05-09T02:31:16.942Z,44.50
2024-05-09T02:32:16.064Z,36.20
2024-05-09T02:33:16.062Z,30.60
2024-05-09T02:34:15.994Z,32.80
2024-05-09T02:35:16.060Z,33.00
2024-05-09T02:36:15.897Z,34.30
2024-05-09T02:37:15.902Z,40.00
2024-05-09T02:38:15.993Z,39.20
2024-05-09T02:39:15.878Z,43.30
2024-05-09T02:40:21.644Z,42.20
2024-05-09T02:41:16.920Z,38.50
2024-05-09T02:42:15.829Z,36.20
2024-05-09T02:43:15.814Z,43.00
2024-05-09T02:44:15.905Z,32.00
2024-05-09T02:45:15.806Z,41.20
2024-05-09T02:46:15.783Z,50.10
2024-05-09T02:47:15.881Z,59.60
2024-05-09T02:48:15.982Z,51.40
2024-05-09T02:49:15.965Z,54.90
2024-05-09T02:50:23.029Z,51.30
2024-05-09T02:51:16.805Z,52.00
2024-05-09T02:52:15.722Z,57.80
2024-05-09T02:53:15.755Z,44.00
2024-05-09T02:54:15.704Z,38.70
2024-05-09T02:55:15.690Z,36.00
2024-05-09T02:56:15.754Z,32.80
2024-05-09T02:57:15.678Z,35.70
2024-05-09T02:58:15.660Z,26.20
2024-05-09T02:59:15.769Z,26.40
2024-05-09T03:00:22.544Z,29.10
2024-05-09T03:01:16.697Z,26.00
2024-05-09T03:02:15.718Z,24.80
2024-05-09T03:03:16.019Z,24.30
2024-05-09T03:04:15.659Z,25.00
2024-05-09T03:05:15.631Z,24.20
2024-05-09T03:06:15.574Z,28.80
2024-05-09T03:07:16.290Z,29.80
2024-05-09T03:08:15.586Z,29.50
2024-05-09T03:09:15.665Z,27.70
2024-05-09T03:10:22.242Z,27.40
2024-05-09T03:11:16.559Z,25.50
2024-05-09T03:12:15.532Z,26.70
2024-05-09T03:13:16.375Z,25.40
2024-05-09T03:14:15.506Z,26.00
2024-05-09T03:15:15.462Z,24.20
2024-05-09T03:16:15.491Z,22.50
2024-05-09T03:17:15.530Z,22.00
2024-05-09T03:18:15.784Z,22.20
2024-05-09T03:19:15.615Z,22.30
2024-05-09T03:20:20.721Z,21.40
2024-05-09T03:21:16.445Z,20.70
2024-05-09T03:22:15.390Z,21.00
2024-05-09T03:23:15.430Z,20.90
2024-05-09T03:24:15.368Z,20.80
2024-05-09T03:25:15.383Z,22.30
2024-05-09T03:26:15.374Z,22.60
2024-05-09T03:27:15.346Z,21.90
2024-05-09T03:28:15.343Z,22.10
2024-05-09T03:29:15.351Z,21.50
2024-05-09T03:30:28.825Z,23.80
2024-05-09T03:31:16.329Z,23.00
2024-05-09T03:32:15.372Z,23.10
2024-05-09T03:33:16.145Z,22.00
2024-05-09T03:34:15.263Z,21.90
2024-05-09T03:35:15.280Z,20.50
2024-05-09T03:36:15.232Z,21.80
2024-05-09T03:37:15.307Z,20.30
2024-05-09T03:38:15.419Z,21.20
2024-05-09T03:39:15.210Z,19.80
2024-05-09T03:40:20.869Z,19.70
2024-05-09T03:41:16.253Z,19.00
2024-05-09T03:42:15.170Z,19.10
2024-05-09T03:43:15.192Z,19.00
2024-05-09T03:44:15.186Z,20.80
2024-05-09T03:45:15.133Z,21.30
2024-05-09T03:46:15.139Z,21.60
2024-05-09T03:47:15.269Z,20.90
2024-05-09T03:48:15.352Z,20.90
2024-05-09T03:49:15.362Z,20.60
2024-05-09T03:50:22.155Z,19.80
2024-05-09T03:51:16.111Z,19.40
2024-05-09T03:52:15.072Z,19.10
2024-05-09T03:53:15.202Z,19.20
2024-05-09T03:54:15.037Z,19.40
2024-05-09T03:55:15.085Z,18.90
2024-05-09T03:56:15.069Z,18.60
2024-05-09T03:57:15.061Z,18.90
2024-05-09T03:58:15.010Z,19.90
2024-05-09T03:59:15.188Z,18.60
2024-05-09T04:00:21.938Z,17.60
2024-05-09T04:01:16.049Z,17.50
2024-05-09T04:02:15.206Z,17.90
2024-05-09T04:03:15.296Z,17.80
2024-05-09T04:04:15.018Z,19.40
2024-05-09T04:05:14.967Z,18.60
2024-05-09T04:06:14.911Z,18.70
2024-05-09T04:07:14.968Z,19.60
2024-05-09T04:08:15.393Z,19.80
2024-05-09T04:09:14.871Z,21.90
2024-05-09T04:10:23.970Z,22.10
2024-05-09T04:11:15.954Z,21.60
2024-05-09T04:12:14.952Z,21.50
2024-05-09T04:13:14.871Z,20.60
2024-05-09T04:14:14.865Z,21.80
2024-05-09T04:15:14.808Z,20.30
2024-05-09T04:16:14.798Z,20.40
2024-05-09T04:17:14.874Z,21.50
2024-05-09T04:18:14.879Z,20.70
2024-05-09T04:19:15.184Z,20.70
2024-05-09T04:20:24.293Z,20.70
2024-05-09T04:21:15.782Z,20.90
2024-05-09T04:22:14.741Z,20.30
2024-05-09T04:23:15.099Z,19.80
2024-05-09T04:24:14.709Z,20.10
2024-05-09T04:25:14.766Z,19.70
2024-05-09T04:26:14.712Z,19.70
2024-05-09T04:27:14.676Z,18.90
2024-05-09T04:28:14.786Z,20.20
2024-05-09T04:29:14.824Z,19.30
2024-05-09T04:30:21.740Z,19.20
2024-05-09T04:31:15.680Z,19.50
2024-05-09T04:32:14.706Z,20.00
2024-05-09T04:33:15.364Z,19.80
2024-05-09T04:34:14.827Z,19.20
2024-05-09T04:35:14.632Z,19.60
2024-05-09T04:36:14.597Z,19.10
2024-05-09T04:37:14.622Z,19.80
2024-05-09T04:38:15.304Z,20.70
2024-05-09T04:39:14.543Z,20.30
2024-05-09T04:40:24.211Z,21.30
2024-05-09T04:41:15.592Z,21.80
2024-05-09T04:42:14.511Z,20.80
2024-05-09T04:43:14.551Z,21.30
2024-05-09T04:44:14.532Z,20.80
2024-05-09T04:45:14.652Z,20.40
2024-05-09T04:46:14.486Z,20.00
2024-05-09T04:47:14.546Z,20.00
2024-05-09T04:48:14.751Z,21.30
2024-05-09T04:49:14.682Z,20.70
2024-05-09T04:50:21.211Z,19.60
2024-05-09T04:51:15.469Z,19.80
2024-05-09T04:52:14.402Z,21.00
2024-05-09T04:53:14.467Z,20.50
2024-05-09T04:54:26.048Z,20.60
2024-05-09T04:55:15.440Z,18.60
2024-05-09T04:56:14.485Z,17.90
2024-05-09T04:57:14.360Z,19.30
2024-05-09T04:58:14.338Z,19.40
2024-05-09T04:59:14.382Z,18.90
2024-05-09T05:00:18.090Z,18.50
2024-05-09T05:01:15.507Z,19.20
2024-05-09T05:02:14.391Z,18.70
2024-05-09T05:03:15.934Z,21.30
2024-05-09T05:04:14.385Z,20.80
2024-05-09T05:05:14.370Z,21.40
2024-05-09T05:06:14.281Z,24.50
2024-05-09T05:07:14.250Z,24.20
2024-05-09T05:08:14.819Z,21.50
2024-05-09T05:09:14.226Z,20.80
2024-05-09T05:10:21.431Z,20.20
2024-05-09T05:11:15.256Z,19.90
2024-05-09T05:12:14.316Z,19.70
2024-05-09T05:13:14.242Z,19.40
2024-05-09T05:14:14.232Z,19.20
2024-05-09T05:15:14.178Z,19.10
2024-05-09T05:16:14.155Z,20.00
2024-05-09T05:17:14.186Z,33.50
2024-05-09T05:18:14.199Z,39.30
2024-05-09T05:19:17.474Z,38.60
2024-05-09T05:20:17.944Z,28.80
2024-05-09T05:21:15.143Z,23.30
2024-05-09T05:22:14.066Z,26.60
2024-05-09T05:23:14.482Z,20.50
2024-05-09T05:24:14.048Z,25.90
2024-05-09T05:25:14.081Z,22.10
2024-05-09T05:26:14.056Z,22.40
2024-05-09T05:27:14.019Z,21.80
2024-05-09T05:28:14.017Z,20.60
2024-05-09T05:29:14.710Z,20.70
2024-05-09T05:30:21.156Z,18.60
2024-05-09T05:31:15.120Z,17.30
2024-05-09T05:32:14.183Z,15.70
2024-05-09T05:33:14.352Z,15.50
2024-05-09T05:34:14.037Z,15.80
2024-05-09T05:35:14.005Z,17.00
2024-05-09T05:36:13.937Z,27.80
2024-05-09T05:37:14.027Z,40.10
2024-05-09T05:38:13.981Z,30.40
2024-05-09T05:39:13.888Z,35.60
2024-05-09T05:40:24.618Z,26.40
2024-05-09T05:41:14.903Z,29.40
2024-05-09T05:42:13.858Z,23.80
2024-05-09T05:43:13.908Z,38.90
2024-05-09T05:44:13.879Z,20.80
2024-05-09T05:45:13.840Z,29.90
2024-05-09T05:46:13.815Z,40.00
2024-05-09T05:47:13.952Z,20.90
2024-05-09T05:48:14.256Z,20.50
2024-05-09T05:49:14.072Z,18.70
2024-05-09T05:50:23.799Z,18.10
2024-05-09T05:51:14.858Z,16.90
2024-05-09T05:52:13.783Z,21.10
2024-05-09T05:53:13.950Z,22.90
2024-05-09T05:54:13.723Z,27.40
2024-05-09T05:55:13.763Z,20.30
2024-05-09T05:56:13.825Z,18.40
2024-05-09T05:57:13.700Z,19.00
2024-05-09T05:58:13.683Z,14.90
2024-05-09T05:59:15.490Z,18.80
2024-05-09T06:01:13.777Z,25.90
2024-05-09T06:02:13.930Z,23.60
2024-05-09T06:03:14.334Z,30.30
2024-05-09T06:04:13.672Z,39.20
2024-05-09T06:05:13.792Z,24.60
2024-05-09T06:06:13.748Z,52.30
2024-05-09T06:07:13.661Z,39.40
2024-05-09T06:08:13.938Z,45.80
2024-05-09T06:09:13.690Z,29.70
2024-05-09T06:10:20.971Z,21.80
2024-05-09T06:11:14.661Z,20.60
2024-05-09T06:12:13.683Z,23.90
2024-05-09T06:13:14.370Z,54.20
2024-05-09T06:14:13.723Z,42.70
2024-05-09T06:15:13.525Z,28.20
2024-05-09T06:16:13.500Z,37.30
2024-05-09T06:17:13.588Z,31.40
2024-05-09T06:18:13.749Z,21.70
2024-05-09T06:19:13.691Z,18.90
2024-05-09T06:20:20.583Z,19.50
2024-05-09T06:21:14.617Z,19.10
2024-05-09T06:22:13.411Z,18.80
2024-05-09T06:23:13.683Z,28.70
2024-05-09T06:24:13.398Z,21.80
2024-05-09T06:25:13.423Z,37.10
2024-05-09T06:26:13.434Z,19.00
2024-05-09T06:27:13.361Z,17.70
2024-05-09T06:28:13.347Z,16.60
2024-05-09T06:29:13.374Z,17.80
2024-05-09T06:30:24.891Z,18.60
2024-05-09T06:31:14.396Z,17.40
2024-05-09T06:32:13.384Z,15.70
2024-05-09T06:33:15.529Z,17.20
2024-05-09T06:34:13.479Z,19.10
2024-05-09T06:35:13.313Z,18.50
2024-05-09T06:36:13.285Z,17.30
2024-05-09T06:37:13.303Z,16.80
2024-05-09T06:38:13.373Z,15.20
2024-05-09T06:39:13.230Z,14.10
2024-05-09T06:40:17.425Z,13.50
2024-05-09T06:41:13.286Z,15.00
2024-05-09T06:42:13.201Z,14.60
2024-05-09T06:43:13.342Z,13.70
2024-05-09T06:44:13.282Z,12.90
2024-05-09T06:45:13.166Z,12.70
2024-05-09T06:46:13.151Z,12.40
2024-05-09T06:47:13.239Z,12.60
2024-05-09T06:48:13.321Z,12.50
2024-05-09T06:49:13.348Z,13.10
2024-05-09T06:50:20.456Z,13.10
2024-05-09T06:51:14.221Z,14.60
2024-05-09T06:52:13.091Z,14.80
2024-05-09T06:53:13.117Z,15.30
2024-05-09T06:54:13.056Z,15.00
2024-05-09T06:55:13.102Z,15.40
2024-05-09T06:56:13.168Z,15.40
2024-05-09T06:57:13.037Z,14.30
2024-05-09T06:58:13.046Z,14.80
2024-05-09T06:59:13.057Z,14.00
2024-05-09T07:00:19.122Z,14.30
2024-05-09T07:01:14.087Z,14.50
2024-05-09T07:02:13.102Z,14.80
2024-05-09T07:03:15.287Z,15.10
2024-05-09T07:04:13.127Z,15.30
2024-05-09T07:05:13.052Z,14.30
2024-05-09T07:06:12.964Z,15.00
2024-05-09T07:07:12.952Z,15.10
2024-05-09T07:08:13.100Z,14.30
2024-05-09T07:09:12.930Z,14.90
2024-05-09T07:10:21.471Z,15.20
2024-05-09T07:11:14.107Z,14.00
2024-05-09T07:12:12.949Z,14.00
2024-05-09T07:13:13.243Z,14.80
2024-05-09T07:14:12.867Z,13.30
2024-05-09T07:15:12.835Z,13.50
2024-05-09T07:16:12.836Z,13.00
2024-05-09T07:17:12.901Z,13.60
2024-05-09T07:18:13.398Z,12.90
2024-05-09T07:19:13.019Z,12.40
2024-05-09T07:20:22.984Z,11.40
2024-05-09T07:21:13.932Z,12.80
2024-05-09T07:22:12.753Z,12.60
2024-05-09T07:23:13.089Z,12.40
2024-05-09T07:24:12.737Z,11.90
2024-05-09T07:25:12.870Z,11.70
2024-05-09T07:26:12.737Z,11.60
2024-05-09T07:27:12.734Z,11.20
2024-05-09T07:28:12.693Z,10.70
2024-05-09T07:29:12.697Z,11.00
2024-05-09T07:30:16.706Z,11.20
2024-05-09T07:31:13.717Z,10.90
2024-05-09T07:32:12.675Z,11.20
2024-05-09T07:33:12.796Z,10.70
2024-05-09T07:34:12.826Z,10.30
2024-05-09T07:35:12.641Z,10.90
2024-05-09T07:36:12.601Z,10.80
2024-05-09T07:37:12.812Z,10.10
2024-05-09T07:38:12.684Z,9.80
2024-05-09T07:39:12.582Z,8.80
2024-05-09T07:40:21.240Z,8.10
2024-05-09T07:41:13.643Z,7.90
2024-05-09T07:42:12.535Z,8.20
2024-05-09T07:43:12.576Z,7.50
2024-05-09T07:44:12.526Z,7.70
2024-05-09T07:45:29.825Z,8.00
2024-05-09T07:47:14.114Z,8.20
2024-05-09T07:48:28.064Z,8.60
2024-05-09T07:49:44.553Z,7.90
2024-05-09T07:50:55.380Z,7.30
2024-05-09T07:53:29.285Z,8.50
2024-05-09T07:53:37.292Z,8.30
2024-05-09T07:54:13.568Z,8.20
2024-05-09T07:55:12.517Z,8.20
2024-05-09T07:56:12.818Z,7.70
2024-05-09T07:57:12.420Z,8.30
2024-05-09T07:58:12.366Z,8.30
2024-05-09T07:59:12.351Z,8.40
2024-05-09T08:00:17.214Z,8.30
2024-05-09T08:01:13.471Z,8.20
2024-05-09T08:02:12.418Z,8.20
2024-05-09T08:03:12.398Z,7.60
2024-05-09T08:04:12.388Z,7.70
2024-05-09T08:05:12.496Z,7.80
2024-05-09T08:06:12.289Z,7.30
2024-05-09T08:07:12.344Z,7.90
2024-05-09T08:08:12.252Z,8.40
2024-05-09T08:09:16.971Z,8.10
2024-05-09T08:10:18.682Z,7.60
2024-05-09T08:11:13.264Z,9.70
2024-05-09T08:12:12.226Z,7.10
2024-05-09T08:13:12.351Z,6.50
2024-05-09T08:14:12.199Z,5.80
2024-05-09T08:15:12.176Z,6.40
2024-05-09T08:16:12.174Z,6.30
2024-05-09T08:17:12.291Z,6.40
2024-05-09T08:18:12.401Z,5.70
2024-05-09T08:19:12.359Z,6.00
2024-05-09T08:20:15.904Z,5.00
2024-05-09T08:21:13.136Z,5.70
2024-05-09T08:22:12.148Z,6.00
2024-05-09T08:23:12.087Z,5.70
2024-05-09T08:24:12.138Z,6.10
2024-05-09T08:25:13.981Z,6.20
2024-05-09T08:26:12.083Z,5.30
2024-05-09T08:27:12.045Z,5.90
2024-05-09T08:28:12.267Z,5.70
2024-05-09T08:29:12.057Z,6.20
2024-05-09T08:30:21.326Z,5.90
2024-05-09T08:31:13.083Z,5.50
2024-05-09T08:32:11.991Z,5.60
2024-05-09T08:33:12.036Z,5.60
2024-05-09T08:34:12.163Z,5.60
2024-05-09T08:35:11.973Z,5.40
2024-05-09T08:36:12.025Z,4.90
2024-05-09T08:37:19.424Z,5.10
2024-05-09T08:38:12.974Z,4.80
2024-05-09T08:39:11.929Z,4.30
2024-05-09T08:40:23.452Z,4.20
2024-05-09T08:41:12.892Z,4.30
2024-05-09T08:42:11.918Z,4.50
2024-05-09T08:43:12.999Z,4.30
2024-05-09T08:44:11.872Z,3.80
2024-05-09T08:45:11.863Z,3.80
2024-05-09T08:46:11.989Z,3.70
2024-05-09T08:47:11.853Z,3.30
2024-05-09T08:48:11.990Z,4.10
2024-05-09T08:50:24.059Z,4.20
2024-05-09T08:51:12.786Z,4.30
2024-05-09T08:52:11.837Z,4.10
2024-05-09T08:53:11.761Z,3.50
2024-05-09T08:54:11.782Z,3.20
2024-05-09T08:55:11.784Z,3.00
2024-05-09T08:56:11.916Z,2.60
2024-05-09T08:57:11.714Z,2.50
2024-05-09T08:58:11.898Z,2.60
2024-05-09T08:59:11.710Z,2.50
2024-05-09T09:00:15.107Z,1.60
2024-05-09T09:01:12.805Z,1.50
2024-05-09T09:02:11.825Z,1.30
2024-05-09T09:03:11.755Z,1.70
2024-05-09T09:04:11.746Z,1.40
2024-05-09T09:05:11.798Z,1.40
2024-05-09T09:06:11.752Z,1.60
2024-05-09T09:07:11.623Z,1.50
2024-05-09T09:08:11.592Z,1.70
2024-05-09T09:09:11.586Z,1.40
2024-05-09T09:10:17.602Z,1.40
2024-05-09T09:11:12.661Z,1.50
2024-05-09T09:12:11.582Z,1.30
2024-05-09T09:13:11.681Z,1.40
2024-05-09T09:14:11.543Z,1.30
2024-05-09T09:15:11.527Z,1.70
2024-05-09T09:16:11.659Z,1.50
2024-05-09T09:17:11.568Z,1.40
2024-05-09T09:18:12.435Z,1.50
2024-05-09T09:19:11.691Z,1.60
2024-05-09T09:20:16.437Z,1.40
2024-05-09T09:21:12.452Z,1.30
2024-05-09T09:22:11.617Z,1.30
2024-05-09T09:23:11.452Z,1.20
2024-05-09T09:24:11.456Z,1.10
2024-05-09T09:25:11.641Z,1.30
2024-05-09T09:26:11.395Z,1.20
2024-05-09T09:27:11.388Z,1.30
2024-05-09T09:28:11.415Z,1.30
2024-05-09T09:29:11.370Z,1.30
2024-05-09T09:30:22.604Z,1.20
2024-05-09T09:31:12.365Z,1.20
2024-05-09T09:32:11.339Z,1.10
2024-05-09T09:33:11.796Z,1.10
2024-05-09T09:34:11.606Z,1.10
2024-05-09T09:35:11.294Z,1.20
2024-05-09T09:36:11.730Z,1.40
2024-05-09T09:37:11.506Z,1.10
2024-05-09T09:38:11.344Z,1.10
2024-05-09T09:39:11.253Z,1.10
2024-05-09T09:40:13.300Z,1.10
2024-05-09T09:41:11.380Z,1.20
2024-05-09T09:42:11.258Z,1.10
2024-05-09T09:43:11.387Z,1.00
2024-05-09T09:44:11.226Z,1.30
2024-05-09T09:45:11.197Z,1.20
2024-05-09T09:46:12.765Z,1.20
2024-05-09T09:47:11.279Z,1.30
2024-05-09T09:48:11.273Z,1.10
2024-05-09T09:49:11.364Z,1.00
2024-05-09T09:50:14.510Z,1.20
2024-05-09T09:51:12.140Z,1.10
2024-05-09T09:52:11.452Z,1.10
2024-05-09T09:53:11.148Z,1.10
2024-05-09T09:54:11.153Z,1.30
2024-05-09T09:55:11.214Z,0.90
2024-05-09T09:56:11.090Z,1.00
2024-05-09T09:57:11.068Z,1.00
2024-05-09T09:58:13.902Z,1.00
2024-05-09T09:59:11.051Z,1.30
2024-05-09T10:00:12.005Z,1.10
2024-05-09T10:01:12.123Z,1.10
2024-05-09T10:02:11.300Z,1.10
2024-05-09T10:03:11.024Z,1.10
2024-05-09T10:04:11.048Z,1.00
2024-05-09T10:05:11.158Z,1.00
2024-05-09T10:06:10.999Z,1.00
2024-05-09T10:07:11.053Z,1.10
2024-05-09T10:08:10.951Z,1.10
2024-05-09T10:09:10.936Z,1.00
2024-05-09T10:10:16.076Z,1.10
2024-05-09T10:11:11.948Z,1.00
2024-05-09T10:12:11.119Z,1.00
2024-05-09T10:13:10.931Z,1.00
2024-05-09T10:14:10.893Z,1.00
2024-05-09T10:15:10.861Z,0.90
2024-05-09T10:16:11.214Z,1.10
2024-05-09T10:17:10.847Z,1.10
2024-05-09T10:18:10.948Z,1.00
2024-05-09T10:19:10.958Z,1.00
2024-05-09T10:20:18.332Z,0.90
2024-05-09T10:21:11.797Z,1.00
2024-05-09T10:22:10.872Z,0.90
2024-05-09T10:23:10.776Z,1.00
2024-05-09T10:24:10.783Z,0.90
2024-05-09T10:25:10.784Z,1.00
2024-05-09T10:26:10.758Z,1.00
2024-05-09T10:27:10.721Z,1.00
2024-05-09T10:28:10.862Z,1.10
2024-05-09T10:29:10.712Z,1.00
2024-05-09T10:30:17.669Z,1.00
2024-05-09T10:31:11.918Z,0.90
2024-05-09T10:32:10.693Z,1.10
2024-05-09T10:33:10.738Z,1.00
2024-05-09T10:34:10.874Z,1.10
2024-05-09T10:35:10.727Z,1.00
2024-05-09T10:36:10.669Z,0.90
2024-05-09T10:37:10.719Z,1.10
2024-05-09T10:38:10.608Z,0.90
2024-05-09T10:39:10.586Z,1.00
2024-05-09T10:40:17.256Z,1.00
2024-05-09T10:41:11.563Z,1.10
2024-05-09T10:42:10.582Z,1.00
2024-05-09T10:43:10.571Z,1.00
2024-05-09T10:44:10.549Z,1.60
2024-05-09T10:45:10.531Z,1.80
2024-05-09T10:46:10.758Z,1.00
2024-05-09T10:47:10.535Z,1.00
2024-05-09T10:48:10.606Z,1.60
2024-05-09T10:49:10.558Z,0.90
2024-05-09T10:50:18.484Z,1.00
2024-05-09T10:51:11.455Z,0.90
2024-05-09T10:52:10.503Z,0.80
2024-05-09T10:53:10.470Z,1.30
2024-05-09T10:54:10.452Z,1.60
2024-05-09T10:55:10.481Z,1.00
2024-05-09T10:56:10.425Z,1.00
2024-05-09T10:57:10.402Z,1.70
2024-05-09T10:58:10.461Z,0.90
2024-05-09T10:59:10.408Z,0.90
2024-05-09T11:00:18.903Z,1.30
2024-05-09T11:01:11.662Z,2.10
2024-05-09T11:02:10.608Z,1.20
2024-05-09T11:03:10.343Z,1.10
2024-05-09T11:04:10.464Z,0.80
2024-05-09T11:05:10.596Z,1.00
2024-05-09T11:06:10.336Z,0.90
2024-05-09T11:07:10.347Z,0.80
2024-05-09T11:08:10.272Z,0.80
2024-05-09T11:09:10.265Z,0.90
2024-05-09T11:10:12.634Z,0.90
2024-05-09T11:11:10.238Z,0.90
2024-05-09T11:12:10.261Z,1.00
2024-05-09T11:13:10.280Z,0.90
2024-05-09T11:14:10.207Z,1.10
2024-05-09T11:15:10.196Z,0.80
2024-05-09T11:16:10.292Z,1.00
2024-05-09T11:17:10.268Z,0.90
2024-05-09T11:18:10.255Z,0.90
2024-05-09T11:19:10.260Z,1.00
2024-05-09T11:20:16.744Z,0.80
2024-05-09T11:21:11.231Z,0.90
2024-05-09T11:22:10.153Z,0.90
2024-05-09T11:23:10.132Z,0.80
2024-05-09T11:24:11.555Z,0.80
2024-05-09T11:25:10.267Z,0.90
2024-05-09T11:26:10.081Z,0.90
2024-05-09T11:27:10.079Z,0.80
2024-05-09T11:28:10.167Z,0.90
2024-05-09T11:29:10.040Z,0.70
2024-05-09T11:30:17.236Z,1.00
2024-05-09T11:31:11.266Z,1.10
2024-05-09T11:32:10.069Z,1.00
2024-05-09T11:33:10.006Z,1.00
2024-05-09T11:34:10.049Z,0.90
2024-05-09T11:35:09.991Z,1.00
2024-05-09T11:36:10.003Z,1.00
2024-05-09T11:37:10.042Z,0.90
2024-05-09T11:38:09.944Z,0.80
2024-05-09T11:39:09.932Z,1.10
2024-05-09T11:40:16.803Z,1.20
2024-05-09T11:41:10.934Z,0.90
2024-05-09T11:42:09.936Z,0.80
2024-05-09T11:43:09.982Z,0.90
2024-05-09T11:44:09.879Z,0.90
2024-05-09T11:45:09.866Z,0.90
2024-05-09T11:46:09.901Z,0.90
2024-05-09T11:47:09.889Z,0.80
2024-05-09T11:48:09.960Z,0.90
2024-05-09T11:49:10.106Z,0.80
2024-05-09T11:50:16.009Z,0.80
2024-05-09T11:51:10.815Z,0.80
2024-05-09T11:52:09.853Z,0.90
2024-05-09T11:53:09.778Z,0.90
2024-05-09T11:54:09.788Z,1.10
2024-05-09T11:55:09.883Z,0.80
2024-05-09T11:56:09.747Z,0.90
2024-05-09T11:57:09.748Z,0.70
2024-05-09T11:58:09.902Z,0.80
2024-05-09T11:59:09.711Z,0.70
2024-05-09T12:00:14.773Z,0.70
2024-05-09T12:01:10.775Z,0.80
2024-05-09T12:02:10.042Z,0.80
2024-05-09T12:03:09.689Z,0.80
2024-05-09T12:04:09.851Z,0.80
2024-05-09T12:05:09.849Z,0.80
2024-05-09T12:06:09.717Z,0.90
2024-05-09T12:07:12.759Z,0.80
2024-05-09T12:08:09.620Z,0.80
2024-05-09T12:09:09.606Z,0.80
2024-05-09T12:10:16.496Z,0.80
2024-05-09T12:11:10.677Z,0.70
2024-05-09T12:12:09.597Z,0.80
2024-05-09T12:13:09.625Z,0.70
2024-05-09T12:14:09.589Z,0.80
2024-05-09T12:15:09.580Z,0.80
2024-05-09T12:16:09.673Z,0.70
2024-05-09T12:17:09.577Z,0.80
2024-05-09T12:18:09.585Z,0.80
2024-05-09T12:19:09.927Z,0.70
2024-05-09T12:20:17.434Z,0.70
2024-05-09T12:21:10.469Z,0.70
2024-05-09T12:22:09.638Z,0.80
2024-05-09T12:23:10.495Z,0.80
2024-05-09T12:24:09.432Z,0.70
2024-05-09T12:25:09.593Z,0.70
2024-05-09T12:26:09.416Z,0.90
2024-05-09T12:27:09.402Z,0.80
2024-05-09T12:28:09.507Z,0.80
2024-05-09T12:29:09.408Z,0.70
2024-05-09T12:30:14.129Z,0.80
2024-05-09T12:31:09.398Z,0.80
2024-05-09T12:32:09.457Z,0.80
2024-05-09T12:33:09.854Z,0.70
2024-05-09T12:34:09.407Z,0.80
2024-05-09T12:35:09.363Z,0.70
2024-05-09T12:36:09.310Z,0.70
2024-05-09T12:37:09.359Z,0.70
2024-05-09T12:38:09.320Z,0.80
2024-05-09T12:39:09.286Z,0.70
2024-05-09T12:40:18.455Z,0.70
2024-05-09T12:41:10.274Z,0.70
2024-05-09T12:42:11.018Z,0.70
2024-05-09T12:43:10.399Z,0.60
2024-05-09T12:44:09.234Z,0.80
2024-05-09T12:45:09.235Z,0.70
2024-05-09T12:46:09.347Z,0.60
2024-05-09T12:47:09.225Z,0.60
2024-05-09T12:48:09.231Z,0.70
2024-05-09T12:49:09.491Z,0.80
2024-05-09T12:50:18.782Z,0.70
2024-05-09T12:51:10.155Z,0.70
2024-05-09T12:52:09.326Z,0.80
2024-05-09T12:53:09.150Z,0.70
2024-05-09T12:54:09.101Z,0.70
2024-05-09T12:55:09.168Z,0.60
2024-05-09T12:56:09.666Z,0.70
2024-05-09T12:57:09.086Z,0.70
2024-05-09T12:58:09.185Z,0.60
2024-05-09T12:59:09.066Z,0.60
2024-05-09T13:00:17.094Z,0.70
2024-05-09T13:01:10.222Z,0.60
2024-05-09T13:02:09.248Z,0.50
2024-05-09T13:03:09.089Z,0.60
2024-05-09T13:04:09.116Z,0.60
2024-05-09T13:05:09.266Z,0.70
2024-05-09T13:06:08.962Z,0.80
2024-05-09T13:07:08.982Z,0.80