createdAt,value
2019-04-23T00:00:23.605Z,12.40
2019-04-23T00:02:53.653Z,12.30
2019-04-23T00:05:30.696Z,12.30
2019-04-23T00:10:25.331Z,12.30
2019-04-23T00:12:53.028Z,12.30
2019-04-23T00:15:25.238Z,12.20
2019-04-23T00:17:48.991Z,12.20
2019-04-23T00:20:20.109Z,12.20
2019-04-23T00:25:56.167Z,12.20
2019-04-23T00:28:29.772Z,12.10
2019-04-23T00:31:15.248Z,12.10
2019-04-23T00:33:25.028Z,12.10
2019-04-23T00:35:49.859Z,12.10
2019-04-23T00:38:28.360Z,12.10
2019-04-23T00:40:53.933Z,12.10
2019-04-23T00:43:22.297Z,12.10
2019-04-23T00:45:59.641Z,12.00
2019-04-23T00:48:27.991Z,12.00
2019-04-23T00:50:54.320Z,12.00
2019-04-23T00:53:23.516Z,12.00
2019-04-23T01:00:52.706Z,11.90
2019-04-23T01:03:20.101Z,11.90
2019-04-23T01:05:50.286Z,11.90
2019-04-23T01:08:19.909Z,11.90
2019-04-23T01:10:56.996Z,11.90
2019-04-23T01:13:43.114Z,11.80
2019-04-23T01:15:56.336Z,11.80
2019-04-23T01:20:52.931Z,11.70
2019-04-23T01:23:34.922Z,11.70
2019-04-23T01:26:08.163Z,11.70
2019-04-23T01:28:55.924Z,11.60
2019-04-23T01:31:20.044Z,11.60
2019-04-23T01:33:51.369Z,11.60
2019-04-23T01:41:25.209Z,11.40
2019-04-23T01:43:47.132Z,11.40
2019-04-23T01:46:22.027Z,11.50
2019-04-23T01:51:20.451Z,11.30
2019-04-23T01:53:45.549Z,11.30
2019-04-23T01:56:21.073Z,11.30
2019-04-23T01:58:43.984Z,11.20
2019-04-23T02:03:52.370Z,11.20
2019-04-23T02:06:14.707Z,11.20
2019-04-23T02:08:48.684Z,11.20
2019-04-23T02:13:47.347Z,11.20
2019-04-23T02:16:11.301Z,11.10
2019-04-23T02:18:45.500Z,11.10
2019-04-23T02:21:13.518Z,11.10
2019-04-23T02:23:48.956Z,11.10
2019-04-23T02:26:26.309Z,11.10
2019-04-23T02:31:43.179Z,11.00
2019-04-23T02:36:16.763Z,11.00
2019-04-23T02:38:52.263Z,11.00
2019-04-23T02:41:34.988Z,10.90
2019-04-23T02:43:50.195Z,10.90
2019-04-23T02:46:09.747Z,10.90
2019-04-23T02:48:53.601Z,10.80
2019-04-23T02:51:33.347Z,10.80
2019-04-23T02:56:30.877Z,10.70
2019-04-23T02:58:54.873Z,10.70
2019-04-23T03:06:22.816Z,10.60
2019-04-23T03:08:46.419Z,10.60
2019-04-23T03:16:45.489Z,10.50
2019-04-23T03:19:15.178Z,10.60
2019-04-23T03:21:57.659Z,10.60
2019-04-23T03:29:40.483Z,10.60
2019-04-23T03:39:53.035Z,10.50
2019-04-23T03:44:39.802Z,10.40
2019-04-23T03:47:01.732Z,10.40
2019-04-23T03:59:36.985Z,10.30
2019-04-23T04:02:20.624Z,10.30
2019-04-23T04:04:33.229Z,10.30
2019-04-23T04:07:09.837Z,10.30
2019-04-23T04:09:33.993Z,10.30
2019-04-23T04:11:56.699Z,10.30
2019-04-23T04:19:32.539Z,10.30
2019-04-23T04:21:58.440Z,10.30
2019-04-23T04:24:34.919Z,10.30
2019-04-23T04:29:39.566Z,10.30
2019-04-23T04:39:27.233Z,10.30
2019-04-23T04:44:37.789Z,10.30
2019-04-23T04:46:49.899Z,10.30
2019-04-23T04:49:23.798Z,10.40
2019-04-23T04:52:11.341Z,10.40
2019-04-23T04:54:21.278Z,10.40
2019-04-23T04:56:49.859Z,10.40
2019-04-23T04:59:37.793Z,10.50
2019-04-23T05:09:19.576Z,10.60
2019-04-23T05:11:52.301Z,10.70
2019-04-23T05:14:23.489Z,10.70
2019-04-23T05:16:54.723Z,10.70
2019-04-23T05:19:29.496Z,10.70
2019-04-23T05:26:37.308Z,10.90
2019-04-23T05:31:43.091Z,11.00
2019-04-23T05:34:08.105Z,11.00
2019-04-23T05:41:41.229Z,11.20
2019-04-23T05:44:15.482Z,11.20
2019-04-23T05:46:42.935Z,11.30
2019-04-23T05:49:28.817Z,11.30
2019-04-23T05:54:12.554Z,11.40
2019-04-23T05:56:42.151Z,11.50
2019-04-23T05:59:14.641Z,11.50
2019-04-23T06:04:19.514Z,11.50
2019-04-23T06:06:45.217Z,11.60
2019-04-23T06:14:11.146Z,11.70
2019-04-23T06:19:07.993Z,11.80
2019-04-23T06:21:44.347Z,11.90
2019-04-23T06:26:39.612Z,11.90
2019-04-23T06:29:15.730Z,12.00
2019-04-23T06:31:38.035Z,12.10
2019-04-23T06:34:12.449Z,12.10
2019-04-23T06:36:32.641Z,12.20
2019-04-23T06:39:02.937Z,12.20
2019-04-23T06:41:36.178Z,12.30
2019-04-23T06:44:27.055Z,12.30
2019-04-23T06:46:46.031Z,12.30
2019-04-23T06:49:10.595Z,12.40
2019-04-23T06:51:45.938Z,12.40
2019-04-23T06:54:15.133Z,12.50
2019-04-23T06:56:43.378Z,12.60
2019-04-23T06:59:14.114Z,12.70
2019-04-23T07:01:51.071Z,12.90
2019-04-23T07:04:12.707Z,12.90
2019-04-23T07:06:46.820Z,13.00
2019-04-23T07:09:10.588Z,13.00
2019-04-23T07:11:39.022Z,13.10
2019-04-23T07:13:58.650Z,13.10
2019-04-23T07:16:36.275Z,13.10
2019-04-23T07:19:09.652Z,13.10
2019-04-23T07:21:42.351Z,13.20
2019-04-23T07:24:05.646Z,13.20
2019-04-23T07:29:00.538Z,13.40
2019-04-23T07:31:37.892Z,13.60
2019-04-23T07:34:01.061Z,13.60
2019-04-23T07:36:35.921Z,13.60
2019-04-23T07:42:03.370Z,13.70
2019-04-23T07:47:15.711Z,13.80
2019-04-23T07:49:41.151Z,13.80
2019-04-23T07:52:14.988Z,13.90
2019-04-23T07:54:44.155Z,13.90
2019-04-23T07:57:15.252Z,14.00
2019-04-23T07:59:45.407Z,14.10
2019-04-23T08:02:13.903Z,14.20
2019-04-23T08:04:44.397Z,14.20
2019-04-23T08:07:12.798Z,14.30
2019-04-23T08:09:43.053Z,14.40
2019-04-23T08:12:11.349Z,14.30
2019-04-23T08:14:40.867Z,14.40
2019-04-23T08:17:05.608Z,14.40
2019-04-23T08:19:40.952Z,14.30
2019-04-23T08:22:12.790Z,14.40
2019-04-23T08:27:56.078Z,14.50
2019-04-23T08:30:24.060Z,14.50
2019-04-23T08:32:58.298Z,14.70
2019-04-23T08:35:23.256Z,14.70
2019-04-23T08:38:12.387Z,14.80
2019-04-23T08:42:58.899Z,15.00
2019-04-23T08:45:35.518Z,15.00
2019-04-23T08:48:18.726Z,15.00
2019-04-23T08:50:40.788Z,15.00
2019-04-23T08:53:23.257Z,15.10
2019-04-23T08:55:46.431Z,15.20
2019-04-23T08:58:09.697Z,15.30
2019-04-23T09:00:49.880Z,15.30
2019-04-23T09:03:14.634Z,15.30
2019-04-23T09:10:40.934Z,15.50
2019-04-23T09:13:36.778Z,15.60
2019-04-23T09:18:10.897Z,15.60
2019-04-23T09:20:30.567Z,15.70
2019-04-23T09:23:07.975Z,15.70
2019-04-23T09:25:42.304Z,15.80
2019-04-23T09:28:09.179Z,15.90
2019-04-23T09:30:32.316Z,16.10
2019-04-23T09:33:31.106Z,16.30
2019-04-23T09:36:13.568Z,16.40
2019-04-23T09:39:08.111Z,16.50
2019-04-23T09:41:37.873Z,16.40
2019-04-23T09:47:14.304Z,16.40
2019-04-23T09:49:39.480Z,16.60
2019-04-23T09:54:51.064Z,16.60
2019-04-23T09:57:07.320Z,16.60
2019-04-23T09:59:43.271Z,16.60
2019-04-23T10:02:01.370Z,16.70
2019-04-23T10:04:22.785Z,16.70
2019-04-23T10:06:49.436Z,16.60
2019-04-23T10:09:10.596Z,16.70
2019-04-23T10:11:38.884Z,16.70
2019-04-23T10:14:08.175Z,16.70
2019-04-23T10:16:36.996Z,16.80
2019-04-23T10:19:06.059Z,16.90
2019-04-23T10:21:35.282Z,17.00
2019-04-23T10:24:03.516Z,16.90
2019-04-23T10:26:32.491Z,17.00
2019-04-23T10:29:03.378Z,17.00
2019-04-23T10:31:31.555Z,17.10
2019-04-23T10:34:00.101Z,17.20
2019-04-23T10:36:30.147Z,17.30
2019-04-23T10:39:03.515Z,17.30
2019-04-23T10:41:28.042Z,17.40
2019-04-23T10:44:02.722Z,17.50
2019-04-23T10:47:23.464Z,17.60
2019-04-23T10:52:25.579Z,17.80
2019-04-23T10:55:06.587Z,17.90
2019-04-23T10:57:22.620Z,18.00
2019-04-23T10:59:53.247Z,18.00
2019-04-23T11:04:57.341Z,18.00
2019-04-23T11:10:03.306Z,18.20
2019-04-23T11:12:44.376Z,18.30
2019-04-23T11:15:31.961Z,18.30
2019-04-23T11:20:25.826Z,18.40
2019-04-23T11:25:28.122Z,18.40
2019-04-23T11:27:48.953Z,18.50
2019-04-23T11:30:27.446Z,18.60
2019-04-23T11:32:56.656Z,18.60
2019-04-23T11:35:22.260Z,18.60
2019-04-23T11:40:21.433Z,18.80
2019-04-23T11:42:49.589Z,19.00
2019-04-23T11:45:30.191Z,19.10
2019-04-23T11:50:24.472Z,19.10
2019-04-23T11:52:52.069Z,19.30
2019-04-23T11:55:27.099Z,19.60
2019-04-23T11:57:52.006Z,19.70
2019-04-23T12:00:14.583Z,19.80
2019-04-23T12:02:49.737Z,19.80
2019-04-23T12:05:50.111Z,19.70
2019-04-23T12:08:36.728Z,19.50
2019-04-23T12:11:35.120Z,19.30
2019-04-23T12:16:10.535Z,19.50
2019-04-23T12:21:12.856Z,19.90
2019-04-23T12:26:23.751Z,20.10
2019-04-23T12:28:44.193Z,20.00
2019-04-23T12:31:17.763Z,19.90
2019-04-23T12:33:43.993Z,20.00
2019-04-23T12:36:37.003Z,20.10
2019-04-23T12:39:08.780Z,20.10
2019-04-23T12:41:41.642Z,20.30
2019-04-23T12:44:02.750Z,20.20
2019-04-23T12:46:38.374Z,20.10
2019-04-23T12:49:40.687Z,20.10
2019-04-23T12:51:41.574Z,20.10
2019-04-23T12:53:56.468Z,20.20
2019-04-23T12:56:40.318Z,20.10
2019-04-23T12:58:50.973Z,20.20
2019-04-23T13:01:35.793Z,20.20
2019-04-23T13:03:53.690Z,20.00
2019-04-23T13:06:28.060Z,20.00
2019-04-23T13:09:29.791Z,19.90
2019-04-23T13:11:30.105Z,20.00
2019-04-23T13:14:00.659Z,20.10
2019-04-23T13:16:43.378Z,20.40
2019-04-23T13:21:45.220Z,20.70
2019-04-23T13:24:04.120Z,20.60
2019-04-23T13:26:30.726Z,20.50
2019-04-23T13:29:00.883Z,20.70
2019-04-23T13:31:29.866Z,20.80
2019-04-23T13:33:58.721Z,20.90
2019-04-23T13:36:41.805Z,21.00
2019-04-23T13:38:58.444Z,21.20
2019-04-23T13:41:33.530Z,21.30
2019-04-23T13:46:33.023Z,21.40
2019-04-23T13:48:58.903Z,21.40
2019-04-23T13:54:23.903Z,21.50
2019-04-23T13:57:14.401Z,21.30
2019-04-23T13:59:07.016Z,21.10
2019-04-23T14:01:42.938Z,20.80
2019-04-23T14:04:04.253Z,20.50
2019-04-23T14:09:11.653Z,20.40
2019-04-23T14:11:34.287Z,20.40
2019-04-23T14:14:05.817Z,20.30
2019-04-23T14:16:39.780Z,20.40
2019-04-23T14:19:12.972Z,20.30
2019-04-23T14:21:35.373Z,20.10
2019-04-23T14:29:01.190Z,19.60
2019-04-23T14:31:30.370Z,19.70
2019-04-23T14:34:04.918Z,19.70
2019-04-23T14:36:52.714Z,19.80
2019-04-23T14:39:21.549Z,19.70
2019-04-23T14:41:38.763Z,19.70
2019-04-23T14:44:11.416Z,19.70
2019-04-23T14:46:43.594Z,19.50
2019-04-23T14:49:03.966Z,19.40
2019-04-23T14:51:37.538Z,19.30
2019-04-23T14:54:04.766Z,19.10
2019-04-23T14:56:42.135Z,19.10
2019-04-23T15:04:01.612Z,18.80
2019-04-23T15:14:06.895Z,18.20
2019-04-23T15:16:39.142Z,18.10
2019-04-23T15:19:37.362Z,18.10
2019-04-23T15:27:46.776Z,17.90
2019-04-23T15:29:01.401Z,17.80
2019-04-23T15:34:14.058Z,17.60
2019-04-23T15:39:19.176Z,17.50
2019-04-23T15:41:49.587Z,17.50
2019-04-23T15:44:13.583Z,17.40
2019-04-23T15:46:41.152Z,17.30
2019-04-23T15:49:14.765Z,17.30
2019-04-23T15:51:48.834Z,17.30
2019-04-23T15:54:14.373Z,17.20
2019-04-23T15:56:44.620Z,17.20
2019-04-23T15:59:25.914Z,17.10
2019-04-23T16:03:43.307Z,17.00
2019-04-23T16:06:12.757Z,17.00
2019-04-23T16:09:06.372Z,16.90
2019-04-23T16:11:45.381Z,16.90
2019-04-23T16:16:45.434Z,16.90
2019-04-23T16:19:22.086Z,16.90
2019-04-23T16:21:57.801Z,16.90
2019-04-23T16:24:17.614Z,16.80
2019-04-23T16:31:51.819Z,16.80
2019-04-23T16:34:40.476Z,16.80
2019-04-23T16:37:23.254Z,16.70
2019-04-23T16:39:55.945Z,16.70
2019-04-23T16:45:07.494Z,16.60
2019-04-23T16:47:25.670Z,16.70
2019-04-23T16:49:58.894Z,16.60
2019-04-23T16:52:22.631Z,16.60
2019-04-23T16:54:55.036Z,16.50
2019-04-23T17:02:19.318Z,16.40
2019-04-23T17:07:15.207Z,16.30
2019-04-23T17:09:51.145Z,16.20
2019-04-23T17:12:13.713Z,16.20
2019-04-23T17:14:48.051Z,16.10
2019-04-23T17:17:11.678Z,16.00
2019-04-23T17:19:47.961Z,16.00
2019-04-23T17:22:09.916Z,16.00
2019-04-23T17:24:39.608Z,16.00
2019-04-23T17:27:20.095Z,15.90
2019-04-23T17:29:41.322Z,15.90
2019-04-23T17:32:16.520Z,15.90
2019-04-23T17:35:04.664Z,15.90
2019-04-23T17:42:48.321Z,15.80
2019-04-23T17:48:11.707Z,15.80
2019-04-23T17:50:44.336Z,15.80
2019-04-23T17:53:17.813Z,15.80
2019-04-23T17:55:57.351Z,15.80
2019-04-23T17:58:15.935Z,15.80
2019-04-23T18:00:51.714Z,15.80
2019-04-23T18:03:13.024Z,15.80
2019-04-23T18:05:40.888Z,15.80
2019-04-23T18:08:13.818Z,15.80
2019-04-23T18:11:05.873Z,15.80
2019-04-23T18:13:14.038Z,15.80
2019-04-23T18:15:46.411Z,15.80
2019-04-23T18:18:10.137Z,15.80
2019-04-23T18:21:04.759Z,15.80
2019-04-23T18:23:26.198Z,15.80
2019-04-23T18:25:58.048Z,15.90
2019-04-23T18:28:28.004Z,15.90
2019-04-23T18:31:13.030Z,15.90
2019-04-23T18:36:16.632Z,15.90
2019-04-23T18:38:49.514Z,15.90
2019-04-23T18:41:25.244Z,15.90
2019-04-23T18:43:44.673Z,16.00
2019-04-23T18:46:26.785Z,15.90
2019-04-23T18:51:05.252Z,16.00
2019-04-23T18:53:49.388Z,16.10
2019-04-23T18:59:00.851Z,16.10
2019-04-23T19:01:22.850Z,16.10
2019-04-23T19:03:55.554Z,16.10
2019-04-23T19:06:45.354Z,16.20
2019-04-23T19:14:59.778Z,16.20
2019-04-23T19:17:45.658Z,16.20
2019-04-23T19:19:55.616Z,16.20
2019-04-23T19:24:47.811Z,16.20
2019-04-23T19:32:29.590Z,16.30
2019-04-23T19:35:16.367Z,16.30
2019-04-23T19:37:24.589Z,16.30
2019-04-23T19:39:47.807Z,16.30
2019-04-23T19:42:18.030Z,16.30
2019-04-23T19:44:48.209Z,16.40
2019-04-23T19:47:37.312Z,16.40
2019-04-23T19:49:55.164Z,16.40
2019-04-23T19:52:21.219Z,16.40
2019-04-23T19:54:55.491Z,16.40
2019-04-23T19:57:23.526Z,16.40
2019-04-23T20:02:46.700Z,16.50
2019-04-23T20:04:56.450Z,16.50
2019-04-23T20:07:30.558Z,16.50
2019-04-23T20:09:51.687Z,16.60
2019-04-23T20:12:15.640Z,16.60
2019-04-23T20:14:52.077Z,16.60
2019-04-23T20:25:04.109Z,16.50
2019-04-23T20:27:23.487Z,16.50
2019-04-23T20:35:11.456Z,16.60
2019-04-23T20:38:08.974Z,16.50
2019-04-23T20:40:18.639Z,16.50
2019-04-23T20:42:40.515Z,16.50
2019-04-23T20:50:03.406Z,16.40
2019-04-23T20:52:35.431Z,16.40
2019-04-23T20:57:45.428Z,16.30
2019-04-23T21:00:23.491Z,16.30
2019-04-23T21:05:43.211Z,16.20
2019-04-23T21:08:14.486Z,16.20
2019-04-23T21:10:40.354Z,16.20
2019-04-23T21:13:28.300Z,16.20
2019-04-23T21:15:47.643Z,16.10
2019-04-23T21:23:11.242Z,16.10
2019-04-23T21:25:47.469Z,16.00
2019-04-23T21:31:02.266Z,16.00
2019-04-23T21:38:58.606Z,15.90
2019-04-23T21:44:05.426Z,15.80
2019-04-23T21:49:06.023Z,15.60
2019-04-23T21:51:31.952Z,15.60
2019-04-23T21:53:46.345Z,15.60
2019-04-23T21:56:15.175Z,15.50
2019-04-23T21:58:53.406Z,15.50
2019-04-23T22:06:22.139Z,15.50
2019-04-23T22:08:52.976Z,15.50
2019-04-23T22:13:58.177Z,15.30
2019-04-23T22:21:28.286Z,15.30
2019-04-23T22:23:57.739Z,15.30
2019-04-23T22:26:22.357Z,15.30
2019-04-23T22:28:57.495Z,15.30
2019-04-23T22:31:19.949Z,15.20
2019-04-23T22:33:54.990Z,15.20
2019-04-23T22:36:14.936Z,15.20
2019-04-23T22:38:51.198Z,15.20
2019-04-23T22:41:16.229Z,15.10
2019-04-23T22:43:55.688Z,15.10
2019-04-23T22:46:23.112Z,15.10
2019-04-23T22:48:59.708Z,15.10
2019-04-23T22:51:30.969Z,15.10
2019-04-23T22:53:58.621Z,15.00
2019-04-23T22:56:20.286Z,15.10
2019-04-23T22:59:03.474Z,15.00
2019-04-23T23:03:58.991Z,14.90
2019-04-23T23:09:10.456Z,14.90
2019-04-23T23:11:22.494Z,14.90
2019-04-23T23:14:09.575Z,14.90
2019-04-23T23:19:05.089Z,14.90
2019-04-23T23:21:33.714Z,14.80
2019-04-23T23:26:21.949Z,14.70
2019-04-23T23:28:55.366Z,14.70
2019-04-23T23:31:16.252Z,14.60
2019-04-23T23:33:59.017Z,14.60
2019-04-23T23:39:00.774Z,14.70
2019-04-23T23:41:26.567Z,14.60
2019-04-23T23:44:08.133Z,14.60
2019-04-23T23:46:29.538Z,14.60
2019-04-23T23:48:56.644Z,14.60
2019-04-23T23:51:23.318Z,14.50
2019-04-23T23:54:10.218Z,14.50
2019-04-23T23:59:01.268Z,14.50
