createdAt,value
2023-05-11T00:00:37.519Z,88.24
2023-05-11T00:03:04.602Z,88.40
2023-05-11T00:05:31.676Z,88.69
2023-05-11T00:07:58.739Z,88.84
2023-05-11T00:10:25.744Z,88.90
2023-05-11T00:12:52.511Z,88.95
2023-05-11T00:15:19.802Z,88.53
2023-05-11T00:17:47.112Z,88.67
2023-05-11T00:20:14.108Z,88.71
2023-05-11T00:22:41.941Z,89.13
2023-05-11T00:25:10.451Z,89.27
2023-05-11T00:27:37.491Z,89.47
2023-05-11T00:30:05.296Z,89.77
2023-05-11T00:32:32.541Z,89.85
2023-05-11T00:34:59.895Z,89.88
2023-05-11T00:37:26.798Z,89.87
2023-05-11T00:39:53.701Z,89.75
2023-05-11T00:42:21.049Z,89.69
2023-05-11T00:44:47.982Z,89.50
2023-05-11T00:47:14.908Z,89.27
2023-05-11T00:49:41.637Z,89.09
2023-05-11T00:52:08.613Z,89.34
2023-05-11T00:54:35.772Z,89.22
2023-05-11T00:57:03.436Z,89.49
2023-05-11T00:59:30.170Z,89.47
2023-05-11T01:01:56.975Z,89.73
2023-05-11T01:04:24.034Z,89.77
2023-05-11T01:06:53.759Z,89.89
2023-05-11T01:09:23.413Z,89.75
2023-05-11T01:11:56.701Z,89.78
2023-05-11T01:14:30.033Z,89.68
2023-05-11T01:16:59.519Z,89.50
2023-05-11T01:19:58.811Z,89.64
2023-05-11T01:22:48.582Z,89.54
2023-05-11T01:25:23.824Z,89.67
2023-05-11T01:28:24.614Z,89.70
2023-05-11T01:30:54.648Z,89.97
2023-05-11T01:33:25.814Z,90.26
2023-05-11T01:35:53.425Z,90.61
2023-05-11T01:38:21.460Z,90.74
2023-05-11T01:40:52.890Z,90.93
2023-05-11T01:43:21.637Z,90.88
2023-05-11T01:45:51.274Z,90.79
2023-05-11T01:48:21.009Z,90.53
2023-05-11T01:50:47.905Z,90.71
2023-05-11T01:53:15.457Z,90.56
2023-05-11T01:55:42.421Z,90.79
2023-05-11T01:58:10.054Z,90.83
2023-05-11T02:00:36.979Z,90.92
2023-05-11T02:03:05.212Z,91.29
2023-05-11T02:05:33.532Z,91.03
2023-05-11T02:08:02.465Z,91.01
2023-05-11T02:10:32.256Z,90.83
2023-05-11T02:12:59.219Z,90.89
2023-05-11T02:15:26.054Z,90.77
2023-05-11T02:17:53.042Z,90.88
2023-05-11T02:20:20.494Z,90.84
2023-05-11T02:22:47.802Z,91.01
2023-05-11T02:25:14.756Z,91.38
2023-05-11T02:27:42.050Z,91.87
2023-05-11T02:30:09.460Z,92.01
2023-05-11T02:32:38.384Z,91.93
2023-05-11T02:35:09.134Z,91.87
2023-05-11T02:37:41.022Z,91.58
2023-05-11T02:40:12.904Z,91.29
2023-05-11T02:42:40.202Z,90.92
2023-05-11T02:45:07.987Z,91.07
2023-05-11T02:47:55.654Z,91.25
2023-05-11T02:50:24.967Z,91.49
2023-05-11T02:52:54.906Z,91.92
2023-05-11T02:55:23.342Z,92.13
2023-05-11T03:01:06.060Z,92.17
2023-05-11T03:03:33.548Z,92.06
2023-05-11T03:06:00.676Z,91.72
2023-05-11T03:08:29.264Z,91.45
2023-05-11T03:10:56.680Z,91.37
2023-05-11T03:13:24.192Z,92.00
2023-05-11T03:15:53.177Z,91.81
2023-05-11T03:18:21.282Z,91.68
2023-05-11T03:20:48.203Z,91.74
2023-05-11T03:23:15.068Z,92.06
2023-05-11T03:25:45.534Z,92.20
2023-05-11T03:28:12.611Z,92.42
2023-05-11T03:30:40.664Z,92.30
2023-05-11T03:33:07.688Z,92.19
2023-05-11T03:35:34.828Z,92.26
2023-05-11T03:38:02.347Z,92.17
2023-05-11T03:40:31.248Z,92.10
2023-05-11T03:42:59.617Z,92.20
2023-05-11T03:45:27.967Z,92.71
2023-05-11T03:47:55.377Z,92.69
2023-05-11T03:50:25.177Z,93.01
2023-05-11T03:52:52.271Z,93.17
2023-05-11T03:55:19.738Z,93.23
2023-05-11T03:57:47.312Z,93.04
2023-05-11T04:00:14.666Z,91.80
2023-05-11T04:02:44.653Z,89.71
2023-05-11T04:05:12.321Z,88.01
2023-05-11T04:07:39.899Z,86.57
2023-05-11T04:10:07.678Z,85.57
2023-05-11T04:12:34.824Z,84.34
2023-05-11T04:15:01.696Z,83.40
2023-05-11T04:17:28.765Z,82.31
2023-05-11T04:19:55.640Z,81.72
2023-05-11T04:22:23.439Z,81.90
2023-05-11T04:24:50.552Z,82.10
2023-05-11T04:27:18.463Z,82.03
2023-05-11T04:29:45.681Z,81.67
2023-05-11T04:32:15.005Z,81.59
2023-05-11T04:34:43.503Z,81.33
2023-05-11T04:37:11.136Z,81.18
2023-05-11T04:39:39.002Z,80.52
2023-05-11T04:42:06.289Z,79.13
2023-05-11T04:44:34.304Z,78.44
2023-05-11T04:47:01.408Z,78.47
2023-05-11T04:49:28.699Z,76.31
2023-05-11T04:51:55.909Z,75.43
2023-05-11T04:54:23.290Z,74.53
2023-05-11T04:56:50.118Z,72.04
2023-05-11T04:59:17.299Z,68.06
2023-05-11T05:01:44.535Z,61.93
2023-05-11T05:04:11.487Z,55.26
2023-05-11T05:06:39.046Z,51.15
2023-05-11T05:09:06.476Z,50.74
2023-05-11T05:11:33.891Z,47.13
2023-05-11T05:14:01.424Z,45.83
2023-05-11T05:16:30.880Z,44.62
2023-05-11T05:18:59.756Z,43.30
2023-05-11T05:21:27.389Z,42.20
2023-05-11T05:25:05.680Z,40.38
2023-05-11T05:27:34.731Z,38.40
2023-05-11T05:30:04.036Z,37.25
2023-05-11T05:32:32.329Z,36.83
2023-05-11T05:34:59.610Z,36.55
2023-05-11T05:37:28.863Z,35.72
2023-05-11T05:39:56.943Z,35.58
2023-05-11T05:42:24.202Z,34.95
2023-05-11T05:44:51.847Z,34.37
2023-05-11T05:47:19.547Z,32.47
2023-05-11T05:49:47.741Z,32.30
2023-05-11T05:52:15.889Z,32.57
2023-05-11T05:54:43.601Z,32.21
2023-05-11T05:57:12.795Z,31.24
2023-05-11T05:59:41.741Z,31.38
2023-05-11T06:02:09.446Z,31.05
2023-05-11T06:04:37.309Z,31.20
2023-05-11T06:07:06.123Z,30.67
2023-05-11T06:09:37.369Z,30.86
2023-05-11T06:12:09.828Z,30.90
2023-05-11T06:14:41.281Z,30.59
2023-05-11T06:17:08.957Z,30.11
2023-05-11T06:19:37.440Z,29.33
2023-05-11T06:22:07.593Z,29.32
2023-05-11T06:24:35.454Z,28.56
2023-05-11T06:27:03.268Z,28.42
2023-05-11T06:30:39.597Z,28.52
2023-05-11T06:33:50.227Z,28.38
2023-05-11T06:36:26.645Z,27.63
2023-05-11T06:38:54.201Z,27.25
2023-05-11T06:41:22.185Z,27.45
2023-05-11T06:43:50.945Z,27.00
2023-05-11T17:41:35.842Z,68.70
2023-05-11T17:44:05.502Z,69.71
2023-05-11T17:46:34.116Z,70.32
2023-05-11T17:49:03.192Z,71.16
2023-05-11T17:51:31.037Z,71.89
2023-05-11T17:54:00.218Z,71.94
2023-05-11T17:56:27.466Z,72.51
2023-05-11T17:58:54.978Z,72.92
2023-05-11T18:01:22.365Z,73.27
2023-05-11T18:03:50.029Z,73.76
2023-05-11T18:06:18.656Z,74.35
2023-05-11T18:08:46.324Z,75.03
2023-05-11T18:11:14.254Z,75.10
2023-05-11T18:13:41.644Z,75.27
2023-05-11T18:16:09.132Z,75.15
2023-05-11T18:18:37.087Z,75.27
2023-05-11T18:21:06.144Z,76.01
2023-05-11T18:23:33.731Z,76.49
2023-05-11T18:26:01.544Z,77.17
2023-05-11T18:28:29.624Z,77.83
2023-05-11T18:30:56.958Z,77.98
2023-05-11T18:33:24.439Z,78.16
2023-05-11T18:35:52.636Z,78.86
2023-05-11T18:38:19.799Z,79.31
2023-05-11T18:40:47.173Z,79.67
2023-05-11T18:43:14.681Z,80.05
2023-05-11T18:45:45.223Z,80.56
2023-05-11T18:48:14.089Z,81.00
2023-05-11T18:50:41.934Z,81.26
2023-05-11T18:53:09.172Z,81.27
2023-05-11T18:55:48.894Z,81.42
2023-05-11T18:58:20.053Z,82.09
2023-05-11T19:00:51.240Z,82.56
2023-05-11T19:03:20.478Z,83.01
2023-05-11T19:05:48.480Z,83.23
2023-05-11T19:08:15.969Z,83.84
2023-05-11T19:10:44.799Z,84.32
2023-05-11T19:13:12.730Z,84.37
2023-05-11T19:15:39.810Z,84.55
2023-05-11T19:18:06.590Z,84.63
2023-05-11T19:20:33.878Z,84.90
2023-05-11T19:23:00.767Z,85.19
2023-05-11T19:25:27.897Z,85.56
2023-05-11T19:27:56.821Z,85.88
2023-05-11T19:30:24.170Z,86.31
2023-05-11T19:32:51.220Z,87.02
2023-05-11T19:35:18.651Z,87.47
2023-05-11T19:37:47.587Z,87.59
2023-05-11T19:42:46.156Z,87.61
2023-05-11T19:45:16.425Z,87.34
2023-05-11T19:47:44.182Z,86.99
2023-05-11T19:50:11.898Z,86.99
2023-05-11T19:52:38.806Z,86.69
2023-05-11T19:55:06.028Z,86.85
2023-05-11T19:57:36.691Z,87.10
2023-05-11T20:00:06.645Z,87.46
2023-05-11T20:02:34.343Z,87.97
2023-05-11T20:05:04.047Z,88.17
2023-05-11T20:07:32.366Z,88.57
2023-05-11T20:09:59.317Z,88.83
2023-05-11T20:12:26.676Z,89.08
2023-05-11T20:14:53.828Z,89.07
2023-05-11T20:17:21.189Z,88.55
2023-05-11T20:19:48.046Z,88.41
2023-05-11T20:22:14.957Z,88.47
2023-05-11T20:24:41.840Z,88.36
2023-05-11T20:27:10.503Z,88.51
2023-05-11T20:29:39.760Z,88.63
2023-05-11T20:32:07.097Z,88.88
2023-05-11T20:34:35.030Z,88.99
2023-05-11T20:37:01.943Z,89.46
2023-05-11T20:39:29.107Z,89.94
2023-05-11T20:41:58.136Z,90.44
2023-05-11T20:44:25.387Z,90.99
2023-05-11T20:46:52.397Z,91.41
2023-05-11T20:49:34.540Z,91.57
2023-05-11T20:52:05.362Z,91.75
2023-05-11T20:54:34.372Z,91.58
2023-05-11T20:57:02.239Z,91.69
2023-05-11T21:02:01.253Z,91.22
2023-05-11T21:04:30.771Z,91.28
2023-05-11T21:06:57.769Z,91.75
2023-05-11T21:09:24.814Z,91.75
2023-05-11T21:11:51.634Z,91.42
2023-05-11T21:14:18.621Z,90.85
2023-05-11T21:16:45.545Z,90.77
2023-05-11T21:19:12.411Z,91.03
2023-05-11T21:21:39.140Z,90.88
2023-05-11T21:24:06.211Z,90.82
2023-05-11T21:26:33.516Z,91.04
2023-05-11T21:29:00.325Z,91.15
2023-05-11T21:31:28.084Z,91.17
2023-05-11T21:33:54.938Z,91.11
2023-05-11T21:36:22.086Z,91.22
2023-05-11T21:38:49.383Z,91.28
2023-05-11T21:41:16.341Z,91.04
2023-05-11T21:43:43.094Z,91.02
2023-05-11T21:46:10.066Z,90.90
2023-05-11T21:48:37.107Z,90.99
2023-05-11T21:51:04.099Z,91.11
2023-05-11T21:53:31.057Z,91.47
2023-05-11T21:55:57.757Z,91.78
2023-05-11T21:58:24.469Z,92.18
2023-05-11T22:00:51.554Z,92.17
2023-05-11T22:03:19.024Z,92.42
2023-05-11T22:05:46.490Z,92.17
2023-05-11T22:08:15.280Z,92.03
2023-05-11T22:10:42.734Z,91.99
2023-05-11T22:13:09.719Z,91.95
2023-05-11T22:15:36.822Z,92.11
2023-05-11T22:18:04.485Z,92.47
2023-05-11T22:20:31.679Z,92.37
2023-05-11T22:22:58.755Z,92.67
2023-05-11T22:25:25.978Z,92.63
2023-05-11T22:27:52.685Z,92.82
2023-05-11T22:30:19.873Z,93.01
2023-05-11T22:32:47.487Z,92.85
2023-05-11T22:35:14.420Z,92.59
2023-05-11T22:37:41.309Z,92.64
2023-05-11T22:40:09.026Z,92.66
2023-05-11T22:42:35.794Z,92.50
2023-05-11T22:45:02.704Z,92.59
2023-05-11T22:47:30.103Z,92.75
2023-05-11T22:49:56.977Z,93.14
2023-05-11T22:52:23.771Z,93.26
2023-05-11T22:54:54.529Z,93.30
2023-05-11T22:57:23.428Z,93.52
2023-05-11T22:59:50.294Z,93.37
2023-05-11T23:02:17.140Z,93.35
2023-05-11T23:04:47.923Z,93.25
2023-05-11T23:07:14.753Z,92.95
2023-05-11T23:09:41.466Z,93.15
2023-05-11T23:12:08.319Z,93.09
2023-05-11T23:14:35.900Z,93.29
2023-05-11T23:17:02.630Z,93.29
2023-05-11T23:19:29.676Z,93.27
2023-05-11T23:21:56.666Z,93.41
2023-05-11T23:24:23.422Z,93.40
2023-05-11T23:26:50.236Z,93.48
2023-05-11T23:29:17.058Z,93.41
2023-05-11T23:31:44.020Z,93.13
2023-05-11T23:34:10.763Z,92.97
2023-05-11T23:36:37.611Z,93.23
2023-05-11T23:39:04.895Z,93.30
2023-05-11T23:41:32.130Z,93.81
2023-05-11T23:44:00.141Z,94.00
2023-05-11T23:46:26.848Z,94.17
2023-05-11T23:48:54.519Z,93.96
2023-05-11T23:51:21.481Z,93.89
2023-05-11T23:53:48.273Z,93.68
2023-05-11T23:56:15.137Z,94.02
2023-05-11T23:58:45.132Z,94.11
