createdAt,value
2022-08-26T00:01:52.503Z,95753.16
2022-08-26T00:04:21.776Z,95756.75
2022-08-26T00:06:49.327Z,95763.47
2022-08-26T00:09:16.931Z,95768.25
2022-08-26T00:11:44.755Z,95768.09
2022-08-26T00:14:13.770Z,95754.72
2022-08-26T00:16:47.138Z,95767.50
2022-08-26T00:19:16.418Z,95765.94
2022-08-26T00:21:44.335Z,95757.38
2022-08-26T00:24:13.103Z,95763.75
2022-08-26T00:26:41.353Z,95744.47
2022-08-26T00:29:09.451Z,95760.97
2022-08-26T00:31:37.344Z,95769.38
2022-08-26T00:34:06.202Z,95764.22
2022-08-26T00:36:33.695Z,95764.72
2022-08-26T00:39:01.186Z,95761.91
2022-08-26T00:41:29.412Z,95771.06
2022-08-26T00:43:57.428Z,95764.06
2022-08-26T00:46:29.705Z,95761.09
2022-08-26T00:49:03.752Z,95758.78
2022-08-26T00:51:32.736Z,95758.75
2022-08-26T00:54:03.607Z,95754.38
2022-08-26T00:56:37.436Z,95762.63
2022-08-26T00:59:08.860Z,95769.88
2022-08-26T01:01:38.405Z,95770.63
2022-08-26T01:04:06.603Z,95766.41
2022-08-26T01:06:35.945Z,95772.47
2022-08-26T01:09:03.483Z,95776.81
2022-08-26T01:11:31.931Z,95768.88
2022-08-26T01:14:03.304Z,95764.97
2022-08-26T01:16:33.058Z,95776.75
2022-08-26T01:19:06.383Z,95772.38
2022-08-26T01:21:40.557Z,95776.66
2022-08-26T01:24:11.643Z,95773.03
2022-08-26T01:26:44.604Z,95772.16
2022-08-26T01:29:15.688Z,95760.91
2022-08-26T01:31:47.089Z,95777.84
2022-08-26T01:34:19.707Z,95782.19
2022-08-26T01:36:51.615Z,95785.13
2022-08-26T01:39:21.069Z,95783.09
2022-08-26T01:41:53.668Z,95780.09
2022-08-26T01:44:27.483Z,95778.69
2022-08-26T01:46:56.266Z,95787.16
2022-08-26T01:49:26.261Z,95787.09
2022-08-26T01:51:55.865Z,95792.25
2022-08-26T01:54:25.682Z,95765.31
2022-08-26T01:56:55.787Z,95789.53
2022-08-26T01:59:25.087Z,95793.47
2022-08-26T02:01:53.314Z,95794.97
2022-08-26T02:04:24.312Z,95798.25
2022-08-26T02:06:52.731Z,95787.88
2022-08-26T02:09:21.208Z,95795.00
2022-08-26T02:11:51.213Z,95794.72
2022-08-26T02:14:22.260Z,95786.13
2022-08-26T02:16:53.160Z,95800.66
2022-08-26T02:19:23.931Z,95802.81
2022-08-26T02:21:53.617Z,95805.56
2022-08-26T02:24:24.644Z,95804.19
2022-08-26T02:26:58.255Z,95802.31
2022-08-26T02:29:29.923Z,95803.59
2022-08-26T02:31:58.924Z,95805.75
2022-08-26T02:34:31.405Z,95805.75
2022-08-26T02:37:00.527Z,95804.31
2022-08-26T02:39:29.324Z,95796.72
2022-08-26T02:41:59.114Z,95798.06
2022-08-26T02:44:27.157Z,95806.09
2022-08-26T02:46:55.043Z,95796.09
2022-08-26T02:49:24.473Z,95807.19
2022-08-26T02:51:52.551Z,95806.41
2022-08-26T02:54:21.628Z,95797.41
2022-08-26T02:56:50.670Z,95801.41
2022-08-26T02:59:19.530Z,95778.50
2022-08-26T03:01:52.064Z,95809.94
2022-08-26T03:04:19.702Z,95802.69
2022-08-26T03:06:52.713Z,95802.00
2022-08-26T03:09:20.613Z,95802.66
2022-08-26T03:11:48.174Z,95802.03
2022-08-26T03:14:16.675Z,95800.84
2022-08-26T03:16:48.380Z,95799.78
2022-08-26T03:19:17.510Z,95790.69
2022-08-26T03:21:47.197Z,95791.16
2022-08-26T03:24:17.092Z,95790.53
2022-08-26T03:26:52.011Z,95797.13
2022-08-26T03:29:38.135Z,95804.72
2022-08-26T03:32:08.266Z,95802.09
2022-08-26T03:34:37.112Z,95805.06
2022-08-26T03:37:06.289Z,95810.50
2022-08-26T03:39:33.785Z,95805.53
2022-08-26T03:42:01.707Z,95795.56
2022-08-26T03:44:29.580Z,95786.72
2022-08-26T03:46:57.036Z,95794.84
2022-08-26T03:49:25.880Z,95789.72
2022-08-26T03:51:56.528Z,95795.34
2022-08-26T03:54:24.311Z,95804.03
2022-08-26T03:56:51.748Z,95798.44
2022-08-26T03:59:19.322Z,95796.91
2022-08-26T04:01:46.834Z,95801.25
2022-08-26T04:04:16.971Z,95795.00
2022-08-26T04:06:45.916Z,95792.22
2022-08-26T04:09:15.284Z,95799.53
2022-08-26T04:11:44.386Z,95797.97
2022-08-26T04:14:14.132Z,95797.06
2022-08-26T04:16:45.777Z,95797.66
2022-08-26T04:19:15.288Z,95793.16
2022-08-26T04:21:44.036Z,95791.41
2022-08-26T04:24:15.719Z,95793.88
2022-08-26T04:26:44.404Z,95801.44
2022-08-26T04:29:14.231Z,95795.22
2022-08-26T04:31:41.900Z,95800.00
2022-08-26T04:34:11.085Z,95803.59
2022-08-26T04:36:39.098Z,95799.53
2022-08-26T04:39:06.696Z,95803.06
2022-08-26T04:41:35.516Z,95808.63
2022-08-26T04:44:04.680Z,95800.72
2022-08-26T04:46:32.207Z,95787.63
2022-08-26T04:49:00.051Z,95794.88
2022-08-26T04:51:28.460Z,95803.88
2022-08-26T04:53:57.040Z,95797.53
2022-08-26T04:56:26.147Z,95807.69
2022-08-26T04:58:55.158Z,95821.38
2022-08-26T05:01:23.878Z,95798.81
2022-08-26T05:03:51.688Z,95808.47
2022-08-26T05:06:20.472Z,95819.94
2022-08-26T05:08:49.564Z,95816.31
2022-08-26T05:11:17.100Z,95816.22
2022-08-26T05:13:45.856Z,95807.31
2022-08-26T05:16:16.992Z,95807.09
2022-08-26T05:18:45.587Z,95813.56
2022-08-26T05:21:19.888Z,95816.25
2022-08-26T05:23:47.771Z,95814.78
2022-08-26T05:26:17.007Z,95813.88
2022-08-26T05:28:50.387Z,95819.16
2022-08-26T05:31:26.168Z,95808.22
2022-08-26T05:33:53.854Z,95813.34
2022-08-26T05:36:23.524Z,95774.56
2022-08-26T05:38:54.458Z,95806.19
2022-08-26T05:41:24.889Z,95811.22
2022-08-26T05:43:52.929Z,95797.19
2022-08-26T05:46:20.683Z,95813.13
2022-08-26T05:48:51.511Z,95817.78
2022-08-26T05:51:25.402Z,95800.84
2022-08-26T05:53:54.377Z,95810.75
2022-08-26T05:56:24.806Z,95815.06
2022-08-26T05:58:52.839Z,95816.47
2022-08-26T06:01:24.162Z,95823.09
2022-08-26T06:03:55.620Z,95817.81
2022-08-26T06:06:27.802Z,95810.25
2022-08-26T06:08:59.339Z,95823.84
2022-08-26T06:11:29.681Z,95825.47
2022-08-26T06:14:03.119Z,95830.50
2022-08-26T06:16:33.404Z,95818.47
2022-08-26T06:19:10.433Z,95834.38
2022-08-26T06:21:41.324Z,95846.38
2022-08-26T06:24:30.067Z,95848.91
2022-08-26T06:27:01.417Z,95851.00
2022-08-26T06:29:30.766Z,95855.22
2022-08-26T06:31:58.900Z,95850.91
2022-08-26T06:34:30.423Z,95841.34
2022-08-26T06:36:59.511Z,95854.31
2022-08-26T06:39:27.046Z,95859.66
2022-08-26T06:41:58.803Z,95867.22
2022-08-26T06:44:26.685Z,95859.41
2022-08-26T06:46:54.623Z,95859.81
2022-08-26T06:49:26.974Z,95862.75
2022-08-26T06:51:57.939Z,95862.56
2022-08-26T06:54:25.675Z,95864.38
2022-08-26T06:56:53.544Z,95865.66
2022-08-26T06:59:21.690Z,95870.13
2022-08-26T07:01:49.786Z,95872.38
2022-08-26T07:04:21.931Z,95869.31
2022-08-26T07:06:52.495Z,95859.94
2022-08-26T07:09:23.549Z,95863.56
2022-08-26T07:11:52.155Z,95874.66
2022-08-26T07:14:21.421Z,95868.69
2022-08-26T07:16:49.688Z,95875.19
2022-08-26T07:19:18.633Z,95870.69
2022-08-26T07:21:58.304Z,95864.50
2022-08-26T07:24:28.624Z,95834.50
2022-08-26T07:27:00.095Z,95884.84
2022-08-26T07:29:28.590Z,95843.50
2022-08-26T07:31:56.312Z,95879.53
2022-08-26T07:34:24.985Z,95855.50
2022-08-26T07:36:53.963Z,95877.59
2022-08-26T07:39:23.308Z,95879.63
2022-08-26T07:41:52.415Z,95879.63
2022-08-26T07:44:20.909Z,95884.63
2022-08-26T07:46:53.326Z,95886.50
2022-08-26T07:49:21.636Z,95882.41
2022-08-26T07:51:49.726Z,95893.88
2022-08-26T07:54:17.676Z,95893.47
2022-08-26T07:56:47.414Z,95890.25
2022-08-26T07:59:17.911Z,95888.91
2022-08-26T08:01:46.182Z,95894.25
2022-08-26T08:04:14.392Z,95885.09
2022-08-26T08:06:44.002Z,95886.28
2022-08-26T08:09:11.979Z,95863.84
2022-08-26T08:11:39.615Z,95901.44
2022-08-26T08:14:08.473Z,95894.41
2022-08-26T08:16:45.982Z,95898.63
2022-08-26T08:19:14.723Z,95888.41
2022-08-26T08:21:42.760Z,95890.50
2022-08-26T08:24:11.940Z,95894.66
2022-08-26T08:26:39.889Z,95896.56
2022-08-26T08:29:08.739Z,95896.97
2022-08-26T08:34:27.220Z,95894.19
2022-08-26T08:36:54.924Z,95879.75
2022-08-26T08:39:22.704Z,95896.25
2022-08-26T08:42:04.192Z,95886.53
2022-08-26T08:44:32.006Z,95892.13
2022-08-26T08:47:04.744Z,95884.72
2022-08-26T08:49:35.472Z,95899.31
2022-08-26T08:52:10.675Z,95901.13
2022-08-26T08:54:39.679Z,95892.28
2022-08-26T08:57:13.665Z,95906.34
2022-08-26T08:59:50.832Z,95913.53
2022-08-26T09:02:28.192Z,95912.69
2022-08-26T09:05:08.781Z,95905.41
2022-08-26T09:07:46.966Z,95899.81
2022-08-26T09:10:27.200Z,95919.78
2022-08-26T09:12:54.927Z,95917.38
2022-08-26T09:15:30.218Z,95919.09
2022-08-26T09:18:07.173Z,95914.16
2022-08-26T09:20:49.352Z,95906.56
2022-08-26T09:23:19.070Z,95910.31
2022-08-26T09:25:49.242Z,95924.00
2022-08-26T09:28:19.894Z,95918.16
2022-08-26T09:30:59.173Z,95928.22
2022-08-26T09:33:29.964Z,95923.50
2022-08-26T09:38:53.832Z,95924.97
2022-08-26T09:41:31.486Z,95922.13
2022-08-26T09:44:14.559Z,95908.66
2022-08-26T09:46:47.316Z,95914.31
2022-08-26T09:49:29.853Z,95924.00
2022-08-26T09:52:10.264Z,95933.28
2022-08-26T09:54:39.614Z,95891.72
2022-08-26T09:57:23.116Z,95886.66
2022-08-26T09:59:50.957Z,95910.31
2022-08-26T10:02:38.595Z,95928.34
2022-08-26T10:05:10.674Z,95913.78
2022-08-26T10:07:43.404Z,95896.03
2022-08-26T10:10:18.335Z,95927.47
2022-08-26T10:12:52.520Z,95930.91
2022-08-26T10:15:22.443Z,95885.44
2022-08-26T10:17:54.393Z,95928.38
2022-08-26T10:20:26.595Z,95919.00
2022-08-26T10:23:00.239Z,95896.28
2022-08-26T10:25:33.620Z,95929.28
2022-08-26T10:28:08.892Z,95922.94
2022-08-26T10:30:42.840Z,95918.72
2022-08-26T10:33:13.146Z,95914.38
2022-08-26T10:35:47.651Z,95905.09
2022-08-26T10:38:19.412Z,95894.78
2022-08-26T10:40:56.124Z,95915.75
2022-08-26T10:43:27.391Z,95920.78
2022-08-26T10:46:00.062Z,95919.06
2022-08-26T10:48:36.060Z,95873.28
2022-08-26T10:51:04.360Z,95867.53
2022-08-26T10:53:46.104Z,95868.28
2022-08-26T10:56:30.554Z,95922.66
2022-08-26T10:59:05.301Z,95911.66
2022-08-26T11:01:47.186Z,95898.97
2022-08-26T11:04:37.659Z,95913.47
2022-08-26T11:07:31.693Z,95922.25
2022-08-26T11:10:01.291Z,95893.16
2022-08-26T11:12:51.461Z,95895.53
2022-08-26T11:15:58.475Z,95908.63
2022-08-26T11:18:48.756Z,95915.31
2022-08-26T11:21:50.915Z,95910.56
2022-08-26T11:25:11.547Z,95914.00
2022-08-26T11:28:05.117Z,95915.88
2022-08-26T11:30:45.373Z,95912.34
2022-08-26T11:33:46.572Z,95917.78
2022-08-26T11:36:34.754Z,95912.84
2022-08-26T11:39:03.049Z,95915.72
2022-08-26T11:41:31.805Z,95918.88
2022-08-26T11:44:02.219Z,95926.81
2022-08-26T11:46:37.230Z,95897.75
2022-08-26T11:49:07.049Z,95889.38
2022-08-26T11:51:40.430Z,95923.13
2022-08-26T11:54:11.483Z,95919.22
2022-08-26T11:56:41.895Z,95907.97
2022-08-26T11:59:12.755Z,95915.91
2022-08-26T12:01:44.289Z,95925.75
2022-08-26T12:04:18.295Z,95922.44
2022-08-26T12:06:48.812Z,95926.50
2022-08-26T12:09:23.571Z,95922.50
2022-08-26T12:11:51.619Z,95926.84
2022-08-26T12:14:24.175Z,95917.81
2022-08-26T12:16:53.948Z,95900.59
2022-08-26T12:19:27.410Z,95913.59
2022-08-26T12:21:59.368Z,95920.28
2022-08-26T12:24:27.102Z,95918.00
2022-08-26T12:27:11.727Z,95920.78
2022-08-26T12:29:43.218Z,95916.31
2022-08-26T12:32:19.218Z,95923.00
2022-08-26T12:34:48.884Z,95920.78
2022-08-26T12:37:16.819Z,95920.97
2022-08-26T12:39:47.833Z,95922.53
2022-08-26T12:42:42.036Z,95921.97
2022-08-26T12:45:11.429Z,95901.75
2022-08-26T12:47:43.545Z,95917.88
2022-08-26T12:50:19.838Z,95920.41
2022-08-26T12:52:57.106Z,95910.31
2022-08-26T12:55:27.808Z,95916.53
2022-08-26T12:58:11.767Z,95908.59
2022-08-26T13:00:42.309Z,95896.13
2022-08-26T13:03:45.943Z,95909.47
2022-08-26T13:06:18.087Z,95908.53
2022-08-26T13:08:47.514Z,95911.03
2022-08-26T13:11:20.244Z,95896.72
2022-08-26T13:13:51.600Z,95904.53
2022-08-26T13:16:21.597Z,95906.81
2022-08-26T13:18:51.009Z,95893.63
2022-08-26T13:21:20.894Z,95908.00
2022-08-26T13:23:49.453Z,95915.09
2022-08-26T13:26:17.015Z,95894.28
2022-08-26T13:28:44.641Z,95899.38
2022-08-26T13:31:16.839Z,95892.94
2022-08-26T13:33:48.310Z,95897.00
2022-08-26T13:36:16.868Z,95880.47
2022-08-26T13:38:44.327Z,95902.94
2022-08-26T13:41:17.024Z,95882.16
2022-08-26T13:43:51.067Z,95885.16
2022-08-26T13:46:20.109Z,95881.19
2022-08-26T13:48:48.942Z,95880.41
2022-08-26T13:51:18.436Z,95882.84
2022-08-26T13:53:45.904Z,95880.50
2022-08-26T13:56:13.334Z,95881.13
2022-08-26T13:58:41.337Z,95888.25
2022-08-26T14:01:09.738Z,95885.47
2022-08-26T14:03:37.596Z,95886.22
2022-08-26T14:06:06.543Z,95882.97
2022-08-26T14:08:34.089Z,95882.06
2022-08-26T14:11:01.615Z,95882.41
2022-08-26T14:13:29.249Z,95874.53
2022-08-26T14:15:58.629Z,95875.06
2022-08-26T14:18:31.069Z,95877.84
2022-08-26T14:20:59.363Z,95877.81
2022-08-26T14:23:28.434Z,95873.75
2022-08-26T14:25:55.921Z,95873.03
2022-08-26T14:28:23.395Z,95874.69
2022-08-26T14:30:54.104Z,95881.41
2022-08-26T14:33:25.919Z,95862.25
2022-08-26T14:36:13.846Z,95873.66
2022-08-26T14:38:42.640Z,95874.72
2022-08-26T14:41:10.887Z,95863.53
2022-08-26T14:43:49.892Z,95872.19
2022-08-26T14:46:18.787Z,95870.97
2022-08-26T14:48:46.515Z,95861.19
2022-08-26T14:51:13.967Z,95867.69
2022-08-26T14:54:02.799Z,95870.06
2022-08-26T14:56:32.091Z,95866.84
2022-08-26T14:58:59.550Z,95863.72
2022-08-26T15:01:30.839Z,95862.47
2022-08-26T15:03:59.001Z,95869.03
2022-08-26T15:06:26.708Z,95860.28
2022-08-26T15:08:55.546Z,95866.81
2022-08-26T15:11:23.300Z,95870.97
2022-08-26T15:13:50.789Z,95859.34
2022-08-26T15:16:18.312Z,95859.56
2022-08-26T15:18:45.828Z,95860.19
2022-08-26T15:21:13.329Z,95848.19
2022-08-26T15:23:41.528Z,95852.69
2022-08-26T15:26:17.060Z,95851.75
2022-08-26T15:28:45.355Z,95856.13
2022-08-26T15:31:13.042Z,95856.28
2022-08-26T15:33:40.656Z,95847.38
2022-08-26T15:36:09.560Z,95855.75
2022-08-26T15:38:41.160Z,95852.34
2022-08-26T15:41:09.275Z,95855.81
2022-08-26T15:43:38.994Z,95869.31
2022-08-26T15:46:11.425Z,95861.84
2022-08-26T15:48:39.388Z,95845.78
2022-08-26T15:51:08.350Z,95855.28
2022-08-26T15:53:36.104Z,95853.88
2022-08-26T15:56:04.187Z,95850.31
2022-08-26T15:58:31.633Z,95839.56
2022-08-26T16:01:00.979Z,95846.72
2022-08-26T16:03:28.425Z,95851.06
2022-08-26T16:05:56.053Z,95840.78
2022-08-26T16:08:23.566Z,95844.88
2022-08-26T16:10:51.761Z,95842.66
2022-08-26T16:13:20.809Z,95846.25
2022-08-26T16:15:48.651Z,95848.84
2022-08-26T16:18:17.800Z,95853.38
2022-08-26T16:21:12.311Z,95833.44
2022-08-26T16:23:39.694Z,95846.25
2022-08-26T16:26:10.505Z,95852.56
2022-08-26T16:28:38.648Z,95850.56
2022-08-26T16:31:06.574Z,95859.09
2022-08-26T16:33:35.384Z,95861.13
2022-08-26T16:36:03.170Z,95865.03
2022-08-26T16:38:30.642Z,95867.03
2022-08-26T16:40:59.428Z,95866.41
2022-08-26T16:43:26.920Z,95858.88
2022-08-26T16:45:54.707Z,95863.44
2022-08-26T16:48:23.281Z,95868.56
2022-08-26T16:50:55.203Z,95867.63
2022-08-26T16:53:22.885Z,95872.03
2022-08-26T16:55:51.493Z,95872.66
2022-08-26T16:58:22.005Z,95875.19
2022-08-26T17:00:50.479Z,95860.81
2022-08-26T17:03:18.220Z,95880.38
2022-08-26T17:05:45.674Z,95864.94
2022-08-26T17:08:17.447Z,95877.63
2022-08-26T17:10:56.699Z,95875.69
2022-08-26T17:13:35.596Z,95874.47
2022-08-26T17:16:04.970Z,95875.47
2022-08-26T17:18:33.312Z,95873.88
2022-08-26T17:21:02.405Z,95872.31
2022-08-26T17:23:31.191Z,95871.22
2022-08-26T17:25:58.690Z,95881.44
2022-08-26T17:28:26.250Z,95876.53
2022-08-26T17:30:53.769Z,95889.13
2022-08-26T17:33:22.163Z,95886.13
2022-08-26T17:35:52.876Z,95888.69
2022-08-26T17:38:21.644Z,95877.09
2022-08-26T17:40:50.899Z,95896.50
2022-08-26T17:43:18.996Z,95902.75
2022-08-26T17:45:46.817Z,95893.16
2022-08-26T17:48:14.761Z,95903.41
2022-08-26T17:50:43.691Z,95890.84
2022-08-26T17:53:18.768Z,95903.81
2022-08-26T17:55:47.111Z,95901.97
2022-08-26T17:58:16.135Z,95900.91
2022-08-26T18:00:44.625Z,95896.03
2022-08-26T18:03:12.221Z,95894.47
2022-08-26T18:05:39.788Z,95898.78
2022-08-26T18:08:07.319Z,95896.31
2022-08-26T18:10:34.831Z,95892.81
2022-08-26T18:13:02.421Z,95894.00
2022-08-26T18:15:31.360Z,95898.19
2022-08-26T18:17:58.928Z,95903.00
2022-08-26T18:20:26.847Z,95899.69
2022-08-26T18:22:54.864Z,95897.84
2022-08-26T18:25:22.521Z,95897.63
2022-08-26T18:27:49.979Z,95892.75
2022-08-26T18:30:20.587Z,95898.44
2022-08-26T18:32:49.764Z,95893.31
2022-08-26T18:35:17.574Z,95901.56
2022-08-26T18:37:45.562Z,95906.34
2022-08-26T18:40:15.978Z,95911.88
2022-08-26T18:42:43.868Z,95909.44
2022-08-26T18:45:16.021Z,95906.81
2022-08-26T18:47:43.962Z,95906.03
2022-08-26T18:50:12.868Z,95911.00
2022-08-26T18:52:41.082Z,95912.56
2022-08-26T18:55:09.221Z,95917.03
2022-08-26T18:57:37.163Z,95915.94
2022-08-26T19:00:07.048Z,95892.97
2022-08-26T19:02:35.083Z,95920.09
2022-08-26T19:05:03.523Z,95914.88
2022-08-26T19:07:35.489Z,95907.59
2022-08-26T19:10:05.624Z,95911.22
2022-08-26T19:12:35.279Z,95909.25
2022-08-26T19:15:03.036Z,95914.72
2022-08-26T19:17:30.483Z,95916.78
2022-08-26T19:19:57.954Z,95891.91
2022-08-26T19:22:25.433Z,95923.94
2022-08-26T19:24:54.315Z,95929.22
2022-08-26T19:27:21.756Z,95930.03
2022-08-26T19:29:49.235Z,95914.28
2022-08-26T19:32:17.485Z,95933.31
2022-08-26T19:34:45.275Z,95923.66
2022-08-26T19:37:12.729Z,95919.25
2022-08-26T19:39:40.238Z,95923.19
2022-08-26T19:42:09.132Z,95932.03
2022-08-26T19:44:54.102Z,95922.56
2022-08-26T19:47:21.893Z,95921.72
2022-08-26T19:49:54.092Z,95920.22
2022-08-26T19:52:22.500Z,95920.41
2022-08-26T19:54:57.281Z,95927.16
2022-08-26T19:57:26.138Z,95927.16
2022-08-26T19:59:53.629Z,95926.38
2022-08-26T20:02:21.195Z,95923.19
2022-08-26T20:04:48.708Z,95930.88
2022-08-26T20:07:18.914Z,95917.69
2022-08-26T20:09:47.475Z,95920.63
2022-08-26T20:12:15.770Z,95927.97
2022-08-26T20:14:44.727Z,95910.38
2022-08-26T20:17:12.508Z,95916.13
2022-08-26T20:19:57.833Z,95919.56
2022-08-26T20:22:25.703Z,95918.19
2022-08-26T20:24:53.210Z,95918.19
2022-08-26T20:27:27.273Z,95908.59
2022-08-26T20:30:08.659Z,95916.22
2022-08-26T20:32:36.228Z,95925.09
2022-08-26T20:35:04.613Z,95926.00
2022-08-26T20:37:32.064Z,95914.66
2022-08-26T20:40:00.702Z,95910.53
2022-08-26T20:42:28.618Z,95929.53
2022-08-26T20:44:56.080Z,95925.00
2022-08-26T20:47:24.865Z,95928.03
2022-08-26T20:49:52.689Z,95927.97
2022-08-26T20:52:20.503Z,95921.22
2022-08-26T20:54:48.039Z,95929.38
2022-08-26T20:57:15.496Z,95919.91
2022-08-26T20:59:43.773Z,95940.25
2022-08-26T21:02:11.266Z,95933.19
2022-08-26T21:04:40.251Z,95931.44
2022-08-26T21:07:07.735Z,95932.78
2022-08-26T21:09:35.198Z,95941.66
2022-08-26T21:12:03.009Z,95935.72
2022-08-26T21:14:30.532Z,95939.69
2022-08-26T21:16:58.114Z,95941.25
2022-08-26T21:19:25.592Z,95937.47
2022-08-26T21:21:54.449Z,95939.00
2022-08-26T21:24:22.268Z,95916.94
2022-08-26T21:26:49.772Z,95932.94
2022-08-26T21:29:17.254Z,95930.03
2022-08-26T21:31:46.407Z,95930.59
2022-08-26T21:34:14.612Z,95924.75
2022-08-26T21:36:42.089Z,95925.41
2022-08-26T21:39:12.153Z,95928.06
2022-08-26T21:41:41.044Z,95921.00
2022-08-26T21:44:09.640Z,95932.44
2022-08-26T21:46:37.440Z,95932.75
2022-08-26T21:49:08.368Z,95923.34
2022-08-26T21:51:37.615Z,95932.31
2022-08-26T21:54:10.808Z,95920.88
2022-08-26T21:56:41.893Z,95922.44
2022-08-26T21:59:09.932Z,95922.28
2022-08-26T22:01:37.673Z,95931.25
2022-08-26T22:04:08.372Z,95928.41
2022-08-26T22:06:41.855Z,95920.81
2022-08-26T22:09:09.354Z,95930.41
2022-08-26T22:11:37.057Z,95928.84
2022-08-26T22:14:06.023Z,95931.75
2022-08-26T22:16:33.553Z,95926.00
2022-08-26T22:19:01.147Z,95926.22
2022-08-26T22:21:29.064Z,95921.22
2022-08-26T22:23:58.481Z,95926.31
2022-08-26T22:26:28.592Z,95942.03
2022-08-26T22:28:59.114Z,95937.09
2022-08-26T22:31:37.114Z,95937.97
2022-08-26T22:34:08.612Z,95924.25
2022-08-26T22:36:42.864Z,95934.63
2022-08-26T22:39:12.536Z,95935.69
2022-08-26T22:41:40.104Z,95937.53
2022-08-26T22:44:07.554Z,95943.88
2022-08-26T22:46:38.494Z,95952.47
2022-08-26T22:49:06.597Z,95948.00
2022-08-26T22:51:34.495Z,95946.16
2022-08-26T22:54:01.987Z,95946.94
2022-08-26T22:56:29.851Z,95948.34
2022-08-26T22:58:57.312Z,95949.22
2022-08-26T23:01:24.834Z,95948.84
2022-08-26T23:03:53.777Z,95944.53
2022-08-26T23:06:21.327Z,95952.06
2022-08-26T23:08:49.277Z,95950.72
2022-08-26T23:11:17.265Z,95946.03
2022-08-26T23:13:44.720Z,95951.84
2022-08-26T23:16:13.784Z,95959.09
2022-08-26T23:18:41.941Z,95948.81
2022-08-26T23:21:11.807Z,95945.34
2022-08-26T23:23:39.420Z,95947.34
2022-08-26T23:26:07.861Z,95963.69
2022-08-26T23:28:35.872Z,95960.72
2022-08-26T23:31:03.371Z,95959.16
2022-08-26T23:33:44.924Z,95963.41
2022-08-26T23:36:17.580Z,95961.84
2022-08-26T23:38:52.961Z,95961.56
2022-08-26T23:41:20.923Z,95958.44
2022-08-26T23:43:48.367Z,95956.28
2022-08-26T23:46:16.063Z,95956.94
2022-08-26T23:48:43.601Z,95954.22
2022-08-26T23:51:28.933Z,95953.09
2022-08-26T23:53:58.310Z,95959.06
2022-08-26T23:56:26.726Z,95956.94
2022-08-26T23:58:54.847Z,95958.84
