createdAt,value
2023-04-15T00:01:18.885Z,12.60
2023-04-15T00:03:31.717Z,12.40
2023-04-15T00:05:45.105Z,10.60
2023-04-15T00:07:58.924Z,8.60
2023-04-15T00:10:11.440Z,8.30
2023-04-15T00:12:24.868Z,7.70
2023-04-15T00:14:37.443Z,7.40
2023-04-15T00:16:55.527Z,7.40
2023-04-15T00:19:08.404Z,7.40
2023-04-15T00:21:21.352Z,7.30
2023-04-15T00:23:33.852Z,7.10
2023-04-15T00:25:47.184Z,7.30
2023-04-15T00:27:59.854Z,6.80
2023-04-15T00:30:13.143Z,7.20
2023-04-15T00:32:25.820Z,7.10
2023-04-15T00:34:38.394Z,7.00
2023-04-15T00:36:52.483Z,7.00
2023-04-15T00:39:05.372Z,7.20
2023-04-15T00:41:19.388Z,7.00
2023-04-15T00:43:32.066Z,6.80
2023-04-15T00:45:44.660Z,7.00
2023-04-15T00:47:57.301Z,7.00
2023-04-15T00:50:11.010Z,7.20
2023-04-15T00:52:23.559Z,6.80
2023-04-15T00:54:36.414Z,7.00
2023-04-15T00:56:48.986Z,6.50
2023-04-15T00:59:02.239Z,7.20
2023-04-15T01:01:15.885Z,7.00
2023-04-15T01:03:30.109Z,7.00
2023-04-15T01:05:42.796Z,7.10
2023-04-15T01:07:55.381Z,6.90
2023-04-15T01:10:08.634Z,7.20
2023-04-15T01:12:21.448Z,6.90
2023-04-15T01:14:34.296Z,7.20
2023-04-15T01:16:46.952Z,7.00
2023-04-15T01:19:00.133Z,6.80
2023-04-15T01:21:13.366Z,7.00
2023-04-15T01:23:26.351Z,7.30
2023-04-15T01:25:39.810Z,6.60
2023-04-15T01:27:52.917Z,7.20
2023-04-15T01:30:07.238Z,6.90
2023-04-15T01:32:19.920Z,6.90
2023-04-15T01:34:35.032Z,6.60
2023-04-15T01:36:48.734Z,6.80
2023-04-15T01:39:01.722Z,6.90
2023-04-15T01:41:14.692Z,6.60
2023-04-15T01:43:28.125Z,7.10
2023-04-15T01:45:40.818Z,7.00
2023-04-15T01:47:54.069Z,7.40
2023-04-15T01:50:07.070Z,7.10
2023-04-15T01:52:19.736Z,7.00
2023-04-15T01:54:32.370Z,7.00
2023-04-15T01:56:44.977Z,6.80
2023-04-15T01:58:57.532Z,7.00
2023-04-15T02:01:11.394Z,7.40
2023-04-15T02:03:25.245Z,7.10
2023-04-15T02:05:37.935Z,7.00
2023-04-15T02:07:50.517Z,7.20
2023-04-15T02:10:04.047Z,7.00
2023-04-15T02:12:16.640Z,7.30
2023-04-15T02:14:29.125Z,7.10
2023-04-15T02:16:41.686Z,6.70
2023-04-15T02:18:54.239Z,7.50
2023-04-15T02:21:07.298Z,7.30
2023-04-15T02:23:19.912Z,7.10
2023-04-15T02:25:32.483Z,7.40
2023-04-15T02:27:45.043Z,7.50
2023-04-15T02:29:57.603Z,7.10
2023-04-15T02:32:11.702Z,7.30
2023-04-15T02:34:24.331Z,7.30
2023-04-15T02:36:37.169Z,7.10
2023-04-15T02:38:49.723Z,7.20
2023-04-15T02:41:02.408Z,7.50
2023-04-15T02:43:14.908Z,7.40
2023-04-15T02:45:28.053Z,7.30
2023-04-15T02:47:41.621Z,6.90
2023-04-15T02:49:54.185Z,7.30
2023-04-15T02:52:07.039Z,7.50
2023-04-15T02:54:20.820Z,7.40
2023-04-15T02:56:33.382Z,7.50
2023-04-15T02:58:46.059Z,7.00
2023-04-15T03:00:58.637Z,6.90
2023-04-15T03:03:12.018Z,7.80
2023-04-15T03:05:25.475Z,7.00
2023-04-15T03:07:38.022Z,7.50
2023-04-15T03:09:50.540Z,7.70
2023-04-15T03:12:03.244Z,7.70
2023-04-15T03:14:16.079Z,7.60
2023-04-15T03:16:28.700Z,8.10
2023-04-15T03:18:41.264Z,7.60
2023-04-15T03:20:53.827Z,7.80
2023-04-15T03:23:06.485Z,8.10
2023-04-15T03:25:19.074Z,8.60
2023-04-15T03:27:32.083Z,8.90
2023-04-15T03:29:44.667Z,8.90
2023-04-15T03:31:57.244Z,8.80
2023-04-15T03:34:09.972Z,9.20
2023-04-15T03:36:22.643Z,9.80
2023-04-15T03:38:35.358Z,10.20
2023-04-15T03:40:47.961Z,12.00
2023-04-15T03:43:00.495Z,12.50
2023-04-15T03:45:13.126Z,12.30
2023-04-15T03:47:25.725Z,12.30
2023-04-15T03:49:38.375Z,11.80
2023-04-15T03:51:51.149Z,11.60
2023-04-15T03:54:03.743Z,11.30
2023-04-15T03:56:16.438Z,10.70
2023-04-15T03:58:29.042Z,10.30
2023-04-15T04:00:42.465Z,9.90
2023-04-15T04:02:55.226Z,9.90
2023-04-15T04:05:08.309Z,9.40
2023-04-15T04:07:20.885Z,8.90
2023-04-15T04:09:33.423Z,8.50
2023-04-15T04:11:46.175Z,8.30
2023-04-15T04:13:59.039Z,8.50
2023-04-15T04:16:11.710Z,7.60
2023-04-15T04:18:24.301Z,7.40
2023-04-15T04:20:36.943Z,6.90
2023-04-15T04:22:50.634Z,5.50
2023-04-15T04:25:03.247Z,5.10
2023-04-15T04:27:16.156Z,4.80
2023-04-15T04:29:28.706Z,4.30
2023-04-15T04:31:41.594Z,3.80
2023-04-15T04:33:54.172Z,3.30
2023-04-15T04:36:07.116Z,2.70
2023-04-15T04:38:19.631Z,2.80
2023-04-15T04:40:32.289Z,2.30
2023-04-15T04:42:44.954Z,2.20
2023-04-15T04:44:57.522Z,2.00
2023-04-15T04:47:10.427Z,1.80
2023-04-15T04:49:23.046Z,1.80
2023-04-15T04:51:36.049Z,1.70
2023-04-15T04:53:48.696Z,1.50
2023-04-15T04:56:01.621Z,1.50
2023-04-15T04:58:14.224Z,1.50
2023-04-15T05:00:26.807Z,1.40
2023-04-15T05:02:39.691Z,1.40
2023-04-15T05:04:54.395Z,1.50
2023-04-15T05:07:06.983Z,1.60
2023-04-15T05:09:19.498Z,1.40
2023-04-15T05:11:32.014Z,1.30
2023-04-15T05:13:44.534Z,1.40
2023-04-15T05:15:57.232Z,1.40
2023-04-15T05:18:09.960Z,1.50
2023-04-15T05:20:22.521Z,1.60
2023-04-15T05:22:35.145Z,1.40
2023-04-15T05:24:47.862Z,1.40
2023-04-15T05:27:01.547Z,1.20
2023-04-15T05:29:14.177Z,1.20
2023-04-15T05:31:26.779Z,1.40
2023-04-15T05:33:40.459Z,1.40
2023-04-15T05:35:53.010Z,1.50
2023-04-15T05:38:05.494Z,1.80
2023-04-15T05:40:18.759Z,1.10
2023-04-15T05:42:31.437Z,1.40
2023-04-15T05:44:44.035Z,1.00
2023-04-15T05:46:56.883Z,1.00
2023-04-15T05:49:09.433Z,0.90
2023-04-15T05:51:22.108Z,1.00
2023-04-15T05:53:37.390Z,0.90
2023-04-15T05:55:49.979Z,1.00
2023-04-15T05:58:03.678Z,1.00
2023-04-15T06:00:16.464Z,1.00
2023-04-15T06:02:29.157Z,0.90
2023-04-15T06:04:42.707Z,0.90
2023-04-15T06:06:55.306Z,1.10
2023-04-15T06:09:07.825Z,0.90
2023-04-15T06:11:21.954Z,1.00
2023-04-15T06:13:35.035Z,1.40
2023-04-15T06:15:47.707Z,1.00
2023-04-15T06:18:00.324Z,1.10
2023-04-15T06:20:13.007Z,1.20
2023-04-15T06:22:25.612Z,1.20
2023-04-15T06:24:38.251Z,1.30
2023-04-15T06:26:51.028Z,1.50
2023-04-15T06:29:04.172Z,1.30
2023-04-15T06:31:16.948Z,1.00
2023-04-15T06:33:29.614Z,1.00
2023-04-15T06:35:42.139Z,1.30
2023-04-15T06:37:54.651Z,1.00
2023-04-15T06:40:08.661Z,1.40
2023-04-15T06:42:21.651Z,1.10
2023-04-15T06:44:34.228Z,0.90
2023-04-15T06:46:46.758Z,1.60
2023-04-15T06:48:59.379Z,1.00
2023-04-15T06:51:12.066Z,0.90
2023-04-15T06:53:27.919Z,0.80
2023-04-15T06:55:41.407Z,0.90
2023-04-15T06:57:53.882Z,0.70
2023-04-15T07:00:07.508Z,0.80
2023-04-15T07:02:20.660Z,1.10
2023-04-15T07:04:33.610Z,1.00
2023-04-15T07:06:46.233Z,0.90
2023-04-15T07:08:59.473Z,0.90
2023-04-15T07:11:12.257Z,0.80
2023-04-15T07:13:24.838Z,0.80
2023-04-15T07:15:37.444Z,0.60
2023-04-15T07:17:50.019Z,0.70
2023-04-15T07:20:03.162Z,0.70
2023-04-15T07:22:15.967Z,0.90
2023-04-15T07:24:28.636Z,0.80
2023-04-15T07:26:41.203Z,0.80
2023-04-15T07:28:53.726Z,0.70
2023-04-15T07:31:06.378Z,0.50
2023-04-15T07:33:19.333Z,0.60
2023-04-15T07:35:31.877Z,0.90
2023-04-15T07:37:44.508Z,0.90
2023-04-15T07:39:57.388Z,1.40
2023-04-15T07:42:10.407Z,3.20
2023-04-15T07:44:23.078Z,4.80
2023-04-15T07:46:36.204Z,3.40
2023-04-15T07:48:48.899Z,2.90
2023-04-15T07:51:02.758Z,3.30
2023-04-15T07:53:15.418Z,6.00
2023-04-15T07:55:28.364Z,7.00
2023-04-15T07:57:41.064Z,2.60
2023-04-15T07:59:53.581Z,4.70
2023-04-15T08:02:06.204Z,5.40
2023-04-15T08:04:19.011Z,1.70
2023-04-15T08:06:31.623Z,1.40
2023-04-15T08:08:44.315Z,1.50
2023-04-15T08:10:58.864Z,1.00
2023-04-15T08:13:11.755Z,1.10
2023-04-15T08:15:24.370Z,1.00
2023-04-15T08:17:36.929Z,1.60
2023-04-15T08:19:49.523Z,3.10
2023-04-15T08:22:02.555Z,1.70
2023-04-15T08:24:15.637Z,4.10
2023-04-15T08:26:28.309Z,3.40
2023-04-15T08:28:42.369Z,2.60
2023-04-15T08:30:54.932Z,3.70
2023-04-15T08:33:07.484Z,3.70
2023-04-15T08:35:19.978Z,1.60
2023-04-15T08:37:32.561Z,0.90
2023-04-15T08:39:46.125Z,1.40
2023-04-15T08:42:03.512Z,1.80
2023-04-15T08:44:16.218Z,1.00
2023-04-15T08:46:30.061Z,3.70
2023-04-15T08:48:42.978Z,1.90
2023-04-15T08:50:55.734Z,0.90
2023-04-15T08:53:09.395Z,1.90
2023-04-15T08:55:22.807Z,7.00
2023-04-15T08:57:36.417Z,11.50
2023-04-15T08:59:49.512Z,9.90
2023-04-15T09:02:03.642Z,0.60
2023-04-15T09:04:17.145Z,0.70
2023-04-15T09:06:29.865Z,0.60
2023-04-15T09:08:42.419Z,0.50
2023-04-15T09:10:55.177Z,0.70
2023-04-15T09:13:09.338Z,0.80
2023-04-15T09:15:22.425Z,0.90
2023-04-15T09:17:35.125Z,0.70
2023-04-15T09:19:47.777Z,1.80
2023-04-15T09:22:00.449Z,3.60
2023-04-15T09:24:13.055Z,0.70
2023-04-15T09:26:37.347Z,0.60
2023-04-15T09:28:49.949Z,0.40
2023-04-15T09:31:02.743Z,0.60
2023-04-15T09:33:15.901Z,0.50
2023-04-15T09:35:28.779Z,2.60
2023-04-15T09:37:41.558Z,0.90
2023-04-15T09:39:54.162Z,0.60
2023-04-15T09:42:07.537Z,1.00
2023-04-15T09:44:24.736Z,0.70
2023-04-15T09:46:42.321Z,1.80
2023-04-15T09:49:11.468Z,1.00
2023-04-15T09:51:35.062Z,1.00
2023-04-15T09:53:54.549Z,1.10
2023-04-15T09:56:08.857Z,1.10
2023-04-15T09:58:24.214Z,0.80
2023-04-15T10:00:37.859Z,1.80
2023-04-15T10:02:51.952Z,1.20
2023-04-15T10:05:04.854Z,1.10
2023-04-15T10:07:20.468Z,0.90
2023-04-15T10:09:34.753Z,0.90
2023-04-15T10:11:49.833Z,0.90
2023-04-15T10:14:03.156Z,1.80
2023-04-15T10:16:19.261Z,1.60
2023-04-15T10:18:35.609Z,0.70
2023-04-15T10:20:49.064Z,0.90
2023-04-15T10:23:02.177Z,0.40
2023-04-15T10:25:15.879Z,0.50
2023-04-15T10:27:29.109Z,0.50
2023-04-15T10:29:42.651Z,1.80
2023-04-15T10:31:56.724Z,1.40
2023-04-15T10:34:10.819Z,1.40
2023-04-15T10:36:23.650Z,1.20
2023-04-15T10:38:43.317Z,1.20
2023-04-15T10:41:23.741Z,0.70
2023-04-15T10:43:37.339Z,0.50
2023-04-15T10:45:49.909Z,0.60
2023-04-15T10:48:04.625Z,0.70
2023-04-15T10:50:19.081Z,0.60
2023-04-15T10:52:31.651Z,0.50
2023-04-15T10:54:45.198Z,0.70
2023-04-15T10:57:03.647Z,7.00
2023-04-15T10:59:16.423Z,7.30
2023-04-15T11:01:56.554Z,0.60
2023-04-15T11:04:09.514Z,5.40
2023-04-15T11:06:45.775Z,1.00
2023-04-15T11:09:02.546Z,1.50
2023-04-15T11:11:15.093Z,1.40
2023-04-15T11:13:29.216Z,0.70
2023-04-15T11:15:42.880Z,0.50
2023-04-15T11:17:56.918Z,0.70
2023-04-15T11:20:10.138Z,0.70
2023-04-15T11:22:22.881Z,0.90
2023-04-15T11:24:36.465Z,0.70
2023-04-15T11:26:49.055Z,0.50
2023-04-15T11:29:02.269Z,0.60
2023-04-15T11:31:17.639Z,0.50
2023-04-15T11:33:30.897Z,0.80
2023-04-15T11:35:44.024Z,0.80
2023-04-15T11:37:57.239Z,1.20
2023-04-15T11:40:10.375Z,0.90
2023-04-15T11:42:22.968Z,0.70
2023-04-15T11:44:35.637Z,0.70
2023-04-15T11:46:48.234Z,0.60
2023-04-15T11:49:01.652Z,0.90
2023-04-15T11:51:14.997Z,0.90
2023-04-15T11:53:46.000Z,0.70
2023-04-15T11:55:58.670Z,0.60
2023-04-15T11:58:16.344Z,0.50
2023-04-15T12:00:29.243Z,0.60
2023-04-15T12:02:41.985Z,0.50
2023-04-15T12:05:04.282Z,0.90
2023-04-15T12:07:16.898Z,1.70
2023-04-15T12:09:31.996Z,1.70
2023-04-15T12:11:48.856Z,1.10
2023-04-15T12:14:09.020Z,0.60
2023-04-15T12:16:22.950Z,0.70
2023-04-15T12:18:38.516Z,0.80
2023-04-15T12:20:51.099Z,0.60
2023-04-15T12:23:07.043Z,0.80
2023-04-15T12:25:19.675Z,0.90
2023-04-15T12:27:32.385Z,1.00
2023-04-15T12:29:45.067Z,0.70
2023-04-15T12:32:03.849Z,0.80
2023-04-15T12:34:17.209Z,0.70
2023-04-15T12:36:36.119Z,0.90
2023-04-15T12:38:48.677Z,0.80
2023-04-15T12:41:01.216Z,1.20
2023-04-15T12:43:13.750Z,1.10
2023-04-15T12:45:27.127Z,0.70
2023-04-15T12:47:41.070Z,0.70
2023-04-15T12:49:53.695Z,0.90
2023-04-15T12:52:06.418Z,0.80
2023-04-15T12:54:19.214Z,0.70
2023-04-15T12:56:31.781Z,0.80
2023-04-15T12:58:44.345Z,1.40
2023-04-15T13:00:57.303Z,1.10
2023-04-15T13:03:09.907Z,0.80
2023-04-15T13:05:22.564Z,0.90
2023-04-15T13:07:35.115Z,0.50
2023-04-15T13:09:47.664Z,0.90
2023-04-15T13:12:00.917Z,0.80
2023-04-15T13:14:13.542Z,1.00
2023-04-15T13:16:26.249Z,1.40
2023-04-15T13:18:38.907Z,1.00
2023-04-15T13:20:51.440Z,0.70
2023-04-15T13:23:04.033Z,1.90
2023-04-15T13:25:16.564Z,4.70
2023-04-15T13:27:29.113Z,1.40
2023-04-15T13:29:41.679Z,1.40
2023-04-15T13:31:54.273Z,1.30
2023-04-15T13:34:07.109Z,1.00
2023-04-15T13:36:19.837Z,1.10
2023-04-15T13:38:32.364Z,0.80
2023-04-15T13:40:45.035Z,0.70
2023-04-15T13:42:58.517Z,0.70
2023-04-15T13:45:11.397Z,0.80
2023-04-15T13:47:23.985Z,1.00
2023-04-15T13:49:36.560Z,0.70
2023-04-15T13:51:49.065Z,0.80
2023-04-15T13:54:01.974Z,0.70
2023-04-15T13:56:14.783Z,0.80
2023-04-15T13:58:27.386Z,0.80
2023-04-15T14:00:40.456Z,0.80
2023-04-15T14:02:53.256Z,0.80
2023-04-15T14:05:06.438Z,0.70
2023-04-15T14:07:19.091Z,0.80
2023-04-15T14:09:31.818Z,0.90
2023-04-15T14:11:44.399Z,0.60
2023-04-15T14:13:56.944Z,0.70
2023-04-15T14:16:09.878Z,0.80
2023-04-15T14:18:22.493Z,0.80
2023-04-15T14:20:35.077Z,0.70
2023-04-15T14:22:47.571Z,0.60
2023-04-15T14:25:00.203Z,0.70
2023-04-15T14:27:12.883Z,0.80
2023-04-15T14:29:25.443Z,1.20
2023-04-15T14:31:38.492Z,0.90
2023-04-15T14:33:53.696Z,1.80
2023-04-15T14:36:07.450Z,1.10
2023-04-15T14:38:22.662Z,4.00
2023-04-15T14:40:35.317Z,2.70
2023-04-15T14:42:47.898Z,0.90
2023-04-15T14:45:00.529Z,3.40
2023-04-15T14:47:13.475Z,3.00
2023-04-15T14:49:26.203Z,2.70
2023-04-15T14:51:40.739Z,1.50
2023-04-15T14:53:54.328Z,2.50
2023-04-15T14:56:07.250Z,2.90
2023-04-15T14:58:19.819Z,2.40
2023-04-15T15:00:32.430Z,1.10
2023-04-15T15:02:47.356Z,2.30
2023-04-15T15:05:01.798Z,2.40
2023-04-15T15:07:14.516Z,2.70
2023-04-15T15:09:27.342Z,1.80
2023-04-15T15:11:39.933Z,3.80
2023-04-15T15:13:52.454Z,1.60
2023-04-15T15:16:05.364Z,1.50
2023-04-15T15:18:19.143Z,1.30
2023-04-15T15:20:32.964Z,1.00
2023-04-15T15:22:45.867Z,1.20
2023-04-15T15:24:59.194Z,1.00
2023-04-15T15:27:11.955Z,1.10
2023-04-15T15:29:24.519Z,1.10
2023-04-15T15:31:37.189Z,1.30
2023-04-15T15:33:49.966Z,2.00
2023-04-15T15:36:04.431Z,2.30
2023-04-15T15:38:17.064Z,1.50
2023-04-15T15:40:29.585Z,1.80
2023-04-15T15:42:42.824Z,1.20
2023-04-15T15:44:55.417Z,2.80
2023-04-15T15:47:08.335Z,1.00
2023-04-15T15:49:20.996Z,1.40
2023-04-15T15:51:33.666Z,7.50
2023-04-15T15:53:46.381Z,2.80
2023-04-15T15:55:58.980Z,1.00
2023-04-15T15:58:11.571Z,2.70
2023-04-15T16:00:24.258Z,1.50
2023-04-15T16:03:04.345Z,1.10
2023-04-15T16:05:11.756Z,0.90
2023-04-15T16:07:24.740Z,0.90
2023-04-15T16:09:37.479Z,1.00
2023-04-15T16:11:50.023Z,0.80
2023-04-15T16:14:02.603Z,0.80
2023-04-15T16:16:15.518Z,0.90
2023-04-15T16:18:28.112Z,0.90
2023-04-15T16:20:40.685Z,1.10
2023-04-15T16:22:53.249Z,1.20
2023-04-15T16:25:06.231Z,1.80
2023-04-15T16:27:18.860Z,2.50
2023-04-15T16:29:31.384Z,19.10
2023-04-15T16:31:46.926Z,10.40
2023-04-15T16:33:59.524Z,2.20
2023-04-15T16:36:12.226Z,1.60
2023-04-15T16:38:24.818Z,3.20
2023-04-15T16:40:37.952Z,3.20
2023-04-15T16:42:51.029Z,1.50
2023-04-15T16:45:03.802Z,1.30
2023-04-15T16:47:16.371Z,1.20
2023-04-15T16:49:31.726Z,1.60
2023-04-15T16:51:44.327Z,1.40
2023-04-15T16:53:57.100Z,2.20
2023-04-15T16:56:09.626Z,4.30
2023-04-15T16:58:22.235Z,4.50
2023-04-15T17:00:36.649Z,2.60
2023-04-15T17:02:49.323Z,4.30
2023-04-15T17:05:01.967Z,5.50
2023-04-15T17:07:14.535Z,5.70
2023-04-15T17:09:27.061Z,5.50
2023-04-15T17:11:40.569Z,4.90
2023-04-15T17:13:53.174Z,2.90
2023-04-15T17:16:05.968Z,1.90
2023-04-15T17:18:18.469Z,1.40
2023-04-15T17:20:31.077Z,1.20
2023-04-15T17:22:43.790Z,1.20
2023-04-15T17:24:56.280Z,1.00
2023-04-15T17:27:09.168Z,1.80
2023-04-15T17:29:21.818Z,1.30
2023-04-15T17:31:34.521Z,1.50
2023-04-15T17:34:00.362Z,1.60
2023-04-15T17:36:19.633Z,2.00
2023-04-15T17:38:32.139Z,2.30
2023-04-15T17:40:44.714Z,2.20
2023-04-15T17:42:58.405Z,2.00
2023-04-15T17:45:11.418Z,1.80
2023-04-15T17:47:23.957Z,1.60
2023-04-15T17:49:37.828Z,1.80
2023-04-15T17:51:50.614Z,1.70
2023-04-15T17:54:03.612Z,1.80
2023-04-15T17:56:16.627Z,1.70
2023-04-15T17:58:30.103Z,1.80
2023-04-15T18:00:42.653Z,1.80
2023-04-15T18:02:55.462Z,1.70
2023-04-15T18:05:08.718Z,1.90
2023-04-15T18:07:21.384Z,2.10
2023-04-15T18:09:33.968Z,2.10
2023-04-15T18:11:48.361Z,2.60
2023-04-15T18:14:03.717Z,2.90
2023-04-15T18:16:16.492Z,3.20
2023-04-15T18:18:29.066Z,3.50
2023-04-15T18:20:41.624Z,3.70
2023-04-15T18:22:54.299Z,3.90
2023-04-15T18:25:07.778Z,4.20
2023-04-15T18:27:20.727Z,4.20
2023-04-15T18:29:34.122Z,4.50
2023-04-15T18:31:46.800Z,4.40
2023-04-15T18:33:59.440Z,4.80
2023-04-15T18:36:12.038Z,5.00
2023-04-15T18:38:24.647Z,5.30
2023-04-15T18:40:37.147Z,5.00
2023-04-15T18:42:49.842Z,5.50
2023-04-15T18:45:02.393Z,5.40
2023-04-15T18:47:15.654Z,5.40
2023-04-15T18:49:28.125Z,5.30
2023-04-15T18:51:41.604Z,5.40
2023-04-15T18:53:54.253Z,5.10
2023-04-15T18:56:07.036Z,5.40
2023-04-15T18:58:19.609Z,5.80
2023-04-15T19:00:32.157Z,5.90
2023-04-15T19:02:45.017Z,7.70
2023-04-15T19:04:57.726Z,6.50
2023-04-15T19:07:10.384Z,6.20
2023-04-15T19:09:22.936Z,6.50
2023-04-15T19:11:35.532Z,6.50
2023-04-15T19:13:48.188Z,7.00
2023-04-15T19:16:00.774Z,6.60
2023-04-15T19:18:13.359Z,7.20
2023-04-15T19:20:26.346Z,7.00
2023-04-15T19:22:39.043Z,7.30
2023-04-15T19:24:52.102Z,7.00
2023-04-15T19:27:04.641Z,6.80
2023-04-15T19:29:17.563Z,7.10
2023-04-15T19:31:30.197Z,7.40
2023-04-15T19:33:42.726Z,7.40
2023-04-15T19:35:55.297Z,7.90
2023-04-15T19:38:08.156Z,8.30
2023-04-15T19:40:20.817Z,8.60
2023-04-15T19:42:33.439Z,9.30
2023-04-15T19:44:45.991Z,8.50
2023-04-15T19:46:58.649Z,9.70
2023-04-15T19:49:11.410Z,9.50
2023-04-15T19:51:24.933Z,9.60
2023-04-15T19:53:37.629Z,9.80
2023-04-15T19:55:50.364Z,9.90
2023-04-15T19:58:02.959Z,10.00
2023-04-15T20:00:15.664Z,10.30
2023-04-15T20:02:29.188Z,10.00
2023-04-15T20:04:42.043Z,10.20
2023-04-15T20:06:55.653Z,10.10
2023-04-15T20:09:10.936Z,10.00
2023-04-15T20:12:47.418Z,11.10
2023-04-15T20:14:01.514Z,12.50
2023-04-15T20:16:14.113Z,11.90
2023-04-15T20:18:26.735Z,11.60
2023-04-15T20:20:39.705Z,11.50
2023-04-15T20:22:53.172Z,11.10
2023-04-15T20:25:06.418Z,10.20
2023-04-15T20:27:20.456Z,9.30
2023-04-15T20:29:33.073Z,9.40
2023-04-15T20:31:45.687Z,9.80
2023-04-15T20:33:58.323Z,10.10
2023-04-15T20:36:10.931Z,9.70
2023-04-15T20:38:23.462Z,9.50
2023-04-15T20:40:36.370Z,9.70
2023-04-15T20:42:49.091Z,10.10
2023-04-15T20:45:02.281Z,17.70
2023-04-15T20:47:14.918Z,17.70
2023-04-15T20:49:27.529Z,18.30
2023-04-15T20:51:40.124Z,27.30
2023-04-15T20:53:52.862Z,34.90
2023-04-15T20:56:05.596Z,33.80
2023-04-15T20:58:18.114Z,29.30
2023-04-15T21:00:31.932Z,23.40
2023-04-15T21:02:44.658Z,21.80
2023-04-15T21:04:59.329Z,20.70
2023-04-15T21:07:12.056Z,18.80
2023-04-15T21:09:25.003Z,20.20
2023-04-15T21:13:53.246Z,25.20
2023-04-15T21:16:06.149Z,24.00
2023-04-15T21:18:19.046Z,24.50
2023-04-15T21:20:31.608Z,22.90
2023-04-15T21:22:44.768Z,23.20
2023-04-15T21:24:57.474Z,25.00
2023-04-15T21:27:10.130Z,22.10
2023-04-15T21:29:23.396Z,23.60
2023-04-15T21:31:36.009Z,21.20
2023-04-15T21:33:48.831Z,20.80
2023-04-15T21:36:01.540Z,20.60
2023-04-15T21:38:14.467Z,19.40
2023-04-15T21:40:27.004Z,18.30
2023-04-15T21:42:39.509Z,17.70
2023-04-15T21:44:52.015Z,17.50
2023-04-15T21:47:04.582Z,17.20
2023-04-15T21:49:17.894Z,16.40
2023-04-15T21:51:31.609Z,17.20
2023-04-15T21:53:44.430Z,16.80
2023-04-15T21:55:57.110Z,15.80
2023-04-15T21:58:09.687Z,16.60
2023-04-15T22:00:23.701Z,16.50
2023-04-15T22:02:38.273Z,16.30
2023-04-15T22:04:51.132Z,14.50
2023-04-15T22:07:03.750Z,15.50
2023-04-15T22:09:16.565Z,14.90
2023-04-15T22:11:30.802Z,16.20
2023-04-15T22:13:43.310Z,16.80
2023-04-15T22:15:55.867Z,15.20
2023-04-15T22:18:08.451Z,14.50
2023-04-15T22:20:21.275Z,14.00
2023-04-15T22:22:43.630Z,14.70
2023-04-15T22:24:57.319Z,14.70
2023-04-15T22:27:10.249Z,15.40
2023-04-15T22:29:22.859Z,16.50
2023-04-15T22:31:35.750Z,18.00
2023-04-15T22:33:48.415Z,18.00
2023-04-15T22:36:01.155Z,19.60
2023-04-15T22:38:13.748Z,20.50
2023-04-15T22:40:26.414Z,25.70
2023-04-15T22:42:38.964Z,23.40
2023-04-15T22:44:51.525Z,26.30
2023-04-15T22:47:04.070Z,30.70
2023-04-15T22:49:16.735Z,27.30
2023-04-15T22:51:29.344Z,26.80
2023-04-15T22:53:41.939Z,24.90
2023-04-15T22:55:54.682Z,24.70
2023-04-15T22:58:07.232Z,33.20
2023-04-15T23:00:19.860Z,24.50
2023-04-15T23:02:33.389Z,18.20
2023-04-15T23:04:46.258Z,18.30
2023-04-15T23:06:58.901Z,21.00
2023-04-15T23:09:11.814Z,27.30
2023-04-15T23:11:24.759Z,28.90
2023-04-15T23:13:37.337Z,33.40
2023-04-15T23:15:49.896Z,30.00
2023-04-15T23:18:02.693Z,29.00
2023-04-15T23:20:16.338Z,30.50
2023-04-15T23:22:28.937Z,27.80
2023-04-15T23:24:41.498Z,26.70
2023-04-15T23:26:55.236Z,24.70
2023-04-15T23:29:09.387Z,24.10
2023-04-15T23:31:22.251Z,21.10
2023-04-15T23:33:34.926Z,21.00
2023-04-15T23:35:47.443Z,21.30
2023-04-15T23:38:00.071Z,20.50
2023-04-15T23:40:13.686Z,21.30
2023-04-15T23:42:26.328Z,20.60
2023-04-15T23:44:38.893Z,20.00
2023-04-15T23:46:51.546Z,19.20
2023-04-15T23:49:04.150Z,21.10
2023-04-15T23:51:16.763Z,21.10
2023-04-15T23:53:32.210Z,20.00
2023-04-15T23:55:44.745Z,20.10
2023-04-15T23:57:57.319Z,20.40
