createdAt,value
2019-05-06T00:02:04.526Z,8.10
2019-05-06T00:04:34.187Z,8.10
2019-05-06T00:07:04.327Z,8.10
2019-05-06T00:09:34.878Z,8.00
2019-05-06T00:12:04.372Z,8.00
2019-05-06T00:14:33.979Z,8.00
2019-05-06T00:17:03.959Z,8.10
2019-05-06T00:19:34.110Z,8.10
2019-05-06T00:22:04.753Z,8.00
2019-05-06T00:24:45.310Z,7.90
2019-05-06T00:27:21.876Z,7.80
2019-05-06T00:29:50.874Z,7.90
2019-05-06T00:32:19.765Z,7.90
2019-05-06T00:34:48.656Z,8.00
2019-05-06T00:37:17.648Z,8.00
2019-05-06T00:39:48.178Z,8.00
2019-05-06T00:42:18.707Z,8.00
2019-05-06T00:44:47.700Z,8.00
2019-05-06T00:47:16.585Z,8.10
2019-05-06T00:49:45.481Z,8.00
2019-05-06T00:52:14.373Z,7.90
2019-05-06T00:54:43.641Z,7.90
2019-05-06T00:57:13.993Z,7.90
2019-05-06T00:59:44.133Z,8.00
2019-05-06T01:02:14.120Z,8.00
2019-05-06T01:04:44.580Z,7.90
2019-05-06T01:07:14.057Z,7.80
2019-05-06T01:09:43.934Z,7.70
2019-05-06T01:12:14.327Z,7.80
2019-05-06T01:14:48.007Z,7.80
2019-05-06T01:17:17.102Z,7.70
2019-05-06T01:19:47.325Z,7.80
2019-05-06T01:22:16.215Z,7.80
2019-05-06T01:24:45.207Z,7.90
2019-05-06T01:27:14.527Z,7.90
2019-05-06T01:29:44.194Z,8.00
2019-05-06T01:32:13.985Z,8.00
2019-05-06T01:34:44.651Z,8.00
2019-05-06T01:37:14.366Z,8.00
2019-05-06T01:39:48.589Z,7.90
2019-05-06T01:42:19.116Z,7.90
2019-05-06T01:44:47.994Z,7.80
2019-05-06T01:47:17.001Z,7.80
2019-05-06T01:49:45.890Z,7.70
2019-05-06T01:52:14.794Z,7.70
2019-05-06T01:54:43.773Z,7.60
2019-05-06T01:57:13.747Z,7.70
2019-05-06T01:59:44.310Z,7.70
2019-05-06T02:02:14.292Z,7.70
2019-05-06T02:04:44.421Z,7.70
2019-05-06T02:07:14.504Z,7.60
2019-05-06T02:09:44.774Z,7.60
2019-05-06T02:12:14.507Z,7.70
2019-05-06T02:14:43.762Z,7.80
2019-05-06T02:17:14.560Z,7.70
2019-05-06T02:19:43.999Z,7.70
2019-05-06T02:22:20.309Z,7.80
2019-05-06T02:24:53.709Z,7.80
2019-05-06T02:27:24.755Z,7.70
2019-05-06T02:29:57.733Z,7.60
2019-05-06T02:32:35.982Z,7.70
2019-05-06T02:35:07.717Z,7.70
2019-05-06T02:37:46.401Z,7.70
2019-05-06T02:40:29.191Z,7.60
2019-05-06T02:42:58.131Z,7.70
2019-05-06T02:45:27.023Z,7.80
2019-05-06T02:48:04.533Z,7.70
2019-05-06T02:50:45.194Z,7.60
2019-05-06T02:53:15.709Z,7.70
2019-05-06T02:55:44.611Z,7.60
2019-05-06T02:58:14.812Z,7.60
2019-05-06T03:00:45.201Z,7.70
2019-05-06T03:03:16.648Z,7.60
2019-05-06T03:05:52.784Z,7.60
2019-05-06T03:08:20.116Z,7.50
2019-05-06T03:10:49.009Z,7.50
2019-05-06T03:13:18.818Z,7.50
2019-05-06T03:15:47.814Z,7.60
2019-05-06T03:18:16.702Z,7.60
2019-05-06T03:20:57.266Z,7.60
2019-05-06T03:23:35.104Z,7.60
2019-05-06T03:26:06.684Z,7.60
2019-05-06T03:28:35.918Z,7.50
2019-05-06T03:31:06.710Z,7.50
2019-05-06T03:33:55.026Z,7.50
2019-05-06T03:36:15.175Z,7.50
2019-05-06T03:38:36.497Z,7.60
2019-05-06T03:41:05.392Z,7.70
2019-05-06T03:43:34.229Z,7.70
2019-05-06T03:46:13.999Z,7.70
2019-05-06T03:48:53.051Z,7.60
2019-05-06T03:51:23.299Z,7.60
2019-05-06T03:53:56.755Z,7.70
2019-05-06T03:56:26.565Z,7.70
2019-05-06T03:58:58.107Z,7.70
2019-05-06T04:01:28.645Z,7.60
2019-05-06T04:03:57.641Z,7.70
2019-05-06T04:06:28.601Z,7.60
2019-05-06T04:08:58.431Z,7.60
2019-05-06T04:11:28.878Z,7.60
2019-05-06T04:14:02.531Z,7.70
2019-05-06T04:16:34.198Z,7.70
2019-05-06T04:19:12.838Z,7.70
2019-05-06T04:21:43.757Z,7.70
2019-05-06T04:24:18.894Z,7.60
2019-05-06T04:26:49.416Z,7.60
2019-05-06T04:29:19.048Z,7.70
2019-05-06T04:31:49.895Z,7.70
2019-05-06T04:34:19.811Z,7.70
2019-05-06T04:36:49.392Z,7.60
2019-05-06T04:39:18.391Z,7.60
2019-05-06T04:41:48.297Z,7.70
2019-05-06T04:44:17.191Z,7.70
2019-05-06T04:46:46.079Z,7.70
2019-05-06T04:49:15.353Z,7.70
2019-05-06T04:51:44.883Z,7.70
2019-05-06T04:54:13.791Z,7.70
2019-05-06T04:56:44.369Z,7.70
2019-05-06T04:59:14.229Z,7.70
2019-05-06T05:01:45.708Z,7.70
2019-05-06T05:04:24.516Z,7.70
2019-05-06T05:06:46.405Z,7.80
2019-05-06T05:09:17.413Z,7.80
2019-05-06T05:11:53.252Z,7.90
2019-05-06T05:14:25.788Z,7.90
2019-05-06T05:17:08.700Z,8.00
2019-05-06T05:19:39.238Z,8.00
2019-05-06T05:22:08.232Z,8.00
2019-05-06T05:24:38.557Z,7.90
2019-05-06T05:27:08.949Z,7.90
2019-05-06T05:29:37.876Z,8.00
2019-05-06T05:32:06.867Z,8.00
2019-05-06T05:34:39.874Z,8.00
2019-05-06T05:37:06.263Z,8.00
2019-05-06T05:39:36.609Z,8.00
2019-05-06T05:42:16.766Z,7.90
2019-05-06T05:44:47.296Z,7.90
2019-05-06T05:47:16.186Z,7.80
2019-05-06T05:50:03.166Z,7.70
2019-05-06T05:52:33.935Z,7.70
2019-05-06T05:55:04.893Z,7.70
2019-05-06T05:57:34.587Z,7.60
2019-05-06T06:00:05.727Z,7.70
2019-05-06T06:02:35.545Z,7.70
2019-05-06T06:05:07.176Z,7.70
2019-05-06T06:07:36.088Z,7.80
2019-05-06T06:10:15.013Z,7.90
2019-05-06T06:12:45.421Z,7.90
2019-05-06T06:15:25.788Z,7.90
2019-05-06T06:18:13.840Z,8.00
2019-05-06T06:20:52.811Z,8.10
2019-05-06T06:23:23.908Z,8.10
2019-05-06T06:25:53.871Z,8.10
2019-05-06T06:28:24.017Z,8.20
2019-05-06T06:31:02.880Z,8.40
2019-05-06T06:33:33.040Z,8.50
2019-05-06T06:36:08.946Z,8.50
2019-05-06T06:38:47.980Z,8.50
2019-05-06T06:41:16.867Z,8.60
2019-05-06T06:43:47.293Z,8.70
2019-05-06T06:46:16.489Z,8.70
2019-05-06T06:48:45.482Z,8.80
2019-05-06T06:51:14.374Z,8.80
2019-05-06T06:53:43.469Z,8.80
2019-05-06T06:56:21.874Z,8.90
2019-05-06T06:58:52.684Z,8.90
2019-05-06T07:01:25.840Z,9.00
2019-05-06T07:03:57.771Z,9.00
2019-05-06T07:06:28.932Z,9.10
2019-05-06T07:08:57.908Z,9.10
2019-05-06T07:11:26.772Z,9.10
2019-05-06T07:13:56.406Z,9.10
2019-05-06T07:16:25.289Z,9.20
2019-05-06T07:18:54.188Z,9.20
2019-05-06T07:21:27.008Z,9.40
2019-05-06T07:23:55.969Z,9.50
2019-05-06T07:26:26.493Z,9.60
2019-05-06T07:28:55.583Z,9.70
2019-05-06T07:31:26.708Z,9.80
2019-05-06T07:33:55.007Z,10.00
2019-05-06T07:36:23.901Z,10.10
2019-05-06T07:38:53.077Z,10.20
2019-05-06T07:41:43.437Z,10.40
2019-05-06T07:44:13.033Z,10.40
2019-05-06T07:46:44.039Z,10.60
2019-05-06T07:49:13.134Z,10.70
2019-05-06T07:51:42.081Z,10.80
2019-05-06T07:54:12.288Z,10.90
2019-05-06T07:56:42.833Z,10.90
2019-05-06T07:59:12.847Z,10.90
2019-05-06T08:01:44.702Z,10.90
2019-05-06T08:04:13.646Z,10.90
2019-05-06T08:06:42.854Z,10.90
2019-05-06T08:09:13.146Z,11.00
2019-05-06T08:11:42.774Z,11.00
2019-05-06T08:14:12.965Z,11.00
2019-05-06T08:16:44.445Z,10.90
2019-05-06T08:19:13.955Z,10.90
2019-05-06T08:21:44.403Z,10.90
2019-05-06T08:24:13.270Z,10.90
2019-05-06T08:26:42.828Z,10.90
2019-05-06T08:29:15.490Z,11.00
2019-05-06T08:31:43.158Z,11.00
2019-05-06T08:34:12.580Z,11.10
2019-05-06T08:36:43.042Z,11.30
2019-05-06T08:39:13.476Z,11.40
2019-05-06T08:41:42.422Z,11.60
2019-05-06T08:44:12.762Z,11.70
2019-05-06T08:46:43.075Z,11.80
2019-05-06T08:49:12.374Z,11.90
2019-05-06T08:51:43.561Z,12.00
2019-05-06T08:54:14.008Z,12.00
2019-05-06T08:56:42.981Z,12.00
2019-05-06T08:59:13.893Z,12.10
2019-05-06T09:01:44.042Z,12.10
2019-05-06T09:04:16.128Z,12.10
2019-05-06T09:06:44.148Z,12.10
2019-05-06T09:09:13.188Z,12.20
2019-05-06T09:11:43.599Z,12.20
2019-05-06T09:14:13.772Z,12.30
2019-05-06T09:16:43.832Z,12.30
2019-05-06T09:19:14.293Z,12.30
2019-05-06T09:21:46.064Z,12.30
2019-05-06T09:24:13.667Z,12.40
2019-05-06T09:26:46.873Z,12.40
2019-05-06T09:29:25.988Z,12.50
2019-05-06T09:31:56.426Z,12.60
2019-05-06T09:34:32.816Z,12.70
2019-05-06T09:37:15.306Z,12.80
2019-05-06T09:39:45.368Z,13.00
2019-05-06T09:42:15.420Z,13.30
2019-05-06T09:44:50.044Z,13.50
2019-05-06T09:47:22.931Z,13.80
2019-05-06T09:49:53.067Z,14.30
2019-05-06T09:52:23.196Z,14.60
2019-05-06T09:54:54.435Z,15.00
2019-05-06T09:57:34.491Z,15.10
2019-05-06T10:00:05.714Z,15.30
2019-05-06T10:02:36.065Z,15.50
2019-05-06T10:05:07.305Z,15.70
2019-05-06T10:07:36.300Z,15.80
2019-05-06T10:10:06.741Z,15.90
2019-05-06T10:12:35.593Z,16.50
2019-05-06T10:15:06.146Z,17.10
2019-05-06T10:17:35.038Z,17.50
2019-05-06T10:20:05.363Z,17.80
2019-05-06T10:22:34.250Z,17.80
2019-05-06T10:25:04.623Z,17.70
2019-05-06T10:27:35.196Z,17.40
2019-05-06T10:30:12.516Z,16.90
2019-05-06T10:32:49.433Z,16.50
2019-05-06T10:35:18.367Z,16.50
2019-05-06T10:38:19.315Z,16.50
2019-05-06T10:41:00.731Z,16.40
2019-05-06T10:43:30.028Z,16.30
2019-05-06T10:46:01.112Z,16.20
2019-05-06T10:48:29.517Z,16.20
2019-05-06T10:51:03.549Z,16.20
2019-05-06T10:53:33.137Z,16.10
2019-05-06T10:56:03.680Z,16.10
2019-05-06T10:58:32.817Z,16.30
2019-05-06T11:01:12.306Z,16.30
2019-05-06T11:03:42.003Z,16.00
2019-05-06T11:06:12.985Z,15.90
2019-05-06T11:08:42.051Z,15.70
2019-05-06T11:11:16.946Z,15.70
2019-05-06T11:13:42.284Z,15.50
2019-05-06T11:16:12.929Z,15.40
2019-05-06T11:18:42.786Z,15.20
2019-05-06T11:21:12.787Z,15.10
2019-05-06T11:23:42.454Z,14.90
2019-05-06T11:26:13.111Z,14.90
2019-05-06T11:28:43.392Z,14.80
2019-05-06T11:34:05.440Z,14.50
2019-05-06T11:36:44.694Z,14.30
2019-05-06T11:39:14.191Z,14.10
2019-05-06T11:42:01.053Z,14.20
2019-05-06T11:44:13.824Z,14.30
2019-05-06T11:46:43.739Z,14.30
2019-05-06T11:49:12.683Z,14.40
2019-05-06T11:51:43.473Z,14.40
2019-05-06T11:54:19.446Z,14.30
2019-05-06T11:56:50.738Z,14.30
2019-05-06T11:59:14.828Z,14.40
2019-05-06T12:01:48.352Z,14.50
2019-05-06T12:04:17.240Z,14.70
2019-05-06T12:06:46.129Z,14.90
2019-05-06T12:09:16.959Z,14.90
2019-05-06T12:11:45.550Z,14.90
2019-05-06T12:14:14.543Z,15.00
2019-05-06T12:16:43.434Z,14.90
2019-05-06T12:19:13.100Z,14.80
2019-05-06T12:21:43.197Z,14.70
2019-05-06T12:24:12.872Z,14.60
2019-05-06T12:26:42.868Z,14.60
2019-05-06T12:29:12.808Z,14.50
2019-05-06T12:31:42.322Z,14.30
2019-05-06T12:34:14.507Z,14.10
2019-05-06T12:36:42.875Z,13.90
2019-05-06T12:39:18.956Z,13.90
2019-05-06T12:41:54.871Z,14.00
2019-05-06T12:44:23.970Z,14.10
2019-05-06T12:46:54.494Z,14.40
2019-05-06T12:49:23.386Z,14.60
2019-05-06T12:51:53.802Z,14.70
2019-05-06T12:54:22.762Z,14.80
2019-05-06T12:56:53.956Z,14.80
2019-05-06T12:59:22.941Z,14.70
2019-05-06T13:01:53.987Z,14.80
2019-05-06T13:04:43.743Z,14.60
2019-05-06T13:06:52.995Z,14.40
2019-05-06T13:09:22.519Z,14.10
2019-05-06T13:11:52.456Z,13.90
2019-05-06T13:14:22.579Z,13.70
2019-05-06T13:16:53.233Z,13.60
2019-05-06T13:19:22.875Z,13.60
2019-05-06T13:21:52.486Z,13.60
2019-05-06T13:24:22.806Z,13.70
2019-05-06T13:26:52.758Z,13.70
2019-05-06T13:29:25.097Z,13.70
2019-05-06T13:31:53.984Z,13.80
2019-05-06T13:34:23.464Z,13.80
2019-05-06T13:36:53.548Z,13.90
2019-05-06T13:39:24.038Z,14.00
2019-05-06T13:41:53.006Z,14.00
2019-05-06T13:44:22.977Z,14.10
2019-05-06T13:46:54.096Z,14.20
2019-05-06T13:49:24.719Z,14.30
2019-05-06T13:51:55.267Z,14.40
2019-05-06T13:54:24.282Z,14.40
2019-05-06T13:56:53.132Z,14.40
2019-05-06T13:59:22.024Z,14.50
2019-05-06T14:01:55.219Z,14.50
2019-05-06T14:04:24.247Z,14.60
2019-05-06T14:06:53.180Z,14.50
2019-05-06T14:09:29.535Z,14.50
2019-05-06T14:11:52.634Z,14.40
2019-05-06T14:14:22.702Z,14.30
2019-05-06T14:16:53.299Z,14.10
2019-05-06T14:19:22.613Z,14.00
2019-05-06T14:21:52.417Z,13.90
2019-05-06T14:24:22.303Z,13.80
2019-05-06T14:26:57.727Z,13.80
2019-05-06T14:29:32.966Z,13.70
2019-05-06T14:32:03.910Z,13.70
2019-05-06T14:34:32.811Z,13.70
2019-05-06T14:37:01.702Z,13.80
2019-05-06T14:39:48.432Z,13.80
2019-05-06T14:42:04.353Z,13.80
2019-05-06T14:44:33.391Z,13.80
2019-05-06T14:47:06.789Z,13.70
2019-05-06T14:49:35.678Z,13.60
2019-05-06T14:52:04.778Z,13.40
2019-05-06T14:54:35.306Z,13.30
2019-05-06T14:57:12.218Z,13.10
2019-05-06T14:59:42.283Z,13.00
2019-05-06T15:02:13.350Z,12.90
2019-05-06T15:04:43.455Z,12.80
2019-05-06T15:07:13.376Z,12.80
2019-05-06T15:09:55.707Z,12.80
2019-05-06T15:12:13.318Z,12.70
2019-05-06T15:14:43.020Z,12.80
2019-05-06T15:17:14.203Z,12.80
2019-05-06T15:19:42.852Z,12.90
2019-05-06T15:22:13.088Z,13.00
2019-05-06T15:24:42.822Z,13.10
2019-05-06T15:27:12.095Z,13.10
2019-05-06T15:29:43.233Z,13.20
2019-05-06T15:32:16.416Z,13.30
2019-05-06T15:35:04.933Z,13.40
2019-05-06T15:37:35.395Z,13.40
2019-05-06T15:40:06.903Z,13.30
2019-05-06T15:42:35.839Z,13.20
2019-05-06T15:45:07.708Z,13.20
2019-05-06T15:47:36.589Z,13.10
2019-05-06T15:50:07.227Z,13.00
2019-05-06T15:52:36.216Z,12.90
2019-05-06T15:55:07.674Z,12.80
2019-05-06T15:57:36.610Z,12.80
2019-05-06T16:00:12.897Z,12.70
2019-05-06T16:02:42.012Z,12.80
2019-05-06T16:05:18.840Z,12.80
2019-05-06T16:07:43.414Z,12.80
2019-05-06T16:10:14.223Z,12.90
2019-05-06T16:12:48.134Z,13.00
2019-05-06T16:15:17.736Z,13.00
2019-05-06T16:17:46.729Z,13.10
2019-05-06T16:20:15.832Z,13.20
2019-05-06T16:22:46.353Z,13.20
2019-05-06T16:25:16.883Z,13.20
2019-05-06T16:27:51.076Z,13.20
2019-05-06T16:30:24.130Z,13.20
2019-05-06T16:32:52.549Z,13.10
2019-05-06T16:35:22.432Z,13.10
2019-05-06T16:37:51.372Z,13.00
2019-05-06T16:40:22.915Z,13.00
2019-05-06T16:42:54.336Z,13.00
2019-05-06T16:45:23.380Z,12.90
2019-05-06T16:47:53.080Z,12.80
2019-05-06T16:50:23.914Z,12.70
2019-05-06T16:52:52.913Z,12.70
2019-05-06T16:55:32.959Z,12.60
2019-05-06T16:58:03.491Z,12.60
2019-05-06T17:00:35.204Z,12.50
2019-05-06T17:03:09.354Z,12.50
2019-05-06T17:05:56.378Z,12.50
2019-05-06T17:08:25.268Z,12.40
2019-05-06T17:10:54.159Z,12.40
2019-05-06T17:13:23.152Z,12.30
2019-05-06T17:15:52.921Z,12.40
2019-05-06T17:18:22.729Z,12.30
2019-05-06T17:20:51.821Z,12.30
2019-05-06T17:23:22.415Z,12.30
2019-05-06T17:25:52.086Z,12.30
2019-05-06T17:28:38.762Z,12.20
2019-05-06T17:31:27.489Z,12.20
2019-05-06T17:34:03.764Z,12.10
2019-05-06T17:36:34.200Z,12.00
2019-05-06T17:39:04.616Z,12.00
2019-05-06T17:41:44.371Z,11.90
2019-05-06T17:44:04.195Z,12.00
2019-05-06T17:46:43.740Z,11.90
2019-05-06T17:49:14.249Z,11.90
2019-05-06T17:52:02.808Z,11.90
2019-05-06T17:54:32.418Z,11.90
2019-05-06T17:57:04.251Z,11.80
2019-05-06T17:59:33.257Z,11.80
2019-05-06T18:02:04.336Z,11.80
2019-05-06T18:04:34.375Z,11.80
2019-05-06T18:07:03.570Z,11.70
2019-05-06T18:09:33.128Z,11.60
2019-05-06T18:12:03.103Z,11.50
2019-05-06T18:14:33.157Z,11.50
2019-05-06T18:17:03.652Z,11.40
2019-05-06T18:19:33.611Z,11.30
2019-05-06T18:22:02.726Z,11.30
2019-05-06T18:24:33.216Z,11.20
2019-05-06T18:27:02.772Z,11.10
2019-05-06T18:29:33.394Z,11.20
2019-05-06T18:32:03.702Z,11.10
2019-05-06T18:34:33.195Z,11.00
2019-05-06T18:37:03.138Z,11.00
2019-05-06T18:39:33.739Z,11.10
2019-05-06T18:42:15.717Z,11.10
2019-05-06T18:44:33.644Z,11.10
2019-05-06T18:47:02.863Z,11.00
2019-05-06T18:49:33.670Z,11.00
2019-05-06T18:52:02.592Z,11.00
2019-05-06T18:54:33.872Z,11.00
2019-05-06T18:57:04.794Z,11.10
2019-05-06T18:59:33.602Z,11.10
2019-05-06T19:02:03.244Z,11.20
2019-05-06T19:04:33.817Z,11.20
2019-05-06T19:07:12.350Z,11.20
2019-05-06T19:09:34.874Z,11.20
2019-05-06T23:19:02.580Z,11.20
2019-05-06T23:21:33.752Z,9.60
2019-05-06T23:24:02.650Z,9.60
2019-05-06T23:26:31.649Z,9.70
