createdAt,value
2023-11-19T00:00:12.951Z,11.50
2023-11-19T00:02:42.637Z,10.90
2023-11-19T00:05:12.543Z,10.99
2023-11-19T00:07:42.224Z,11.31
2023-11-19T00:10:11.139Z,11.33
2023-11-19T00:12:39.698Z,10.54
2023-11-19T00:15:12.286Z,10.95
2023-11-19T00:17:41.642Z,11.24
2023-11-19T00:20:11.458Z,10.53
2023-11-19T00:22:49.057Z,11.01
2023-11-19T00:25:17.401Z,10.64
2023-11-19T00:27:45.852Z,10.64
2023-11-19T00:30:14.850Z,10.91
2023-11-19T00:32:42.621Z,10.83
2023-11-19T00:35:12.162Z,11.01
2023-11-19T00:37:39.833Z,11.34
2023-11-19T00:40:09.146Z,10.57
2023-11-19T00:42:36.771Z,9.79
2023-11-19T00:45:05.487Z,10.27
2023-11-19T00:47:33.047Z,10.66
2023-11-19T00:50:00.628Z,10.75
2023-11-19T00:52:29.507Z,10.96
2023-11-19T00:54:57.946Z,11.24
2023-11-19T00:57:27.629Z,10.88
2023-11-19T00:59:55.097Z,11.29
2023-11-19T01:02:22.657Z,11.41
2023-11-19T01:04:50.143Z,10.18
2023-11-19T01:07:17.668Z,10.74
2023-11-19T01:09:46.454Z,10.79
2023-11-19T01:12:14.021Z,11.19
2023-11-19T01:14:41.471Z,11.01
2023-11-19T01:17:10.256Z,10.67
2023-11-19T01:19:37.769Z,11.15
2023-11-19T01:22:04.558Z,10.97
2023-11-19T01:24:32.548Z,11.17
2023-11-19T01:27:01.917Z,11.17
2023-11-19T01:29:29.362Z,10.82
2023-11-19T01:31:56.862Z,10.53
2023-11-19T01:34:24.520Z,10.95
2023-11-19T01:36:52.123Z,11.25
2023-11-19T01:39:21.074Z,10.72
2023-11-19T01:41:48.651Z,10.80
2023-11-19T01:44:17.451Z,10.59
2023-11-19T01:46:48.569Z,9.85
2023-11-19T01:49:17.932Z,10.90
2023-11-19T01:51:45.631Z,10.02
2023-11-19T01:54:13.932Z,10.73
2023-11-19T01:56:42.636Z,10.92
2023-11-19T01:59:14.108Z,9.77
2023-11-19T02:01:43.786Z,10.67
2023-11-19T02:04:12.093Z,10.41
2023-11-19T02:06:42.710Z,10.20
2023-11-19T02:09:10.729Z,9.91
2023-11-19T02:11:38.327Z,10.75
2023-11-19T02:14:06.137Z,10.92
2023-11-19T02:16:33.806Z,10.81
2023-11-19T02:19:02.780Z,10.77
2023-11-19T02:21:30.719Z,11.23
2023-11-19T02:24:08.702Z,11.29
2023-11-19T02:26:41.902Z,11.26
2023-11-19T02:29:10.949Z,10.85
2023-11-19T02:31:38.548Z,10.81
2023-11-19T02:34:07.032Z,9.88
2023-11-19T02:36:34.608Z,10.51
2023-11-19T02:39:02.081Z,10.46
2023-11-19T02:41:30.405Z,10.61
2023-11-19T02:43:58.150Z,10.79
2023-11-19T02:46:27.513Z,11.17
2023-11-19T02:48:55.057Z,11.26
2023-11-19T02:51:23.104Z,11.09
2023-11-19T02:53:50.606Z,11.18
2023-11-19T02:56:21.630Z,11.45
2023-11-19T02:58:50.427Z,10.92
2023-11-19T03:01:30.478Z,10.70
2023-11-19T03:04:00.257Z,11.10
2023-11-19T03:06:28.550Z,11.13
2023-11-19T03:08:56.597Z,11.54
2023-11-19T03:11:24.317Z,11.42
2023-11-19T03:13:51.823Z,11.63
2023-11-19T03:16:19.445Z,11.42
2023-11-19T03:18:47.038Z,11.33
2023-11-19T03:21:15.876Z,11.57
2023-11-19T03:23:44.521Z,11.39
2023-11-19T03:26:12.677Z,11.71
2023-11-19T03:28:40.166Z,11.23
2023-11-19T03:31:09.453Z,11.48
2023-11-19T03:33:38.775Z,10.78
2023-11-19T03:36:07.109Z,11.55
2023-11-19T03:38:36.320Z,10.23
2023-11-19T03:41:04.017Z,11.19
2023-11-19T03:43:34.544Z,10.97
2023-11-19T03:46:02.160Z,10.91
2023-11-19T03:48:29.655Z,10.86
2023-11-19T03:50:57.126Z,11.02
2023-11-19T03:53:25.442Z,11.11
2023-11-19T03:55:54.230Z,10.40
2023-11-19T03:58:21.689Z,9.74
2023-11-19T04:00:49.410Z,10.26
2023-11-19T04:03:16.820Z,10.00
2023-11-19T04:05:44.307Z,10.53
2023-11-19T04:08:11.813Z,10.76
2023-11-19T04:10:39.473Z,10.23
2023-11-19T04:13:08.366Z,10.25
2023-11-19T04:15:35.949Z,10.79
2023-11-19T04:18:04.067Z,11.12
2023-11-19T04:20:32.750Z,11.16
2023-11-19T04:23:01.716Z,10.78
2023-11-19T04:25:29.891Z,11.06
2023-11-19T04:27:57.392Z,10.93
2023-11-19T04:30:26.442Z,10.89
2023-11-19T04:32:53.880Z,10.28
2023-11-19T04:35:21.437Z,11.22
2023-11-19T04:37:49.351Z,11.02
2023-11-19T04:40:19.262Z,11.13
2023-11-19T04:42:46.842Z,11.51
2023-11-19T04:45:14.453Z,11.46
2023-11-19T04:47:43.312Z,11.30
2023-11-19T04:50:11.945Z,11.24
2023-11-19T04:52:41.278Z,11.19
2023-11-19T04:55:10.698Z,11.33
2023-11-19T04:57:38.176Z,11.49
2023-11-19T05:00:17.085Z,11.35
2023-11-19T05:02:46.578Z,11.02
2023-11-19T05:05:14.665Z,11.15
2023-11-19T05:07:42.247Z,11.08
2023-11-19T05:10:10.629Z,11.35
2023-11-19T05:12:38.151Z,11.06
2023-11-19T05:15:06.538Z,9.82
2023-11-19T05:17:34.145Z,10.64
2023-11-19T05:20:03.538Z,10.91
2023-11-19T05:22:31.131Z,10.66
2023-11-19T05:24:58.644Z,10.97
2023-11-19T05:27:28.011Z,11.22
2023-11-19T05:29:55.492Z,11.40
2023-11-19T05:32:22.961Z,11.32
2023-11-19T05:34:53.074Z,11.43
2023-11-19T05:37:21.951Z,11.27
2023-11-19T05:39:49.600Z,11.15
2023-11-19T05:42:17.076Z,11.04
2023-11-19T05:44:44.540Z,11.32
2023-11-19T05:47:12.537Z,11.06
2023-11-19T05:49:40.031Z,11.23
2023-11-19T05:52:08.877Z,11.46
2023-11-19T05:54:39.077Z,10.87
2023-11-19T05:57:07.631Z,10.35
2023-11-19T05:59:35.141Z,10.18
2023-11-19T06:02:03.408Z,11.13
2023-11-19T06:04:30.999Z,11.09
2023-11-19T06:06:58.501Z,11.40
2023-11-19T06:09:26.021Z,11.40
2023-11-19T06:11:56.521Z,10.48
2023-11-19T06:14:25.381Z,11.16
2023-11-19T06:16:52.975Z,11.30
2023-11-19T06:19:20.720Z,11.03
2023-11-19T06:21:48.188Z,11.55
2023-11-19T06:24:16.015Z,11.44
2023-11-19T06:26:43.511Z,11.43
2023-11-19T06:29:12.376Z,11.44
2023-11-19T06:31:42.723Z,11.67
2023-11-19T06:34:10.235Z,10.18
2023-11-19T06:36:37.850Z,11.39
2023-11-19T06:39:06.961Z,11.91
2023-11-19T06:41:34.413Z,11.69
2023-11-19T06:44:01.939Z,10.46
2023-11-19T06:46:30.771Z,10.54
2023-11-19T06:48:58.285Z,10.72
2023-11-19T06:51:26.122Z,11.43
2023-11-19T06:53:53.586Z,11.75
2023-11-19T06:56:22.603Z,10.90
2023-11-19T06:58:50.372Z,10.16
2023-11-19T07:01:19.335Z,10.30
2023-11-19T07:03:48.787Z,11.58
2023-11-19T07:06:16.814Z,11.59
2023-11-19T07:08:45.839Z,11.89
2023-11-19T07:11:13.508Z,11.83
2023-11-19T07:13:40.943Z,11.89
2023-11-19T07:16:11.082Z,11.95
2023-11-19T07:18:39.044Z,11.61
2023-11-19T07:21:11.529Z,11.85
2023-11-19T07:23:39.188Z,12.05
2023-11-19T07:26:09.557Z,12.01
2023-11-19T07:28:37.291Z,11.70
2023-11-19T07:31:05.331Z,11.89
2023-11-19T07:33:32.920Z,12.06
2023-11-19T07:36:00.419Z,11.92
2023-11-19T07:38:29.277Z,12.14
2023-11-19T07:40:57.471Z,12.44
2023-11-19T07:43:25.461Z,12.46
2023-11-19T07:45:52.891Z,12.24
2023-11-19T07:48:24.357Z,12.38
2023-11-19T07:50:52.166Z,12.06
2023-11-19T07:53:19.905Z,12.21
2023-11-19T07:55:48.730Z,12.11
2023-11-19T07:58:16.153Z,12.42
2023-11-19T08:00:43.633Z,12.40
2023-11-19T08:03:11.274Z,12.63
2023-11-19T08:05:39.018Z,12.30
2023-11-19T08:08:06.537Z,12.04
2023-11-19T08:10:43.624Z,12.42
2023-11-19T08:13:12.435Z,11.65
2023-11-19T08:15:39.934Z,12.30
2023-11-19T08:18:08.347Z,12.53
2023-11-19T08:20:35.904Z,12.43
2023-11-19T08:23:04.797Z,12.78
2023-11-19T08:25:32.272Z,11.99
2023-11-19T08:27:59.729Z,12.71
2023-11-19T08:30:28.981Z,12.73
2023-11-19T08:32:56.561Z,12.85
2023-11-19T08:35:26.497Z,12.63
2023-11-19T08:38:01.293Z,13.17
2023-11-19T08:41:00.827Z,13.49
2023-11-19T08:43:35.014Z,13.48
2023-11-19T08:46:17.842Z,13.53
2023-11-19T08:48:50.784Z,13.23
2023-11-19T08:51:18.992Z,13.27
2023-11-19T08:53:49.465Z,13.42
2023-11-19T08:56:21.830Z,13.40
2023-11-19T08:58:54.994Z,12.50
2023-11-19T09:01:26.124Z,13.23
2023-11-19T09:03:59.777Z,13.43
2023-11-19T09:06:37.986Z,13.63
2023-11-19T09:09:07.720Z,13.58
2023-11-19T09:11:37.811Z,13.44
2023-11-19T09:14:07.901Z,13.84
2023-11-19T09:16:48.014Z,14.00
2023-11-19T09:19:22.026Z,13.97
2023-11-19T09:21:52.847Z,14.05
2023-11-19T09:24:26.413Z,14.06
2023-11-19T09:26:57.484Z,14.23
2023-11-19T09:29:35.087Z,14.04
2023-11-19T09:32:10.198Z,14.79
2023-11-19T09:34:42.771Z,14.84
2023-11-19T09:39:47.227Z,15.16
2023-11-19T09:42:19.238Z,15.09
2023-11-19T09:44:50.119Z,15.22
2023-11-19T09:47:25.289Z,15.33
2023-11-19T09:49:57.897Z,15.44
2023-11-19T09:52:30.437Z,15.94
2023-11-19T09:55:01.571Z,15.74
2023-11-19T09:57:39.045Z,16.30
2023-11-19T10:00:11.741Z,16.22
2023-11-19T10:02:48.169Z,15.96
2023-11-19T10:05:17.229Z,15.25
2023-11-19T10:07:46.911Z,16.33
2023-11-19T10:10:19.730Z,16.16
2023-11-19T10:15:30.279Z,16.59
2023-11-19T10:18:02.295Z,15.76
2023-11-19T10:23:50.132Z,16.21
2023-11-19T10:26:52.095Z,16.36
2023-11-19T10:29:20.479Z,16.37
2023-11-19T10:32:24.180Z,16.16
2023-11-19T10:35:10.911Z,16.16
2023-11-19T10:37:40.719Z,16.69
2023-11-19T10:40:13.390Z,16.62
2023-11-19T10:42:44.199Z,16.31
2023-11-19T10:45:25.161Z,16.41
2023-11-19T10:47:55.172Z,16.05
2023-11-19T10:50:26.497Z,16.29
2023-11-19T10:53:00.072Z,16.19
2023-11-19T10:55:31.782Z,16.19
2023-11-19T10:58:03.473Z,16.17
2023-11-19T11:00:36.063Z,16.15
2023-11-19T11:03:08.457Z,16.15
2023-11-19T11:05:40.201Z,15.92
2023-11-19T11:08:13.178Z,14.58
2023-11-19T11:13:18.757Z,15.51
2023-11-19T11:15:51.996Z,16.09
2023-11-19T11:18:25.779Z,16.05
2023-11-19T11:21:06.594Z,16.09
2023-11-19T11:24:17.604Z,16.78
2023-11-19T11:27:08.591Z,16.22
2023-11-19T11:29:43.966Z,15.65
2023-11-19T11:32:28.932Z,16.40
2023-11-19T11:35:15.141Z,16.32
2023-11-19T11:37:49.381Z,16.32
2023-11-19T11:40:20.670Z,15.99
2023-11-19T11:42:49.910Z,16.37
2023-11-19T11:48:13.555Z,16.06
2023-11-19T11:50:53.104Z,15.99
2023-11-19T11:53:28.860Z,15.87
2023-11-19T11:56:00.654Z,16.31
2023-11-19T11:58:33.550Z,15.71
2023-11-19T12:01:07.113Z,16.07
2023-11-19T12:03:41.958Z,16.59
2023-11-19T12:06:17.689Z,16.26
2023-11-19T12:08:53.836Z,16.87
2023-11-19T12:11:22.796Z,15.95
2023-11-19T12:13:59.960Z,16.04
2023-11-19T12:16:30.752Z,15.82
2023-11-19T12:19:05.740Z,15.85
2023-11-19T12:21:34.633Z,15.80
2023-11-19T12:24:09.282Z,16.27
2023-11-19T12:26:39.727Z,16.71
2023-11-19T12:29:10.987Z,16.56
2023-11-19T12:31:39.680Z,15.81
2023-11-19T12:34:13.898Z,15.85
2023-11-19T12:36:44.371Z,15.84
2023-11-19T12:39:20.596Z,15.84
2023-11-19T12:41:58.335Z,16.02
2023-11-19T12:44:26.529Z,16.22
2023-11-19T12:47:12.776Z,16.42
2023-11-19T12:52:24.920Z,16.09
2023-11-19T12:55:03.443Z,16.78
2023-11-19T12:57:43.708Z,15.18
2023-11-19T13:00:23.370Z,15.77
2023-11-19T13:03:09.479Z,16.07
2023-11-19T13:05:43.731Z,16.36
2023-11-19T13:08:13.949Z,16.20
2023-11-19T13:11:02.706Z,16.54
2023-11-19T13:13:33.236Z,15.98
2023-11-19T13:16:09.524Z,16.82
2023-11-19T13:18:45.336Z,16.15
2023-11-19T13:21:17.854Z,15.65
2023-11-19T13:23:47.145Z,16.46
2023-11-19T13:26:20.253Z,16.43
2023-11-19T13:28:51.473Z,16.42
2023-11-19T13:31:22.683Z,16.48
2023-11-19T13:33:55.702Z,16.81
2023-11-19T13:36:30.176Z,16.79
2023-11-19T13:39:01.261Z,16.36
2023-11-19T13:41:31.814Z,16.83
2023-11-19T13:46:58.178Z,15.68
2023-11-19T13:49:28.586Z,16.26
2023-11-19T13:52:03.027Z,16.20
2023-11-19T13:54:32.286Z,16.01
2023-11-19T13:57:05.433Z,16.37
2023-11-19T13:59:41.877Z,16.41
2023-11-19T14:02:17.414Z,16.69
2023-11-19T14:04:45.668Z,16.65
2023-11-19T14:07:17.540Z,16.22
2023-11-19T14:09:46.893Z,16.83
2023-11-19T14:12:20.667Z,16.07
2023-11-19T14:14:54.359Z,16.65
2023-11-19T14:17:26.342Z,16.31
2023-11-19T14:19:59.169Z,16.68
2023-11-19T14:22:28.734Z,17.08
2023-11-19T14:24:57.007Z,16.68
2023-11-19T14:27:25.155Z,16.73
2023-11-19T14:29:53.575Z,16.55
2023-11-19T14:32:21.012Z,16.88
2023-11-19T14:34:49.806Z,16.53
2023-11-19T14:37:17.292Z,16.03
2023-11-19T14:39:46.173Z,16.50
2023-11-19T14:42:15.363Z,15.95
2023-11-19T14:44:42.801Z,16.25
2023-11-19T14:47:11.405Z,15.87
2023-11-19T14:49:39.058Z,16.38
2023-11-19T14:54:39.413Z,16.28
2023-11-19T14:57:09.066Z,15.56
2023-11-19T14:59:36.598Z,15.60
2023-11-19T15:02:04.317Z,16.17
2023-11-19T15:04:32.002Z,16.17
2023-11-19T15:07:00.081Z,15.99
2023-11-19T15:09:28.928Z,15.74
2023-11-19T15:11:56.426Z,15.53
2023-11-19T15:14:23.838Z,15.22
2023-11-19T15:16:52.685Z,14.88
2023-11-19T15:19:21.396Z,15.79
2023-11-19T15:21:49.024Z,15.50
2023-11-19T15:24:16.482Z,16.32
2023-11-19T15:26:45.297Z,16.50
2023-11-19T15:29:13.138Z,16.18
2023-11-19T15:31:40.720Z,16.46
2023-11-19T15:34:08.353Z,15.81
2023-11-19T15:36:36.992Z,16.48
2023-11-19T15:39:05.622Z,16.88
2023-11-19T15:41:34.131Z,17.08
2023-11-19T15:44:05.030Z,16.90
2023-11-19T15:46:33.334Z,16.70
2023-11-19T15:49:01.361Z,16.63
2023-11-19T15:51:28.845Z,15.81
2023-11-19T15:53:56.250Z,16.51
2023-11-19T15:56:23.853Z,17.05
2023-11-19T15:58:51.500Z,16.51
2023-11-19T16:01:20.703Z,16.42
2023-11-19T16:06:19.214Z,16.34
2023-11-19T16:08:46.711Z,16.82
2023-11-19T16:11:14.863Z,16.50
2023-11-19T16:13:42.431Z,16.00
2023-11-19T16:16:11.579Z,16.64
2023-11-19T16:18:40.780Z,16.81
2023-11-19T16:21:09.380Z,16.39
2023-11-19T16:23:36.968Z,17.50
2023-11-19T16:26:06.181Z,16.75
2023-11-19T16:28:36.127Z,16.35
2023-11-19T16:31:03.671Z,15.85
2023-11-19T16:33:31.626Z,16.15
2023-11-19T16:36:00.483Z,16.62
2023-11-19T16:38:28.090Z,16.80
2023-11-19T16:40:55.717Z,16.43
2023-11-19T16:43:24.714Z,16.28
2023-11-19T16:45:52.249Z,16.23
2023-11-19T16:48:19.802Z,16.25
2023-11-19T16:51:04.400Z,16.64
2023-11-19T16:53:33.640Z,16.02
2023-11-19T16:56:01.150Z,16.75
2023-11-19T16:58:28.662Z,14.48
2023-11-19T17:00:56.064Z,15.27
2023-11-19T17:03:23.725Z,15.02
2023-11-19T17:05:51.384Z,15.64
2023-11-19T17:08:18.876Z,15.63
2023-11-19T17:10:48.076Z,15.39
2023-11-19T17:13:15.824Z,16.02
2023-11-19T17:15:43.293Z,16.16
2023-11-19T17:18:11.295Z,16.29
2023-11-19T17:20:39.988Z,15.89
2023-11-19T17:23:07.621Z,15.76
2023-11-19T17:25:35.239Z,15.69
2023-11-19T17:28:08.225Z,15.25
2023-11-19T17:30:35.893Z,15.38
2023-11-19T17:33:06.062Z,14.69
2023-11-19T17:35:34.009Z,14.61
2023-11-19T17:38:01.794Z,14.40
2023-11-19T17:40:29.535Z,14.89
2023-11-19T17:42:57.187Z,14.79
2023-11-19T17:45:25.998Z,15.17
2023-11-19T17:47:54.122Z,13.96
2023-11-19T17:52:52.337Z,14.51
2023-11-19T17:55:19.764Z,15.04
2023-11-19T17:57:47.789Z,15.31
2023-11-19T18:00:17.119Z,15.73
2023-11-19T18:02:49.578Z,15.41
2023-11-19T18:05:18.480Z,15.43
2023-11-19T18:07:46.294Z,15.11
2023-11-19T18:10:13.832Z,14.31
2023-11-19T18:12:41.688Z,13.91
2023-11-19T18:15:13.185Z,13.84
2023-11-19T18:17:42.969Z,14.34
2023-11-19T18:20:14.622Z,14.12
2023-11-19T18:22:43.278Z,14.15
2023-11-19T18:25:12.080Z,14.58
2023-11-19T18:27:40.124Z,14.91
2023-11-19T18:30:10.884Z,14.00
2023-11-19T18:32:38.715Z,13.88
2023-11-19T18:35:07.330Z,13.62
2023-11-19T18:37:36.107Z,14.21
2023-11-19T18:40:03.588Z,14.61
2023-11-19T18:42:31.320Z,14.66
2023-11-19T18:44:58.763Z,14.98
2023-11-19T18:47:26.253Z,15.15
2023-11-19T18:49:54.595Z,14.56
2023-11-19T18:52:22.039Z,14.83
2023-11-19T18:54:50.889Z,15.26
2023-11-19T18:57:18.310Z,14.73
2023-11-19T18:59:46.067Z,14.75
2023-11-19T19:02:14.593Z,14.68
2023-11-19T19:04:42.251Z,14.57
2023-11-19T19:07:09.832Z,14.45
2023-11-19T19:09:37.435Z,14.18
2023-11-19T19:12:06.895Z,13.79
2023-11-19T19:14:34.471Z,13.26
2023-11-19T19:17:01.961Z,14.42
2023-11-19T19:19:30.466Z,14.84
2023-11-19T19:21:58.561Z,14.17
2023-11-19T19:24:25.992Z,15.15
2023-11-19T19:26:53.512Z,14.98
2023-11-19T19:29:24.187Z,15.19
2023-11-19T19:31:51.974Z,15.20
2023-11-19T19:34:20.372Z,14.44
2023-11-19T19:36:47.878Z,14.21
2023-11-19T19:39:16.193Z,14.51
2023-11-19T19:41:43.793Z,15.54
2023-11-19T19:44:16.366Z,14.83
2023-11-19T19:46:45.181Z,15.25
2023-11-19T19:49:12.645Z,14.77
2023-11-19T19:51:40.120Z,15.57
2023-11-19T19:54:11.978Z,15.80
2023-11-19T19:56:43.613Z,15.44
2023-11-19T19:59:16.196Z,15.52
2023-11-19T20:01:45.610Z,15.40
2023-11-19T20:04:13.659Z,15.07
2023-11-19T20:06:41.577Z,15.49
2023-11-19T20:09:09.199Z,15.34
2023-11-19T20:11:36.692Z,15.04
2023-11-19T20:14:04.688Z,14.85
2023-11-19T20:16:32.111Z,15.10
2023-11-19T20:19:00.888Z,15.02
2023-11-19T20:21:28.430Z,15.24
2023-11-19T20:23:56.098Z,15.21
2023-11-19T20:26:23.699Z,15.50
2023-11-19T20:29:09.519Z,15.45
2023-11-19T20:31:42.588Z,15.89
2023-11-19T20:34:11.525Z,15.43
2023-11-19T20:36:39.412Z,15.26
2023-11-19T20:39:07.269Z,15.50
2023-11-19T20:41:34.826Z,15.86
2023-11-19T20:44:02.428Z,15.24
2023-11-19T20:46:30.549Z,15.52
2023-11-19T20:48:58.180Z,15.52
2023-11-19T20:51:31.749Z,14.84
2023-11-19T20:54:00.563Z,15.41
2023-11-19T20:56:28.289Z,15.11
2023-11-19T20:58:56.195Z,15.17
2023-11-19T21:01:23.861Z,15.29
2023-11-19T21:03:51.395Z,14.97
2023-11-19T21:06:20.773Z,15.22
2023-11-19T21:08:49.617Z,15.44
2023-11-19T21:11:17.109Z,15.96
2023-11-19T21:13:45.066Z,16.08
2023-11-19T21:16:12.565Z,15.40
2023-11-19T21:18:40.164Z,15.44
2023-11-19T21:21:08.079Z,15.30
2023-11-19T21:23:35.628Z,15.36
2023-11-19T21:26:04.997Z,15.73
2023-11-19T21:28:34.306Z,15.59
2023-11-19T21:31:01.807Z,15.86
2023-11-19T21:33:29.634Z,15.07
2023-11-19T21:35:59.462Z,15.17
2023-11-19T21:38:28.615Z,15.17
2023-11-19T21:40:56.551Z,15.14
2023-11-19T21:43:25.446Z,15.60
2023-11-19T21:45:52.930Z,15.14
2023-11-19T21:48:20.540Z,15.39
2023-11-19T21:50:48.171Z,15.55
2023-11-19T21:53:16.783Z,15.65
2023-11-19T21:55:44.808Z,15.07
2023-11-19T21:58:12.336Z,15.35
2023-11-19T22:00:41.473Z,15.81
2023-11-19T22:03:09.688Z,13.40
2023-11-19T22:05:37.437Z,13.95
2023-11-19T22:10:35.793Z,14.32
2023-11-19T22:13:04.377Z,15.14
2023-11-19T22:15:32.681Z,14.98
2023-11-19T22:18:01.579Z,15.21
2023-11-19T22:20:29.404Z,15.48
2023-11-19T22:22:57.025Z,14.99
2023-11-19T22:25:26.180Z,15.19
2023-11-19T22:27:54.953Z,15.42
2023-11-19T22:30:22.696Z,15.19
2023-11-19T22:32:50.211Z,15.85
2023-11-19T22:35:19.210Z,15.41
2023-11-19T22:37:46.733Z,15.47
2023-11-19T22:40:14.977Z,15.75
2023-11-19T22:42:42.878Z,15.55
2023-11-19T22:45:11.041Z,15.15
2023-11-19T22:47:38.633Z,15.53
2023-11-19T22:50:07.982Z,15.52
2023-11-19T22:52:37.072Z,14.95
2023-11-19T22:55:06.731Z,15.29
2023-11-19T22:57:34.348Z,15.38
2023-11-19T23:00:04.087Z,14.46
2023-11-19T23:02:31.797Z,14.68
2023-11-19T23:04:59.691Z,15.35
2023-11-19T23:07:27.245Z,15.70
2023-11-19T23:12:27.120Z,15.17
2023-11-19T23:14:57.843Z,15.54
2023-11-19T23:17:27.868Z,15.28
2023-11-19T23:20:03.482Z,15.58
2023-11-19T23:22:37.373Z,15.84
2023-11-19T23:25:07.604Z,16.01
2023-11-19T23:27:35.450Z,15.97
2023-11-19T23:30:04.193Z,15.79
2023-11-19T23:32:32.119Z,15.65
2023-11-19T23:34:59.716Z,15.52
2023-11-19T23:37:27.269Z,15.56
2023-11-19T23:39:54.911Z,15.34
2023-11-19T23:42:24.060Z,15.55
2023-11-19T23:44:51.592Z,15.60
2023-11-19T23:47:20.503Z,15.49
2023-11-19T23:49:49.056Z,15.34
2023-11-19T23:52:17.023Z,15.24
2023-11-19T23:57:13.973Z,15.46
2023-11-19T23:59:43.661Z,15.78
