createdAt,value
2019-04-29T00:02:28.816Z,5.69
2019-04-29T00:04:58.524Z,5.69
2019-04-29T00:07:28.340Z,5.60
2019-04-29T00:09:58.346Z,5.57
2019-04-29T00:12:29.496Z,5.59
2019-04-29T00:15:03.587Z,5.59
2019-04-29T00:17:34.961Z,5.61
2019-04-29T00:20:11.226Z,5.62
2019-04-29T00:22:40.862Z,5.62
2019-04-29T00:25:11.089Z,5.56
2019-04-29T00:27:40.826Z,5.52
2019-04-29T00:30:12.193Z,5.52
2019-04-29T00:32:41.776Z,5.51
2019-04-29T00:35:12.986Z,5.52
2019-04-29T00:37:45.062Z,5.50
2019-04-29T00:40:32.231Z,5.46
2019-04-29T00:43:19.389Z,5.42
2019-04-29T00:45:49.305Z,5.36
2019-04-29T00:48:19.206Z,5.29
2019-04-29T00:50:48.818Z,5.33
2019-04-29T00:53:18.509Z,5.33
2019-04-29T00:55:49.764Z,5.35
2019-04-29T00:58:19.538Z,5.31
2019-04-29T01:00:49.361Z,5.30
2019-04-29T01:03:19.095Z,5.28
2019-04-29T01:05:48.784Z,5.18
2019-04-29T01:08:18.458Z,5.15
2019-04-29T01:10:48.107Z,5.10
2019-04-29T01:13:17.828Z,5.08
2019-04-29T01:15:47.580Z,5.10
2019-04-29T01:18:17.483Z,5.09
2019-04-29T01:20:47.198Z,5.09
2019-04-29T01:23:16.778Z,5.03
2019-04-29T01:25:48.020Z,5.03
2019-04-29T01:28:22.013Z,5.00
2019-04-29T01:31:04.840Z,5.00
2019-04-29T01:33:34.661Z,4.93
2019-04-29T01:36:16.040Z,4.85
2019-04-29T01:38:48.857Z,4.87
2019-04-29T01:41:29.474Z,4.80
2019-04-29T01:44:00.830Z,4.83
2019-04-29T01:46:31.085Z,4.85
2019-04-29T01:49:00.784Z,4.83
2019-04-29T01:51:30.488Z,4.83
2019-04-29T01:54:00.454Z,4.71
2019-04-29T01:56:30.191Z,4.65
2019-04-29T01:58:59.963Z,4.66
2019-04-29T02:01:29.631Z,4.69
2019-04-29T02:03:59.361Z,4.68
2019-04-29T02:06:29.044Z,4.72
2019-04-29T02:08:59.086Z,4.69
2019-04-29T02:11:28.708Z,4.67
2019-04-29T02:13:58.288Z,4.68
2019-04-29T02:16:28.028Z,4.63
2019-04-29T02:18:57.617Z,4.57
2019-04-29T02:21:27.197Z,4.57
2019-04-29T02:24:00.907Z,4.56
2019-04-29T02:26:30.768Z,4.54
2019-04-29T02:29:00.439Z,4.54
2019-04-29T02:31:40.358Z,4.53
2019-04-29T02:34:11.330Z,4.51
2019-04-29T02:36:41.330Z,4.46
2019-04-29T02:39:12.642Z,4.51
2019-04-29T02:41:44.026Z,4.50
2019-04-29T02:44:13.952Z,4.51
2019-04-29T02:46:43.760Z,4.46
2019-04-29T02:49:13.483Z,4.46
2019-04-29T02:51:53.339Z,4.56
2019-04-29T02:54:24.866Z,4.62
2019-04-29T02:57:02.112Z,4.68
2019-04-29T02:59:31.560Z,4.66
2019-04-29T03:02:03.959Z,4.79
2019-04-29T03:04:38.008Z,4.83
2019-04-29T03:07:07.839Z,4.86
2019-04-29T03:09:46.612Z,4.85
2019-04-29T03:12:16.339Z,4.89
2019-04-29T03:14:45.967Z,4.91
2019-04-29T03:17:18.826Z,4.92
2019-04-29T03:20:05.161Z,4.98
2019-04-29T03:22:35.327Z,5.03
2019-04-29T03:25:06.381Z,5.03
2019-04-29T03:27:36.140Z,5.10
2019-04-29T03:30:08.802Z,5.13
2019-04-29T03:32:38.432Z,5.14
2019-04-29T03:35:08.931Z,5.12
2019-04-29T03:37:38.575Z,5.25
2019-04-29T03:40:08.391Z,5.26
2019-04-29T03:42:38.056Z,5.21
2019-04-29T03:45:09.047Z,5.19
2019-04-29T03:47:38.743Z,5.27
2019-04-29T03:50:08.572Z,5.21
2019-04-29T03:52:38.290Z,5.14
2019-04-29T03:55:08.599Z,5.20
2019-04-29T03:57:38.910Z,5.09
2019-04-29T04:00:12.632Z,5.07
2019-04-29T04:02:42.507Z,4.87
2019-04-29T04:05:17.093Z,4.78
2019-04-29T04:07:55.981Z,4.76
2019-04-29T04:10:25.805Z,4.82
2019-04-29T04:12:55.541Z,4.91
2019-04-29T04:15:25.544Z,4.86
2019-04-29T04:18:13.093Z,4.92
2019-04-29T04:20:43.079Z,4.98
2019-04-29T04:23:13.042Z,4.98
2019-04-29T04:25:43.041Z,4.99
2019-04-29T04:28:13.045Z,5.03
2019-04-29T04:30:43.134Z,5.00
2019-04-29T04:33:13.336Z,5.08
2019-04-29T04:35:43.410Z,5.20
2019-04-29T04:38:13.389Z,5.11
2019-04-29T04:40:45.090Z,5.12
2019-04-29T04:43:15.069Z,5.20
2019-04-29T04:45:45.290Z,5.23
2019-04-29T04:48:15.349Z,5.30
2019-04-29T04:50:45.426Z,5.32
2019-04-29T04:53:15.448Z,5.26
2019-04-29T04:55:47.010Z,5.27
2019-04-29T04:58:17.082Z,5.27
2019-04-29T05:00:47.357Z,5.30
2019-04-29T05:03:17.288Z,5.37
2019-04-29T05:05:47.211Z,5.46
2019-04-29T05:08:17.184Z,5.50
2019-04-29T05:10:47.320Z,5.53
2019-04-29T05:13:28.027Z,5.61
2019-04-29T05:15:49.401Z,5.65
2019-04-29T05:18:19.600Z,5.64
2019-04-29T05:20:49.682Z,5.68
2019-04-29T05:23:19.933Z,5.72
2019-04-29T05:25:49.980Z,5.68
2019-04-29T05:28:20.122Z,5.74
2019-04-29T05:30:50.222Z,5.82
2019-04-29T05:33:20.669Z,5.88
2019-04-29T05:36:03.496Z,5.88
2019-04-29T05:38:40.674Z,5.85
2019-04-29T05:41:11.014Z,5.98
2019-04-29T05:43:59.311Z,6.05
2019-04-29T05:46:43.490Z,6.01
2019-04-29T05:49:15.354Z,6.08
2019-04-29T05:51:53.034Z,6.02
2019-04-29T05:54:26.906Z,6.07
2019-04-29T05:56:56.651Z,5.98
2019-04-29T05:59:27.198Z,6.01
2019-04-29T06:01:57.753Z,6.02
2019-04-29T06:04:28.702Z,6.00
2019-04-29T06:06:59.063Z,5.99
2019-04-29T06:09:28.921Z,6.03
2019-04-29T06:11:58.870Z,6.03
2019-04-29T06:14:28.831Z,6.05
2019-04-29T06:17:02.829Z,6.02
2019-04-29T06:19:30.495Z,6.03
2019-04-29T06:22:00.331Z,6.07
2019-04-29T06:24:30.209Z,6.17
2019-04-29T06:27:00.033Z,6.14
2019-04-29T06:29:30.203Z,6.11
2019-04-29T06:32:00.018Z,6.17
2019-04-29T06:34:29.909Z,6.11
2019-04-29T06:36:59.708Z,6.10
2019-04-29T06:39:29.643Z,6.25
2019-04-29T06:41:59.483Z,6.34
2019-04-29T06:44:29.383Z,6.38
2019-04-29T06:46:59.331Z,6.36
2019-04-29T06:49:29.176Z,6.52
2019-04-29T06:51:59.176Z,6.63
2019-04-29T06:54:29.182Z,6.67
2019-04-29T06:56:59.166Z,6.85
2019-04-29T06:59:29.564Z,6.88
2019-04-29T07:01:59.637Z,6.89
2019-04-29T07:04:30.723Z,6.95
2019-04-29T07:07:01.735Z,7.10
2019-04-29T07:09:31.780Z,7.16
2019-04-29T07:12:02.270Z,7.28
2019-04-29T07:14:35.950Z,7.33
2019-04-29T07:17:05.755Z,7.42
2019-04-29T07:19:35.770Z,7.55
2019-04-29T07:22:06.004Z,7.58
2019-04-29T07:24:36.536Z,7.69
2019-04-29T07:27:06.556Z,7.83
2019-04-29T07:29:38.124Z,7.99
2019-04-29T07:32:09.608Z,8.07
2019-04-29T07:35:15.986Z,8.12
2019-04-29T07:37:46.355Z,8.19
2019-04-29T07:40:17.901Z,8.23
2019-04-29T07:42:48.239Z,8.22
2019-04-29T07:45:18.886Z,8.36
2019-04-29T07:47:56.534Z,8.33
2019-04-29T07:50:26.843Z,8.33
2019-04-29T07:52:54.946Z,8.43
2019-04-29T07:55:25.906Z,8.48
2019-04-29T07:57:56.638Z,8.49
2019-04-29T08:00:35.392Z,8.45
2019-04-29T08:03:08.553Z,8.57
2019-04-29T08:05:39.170Z,8.62
2019-04-29T08:08:09.278Z,8.69
2019-04-29T08:10:52.517Z,8.79
2019-04-29T08:13:13.135Z,8.99
2019-04-29T08:15:43.636Z,9.07
2019-04-29T08:18:16.274Z,9.14
2019-04-29T08:20:46.198Z,9.17
2019-04-29T08:23:16.445Z,9.11
2019-04-29T08:25:46.790Z,9.40
2019-04-29T08:28:17.003Z,9.45
2019-04-29T08:30:47.440Z,9.59
2019-04-29T08:33:17.786Z,9.78
2019-04-29T08:35:48.118Z,9.83
2019-04-29T08:38:18.356Z,9.95
2019-04-29T08:40:49.926Z,10.12
2019-04-29T08:43:24.290Z,10.16
2019-04-29T08:46:01.823Z,10.12
2019-04-29T08:48:32.037Z,10.16
2019-04-29T08:51:02.463Z,10.27
2019-04-29T08:53:32.952Z,10.40
2019-04-29T08:56:05.612Z,10.48
2019-04-29T08:58:35.180Z,10.40
2019-04-29T09:01:05.496Z,10.33
2019-04-29T09:03:40.631Z,10.49
2019-04-29T09:06:07.760Z,10.55
2019-04-29T09:08:53.464Z,10.67
2019-04-29T09:11:13.033Z,10.81
2019-04-29T09:13:41.339Z,10.79
2019-04-29T09:16:11.399Z,10.86
2019-04-29T09:18:41.496Z,11.03
2019-04-29T09:21:11.970Z,11.30
2019-04-29T09:23:42.252Z,11.52
2019-04-29T09:26:19.835Z,11.46
2019-04-29T09:28:50.195Z,11.46
2019-04-29T09:31:20.760Z,11.54
2019-04-29T09:33:59.686Z,11.67
2019-04-29T09:36:22.936Z,11.80
2019-04-29T09:38:53.381Z,11.83
2019-04-29T09:41:23.368Z,11.86
2019-04-29T09:44:04.008Z,11.84
2019-04-29T09:46:36.167Z,11.97
2019-04-29T09:49:05.401Z,11.96
2019-04-29T09:51:35.749Z,12.10
2019-04-29T09:54:09.625Z,12.46
2019-04-29T09:56:37.918Z,12.63
2019-04-29T09:59:28.399Z,12.61
2019-04-29T10:02:16.440Z,12.86
2019-04-29T10:04:56.318Z,12.88
2019-04-29T10:07:20.136Z,13.07
2019-04-29T10:09:56.955Z,13.29
2019-04-29T10:12:22.317Z,13.40
2019-04-29T10:14:53.688Z,13.38
2019-04-29T10:17:23.681Z,13.61
2019-04-29T10:19:55.374Z,13.52
2019-04-29T10:22:25.606Z,13.55
2019-04-29T10:24:56.143Z,13.62
2019-04-29T10:27:26.295Z,13.84
2019-04-29T10:29:57.180Z,13.77
2019-04-29T10:32:27.766Z,14.03
2019-04-29T10:34:57.983Z,14.21
2019-04-29T10:37:31.412Z,14.16
2019-04-29T10:40:11.098Z,14.41
2019-04-29T10:42:36.051Z,14.56
2019-04-29T10:45:19.556Z,14.69
2019-04-29T10:47:49.658Z,14.85
2019-04-29T10:50:38.106Z,15.15
2019-04-29T10:53:11.137Z,15.11
2019-04-29T10:55:42.052Z,15.23
2019-04-29T10:58:13.202Z,15.46
2019-04-29T11:00:57.267Z,15.48
2019-04-29T11:03:27.151Z,15.69
2019-04-29T11:06:01.756Z,15.90
2019-04-29T11:08:38.032Z,15.91
2019-04-29T11:11:07.012Z,15.96
2019-04-29T11:13:45.965Z,16.08
2019-04-29T11:16:11.086Z,16.28
2019-04-29T11:18:41.551Z,16.55
2019-04-29T11:21:12.053Z,16.85
2019-04-29T11:23:43.786Z,16.83
2019-04-29T11:26:33.747Z,16.92
2019-04-29T11:29:06.274Z,17.05
2019-04-29T11:31:37.242Z,17.22
2019-04-29T11:34:15.962Z,17.15
2019-04-29T11:36:46.096Z,17.09
2019-04-29T11:39:17.559Z,17.31
2019-04-29T11:41:50.038Z,17.38
2019-04-29T11:44:21.846Z,17.47
2019-04-29T11:46:50.976Z,17.65
2019-04-29T11:49:22.888Z,17.75
2019-04-29T11:52:08.430Z,17.94
2019-04-29T11:54:25.080Z,18.14
2019-04-29T11:56:55.507Z,18.10
2019-04-29T11:59:44.977Z,18.13
2019-04-29T12:02:44.493Z,18.46
2019-04-29T12:05:08.760Z,18.44
2019-04-29T12:07:38.562Z,18.56
2019-04-29T12:10:09.478Z,18.40
2019-04-29T12:12:43.527Z,18.31
2019-04-29T12:15:13.606Z,18.46
2019-04-29T12:17:46.465Z,18.31
2019-04-29T12:20:27.835Z,18.27
2019-04-29T12:22:58.038Z,18.33
2019-04-29T12:25:29.335Z,18.48
2019-04-29T12:28:02.055Z,18.82
2019-04-29T12:30:34.602Z,18.59
2019-04-29T12:33:06.928Z,18.55
2019-04-29T12:35:51.763Z,18.46
2019-04-29T12:38:21.346Z,18.32
2019-04-29T12:41:19.696Z,18.23
2019-04-29T12:43:59.172Z,18.07
2019-04-29T12:46:40.427Z,17.92
2019-04-29T12:49:13.526Z,18.11
2019-04-29T12:51:41.729Z,18.32
2019-04-29T12:54:12.068Z,18.43
2019-04-29T12:56:43.088Z,18.59
2019-04-29T12:59:14.701Z,18.84
2019-04-29T13:02:03.932Z,18.84
2019-04-29T13:04:52.236Z,19.05
2019-04-29T13:07:33.564Z,19.50
2019-04-29T13:10:13.736Z,19.63
2019-04-29T13:12:44.685Z,19.73
2019-04-29T13:15:33.483Z,19.72
2019-04-29T13:18:13.028Z,19.77
2019-04-29T13:20:41.455Z,19.75
2019-04-29T13:23:17.673Z,20.03
2019-04-29T13:25:41.308Z,20.05
2019-04-29T13:28:11.657Z,19.82
2019-04-29T13:30:43.414Z,20.13
2019-04-29T13:33:22.503Z,19.91
2019-04-29T13:35:48.422Z,19.67
2019-04-29T13:38:17.675Z,19.69
2019-04-29T13:40:48.021Z,19.86
2019-04-29T13:43:20.697Z,19.97
2019-04-29T13:45:51.629Z,20.11
2019-04-29T13:48:54.319Z,19.96
2019-04-29T13:51:34.425Z,20.02
2019-04-29T13:53:49.814Z,19.95
2019-04-29T13:56:35.111Z,19.52
2019-04-29T13:58:51.822Z,19.22
2019-04-29T14:01:32.962Z,19.22
2019-04-29T14:04:07.518Z,19.31
2019-04-29T14:06:39.126Z,19.20
2019-04-29T14:09:10.604Z,19.12
2019-04-29T14:11:40.911Z,19.06
2019-04-29T14:14:11.365Z,19.04
2019-04-29T14:16:43.149Z,19.08
2019-04-29T14:19:13.398Z,19.00
2019-04-29T14:21:43.736Z,19.19
2019-04-29T14:24:14.107Z,19.29
2019-04-29T14:26:47.751Z,19.29
2019-04-29T14:29:15.452Z,19.38
2019-04-29T14:31:47.255Z,19.36
2019-04-29T14:34:21.840Z,19.47
2019-04-29T14:36:57.485Z,19.50
2019-04-29T14:39:36.620Z,19.51
2019-04-29T14:41:59.809Z,19.49
2019-04-29T14:44:46.824Z,19.55
2019-04-29T14:47:25.728Z,19.54
2019-04-29T14:50:00.720Z,19.56
2019-04-29T14:52:31.063Z,19.47
2019-04-29T14:55:01.314Z,19.47
2019-04-29T14:57:31.527Z,19.59
2019-04-29T15:00:01.822Z,19.34
2019-04-29T15:02:32.545Z,19.28
2019-04-29T15:05:07.063Z,19.26
2019-04-29T15:07:35.706Z,19.26
2019-04-29T15:10:11.195Z,19.06
2019-04-29T15:13:19.661Z,19.00
2019-04-29T15:15:36.026Z,18.87
2019-04-29T15:18:16.228Z,18.79
2019-04-29T15:20:56.211Z,18.54
2019-04-29T15:23:29.268Z,18.57
2019-04-29T15:25:56.805Z,18.45
2019-04-29T15:28:27.047Z,18.35
2019-04-29T15:30:57.286Z,18.48
2019-04-29T15:33:30.579Z,18.38
2019-04-29T15:35:59.829Z,18.33
2019-04-29T15:38:30.679Z,18.10
2019-04-29T15:41:00.976Z,18.20
2019-04-29T15:43:46.462Z,18.12
2019-04-29T15:46:06.713Z,17.94
2019-04-29T15:48:35.202Z,18.08
2019-04-29T15:51:09.211Z,18.18
2019-04-29T15:53:37.824Z,18.27
2019-04-29T15:56:27.194Z,18.22
2019-04-29T15:58:39.628Z,18.28
2019-04-29T16:01:16.859Z,18.34
2019-04-29T16:03:42.914Z,18.29
2019-04-29T16:06:27.009Z,18.03
2019-04-29T16:09:05.004Z,18.10
2019-04-29T16:11:34.949Z,18.05
2019-04-29T16:14:09.908Z,17.83
2019-04-29T16:16:39.224Z,17.79
2019-04-29T16:19:10.447Z,17.67
2019-04-29T16:21:41.826Z,17.63
2019-04-29T16:24:26.017Z,17.64
2019-04-29T16:26:44.141Z,17.49
2019-04-29T16:29:15.387Z,17.65
2019-04-29T16:31:45.994Z,17.85
2019-04-29T16:34:16.077Z,18.41
2019-04-29T16:36:49.893Z,18.51
2019-04-29T16:39:18.200Z,18.34
2019-04-29T16:41:58.043Z,18.23
2019-04-29T16:44:35.708Z,18.07
2019-04-29T16:46:59.770Z,18.02
2019-04-29T16:49:30.027Z,17.92
2019-04-29T16:52:00.330Z,17.81
2019-04-29T16:54:30.823Z,17.72
2019-04-29T16:57:01.153Z,17.69
2019-04-29T16:59:31.433Z,17.54
2019-04-29T17:02:01.845Z,17.46
2019-04-29T17:04:32.147Z,17.29
2019-04-29T17:07:12.412Z,17.16
2019-04-29T17:09:41.771Z,17.09
2019-04-29T17:12:11.944Z,17.04
2019-04-29T17:15:02.434Z,16.92
2019-04-29T17:17:28.539Z,16.87
2019-04-29T17:19:53.622Z,16.78
2019-04-29T17:22:26.082Z,16.72
2019-04-29T17:24:56.087Z,16.81
2019-04-29T17:27:28.798Z,16.69
2019-04-29T17:30:04.065Z,16.63
2019-04-29T17:32:48.473Z,16.73
2019-04-29T17:35:21.694Z,16.63
2019-04-29T17:37:49.552Z,16.53
2019-04-29T17:40:20.350Z,16.47
2019-04-29T17:42:52.352Z,16.39
2019-04-29T17:45:33.804Z,16.43
2019-04-29T17:48:05.539Z,16.37
2019-04-29T17:50:46.199Z,16.13
2019-04-29T17:53:15.208Z,16.09
2019-04-29T17:55:47.003Z,16.16
2019-04-29T17:58:35.867Z,16.14
2019-04-29T18:01:08.437Z,16.01
2019-04-29T18:03:42.715Z,16.06
2019-04-29T18:06:24.354Z,16.05
2019-04-29T18:08:55.023Z,16.00
2019-04-29T18:11:25.477Z,15.99
2019-04-29T18:13:56.950Z,16.02
2019-04-29T18:16:29.509Z,16.02
2019-04-29T18:19:05.539Z,16.04
2019-04-29T18:21:53.643Z,16.01
2019-04-29T18:24:25.431Z,15.93
2019-04-29T18:27:03.369Z,15.95
2019-04-29T18:29:36.340Z,15.95
2019-04-29T18:32:07.942Z,15.96
2019-04-29T18:34:38.131Z,15.87
2019-04-29T18:37:08.430Z,15.79
2019-04-29T18:39:38.656Z,15.82
2019-04-29T18:42:09.473Z,15.80
2019-04-29T18:44:42.036Z,15.76
2019-04-29T18:47:20.665Z,15.70
2019-04-29T18:49:43.221Z,15.68
2019-04-29T18:52:23.841Z,15.69
2019-04-29T18:54:45.314Z,15.70
2019-04-29T18:57:27.418Z,15.76
2019-04-29T18:59:47.443Z,15.68
2019-04-29T19:02:17.423Z,15.64
2019-04-29T19:04:56.452Z,15.59
2019-04-29T19:07:26.680Z,15.59
2019-04-29T19:09:56.517Z,15.51
2019-04-29T19:12:26.316Z,15.49
2019-04-29T19:15:04.422Z,15.42
2019-04-29T19:17:30.867Z,15.37
2019-04-29T19:20:01.947Z,15.37
2019-04-29T19:22:31.821Z,15.30
2019-04-29T19:25:01.408Z,15.32
2019-04-29T19:27:37.170Z,15.34
2019-04-29T19:30:03.073Z,15.34
2019-04-29T19:32:32.747Z,15.23
2019-04-29T19:35:02.570Z,15.26
2019-04-29T19:37:36.345Z,15.21
2019-04-29T19:40:04.878Z,15.23
2019-04-29T19:42:35.906Z,15.23
2019-04-29T19:45:13.159Z,15.13
2019-04-29T19:47:38.524Z,15.09
2019-04-29T19:50:10.470Z,15.13
2019-04-29T19:52:39.577Z,15.13
2019-04-29T19:55:09.336Z,15.12
2019-04-29T19:57:46.878Z,15.16
2019-04-29T20:00:11.296Z,15.10
2019-04-29T20:02:48.252Z,15.08
2019-04-29T20:05:16.477Z,15.10
2019-04-29T20:07:49.674Z,15.01
2019-04-29T20:10:18.846Z,15.06
2019-04-29T20:12:53.344Z,15.06
2019-04-29T20:15:21.109Z,15.03
2019-04-29T20:17:52.848Z,15.03
2019-04-29T20:20:25.351Z,15.01
2019-04-29T20:22:55.700Z,15.07
2019-04-29T20:25:32.347Z,15.01
2019-04-29T20:28:05.534Z,14.92
2019-04-29T20:30:28.916Z,14.98
2019-04-29T20:33:01.209Z,14.96
2019-04-29T20:35:30.330Z,14.97
2019-04-29T20:38:00.428Z,14.94
2019-04-29T20:40:35.297Z,15.00
2019-04-29T20:43:01.892Z,15.05
2019-04-29T20:45:31.657Z,14.88
2019-04-29T20:48:01.459Z,14.79
2019-04-29T20:50:31.340Z,14.69
2019-04-29T20:53:02.491Z,14.59
2019-04-29T20:55:36.663Z,14.48
2019-04-29T20:58:06.437Z,14.41
2019-04-29T21:00:37.003Z,14.36
2019-04-29T21:03:09.301Z,14.21
2019-04-29T21:05:47.391Z,14.19
2019-04-29T21:08:16.470Z,14.17
2019-04-29T21:10:42.926Z,14.13
2019-04-29T21:13:30.061Z,14.08
2019-04-29T21:16:07.032Z,14.02
2019-04-29T21:18:38.780Z,13.97
2019-04-29T21:21:08.287Z,14.04
2019-04-29T21:23:38.034Z,13.93
2019-04-29T21:26:08.792Z,13.95
2019-04-29T21:28:41.455Z,13.87
2019-04-29T21:31:11.763Z,13.87
2019-04-29T21:33:41.633Z,13.92
2019-04-29T21:36:12.877Z,13.90
2019-04-29T21:39:01.661Z,13.79
2019-04-29T21:41:39.276Z,13.79
2019-04-29T21:44:08.933Z,13.74
2019-04-29T21:46:38.781Z,13.79
2019-04-29T21:49:11.633Z,13.77
2019-04-29T21:51:41.834Z,13.81
2019-04-29T21:54:14.227Z,13.77
2019-04-29T21:56:46.471Z,13.74
2019-04-29T21:59:15.759Z,13.81
2019-04-29T22:01:46.654Z,13.71
2019-04-29T22:04:16.245Z,13.71
2019-04-29T22:06:47.510Z,13.72
2019-04-29T22:09:19.068Z,13.72
2019-04-29T22:11:48.945Z,13.63
2019-04-29T22:14:18.814Z,13.70
2019-04-29T22:16:53.650Z,13.78
2019-04-29T22:19:26.049Z,13.82
2019-04-29T22:21:52.785Z,13.75
2019-04-29T22:24:26.166Z,13.77
2019-04-29T22:26:56.403Z,13.74
2019-04-29T22:29:25.779Z,13.63
2019-04-29T22:31:55.970Z,13.71
2019-04-29T22:34:27.177Z,13.76
2019-04-29T22:36:58.352Z,13.65
2019-04-29T22:39:30.170Z,13.81
2019-04-29T22:42:02.427Z,13.80
2019-04-29T22:44:32.262Z,13.77
2019-04-29T22:47:01.956Z,13.75
2019-04-29T22:49:31.738Z,13.62
2019-04-29T22:52:01.483Z,13.64
2019-04-29T22:54:31.361Z,13.64
2019-04-29T22:57:01.213Z,13.67
2019-04-29T22:59:31.111Z,13.65
2019-04-29T23:02:00.942Z,13.71
2019-04-29T23:04:30.628Z,13.72
2019-04-29T23:07:00.243Z,13.72
2019-04-29T23:09:29.956Z,13.74
2019-04-29T23:12:01.347Z,13.75
2019-04-29T23:14:31.128Z,13.79
2019-04-29T23:17:00.943Z,13.79
2019-04-29T23:19:30.634Z,13.88
2019-04-29T23:22:16.892Z,13.90
2019-04-29T23:24:46.677Z,13.90
2019-04-29T23:27:19.499Z,13.92
2019-04-29T23:29:47.573Z,13.92
2019-04-29T23:32:17.313Z,13.90
2019-04-29T23:34:47.129Z,13.89
2019-04-29T23:37:19.540Z,13.96
2019-04-29T23:39:48.376Z,13.93
2019-04-29T23:42:18.145Z,13.94
2019-04-29T23:44:47.805Z,13.99
2019-04-29T23:47:17.842Z,13.98
2019-04-29T23:49:47.594Z,13.96
2019-04-29T23:52:17.969Z,13.89
2019-04-29T23:54:48.588Z,13.83
2019-04-29T23:57:23.655Z,13.82
