createdAt,value
2019-04-25T00:00:58.125Z,100.0
2019-04-25T00:01:59.520Z,100.0
2019-04-25T00:03:01.224Z,100.0
2019-04-25T00:04:02.290Z,100.0
2019-04-25T00:05:03.805Z,100.0
2019-04-25T00:06:05.386Z,100.0
2019-04-25T00:07:06.772Z,100.0
2019-04-25T00:08:08.173Z,100.0
2019-04-25T00:09:09.567Z,100.0
2019-04-25T00:10:11.715Z,100.0
2019-04-25T00:11:12.315Z,100.0
2019-04-25T00:12:13.784Z,100.0
2019-04-25T00:13:15.253Z,100.0
2019-04-25T00:14:16.650Z,100.0
2019-04-25T00:15:18.063Z,100.0
2019-04-25T00:16:19.446Z,100.0
2019-04-25T00:17:21.440Z,100.0
2019-04-25T00:18:23.369Z,100.0
2019-04-25T00:19:23.806Z,100.0
2019-04-25T00:20:25.094Z,100.0
2019-04-25T00:21:26.486Z,100.0
2019-04-25T00:22:27.879Z,100.0
2019-04-25T00:23:29.271Z,100.0
2019-04-25T00:24:32.060Z,100.0
2019-04-25T00:25:32.173Z,100.0
2019-04-25T00:26:33.565Z,100.0
2019-04-25T00:27:35.050Z,100.0
2019-04-25T00:28:36.452Z,100.0
2019-04-25T00:29:37.842Z,100.0
2019-04-25T00:30:40.305Z,100.0
2019-04-25T00:31:41.101Z,100.0
2019-04-25T00:32:43.947Z,100.0
2019-04-25T00:33:44.919Z,100.0
2019-04-25T00:34:45.659Z,100.0
2019-04-25T00:35:46.479Z,100.0
2019-04-25T00:36:48.663Z,100.0
2019-04-25T00:37:49.860Z,100.0
2019-04-25T00:38:51.993Z,100.0
2019-04-25T00:39:52.101Z,100.0
2019-04-25T00:40:53.660Z,100.0
2019-04-25T00:41:54.944Z,100.0
2019-04-25T00:42:56.448Z,100.0
2019-04-25T00:43:57.838Z,100.0
2019-04-25T00:44:59.234Z,100.0
2019-04-25T00:46:01.515Z,100.0
2019-04-25T00:47:02.465Z,100.0
2019-04-25T00:48:04.331Z,100.0
2019-04-25T00:49:04.715Z,100.0
2019-04-25T00:50:06.106Z,100.0
2019-04-25T00:51:07.495Z,100.0
2019-04-25T00:52:08.885Z,100.0
2019-04-25T00:53:11.299Z,100.0
2019-04-25T00:54:11.887Z,100.0
2019-04-25T00:55:13.242Z,100.0
2019-04-25T00:56:14.336Z,100.0
2019-04-25T00:57:15.963Z,100.0
2019-04-25T00:58:17.357Z,100.0
2019-04-25T00:59:18.774Z,100.0
2019-04-25T01:00:21.567Z,100.0
2019-04-25T01:01:21.831Z,100.0
2019-04-25T01:02:22.987Z,100.0
2019-04-25T01:03:24.781Z,100.0
2019-04-25T01:04:26.177Z,100.0
2019-04-25T01:05:27.635Z,100.0
2019-04-25T01:06:29.041Z,100.0
2019-04-25T01:07:32.441Z,100.0
2019-04-25T01:08:32.051Z,100.0
2019-04-25T01:09:33.410Z,100.0
2019-04-25T01:10:34.809Z,100.0
2019-04-25T01:11:36.192Z,100.0
2019-04-25T01:12:37.603Z,100.0
2019-04-25T01:13:39.036Z,100.0
2019-04-25T01:14:41.882Z,100.0
2019-04-25T01:15:42.514Z,100.0
2019-04-25T01:16:43.269Z,100.0
2019-04-25T01:17:45.450Z,100.0
2019-04-25T01:18:46.798Z,100.0
2019-04-25T01:19:47.377Z,100.0
2019-04-25T01:20:49.040Z,100.0
2019-04-25T01:21:50.142Z,100.0
2019-04-25T01:22:51.648Z,100.0
2019-04-25T01:23:53.689Z,100.0
2019-04-25T01:24:55.176Z,100.0
2019-04-25T01:25:55.835Z,100.0
2019-04-25T01:26:56.992Z,100.0
2019-04-25T01:27:58.391Z,100.0
2019-04-25T01:28:59.794Z,100.0
2019-04-25T01:30:01.193Z,100.0
2019-04-25T01:31:03.765Z,100.0
2019-04-25T01:32:04.070Z,100.0
2019-04-25T01:33:05.460Z,100.0
2019-04-25T01:34:06.855Z,100.0
2019-04-25T01:35:08.265Z,100.0
2019-04-25T01:36:09.654Z,100.0
2019-04-25T01:37:11.048Z,100.0
2019-04-25T01:38:13.726Z,100.0
2019-04-25T01:39:14.351Z,100.0
2019-04-25T01:40:15.159Z,100.0
2019-04-25T01:41:16.546Z,100.0
2019-04-25T01:42:17.939Z,100.0
2019-04-25T01:43:19.338Z,100.0
2019-04-25T01:44:20.734Z,100.0
2019-04-25T01:45:23.887Z,100.0
2019-04-25T01:46:24.297Z,100.0
2019-04-25T01:47:24.856Z,100.0
2019-04-25T01:48:26.264Z,100.0
2019-04-25T01:49:27.660Z,100.0
2019-04-25T01:50:29.057Z,100.0
2019-04-25T01:51:30.468Z,100.0
2019-04-25T01:52:33.331Z,100.0
2019-04-25T01:53:33.936Z,100.0
2019-04-25T01:54:34.570Z,100.0
2019-04-25T01:55:35.962Z,100.0
2019-04-25T01:56:37.350Z,100.0
2019-04-25T01:57:38.743Z,100.0
2019-04-25T01:58:40.267Z,100.0
2019-04-25T01:59:41.653Z,100.0
2019-04-25T02:00:43.402Z,100.0
2019-04-25T02:01:44.432Z,100.0
2019-04-25T02:02:45.978Z,100.0
2019-04-25T02:03:47.409Z,100.0
2019-04-25T02:04:48.810Z,100.0
2019-04-25T02:05:51.286Z,100.0
2019-04-25T02:06:53.669Z,100.0
2019-04-25T02:07:53.440Z,100.0
2019-04-25T02:08:55.268Z,100.0
2019-04-25T02:09:55.986Z,100.0
2019-04-25T02:10:57.834Z,100.0
2019-04-25T02:11:58.876Z,100.0
2019-04-25T02:12:59.895Z,100.0
2019-04-25T02:14:01.086Z,100.0
2019-04-25T02:15:04.308Z,100.0
2019-04-25T02:16:05.288Z,100.0
2019-04-25T02:17:05.231Z,100.0
2019-04-25T02:18:06.640Z,100.0
2019-04-25T02:19:08.027Z,100.0
2019-04-25T02:20:09.423Z,100.0
2019-04-25T02:21:10.836Z,100.0
2019-04-25T02:22:12.232Z,100.0
2019-04-25T02:23:14.149Z,100.0
2019-04-25T02:24:15.004Z,100.0
2019-04-25T02:25:16.397Z,100.0
2019-04-25T02:26:18.664Z,100.0
2019-04-25T02:27:19.146Z,100.0
2019-04-25T02:28:20.535Z,100.0
2019-04-25T02:29:23.426Z,100.0
2019-04-25T02:30:25.271Z,100.0
2019-04-25T02:31:24.800Z,100.0
2019-04-25T02:32:26.024Z,100.0
2019-04-25T02:33:27.412Z,100.0
2019-04-25T02:34:28.799Z,100.0
2019-04-25T02:35:30.190Z,100.0
2019-04-25T02:36:31.594Z,100.0
2019-04-25T02:37:34.963Z,100.0
2019-04-25T02:38:34.412Z,100.0
2019-04-25T02:39:37.381Z,100.0
2019-04-25T02:40:37.096Z,100.0
2019-04-25T02:41:38.499Z,100.0
2019-04-25T02:42:39.886Z,100.0
2019-04-25T02:43:41.289Z,100.0
2019-04-25T02:44:44.429Z,100.0
2019-04-25T02:45:44.251Z,100.0
2019-04-25T02:46:45.405Z,100.0
2019-04-25T02:47:46.794Z,100.0
2019-04-25T02:48:48.185Z,100.0
2019-04-25T02:49:49.585Z,100.0
2019-04-25T02:50:50.986Z,100.0
2019-04-25T02:51:55.031Z,100.0
2019-04-25T02:52:55.629Z,100.0
2019-04-25T02:53:56.211Z,100.0
2019-04-25T02:54:58.382Z,100.0
2019-04-25T02:55:57.945Z,100.0
2019-04-25T02:56:59.957Z,100.0
2019-04-25T02:58:00.717Z,100.0
2019-04-25T02:59:04.832Z,100.0
2019-04-25T03:00:05.956Z,100.0
2019-04-25T03:01:16.221Z,100.0
2019-04-25T03:02:08.561Z,100.0
2019-04-25T03:03:08.572Z,100.0
2019-04-25T03:04:11.271Z,100.0
2019-04-25T03:05:10.494Z,100.0
2019-04-25T03:06:11.884Z,100.0
2019-04-25T03:07:16.724Z,100.0
2019-04-25T03:08:14.614Z,100.0
2019-04-25T03:09:16.066Z,100.0
2019-04-25T03:10:17.452Z,100.0
2019-04-25T03:11:18.846Z,100.0
2019-04-25T03:12:32.352Z,100.0
2019-04-25T03:13:24.425Z,100.0
2019-04-25T03:14:26.406Z,100.0
2019-04-25T03:15:24.499Z,100.0
2019-04-25T03:16:25.711Z,100.0
2019-04-25T03:17:27.116Z,100.0
2019-04-25T03:18:28.528Z,100.0
2019-04-25T03:19:29.924Z,100.0
2019-04-25T03:20:31.353Z,100.0
2019-04-25T03:21:34.957Z,100.0
2019-04-25T03:22:34.474Z,100.0
2019-04-25T03:23:35.532Z,100.0
2019-04-25T03:24:36.824Z,100.0
2019-04-25T03:25:38.222Z,100.0
2019-04-25T03:26:40.691Z,100.0
2019-04-25T03:27:40.970Z,100.0
2019-04-25T03:28:43.675Z,100.0
2019-04-25T03:29:44.213Z,100.0
2019-04-25T03:30:45.180Z,100.0
2019-04-25T03:31:46.443Z,100.0
2019-04-25T03:32:51.278Z,100.0
2019-04-25T03:33:49.241Z,100.0
2019-04-25T03:34:50.649Z,100.0
2019-04-25T03:35:52.981Z,100.0
2019-04-25T03:36:53.710Z,100.0
2019-04-25T03:37:54.804Z,100.0
2019-04-25T03:38:56.199Z,100.0
2019-04-25T03:39:57.592Z,100.0
2019-04-25T03:40:59.155Z,100.0
2019-04-25T03:42:01.339Z,100.0
2019-04-25T03:43:03.254Z,100.0
2019-04-25T03:44:04.544Z,100.0
2019-04-25T03:45:05.863Z,100.0
2019-04-25T03:46:06.921Z,100.0
2019-04-25T03:47:07.787Z,100.0
2019-04-25T03:48:09.543Z,100.0
2019-04-25T03:49:10.201Z,100.0
2019-04-25T03:50:11.926Z,100.0
2019-04-25T03:51:15.377Z,100.0
2019-04-25T03:52:14.396Z,100.0
2019-04-25T03:53:15.786Z,100.0
2019-04-25T03:54:17.186Z,100.0
2019-04-25T03:55:18.616Z,100.0
2019-04-25T03:56:20.014Z,100.0
2019-04-25T03:57:23.154Z,100.0
2019-04-25T03:58:23.934Z,100.0
2019-04-25T03:59:24.176Z,100.0
2019-04-25T04:00:25.600Z,100.0
2019-04-25T04:01:27.029Z,100.0
2019-04-25T04:02:28.428Z,100.0
2019-04-25T04:03:29.815Z,100.0
2019-04-25T04:04:31.246Z,100.0
2019-04-25T04:05:32.628Z,100.0
2019-04-25T04:06:34.095Z,100.0
2019-04-25T04:07:35.386Z,100.0
2019-04-25T04:08:36.806Z,100.0
2019-04-25T04:09:38.221Z,100.0
2019-04-25T04:10:39.617Z,100.0
2019-04-25T04:11:41.028Z,100.0
2019-04-25T04:12:44.213Z,100.0
2019-04-25T04:13:44.041Z,100.0
2019-04-25T04:14:45.138Z,100.0
2019-04-25T04:15:46.547Z,100.0
2019-04-25T04:16:47.940Z,100.0
2019-04-25T04:17:49.333Z,100.0
2019-04-25T04:18:50.721Z,100.0
2019-04-25T04:19:53.606Z,100.0
2019-04-25T04:20:53.560Z,100.0
2019-04-25T04:21:54.823Z,100.0
2019-04-25T04:22:56.219Z,100.0
2019-04-25T04:23:57.622Z,100.0
2019-04-25T04:24:59.030Z,100.0
2019-04-25T04:26:00.423Z,100.0
2019-04-25T04:27:03.686Z,100.0
2019-04-25T04:28:03.806Z,100.0
2019-04-25T04:29:04.692Z,100.0
2019-04-25T04:30:06.474Z,100.0
2019-04-25T04:31:08.338Z,100.0
2019-04-25T04:32:08.794Z,100.0
2019-04-25T04:33:22.176Z,100.0
2019-04-25T04:34:11.653Z,100.0
2019-04-25T04:35:14.434Z,99.4
2019-04-25T04:36:15.014Z,99.1
2019-04-25T04:37:16.169Z,98.5
2019-04-25T04:38:18.108Z,98.3
2019-04-25T04:39:18.814Z,98.1
2019-04-25T04:40:19.918Z,98.4
2019-04-25T04:41:21.311Z,96.0
2019-04-25T04:42:23.748Z,95.2
2019-04-25T04:43:25.512Z,94.6
2019-04-25T04:44:25.486Z,94.6
2019-04-25T04:45:26.877Z,94.6
2019-04-25T04:46:28.280Z,94.6
2019-04-25T04:47:29.695Z,94.5
2019-04-25T04:48:31.115Z,94.6
2019-04-25T04:49:33.943Z,93.9
2019-04-25T04:50:33.903Z,93.4
2019-04-25T04:51:35.294Z,93.0
2019-04-25T04:52:36.722Z,92.6
2019-04-25T04:53:38.125Z,92.8
2019-04-25T04:54:39.550Z,92.8
2019-04-25T04:55:41.001Z,92.5
2019-04-25T04:56:43.702Z,91.6
2019-04-25T04:57:44.850Z,91.1
2019-04-25T04:58:45.234Z,91.5
2019-04-25T04:59:46.633Z,91.1
2019-04-25T05:00:48.039Z,91.2
2019-04-25T05:01:49.434Z,91.0
2019-04-25T05:02:50.864Z,91.1
2019-04-25T05:03:53.942Z,90.9
2019-04-25T05:04:53.702Z,90.9
2019-04-25T05:05:55.144Z,89.9
2019-04-25T05:06:56.357Z,89.8
2019-04-25T05:07:57.759Z,89.6
2019-04-25T05:08:59.169Z,89.9
2019-04-25T05:10:00.573Z,90.3
2019-04-25T05:11:01.975Z,89.9
2019-04-25T05:12:04.102Z,90.5
2019-04-25T05:13:04.744Z,90.2
2019-04-25T05:14:06.144Z,90.2
2019-04-25T05:15:07.545Z,89.9
2019-04-25T05:16:08.947Z,90.0
2019-04-25T05:17:10.355Z,89.7
2019-04-25T05:18:12.345Z,89.1
2019-04-25T05:19:14.626Z,89.3
2019-04-25T05:20:16.007Z,89.4
2019-04-25T05:21:17.034Z,89.7
2019-04-25T05:22:18.203Z,89.6
2019-04-25T05:23:18.876Z,89.7
2019-04-25T05:24:20.845Z,89.7
2019-04-25T05:25:23.497Z,89.9
2019-04-25T05:26:24.657Z,89.9
2019-04-25T05:27:35.727Z,89.3
2019-04-25T05:28:25.770Z,89.5
2019-04-25T05:29:27.166Z,89.2
2019-04-25T05:30:28.577Z,89.4
2019-04-25T05:31:29.978Z,89.2
2019-04-25T05:32:31.397Z,89.4
2019-04-25T05:33:33.795Z,89.1
2019-04-25T05:34:34.420Z,89.9
2019-04-25T05:35:35.572Z,90.0
2019-04-25T05:36:36.974Z,90.0
2019-04-25T05:37:38.368Z,90.5
2019-04-25T05:38:39.764Z,90.4
2019-04-25T05:39:41.160Z,91.2
2019-04-25T05:40:43.762Z,91.2
2019-04-25T05:41:44.207Z,90.6
2019-04-25T05:42:45.284Z,90.4
2019-04-25T05:43:46.696Z,90.7
2019-04-25T05:44:48.099Z,90.4
2019-04-25T05:45:49.504Z,90.5
2019-04-25T05:46:50.900Z,90.3
2019-04-25T05:47:53.999Z,91.0
2019-04-25T05:48:53.750Z,90.1
2019-04-25T05:49:55.043Z,89.9
2019-04-25T05:50:56.451Z,90.0
2019-04-25T05:51:57.844Z,90.0
2019-04-25T05:52:59.268Z,90.0
2019-04-25T05:54:04.051Z,89.9
2019-04-25T05:55:04.490Z,89.5
2019-04-25T05:56:07.040Z,89.1
2019-04-25T05:57:09.454Z,88.7
2019-04-25T05:58:13.851Z,88.1
2019-04-25T05:59:15.136Z,87.6
2019-04-25T06:00:19.056Z,87.6
2019-04-25T06:01:21.191Z,88.2
2019-04-25T06:02:25.163Z,88.3
2019-04-25T06:03:27.609Z,87.3
2019-04-25T06:04:30.018Z,88.6
2019-04-25T06:05:33.224Z,87.7
2019-04-25T06:06:36.946Z,87.2
2019-04-25T06:07:39.404Z,87.6
2019-04-25T06:08:42.028Z,87.1
2019-04-25T06:09:44.697Z,86.5
2019-04-25T06:10:47.444Z,86.4
2019-04-25T06:11:50.442Z,86.2
2019-04-25T06:12:53.677Z,86.0
2019-04-25T06:13:55.996Z,85.4
2019-04-25T06:14:58.927Z,86.2
2019-04-25T06:16:03.500Z,85.9
2019-04-25T06:17:04.375Z,85.3
2019-04-25T06:18:07.255Z,85.7
2019-04-25T06:19:14.104Z,86.4
2019-04-25T06:20:13.384Z,85.7
2019-04-25T06:21:15.802Z,86.1
2019-04-25T06:22:18.443Z,86.1
2019-04-25T06:23:21.487Z,85.9
2019-04-25T06:24:25.772Z,85.6
2019-04-25T06:25:30.502Z,86.3
2019-04-25T06:26:35.410Z,86.6
2019-04-25T06:27:33.658Z,86.0
2019-04-25T06:28:35.652Z,86.3
2019-04-25T06:29:38.497Z,86.1
2019-04-25T06:30:42.188Z,85.7
2019-04-25T06:31:45.681Z,86.0
2019-04-25T06:32:49.328Z,86.0
2019-04-25T06:33:53.855Z,85.8
2019-04-25T06:34:56.055Z,85.4
2019-04-25T06:35:58.737Z,85.2
2019-04-25T06:37:02.369Z,84.4
2019-04-25T06:38:05.186Z,84.4
2019-04-25T06:39:07.702Z,84.3
2019-04-25T06:40:11.150Z,83.6
2019-04-25T06:41:14.723Z,83.6
2019-04-25T06:42:21.060Z,83.8
2019-04-25T06:43:24.310Z,83.5
2019-04-25T06:44:26.909Z,83.2
2019-04-25T06:45:30.146Z,82.8
2019-04-25T06:46:33.840Z,83.4
2019-04-25T06:47:35.942Z,83.4
2019-04-25T06:48:40.122Z,84.0
2019-04-25T06:49:45.774Z,83.5
2019-04-25T06:50:51.086Z,82.9
2019-04-25T06:51:54.444Z,82.3
2019-04-25T06:52:56.918Z,82.6
2019-04-25T06:53:59.784Z,82.3
2019-04-25T06:55:03.386Z,82.1
2019-04-25T06:56:04.589Z,81.2
2019-04-25T06:57:07.412Z,80.6
2019-04-25T06:58:12.307Z,79.5
2019-04-25T06:59:13.493Z,79.1
2019-04-25T07:00:15.608Z,78.3
2019-04-25T07:01:18.160Z,77.1
2019-04-25T07:02:20.971Z,77.1
2019-04-25T07:03:24.927Z,77.6
2019-04-25T07:04:27.721Z,77.1
2019-04-25T07:05:33.908Z,77.1
2019-04-25T07:06:33.835Z,77.4
2019-04-25T07:07:35.214Z,77.6
2019-04-25T07:08:38.490Z,78.0
2019-04-25T07:09:41.185Z,77.3
2019-04-25T07:10:44.738Z,77.9
2019-04-25T07:11:48.198Z,77.5
2019-04-25T07:12:50.179Z,77.1
2019-04-25T07:13:53.597Z,77.3
2019-04-25T07:14:56.356Z,77.5
2019-04-25T07:15:59.213Z,77.1
2019-04-25T07:17:02.114Z,77.2
2019-04-25T07:18:05.355Z,77.1
2019-04-25T07:19:08.455Z,77.4
2019-04-25T07:20:11.594Z,77.1
2019-04-25T07:21:15.469Z,77.1
2019-04-25T07:22:18.911Z,77.5
2019-04-25T07:23:23.511Z,77.2
2019-04-25T07:24:25.961Z,76.7
2019-04-25T07:25:28.556Z,77.2
2019-04-25T07:26:34.248Z,77.2
2019-04-25T07:27:34.696Z,77.7
2019-04-25T07:28:37.707Z,77.7
2019-04-25T07:29:40.641Z,77.4
2019-04-25T07:30:50.007Z,77.5
2019-04-25T07:31:46.229Z,77.7
2019-04-25T07:32:49.286Z,77.8
2019-04-25T07:33:53.254Z,78.2
2019-04-25T07:34:55.164Z,79.1
2019-04-25T07:35:58.259Z,79.6
2019-04-25T07:37:03.434Z,78.8
2019-04-25T07:38:05.591Z,79.2
2019-04-25T07:39:10.369Z,79.4
2019-04-25T07:40:13.929Z,79.0
2019-04-25T07:41:16.235Z,78.9
2019-04-25T07:42:19.582Z,79.0
2019-04-25T07:43:23.472Z,78.5
2019-04-25T07:44:37.966Z,78.3
2019-04-25T07:45:31.608Z,78.4
2019-04-25T07:46:37.239Z,78.2
2019-04-25T07:47:38.775Z,78.4
2019-04-25T07:48:43.651Z,78.5
2019-04-25T07:49:44.676Z,77.3
2019-04-25T07:50:47.782Z,77.6
2019-04-25T07:51:51.390Z,77.9
2019-04-25T07:52:54.044Z,77.4
2019-04-25T07:53:56.930Z,78.6
2019-04-25T07:55:00.093Z,78.3
2019-04-25T07:56:04.157Z,77.7
2019-04-25T07:57:05.700Z,77.2
2019-04-25T07:58:08.652Z,77.2
2019-04-25T07:59:11.800Z,77.2
2019-04-25T08:00:14.488Z,77.2
2019-04-25T08:01:17.336Z,77.0
2019-04-25T08:02:20.176Z,76.8
2019-04-25T08:03:23.741Z,76.5
2019-04-25T08:04:27.539Z,76.3
2019-04-25T08:05:29.554Z,76.7
2019-04-25T08:06:33.129Z,77.6
2019-04-25T08:07:35.022Z,78.0
2019-04-25T08:08:38.128Z,77.2
2019-04-25T08:09:40.158Z,77.4
2019-04-25T08:10:43.397Z,77.7
2019-04-25T08:11:46.187Z,77.3
2019-04-25T08:12:49.456Z,77.8
2019-04-25T08:13:53.366Z,77.8
2019-04-25T08:14:55.092Z,77.8
2019-04-25T08:15:57.386Z,78.6
2019-04-25T08:17:00.004Z,77.7
2019-04-25T08:18:03.931Z,78.0
2019-04-25T08:19:05.331Z,78.2
2019-04-25T08:20:08.319Z,78.3
2019-04-25T08:21:10.762Z,78.9
2019-04-25T08:22:13.812Z,78.8
2019-04-25T08:23:16.087Z,78.6
2019-04-25T08:24:19.174Z,78.0
2019-04-25T08:25:23.475Z,78.2
2019-04-25T08:26:27.696Z,78.6
2019-04-25T08:27:34.142Z,78.3
2019-04-25T08:28:49.562Z,78.3
2019-04-25T08:29:45.537Z,77.1
2019-04-25T08:30:49.781Z,76.3
2019-04-25T08:31:53.723Z,76.6
2019-04-25T08:32:57.976Z,76.4
2019-04-25T08:34:03.521Z,76.4
2019-04-25T08:35:09.211Z,75.8
2019-04-25T08:36:14.092Z,75.5
2019-04-25T08:37:21.136Z,75.1
2019-04-25T08:38:25.854Z,75.2
2019-04-25T08:39:34.073Z,75.9
2019-04-25T08:40:38.864Z,76.0
2019-04-25T08:41:45.517Z,75.0
2019-04-25T08:42:49.739Z,74.0
2019-04-25T08:43:54.398Z,74.7
2019-04-25T08:45:03.578Z,75.2
2019-04-25T08:46:05.524Z,74.8
2019-04-25T08:47:09.122Z,74.1
2019-04-25T08:48:13.443Z,74.1
2019-04-25T08:49:15.416Z,74.0
2019-04-25T08:50:39.646Z,74.7
2019-04-25T08:51:40.117Z,75.1
2019-04-25T08:52:46.058Z,75.4
2019-04-25T08:53:48.361Z,76.0
2019-04-25T08:54:50.395Z,74.9
2019-04-25T08:55:54.021Z,75.1
2019-04-25T08:56:55.311Z,74.1
2019-04-25T08:57:57.518Z,73.8
2019-04-25T08:59:05.543Z,73.8
2019-04-25T09:00:01.634Z,73.9
2019-04-25T09:01:04.480Z,74.2
2019-04-25T09:02:07.661Z,74.3
2019-04-25T09:03:10.247Z,74.2
2019-04-25T09:04:13.223Z,73.7
2019-04-25T09:05:16.680Z,73.7
2019-04-25T09:06:19.022Z,73.2
2019-04-25T09:07:23.554Z,73.7
2019-04-25T09:08:24.202Z,71.2
2019-04-25T09:09:26.347Z,72.2
2019-04-25T09:10:29.320Z,72.5
2019-04-25T09:11:32.377Z,72.6
2019-04-25T09:12:35.553Z,72.6
2019-04-25T09:13:38.298Z,72.1
2019-04-25T09:14:41.046Z,72.6
2019-04-25T09:15:45.474Z,72.4
2019-04-25T09:16:46.469Z,72.0
2019-04-25T09:17:49.358Z,71.9
2019-04-25T09:18:53.989Z,72.0
2019-04-25T09:19:55.314Z,72.4
2019-04-25T09:20:57.409Z,72.0
2019-04-25T09:21:59.435Z,71.4
2019-04-25T09:23:03.315Z,71.7
2019-04-25T09:24:04.686Z,71.7
2019-04-25T09:25:07.008Z,71.6
2019-04-25T09:26:11.328Z,71.1
2019-04-25T09:27:13.643Z,71.1
2019-04-25T09:28:16.328Z,70.8
2019-04-25T09:29:19.960Z,71.5
2019-04-25T09:30:24.131Z,71.5
2019-04-25T09:31:29.044Z,71.4
2019-04-25T09:32:33.817Z,71.3
2019-04-25T09:33:37.516Z,71.1
2019-04-25T09:34:39.629Z,71.8
2019-04-25T09:35:42.531Z,71.4
2019-04-25T09:36:45.447Z,71.5
2019-04-25T09:37:48.663Z,71.7
2019-04-25T09:38:51.831Z,71.4
2019-04-25T09:39:55.815Z,71.3
2019-04-25T09:40:56.878Z,71.0
2019-04-25T09:41:59.443Z,71.5
2019-04-25T09:43:03.612Z,71.0
2019-04-25T09:44:04.706Z,71.0
2019-04-25T09:45:07.131Z,71.0
2019-04-25T09:46:09.294Z,71.6
2019-04-25T09:47:13.620Z,70.2
2019-04-25T09:48:15.017Z,71.0
2019-04-25T09:49:17.529Z,71.0
2019-04-25T09:50:19.993Z,70.5
2019-04-25T09:51:23.540Z,69.9
2019-04-25T09:52:25.724Z,70.0
2019-04-25T09:53:27.961Z,70.7
2019-04-25T09:54:30.075Z,70.3
2019-04-25T09:55:34.012Z,70.5
2019-04-25T09:56:36.503Z,70.3
2019-04-25T09:57:38.949Z,70.3
2019-04-25T09:58:40.315Z,70.6
2019-04-25T09:59:43.974Z,70.0
2019-04-25T10:00:45.954Z,70.3
2019-04-25T10:01:48.291Z,70.5
2019-04-25T10:02:58.585Z,69.7
2019-04-25T10:04:08.935Z,70.2
2019-04-25T10:05:14.541Z,69.9
2019-04-25T10:06:19.469Z,70.2
2019-04-25T10:07:22.605Z,70.0
2019-04-25T10:08:27.662Z,70.0
2019-04-25T10:09:34.547Z,69.9
2019-04-25T10:10:36.449Z,70.0
2019-04-25T10:11:48.366Z,69.5
2019-04-25T10:13:04.203Z,69.7
2019-04-25T10:14:17.939Z,69.4
2019-04-25T10:15:21.821Z,68.0
2019-04-25T10:16:42.768Z,66.8
2019-04-25T10:17:46.690Z,67.1
2019-04-25T10:18:55.206Z,66.5
2019-04-25T10:20:09.937Z,66.6
2019-04-25T10:21:24.004Z,66.0
2019-04-25T10:22:33.926Z,66.2
2019-04-25T10:23:38.245Z,65.3
2019-04-25T10:24:42.525Z,65.0
2019-04-25T10:25:46.477Z,64.8
2019-04-25T10:26:48.461Z,64.4
2019-04-25T10:27:53.750Z,64.3
2019-04-25T10:28:56.226Z,64.8
2019-04-25T10:30:00.341Z,64.6
2019-04-25T10:31:04.292Z,63.6
2019-04-25T10:32:08.193Z,63.1
2019-04-25T10:33:12.097Z,62.6
2019-04-25T10:34:17.689Z,63.0
2019-04-25T10:35:30.220Z,63.5
2019-04-25T10:36:38.731Z,64.4
2019-04-25T10:38:14.369Z,64.5
2019-04-25T10:40:04.535Z,64.4
2019-04-25T10:41:39.932Z,64.7
2019-04-25T10:42:46.581Z,65.2
2019-04-25T10:43:46.853Z,65.0
2019-04-25T10:44:54.158Z,64.8
2019-04-25T10:45:55.248Z,64.7
2019-04-25T10:46:57.192Z,64.4
2019-04-25T10:47:58.810Z,64.5
2019-04-25T10:49:01.151Z,64.5
2019-04-25T10:50:03.631Z,64.4
2019-04-25T10:51:04.599Z,64.5
2019-04-25T10:52:06.130Z,64.9
2019-04-25T10:53:07.636Z,64.3
2019-04-25T10:54:09.174Z,63.8
2019-04-25T10:55:11.886Z,63.5
2019-04-25T10:56:14.114Z,63.8
2019-04-25T10:57:15.245Z,61.9
2019-04-25T10:58:16.777Z,60.7
2019-04-25T10:59:19.049Z,60.3
2019-04-25T11:00:21.130Z,60.2
2019-04-25T11:01:24.078Z,59.9
2019-04-25T11:02:24.072Z,59.5
2019-04-25T11:03:27.685Z,59.2
2019-04-25T11:04:29.452Z,57.7
2019-04-25T11:05:30.956Z,56.4
2019-04-25T11:06:33.677Z,56.7
2019-04-25T11:07:36.543Z,55.9
2019-04-25T11:08:38.012Z,55.4
2019-04-25T11:09:39.534Z,55.3
2019-04-25T11:10:42.260Z,55.6
2019-04-25T11:11:44.604Z,55.0
2019-04-25T11:12:47.125Z,53.4
2019-04-25T11:13:49.211Z,54.3
2019-04-25T11:14:50.651Z,53.3
2019-04-25T11:15:52.207Z,53.0
2019-04-25T11:16:55.054Z,52.8
2019-04-25T11:17:55.133Z,51.1
2019-04-25T11:18:56.541Z,50.6
2019-04-25T11:19:58.018Z,50.3
2019-04-25T11:20:59.493Z,49.9
2019-04-25T11:22:00.954Z,49.7
2019-04-25T11:23:03.645Z,49.8
2019-04-25T11:24:04.094Z,49.8
2019-04-25T11:25:05.261Z,48.4
2019-04-25T11:26:06.685Z,48.3
2019-04-25T11:27:08.141Z,49.0
2019-04-25T11:28:09.640Z,48.4
2019-04-25T11:29:11.153Z,48.3
2019-04-25T11:30:13.835Z,48.7
2019-04-25T11:31:14.313Z,47.9
2019-04-25T11:32:15.561Z,46.7
2019-04-25T11:33:17.016Z,45.6
2019-04-25T11:34:18.419Z,44.6
2019-04-25T11:35:19.838Z,42.9
2019-04-25T11:36:21.270Z,43.0
2019-04-25T11:37:23.920Z,43.2
2019-04-25T11:38:24.392Z,44.3
2019-04-25T11:39:26.475Z,43.3
2019-04-25T11:40:27.904Z,42.9
2019-04-25T11:41:29.333Z,42.8
2019-04-25T11:42:30.798Z,42.3
2019-04-25T11:43:33.771Z,40.3
2019-04-25T11:44:34.966Z,39.4
2019-04-25T11:45:36.020Z,39.0
2019-04-25T11:46:39.265Z,38.2
2019-04-25T11:47:38.896Z,38.4
2019-04-25T11:48:40.372Z,36.4
2019-04-25T11:49:42.276Z,36.1
2019-04-25T11:50:46.123Z,37.5
2019-04-25T11:51:45.077Z,37.1
2019-04-25T11:52:46.782Z,37.1
2019-04-25T11:53:48.230Z,38.2
2019-04-25T11:54:49.796Z,36.8
2019-04-25T11:55:51.310Z,37.1
2019-04-25T11:56:52.618Z,37.0
2019-04-25T11:57:54.587Z,36.9
2019-04-25T11:58:55.146Z,36.1
2019-04-25T11:59:55.980Z,35.3
2019-04-25T12:00:58.018Z,35.3
2019-04-25T12:01:58.867Z,35.6
2019-04-25T12:03:00.329Z,36.2
2019-04-25T12:04:02.052Z,35.6
2019-04-25T12:05:03.399Z,35.6
2019-04-25T12:06:04.927Z,37.0
2019-04-25T12:07:07.150Z,37.8
2019-04-25T12:08:07.864Z,38.5
2019-04-25T12:09:09.355Z,38.2
2019-04-25T12:10:10.798Z,38.0
2019-04-25T12:11:15.743Z,37.4
2019-04-25T12:12:17.452Z,38.1
2019-04-25T12:13:18.924Z,38.8
2019-04-25T12:14:20.582Z,38.8
2019-04-25T12:15:22.050Z,40.5
2019-04-25T12:16:24.604Z,40.1
2019-04-25T12:17:25.632Z,39.2
2019-04-25T12:18:27.058Z,38.9
2019-04-25T12:19:35.627Z,39.6
2019-04-25T12:20:30.020Z,40.6
2019-04-25T12:21:31.455Z,41.6
2019-04-25T12:22:34.232Z,40.5
2019-04-25T12:23:34.447Z,40.0
2019-04-25T12:24:35.909Z,39.9
2019-04-25T12:25:37.401Z,40.4
2019-04-25T12:26:38.901Z,40.5
2019-04-25T12:27:40.429Z,40.0
2019-04-25T12:28:41.906Z,39.8
2019-04-25T12:29:43.992Z,39.9
2019-04-25T12:30:45.795Z,38.8
2019-04-25T12:31:46.720Z,38.7
2019-04-25T12:32:47.943Z,38.8
2019-04-25T12:33:50.026Z,39.9
2019-04-25T12:34:51.556Z,40.6
2019-04-25T12:35:53.574Z,40.5
2019-04-25T12:36:54.471Z,40.5
2019-04-25T12:37:55.282Z,38.9
2019-04-25T12:38:56.594Z,38.4
2019-04-25T12:39:58.113Z,38.5
2019-04-25T12:40:59.667Z,38.2
2019-04-25T12:42:01.150Z,37.0
2019-04-25T12:43:05.164Z,36.6
2019-04-25T12:44:05.446Z,37.1
2019-04-25T12:45:06.826Z,36.5
2019-04-25T12:46:08.315Z,36.8
2019-04-25T12:47:09.856Z,36.7
2019-04-25T12:48:11.330Z,37.0
2019-04-25T12:49:13.129Z,36.5
2019-04-25T12:50:14.364Z,35.9
2019-04-25T12:51:15.742Z,36.6
2019-04-25T12:52:17.262Z,36.8
2019-04-25T12:53:18.682Z,38.0
2019-04-25T12:54:20.178Z,37.9
2019-04-25T12:55:21.654Z,37.9
2019-04-25T12:56:24.629Z,37.5
2019-04-25T12:57:25.862Z,38.1
2019-04-25T12:58:27.298Z,38.2
2019-04-25T12:59:28.752Z,38.6
2019-04-25T13:00:30.167Z,39.3
2019-04-25T13:01:33.275Z,39.1
2019-04-25T13:02:34.605Z,39.0
2019-04-25T13:03:34.345Z,39.5
2019-04-25T13:04:35.769Z,39.7
2019-04-25T13:05:37.227Z,40.2
2019-04-25T13:06:38.679Z,40.7
2019-04-25T13:07:40.098Z,40.8
2019-04-25T13:08:41.510Z,41.2
2019-04-25T13:09:43.997Z,41.5
2019-04-25T13:10:45.467Z,41.9
2019-04-25T13:11:46.910Z,42.2
2019-04-25T13:12:48.362Z,42.7
2019-04-25T13:13:49.795Z,43.2
2019-04-25T13:14:51.212Z,43.3
2019-04-25T13:15:53.293Z,43.7
2019-04-25T13:16:54.021Z,43.5
2019-04-25T13:17:55.615Z,43.2
2019-04-25T13:19:09.184Z,43.3
2019-04-25T13:19:59.476Z,43.0
2019-04-25T13:21:00.505Z,44.0
2019-04-25T13:22:01.218Z,43.6
2019-04-25T13:23:04.534Z,43.3
2019-04-25T13:24:05.776Z,43.2
2019-04-25T13:25:08.420Z,42.9
2019-04-25T13:26:08.700Z,43.3
2019-04-25T13:27:10.164Z,43.6
2019-04-25T13:28:11.608Z,44.0
2019-04-25T13:29:14.023Z,44.4
2019-04-25T13:30:15.684Z,44.5
2019-04-25T13:31:17.296Z,45.1
2019-04-25T13:32:18.781Z,45.0
2019-04-25T13:33:20.207Z,46.0
2019-04-25T13:34:34.144Z,46.0
2019-04-25T13:35:23.471Z,45.1
2019-04-25T13:36:25.357Z,45.0
2019-04-25T13:37:26.637Z,45.2
2019-04-25T13:38:28.088Z,45.1
2019-04-25T13:39:29.511Z,44.9
2019-04-25T13:40:30.953Z,45.8
2019-04-25T13:41:32.401Z,45.9