createdAt,value
2023-01-11T00:01:23.950Z,5.70
2023-01-11T00:03:58.512Z,5.70
2023-01-11T00:06:26.925Z,5.70
2023-01-11T00:08:56.245Z,5.70
2023-01-11T00:11:24.531Z,5.70
2023-01-11T00:13:52.819Z,5.70
2023-01-11T00:16:24.319Z,5.70
2023-01-11T00:18:58.974Z,5.70
2023-01-11T00:21:27.966Z,5.70
2023-01-11T00:23:56.494Z,5.60
2023-01-11T00:26:27.292Z,5.60
2023-01-11T00:28:55.651Z,5.60
2023-01-11T00:31:25.259Z,5.70
2023-01-11T00:33:55.100Z,5.70
2023-01-11T00:36:23.404Z,5.70
2023-01-11T00:38:54.093Z,5.60
2023-01-11T00:41:41.822Z,5.70
2023-01-11T00:44:30.046Z,5.70
2023-01-11T00:47:16.654Z,5.70
2023-01-11T00:49:46.526Z,5.70
2023-01-11T00:52:14.910Z,5.70
2023-01-11T00:54:44.029Z,5.60
2023-01-11T00:57:12.322Z,5.70
2023-01-11T00:59:40.779Z,5.70
2023-01-11T01:02:10.274Z,5.70
2023-01-11T01:04:39.971Z,5.70
2023-01-11T01:07:09.927Z,5.70
2023-01-11T01:09:38.477Z,5.70
2023-01-11T01:12:09.352Z,5.80
2023-01-11T01:14:37.099Z,5.80
2023-01-11T01:17:09.722Z,5.80
2023-01-11T01:19:39.852Z,5.80
2023-01-11T01:22:09.532Z,5.80
2023-01-11T01:24:38.159Z,5.80
2023-01-11T01:27:06.495Z,5.80
2023-01-11T01:29:34.774Z,5.90
2023-01-11T01:32:03.078Z,5.90
2023-01-11T01:34:31.342Z,5.90
2023-01-11T01:36:59.643Z,6.00
2023-01-11T01:39:34.034Z,5.90
2023-01-11T01:42:02.376Z,6.00
2023-01-11T01:44:59.458Z,6.00
2023-01-11T01:47:41.526Z,5.90
2023-01-11T01:50:21.614Z,6.00
2023-01-11T01:52:57.801Z,6.00
2023-01-11T01:55:34.769Z,5.90
2023-01-11T01:58:07.266Z,5.90
2023-01-11T02:00:35.703Z,5.90
2023-01-11T02:03:06.621Z,6.00
2023-01-11T02:05:34.954Z,6.00
2023-01-11T02:08:10.685Z,6.00
2023-01-11T02:10:41.285Z,6.00
2023-01-11T02:13:14.491Z,6.00
2023-01-11T02:15:43.038Z,6.00
2023-01-11T02:18:14.842Z,6.00
2023-01-11T02:21:06.633Z,6.00
2023-01-11T02:24:16.608Z,6.00
2023-01-11T02:27:29.632Z,6.10
2023-01-11T02:30:18.438Z,6.10
2023-01-11T02:32:59.737Z,6.10
2023-01-11T02:35:47.465Z,6.20
2023-01-11T02:38:30.642Z,6.10
2023-01-11T02:41:14.506Z,6.10
2023-01-11T02:44:08.503Z,6.20
2023-01-11T02:46:48.404Z,6.20
2023-01-11T02:49:29.577Z,6.20
2023-01-11T02:52:07.545Z,6.20
2023-01-11T02:54:40.387Z,6.30
2023-01-11T02:57:12.797Z,6.30
2023-01-11T02:59:42.792Z,6.30
2023-01-11T03:02:14.674Z,6.30
2023-01-11T03:04:43.358Z,6.40
2023-01-11T03:07:39.851Z,6.40
2023-01-11T03:10:24.985Z,6.40
2023-01-11T03:13:10.176Z,6.40
2023-01-11T03:16:19.581Z,6.50
2023-01-11T03:19:03.899Z,6.50
2023-01-11T03:21:55.420Z,6.60
2023-01-11T03:24:34.867Z,6.60
2023-01-11T03:27:21.940Z,6.60
2023-01-11T03:30:01.015Z,6.60
2023-01-11T03:32:51.193Z,6.60
2023-01-11T03:35:31.992Z,6.60
2023-01-11T03:38:07.033Z,6.70
2023-01-11T03:40:42.679Z,6.70
2023-01-11T03:43:15.813Z,6.60
2023-01-11T03:45:53.349Z,6.60
2023-01-11T03:48:26.511Z,6.70
2023-01-11T03:50:59.030Z,6.70
2023-01-11T03:53:30.010Z,6.70
2023-01-11T03:56:02.532Z,6.70
2023-01-11T03:58:30.875Z,6.70
2023-01-11T04:01:00.489Z,6.70
2023-01-11T04:03:29.385Z,6.70
2023-01-11T04:06:05.222Z,6.70
2023-01-11T04:08:33.534Z,6.60
2023-01-11T04:11:04.381Z,6.70
2023-01-11T04:13:34.175Z,6.70
2023-01-11T04:16:02.791Z,6.70
2023-01-11T04:18:31.112Z,6.70
2023-01-11T04:21:00.812Z,6.70
2023-01-11T04:23:29.136Z,6.80
2023-01-11T04:25:57.420Z,6.80
2023-01-11T04:28:25.717Z,6.80
2023-01-11T04:30:54.586Z,6.90
2023-01-11T04:33:22.942Z,7.00
2023-01-11T04:35:51.233Z,7.00
2023-01-11T04:38:24.033Z,7.00
2023-01-11T04:41:13.970Z,7.00
2023-01-11T04:43:41.522Z,7.00
2023-01-11T04:46:10.975Z,7.00
2023-01-11T04:48:39.747Z,7.00
2023-01-11T04:51:09.217Z,6.90
2023-01-11T04:53:39.145Z,6.90
2023-01-11T04:56:09.205Z,7.00
2023-01-11T04:58:38.376Z,7.00
2023-01-11T05:01:11.539Z,7.00
2023-01-11T05:03:39.979Z,7.00
2023-01-11T05:06:09.226Z,7.00
2023-01-11T05:08:39.293Z,7.00
2023-01-11T05:11:09.636Z,7.00
2023-01-11T05:13:44.046Z,7.00
2023-01-11T05:16:15.111Z,7.00
2023-01-11T05:18:45.626Z,7.00
2023-01-11T05:21:17.218Z,7.10
2023-01-11T05:23:47.905Z,7.10
2023-01-11T05:26:19.376Z,7.10
2023-01-11T05:28:48.313Z,7.10
2023-01-11T05:31:17.277Z,7.10
2023-01-11T05:33:45.846Z,7.10
2023-01-11T05:36:17.229Z,7.20
2023-01-11T05:38:50.242Z,7.10
2023-01-11T05:41:20.532Z,7.20
2023-01-11T05:44:08.380Z,7.20
2023-01-11T05:46:41.053Z,7.20
2023-01-11T05:49:11.218Z,7.20
2023-01-11T05:51:40.521Z,7.20
2023-01-11T05:54:14.683Z,7.20
2023-01-11T05:56:43.747Z,7.20
2023-01-11T05:59:12.671Z,7.20
2023-01-11T06:01:41.196Z,7.20
2023-01-11T06:04:09.599Z,7.20
2023-01-11T06:06:38.156Z,7.20
2023-01-11T06:09:06.637Z,7.30
2023-01-11T06:11:36.285Z,7.30
2023-01-11T06:14:04.564Z,7.30
2023-01-11T06:16:32.925Z,7.30
2023-01-11T06:19:01.224Z,7.40
2023-01-11T06:21:29.482Z,7.40
2023-01-11T06:23:57.759Z,7.40
2023-01-11T06:26:26.107Z,7.50
2023-01-11T06:28:55.716Z,7.50
2023-01-11T06:31:24.078Z,7.50
2023-01-11T06:33:52.398Z,7.50
2023-01-11T06:36:20.841Z,7.50
2023-01-11T06:38:49.083Z,7.60
2023-01-11T06:41:17.393Z,7.60
2023-01-11T06:43:46.541Z,7.60
2023-01-11T06:46:17.535Z,7.70
2023-01-11T06:48:46.429Z,7.60
2023-01-11T06:51:16.727Z,7.70
2023-01-11T06:53:46.456Z,7.70
2023-01-11T06:56:19.033Z,7.70
2023-01-11T06:58:48.793Z,7.70
2023-01-11T07:01:20.233Z,7.70
2023-01-11T07:03:48.758Z,7.80
2023-01-11T07:06:17.082Z,7.80
2023-01-11T07:08:45.465Z,7.80
2023-01-11T07:11:14.006Z,7.80
2023-01-11T07:13:42.518Z,7.80
2023-01-11T07:16:10.859Z,7.80
2023-01-11T07:18:40.575Z,7.80
2023-01-11T07:21:08.979Z,7.90
2023-01-11T07:23:37.244Z,7.90
2023-01-11T07:26:05.798Z,7.90
2023-01-11T07:28:34.130Z,7.90
2023-01-11T07:31:02.653Z,7.90
2023-01-11T07:33:33.933Z,8.00
2023-01-11T07:36:05.532Z,8.00
2023-01-11T07:38:33.992Z,8.00
2023-01-11T07:41:22.460Z,8.00
2023-01-11T07:43:49.781Z,8.10
2023-01-11T07:46:18.704Z,8.10
2023-01-11T07:48:46.973Z,8.20
2023-01-11T07:51:18.112Z,8.20
2023-01-11T07:53:46.375Z,8.20
2023-01-11T07:56:14.742Z,8.30
2023-01-11T07:58:46.803Z,8.30
2023-01-11T08:01:15.444Z,8.30
2023-01-11T08:03:44.402Z,8.30
2023-01-11T08:06:14.876Z,8.30
2023-01-11T08:08:46.737Z,8.30
2023-01-11T08:11:33.032Z,8.30
2023-01-11T08:14:19.161Z,8.40
2023-01-11T08:16:48.216Z,8.40
2023-01-11T08:19:17.151Z,8.40
2023-01-11T08:21:45.960Z,8.40
2023-01-11T08:24:17.924Z,8.50
2023-01-11T08:26:47.376Z,8.50
2023-01-11T08:29:16.877Z,8.50
2023-01-11T08:31:46.104Z,8.50
2023-01-11T08:34:16.012Z,8.50
2023-01-11T08:36:45.480Z,8.60
2023-01-11T08:39:15.654Z,8.60
2023-01-11T08:41:44.000Z,8.60
2023-01-11T08:44:15.010Z,8.60
2023-01-11T08:46:44.016Z,8.60
2023-01-11T08:49:13.323Z,8.70
2023-01-11T08:51:43.131Z,8.70
2023-01-11T08:54:17.826Z,8.70
2023-01-11T08:56:46.733Z,8.80
2023-01-11T08:59:15.552Z,8.80
2023-01-11T09:01:44.615Z,8.80
2023-01-11T09:04:24.145Z,8.90
2023-01-11T09:06:54.547Z,8.90
2023-01-11T09:09:25.149Z,8.90
2023-01-11T09:11:57.475Z,8.90
2023-01-11T09:14:28.909Z,9.00
2023-01-11T09:16:58.493Z,9.00
2023-01-11T09:19:27.358Z,9.00
2023-01-11T09:22:00.838Z,9.00
2023-01-11T09:24:31.518Z,9.00
2023-01-11T09:27:00.764Z,9.00
2023-01-11T09:29:29.380Z,9.10
2023-01-11T09:31:57.751Z,9.20
2023-01-11T09:34:27.414Z,9.20
2023-01-11T09:36:57.601Z,9.20
2023-01-11T09:39:27.746Z,9.20
2023-01-11T09:42:31.702Z,9.30
2023-01-11T09:45:09.063Z,9.30
2023-01-11T09:47:45.922Z,9.30
2023-01-11T09:50:20.609Z,9.30
2023-01-11T09:52:53.435Z,9.40
2023-01-11T09:55:33.893Z,9.40
2023-01-11T09:58:26.225Z,9.40
2023-01-11T10:01:06.957Z,9.50
2023-01-11T10:04:06.377Z,9.50
2023-01-11T10:06:50.223Z,9.50
2023-01-11T10:18:27.831Z,9.50
2023-01-11T10:19:18.099Z,9.50
2023-01-11T10:21:47.551Z,9.50
2023-01-11T10:24:29.022Z,9.60
2023-01-11T10:27:03.894Z,9.60
2023-01-11T10:29:49.830Z,9.60
2023-01-11T10:32:45.904Z,9.70
2023-01-11T10:35:41.275Z,9.70
2023-01-11T10:38:42.787Z,9.70
2023-01-11T10:41:26.448Z,9.70
2023-01-11T10:44:17.492Z,9.70
2023-01-11T10:46:52.208Z,9.70
2023-01-11T10:49:41.215Z,9.80
2023-01-11T10:52:32.711Z,9.80
2023-01-11T10:55:03.105Z,9.80
2023-01-11T10:58:01.513Z,9.90
2023-01-11T11:00:42.467Z,10.00
2023-01-11T11:03:46.263Z,10.10
2023-01-11T11:06:33.581Z,10.10
2023-01-11T11:09:13.949Z,10.10
2023-01-11T11:11:53.317Z,10.10
2023-01-11T11:14:31.750Z,10.20
2023-01-11T11:17:14.568Z,10.20
2023-01-11T11:19:43.115Z,10.20
2023-01-11T11:22:13.535Z,10.20
2023-01-11T11:24:50.005Z,10.20
2023-01-11T11:27:27.529Z,10.20
2023-01-11T11:29:58.952Z,10.20
2023-01-11T11:32:31.395Z,10.20
2023-01-11T11:34:59.876Z,10.20
2023-01-11T11:37:35.534Z,10.20
2023-01-11T11:40:05.483Z,10.20
2023-01-11T11:42:34.070Z,10.20
2023-01-11T11:45:19.389Z,10.30
2023-01-11T11:48:06.505Z,10.30
2023-01-11T11:50:44.650Z,10.30
2023-01-11T11:53:25.969Z,10.30
2023-01-11T11:55:55.647Z,10.30
2023-01-11T11:58:27.899Z,10.30
2023-01-11T12:00:56.260Z,10.40
2023-01-11T12:03:30.630Z,10.40
2023-01-11T12:06:03.066Z,10.40
2023-01-11T12:08:35.517Z,10.50
2023-01-11T12:11:08.048Z,10.50
2023-01-11T12:13:44.797Z,10.50
2023-01-11T12:16:23.430Z,10.50
2023-01-11T12:18:52.861Z,10.40
2023-01-11T12:21:24.204Z,10.40
2023-01-11T12:24:17.230Z,10.30
2023-01-11T12:27:02.501Z,10.30
2023-01-11T12:29:56.010Z,10.30
2023-01-11T12:33:14.314Z,10.30
2023-01-11T12:35:55.935Z,10.30
2023-01-11T12:38:40.777Z,10.30
2023-01-11T12:41:50.251Z,10.30
2023-01-11T12:45:02.911Z,10.30
2023-01-11T12:48:11.491Z,10.30
2023-01-11T12:50:56.271Z,10.30
2023-01-11T12:53:51.915Z,10.30
2023-01-11T12:56:59.946Z,10.30
2023-01-11T13:00:09.545Z,10.20
2023-01-11T13:03:14.161Z,10.20
2023-01-11T13:06:02.756Z,10.20
2023-01-11T13:08:49.039Z,10.20
2023-01-11T13:11:38.138Z,10.20
2023-01-11T13:14:31.186Z,10.20
2023-01-11T13:17:19.224Z,10.20
2023-01-11T13:20:03.608Z,10.20
2023-01-11T13:22:38.500Z,10.20
2023-01-11T13:25:23.086Z,10.20
2023-01-11T13:27:53.768Z,10.20
2023-01-11T13:30:25.378Z,10.20
2023-01-11T13:33:00.282Z,10.20
2023-01-11T13:35:41.320Z,10.30
2023-01-11T13:38:29.871Z,10.30
2023-01-11T13:41:09.345Z,10.30
2023-01-11T13:43:46.157Z,10.20
2023-01-11T13:46:28.879Z,10.20
2023-01-11T13:49:04.060Z,10.20
2023-01-11T13:51:42.473Z,10.20
2023-01-11T13:54:16.846Z,10.10
2023-01-11T13:56:56.846Z,10.10
2023-01-11T13:59:34.022Z,10.00
2023-01-11T14:02:18.499Z,10.10
2023-01-11T14:04:53.976Z,10.10
2023-01-11T14:07:36.039Z,10.00
2023-01-11T14:10:31.524Z,10.00
2023-01-11T14:13:58.424Z,10.00
2023-01-11T14:16:43.901Z,10.00
2023-01-11T14:19:26.862Z,10.00
2023-01-11T14:22:20.926Z,10.00
2023-01-11T14:24:59.481Z,10.00
2023-01-11T14:27:55.989Z,10.00
2023-01-11T14:30:49.277Z,9.90
2023-01-11T14:34:25.909Z,10.00
2023-01-11T14:37:34.149Z,10.00
2023-01-11T14:40:35.803Z,9.90
2023-01-11T14:43:37.984Z,9.90
2023-01-11T14:46:46.662Z,9.90
2023-01-11T14:49:31.015Z,9.90
2023-01-11T14:52:09.118Z,9.90
2023-01-11T14:54:42.678Z,9.90
2023-01-11T14:57:39.718Z,9.90
2023-01-11T15:01:06.395Z,9.90
2023-01-11T15:03:48.125Z,9.90
2023-01-11T15:06:20.518Z,9.90
2023-01-11T15:08:53.500Z,9.90
2023-01-11T15:11:36.921Z,10.00
2023-01-11T15:14:29.507Z,10.00
2023-01-11T15:17:19.702Z,10.00
2023-01-11T15:19:50.326Z,10.00
2023-01-11T15:22:30.235Z,9.90
2023-01-11T15:25:06.579Z,9.80
2023-01-11T15:27:38.874Z,9.80
2023-01-11T15:30:29.957Z,9.70
2023-01-11T15:33:29.130Z,9.70
2023-01-11T15:36:06.828Z,9.70
2023-01-11T15:38:42.949Z,9.60
2023-01-11T15:41:37.230Z,9.60
2023-01-11T15:44:35.243Z,9.50
2023-01-11T15:47:47.845Z,9.40
2023-01-11T15:50:51.354Z,9.40
2023-01-11T15:54:08.042Z,9.30
2023-01-11T15:57:02.738Z,9.20
2023-01-11T15:59:57.082Z,9.10
2023-01-11T16:03:21.080Z,9.00
2023-01-11T16:06:02.184Z,9.00
2023-01-11T16:08:43.979Z,8.90
2023-01-11T16:11:26.664Z,8.90
2023-01-11T16:14:27.663Z,8.80
2023-01-11T16:16:57.714Z,8.80
2023-01-11T16:19:32.058Z,8.80
2023-01-11T16:22:05.755Z,8.70
2023-01-11T16:24:44.907Z,8.70
2023-01-11T16:27:23.768Z,8.70
2023-01-11T16:29:54.704Z,8.70
2023-01-11T16:32:27.017Z,8.70
2023-01-11T16:34:56.128Z,8.70
2023-01-11T16:37:30.991Z,8.70
2023-01-11T16:40:09.309Z,8.60
2023-01-11T16:42:44.809Z,8.60
2023-01-11T16:45:22.601Z,8.50
2023-01-11T16:48:15.857Z,8.50
2023-01-11T16:50:57.799Z,8.50
2023-01-11T16:53:28.583Z,8.40
2023-01-11T16:56:05.131Z,8.40
2023-01-11T16:58:36.708Z,8.40
2023-01-11T17:01:09.109Z,8.30
2023-01-11T17:03:43.272Z,8.30
2023-01-11T17:06:20.592Z,8.30
2023-01-11T17:08:52.638Z,8.30
2023-01-11T17:11:29.307Z,8.20
2023-01-11T17:14:43.137Z,8.20
2023-01-11T17:17:14.937Z,8.10
2023-01-11T17:19:49.948Z,8.00
2023-01-11T17:22:23.714Z,8.00
2023-01-11T17:24:56.331Z,8.00
2023-01-11T17:27:33.150Z,8.00
2023-01-11T17:30:03.503Z,8.00
2023-01-11T17:32:42.331Z,7.90
2023-01-11T17:35:18.633Z,7.80
2023-01-11T17:37:50.343Z,7.80
2023-01-11T17:40:25.883Z,7.70
2023-01-11T17:43:18.690Z,7.60
2023-01-11T17:45:51.071Z,7.60
2023-01-11T17:48:21.255Z,7.50
2023-01-11T17:50:54.522Z,7.50
2023-01-11T17:53:26.969Z,7.50
2023-01-11T17:55:58.165Z,7.40
2023-01-11T17:58:28.609Z,7.40
2023-01-11T18:01:21.379Z,7.40
2023-01-11T18:03:54.984Z,7.30
2023-01-11T18:06:32.970Z,7.20
2023-01-11T18:09:03.988Z,7.20
2023-01-11T18:11:36.910Z,7.30
2023-01-11T18:14:18.324Z,7.20
2023-01-11T18:16:59.681Z,7.00
2023-01-11T18:19:40.604Z,7.10
2023-01-11T18:22:30.593Z,7.20
2023-01-11T18:25:00.645Z,7.10
2023-01-11T18:27:33.048Z,6.90
2023-01-11T18:30:06.588Z,7.00
2023-01-11T18:32:42.132Z,7.00
2023-01-11T18:35:19.059Z,7.00
2023-01-11T18:37:48.194Z,7.10
2023-01-11T18:40:19.342Z,7.10
2023-01-11T18:42:50.767Z,7.10
2023-01-11T18:45:20.351Z,7.10
2023-01-11T18:47:48.686Z,7.10
2023-01-11T18:50:19.711Z,7.10
2023-01-11T18:52:48.123Z,7.10
2023-01-11T18:55:17.111Z,7.20
2023-01-11T18:57:47.438Z,7.20
2023-01-11T19:00:18.702Z,7.30
2023-01-11T19:02:47.382Z,7.30
2023-01-11T19:05:19.779Z,7.20
2023-01-11T19:07:49.792Z,7.20
2023-01-11T19:10:22.084Z,7.20
2023-01-11T19:12:52.112Z,7.30
2023-01-11T19:15:20.392Z,7.30
2023-01-11T19:17:49.156Z,7.40
2023-01-11T19:20:19.056Z,7.30
2023-01-11T19:22:47.415Z,7.30
2023-01-11T19:25:15.918Z,7.30
2023-01-11T19:27:44.756Z,7.40
2023-01-11T19:30:14.806Z,7.50
2023-01-11T19:32:43.203Z,7.50
2023-01-11T19:35:11.810Z,7.50
2023-01-11T19:37:41.496Z,7.60
2023-01-11T19:40:11.838Z,7.50
2023-01-11T19:42:40.295Z,7.50
2023-01-11T19:45:10.260Z,7.40
2023-01-11T19:47:39.702Z,7.40
2023-01-11T19:50:09.218Z,7.40
2023-01-11T19:52:37.544Z,7.40
2023-01-11T19:55:08.103Z,7.30
2023-01-11T19:57:36.784Z,7.30
2023-01-11T20:00:06.374Z,7.40
2023-01-11T20:02:34.717Z,7.40
2023-01-11T20:05:03.171Z,7.40
2023-01-11T20:07:31.472Z,7.30
2023-01-11T20:09:59.983Z,7.40
2023-01-11T20:12:31.468Z,7.40
2023-01-11T20:15:01.272Z,7.30
2023-01-11T20:17:29.894Z,7.30
2023-01-11T20:19:58.174Z,7.30
2023-01-11T20:22:26.594Z,7.30
2023-01-11T20:24:56.040Z,7.30
2023-01-11T20:27:24.343Z,7.20
2023-01-11T20:29:53.994Z,7.20
2023-01-11T20:32:40.491Z,7.10
2023-01-11T20:35:11.549Z,7.10
2023-01-11T20:37:39.978Z,7.10
2023-01-11T20:40:11.847Z,7.10
2023-01-11T20:42:41.638Z,7.10
2023-01-11T20:45:12.608Z,7.10
2023-01-11T20:47:41.114Z,7.20
2023-01-11T20:50:11.116Z,7.20
2023-01-11T20:52:39.957Z,7.20
2023-01-11T20:55:09.983Z,7.20
2023-01-11T20:57:38.269Z,7.10
2023-01-11T21:02:42.175Z,7.00
2023-01-11T21:05:11.660Z,7.00
2023-01-11T21:07:40.330Z,7.00
2023-01-11T21:10:10.577Z,6.90
2023-01-11T21:15:10.518Z,6.90
2023-01-11T21:17:40.803Z,6.90
2023-01-11T21:20:11.169Z,6.80
2023-01-11T21:22:39.467Z,6.90
2023-01-11T21:25:09.752Z,6.80
2023-01-11T21:27:39.146Z,6.80
2023-01-11T21:30:09.336Z,6.80
2023-01-11T21:32:39.572Z,6.70
2023-01-11T21:35:09.070Z,6.70
2023-01-11T21:37:37.600Z,6.70
2023-01-11T21:40:07.377Z,6.70
2023-01-11T21:42:35.687Z,6.70
2023-01-11T21:45:05.353Z,6.70
2023-01-11T21:47:33.624Z,6.70
2023-01-11T21:50:03.311Z,6.70
2023-01-11T21:52:31.571Z,6.70
2023-01-11T21:55:12.022Z,6.70
2023-01-11T21:57:40.453Z,6.80
2023-01-11T22:00:11.015Z,6.70
2023-01-11T22:02:39.531Z,6.70
2023-01-11T22:05:10.832Z,6.60
2023-01-11T22:07:41.309Z,6.60
2023-01-11T22:10:12.345Z,6.60
2023-01-11T22:12:40.705Z,6.50
2023-01-11T22:15:10.958Z,6.60
2023-01-11T22:17:39.243Z,6.80
2023-01-11T22:20:11.053Z,6.70
2023-01-11T22:22:39.500Z,6.80
2023-01-11T22:25:09.064Z,6.90
2023-01-11T22:27:37.359Z,7.00
2023-01-11T22:30:06.950Z,6.90
2023-01-11T22:32:35.224Z,6.90
2023-01-11T22:35:03.550Z,6.90
2023-01-11T22:37:33.216Z,6.90
2023-01-11T22:40:01.917Z,6.80
2023-01-11T22:42:30.487Z,6.80
2023-01-11T22:44:58.787Z,6.70
2023-01-11T22:47:27.133Z,6.70
2023-01-11T22:49:56.817Z,6.60
2023-01-11T22:52:25.105Z,6.70
2023-01-11T22:54:55.388Z,6.70
2023-01-11T22:57:23.615Z,6.70
2023-01-11T22:59:51.889Z,6.70
2023-01-11T23:02:20.146Z,6.70
2023-01-11T23:04:48.445Z,6.60
2023-01-11T23:07:16.706Z,6.70
2023-01-11T23:09:44.964Z,6.70
2023-01-11T23:12:32.044Z,6.70
2023-01-11T23:15:00.290Z,6.60
2023-01-11T23:17:28.580Z,6.70
2023-01-11T23:19:56.876Z,6.70
2023-01-11T23:22:25.149Z,6.70
2023-01-11T23:24:53.480Z,6.80
2023-01-11T23:27:23.132Z,6.80
2023-01-11T23:29:51.415Z,6.80
2023-01-11T23:32:19.676Z,6.80
2023-01-11T23:34:47.945Z,6.80
2023-01-11T23:37:16.859Z,6.80
2023-01-11T23:39:45.150Z,6.90
2023-01-11T23:42:27.811Z,6.90
2023-01-11T23:44:58.692Z,7.10
2023-01-11T23:47:29.533Z,7.10
2023-01-11T23:50:01.247Z,7.20
2023-01-11T23:52:32.198Z,7.10
2023-01-11T23:55:01.375Z,7.10
2023-01-11T23:57:29.733Z,7.10
2023-01-11T23:59:59.376Z,7.20
