createdAt,value
2023-02-24T00:00:50.524Z,26.04
2023-02-24T00:01:50.522Z,26.03
2023-02-24T00:02:50.553Z,26.05
2023-02-24T00:03:50.593Z,26.05
2023-02-24T00:04:50.555Z,26.00
2023-02-24T00:05:50.562Z,26.03
2023-02-24T00:06:50.634Z,26.04
2023-02-24T00:07:50.598Z,26.02
2023-02-24T00:08:50.608Z,26.00
2023-02-24T00:09:50.646Z,26.02
2023-02-24T00:10:50.640Z,25.99
2023-02-24T00:11:50.630Z,25.99
2023-02-24T00:12:50.671Z,25.98
2023-02-24T00:13:50.640Z,25.98
2023-02-24T00:14:50.693Z,25.97
2023-02-24T00:15:50.703Z,25.99
2023-02-24T00:16:50.808Z,25.97
2023-02-24T00:17:50.688Z,25.98
2023-02-24T00:18:50.698Z,25.99
2023-02-24T00:19:50.697Z,25.96
2023-02-24T00:20:50.725Z,25.96
2023-02-24T00:21:50.735Z,25.94
2023-02-24T00:22:50.735Z,25.95
2023-02-24T00:23:50.773Z,25.93
2023-02-24T00:24:50.786Z,25.93
2023-02-24T00:25:50.793Z,25.93
2023-02-24T00:26:50.749Z,25.93
2023-02-24T00:27:50.762Z,25.93
2023-02-24T00:28:50.783Z,25.92
2023-02-24T00:29:50.786Z,25.93
2023-02-24T00:30:50.821Z,25.93
2023-02-24T00:31:51.088Z,25.91
2023-02-24T00:32:50.945Z,25.90
2023-02-24T00:33:50.741Z,25.90
2023-02-24T00:34:50.736Z,25.90
2023-02-24T00:35:50.763Z,25.87
2023-02-24T00:36:50.754Z,25.88
2023-02-24T00:37:50.765Z,25.87
2023-02-24T00:38:50.746Z,25.88
2023-02-24T00:39:50.739Z,25.88
2023-02-24T00:40:50.767Z,25.89
2023-02-24T00:41:50.737Z,25.90
2023-02-24T00:42:50.720Z,25.89
2023-02-24T00:43:50.729Z,25.88
2023-02-24T00:44:50.786Z,25.85
2023-02-24T00:45:50.739Z,25.85
2023-02-24T00:46:50.734Z,25.86
2023-02-24T00:47:50.751Z,25.88
2023-02-24T00:48:50.718Z,25.89
2023-02-24T00:49:50.718Z,25.88
2023-02-24T00:50:50.767Z,25.90
2023-02-24T00:51:50.730Z,25.88
2023-02-24T00:52:50.764Z,25.89
2023-02-24T00:53:50.802Z,25.88
2023-02-24T00:54:50.761Z,25.86
2023-02-24T00:55:50.753Z,25.87
2023-02-24T00:56:50.746Z,25.85
2023-02-24T00:57:50.797Z,25.85
2023-02-24T00:58:50.770Z,25.86
2023-02-24T00:59:50.787Z,25.84
2023-02-24T01:00:50.759Z,25.87
2023-02-24T01:01:50.853Z,25.86
2023-02-24T01:02:50.741Z,25.83
2023-02-24T01:03:50.788Z,25.81
2023-02-24T01:04:50.772Z,25.80
2023-02-24T01:05:50.741Z,25.82
2023-02-24T01:06:50.747Z,25.81
2023-02-24T01:07:50.736Z,25.82
2023-02-24T01:08:50.740Z,25.81
2023-02-24T01:09:50.749Z,25.83
2023-02-24T01:10:50.750Z,25.81
2023-02-24T01:11:50.758Z,25.80
2023-02-24T01:12:50.790Z,25.80
2023-02-24T01:13:50.736Z,25.79
2023-02-24T01:14:50.738Z,25.80
2023-02-24T01:15:50.770Z,25.81
2023-02-24T01:16:50.764Z,25.79
2023-02-24T01:17:50.716Z,25.78
2023-02-24T01:18:50.745Z,25.80
2023-02-24T01:19:50.769Z,25.78
2023-02-24T01:20:50.745Z,25.77
2023-02-24T01:21:50.773Z,25.78
2023-02-24T01:22:50.759Z,25.76
2023-02-24T01:23:50.783Z,25.78
2023-02-24T01:24:50.736Z,25.77
2023-02-24T01:25:50.738Z,25.79
2023-02-24T01:26:50.784Z,25.76
2023-02-24T01:27:50.789Z,25.74
2023-02-24T01:28:50.764Z,25.77
2023-02-24T01:29:50.779Z,25.77
2023-02-24T01:30:50.763Z,25.77
2023-02-24T01:31:50.999Z,25.75
2023-02-24T01:32:51.055Z,25.76
2023-02-24T01:33:50.748Z,25.78
2023-02-24T01:34:50.768Z,25.76
2023-02-24T01:35:50.760Z,25.74
2023-02-24T01:36:50.820Z,25.76
2023-02-24T01:37:50.750Z,25.75
2023-02-24T01:38:50.785Z,25.76
2023-02-24T01:39:50.792Z,25.76
2023-02-24T01:40:50.788Z,25.76
2023-02-24T01:41:50.796Z,25.74
2023-02-24T01:42:50.831Z,25.76
2023-02-24T01:43:50.792Z,25.76
2023-02-24T01:44:50.771Z,25.77
2023-02-24T01:45:50.782Z,25.76
2023-02-24T01:46:50.804Z,25.75
2023-02-24T01:47:50.823Z,25.74
2023-02-24T01:48:50.803Z,25.75
2023-02-24T01:49:50.808Z,25.73
2023-02-24T01:50:50.772Z,25.75
2023-02-24T01:51:50.829Z,25.75
2023-02-24T01:52:50.786Z,25.71
2023-02-24T01:53:50.802Z,25.71
2023-02-24T01:54:50.802Z,25.71
2023-02-24T01:55:50.849Z,25.72
2023-02-24T01:56:50.829Z,25.71
2023-02-24T01:57:50.842Z,25.73
2023-02-24T01:58:50.825Z,25.72
2023-02-24T01:59:50.832Z,25.73
2023-02-24T02:00:50.872Z,25.71
2023-02-24T02:01:50.912Z,25.72
2023-02-24T02:02:51.024Z,25.70
2023-02-24T02:03:50.861Z,25.72
2023-02-24T02:04:50.889Z,25.69
2023-02-24T02:05:50.898Z,25.69
2023-02-24T02:06:50.888Z,25.69
2023-02-24T02:07:50.903Z,25.71
2023-02-24T02:08:50.908Z,25.73
2023-02-24T02:09:50.907Z,25.70
2023-02-24T02:10:50.877Z,25.70
2023-02-24T02:11:50.911Z,25.69
2023-02-24T02:12:50.941Z,25.68
2023-02-24T02:13:50.981Z,25.68
2023-02-24T02:14:50.943Z,25.67
2023-02-24T02:15:50.962Z,25.67
2023-02-24T02:16:50.950Z,25.65
2023-02-24T02:17:50.972Z,25.67
2023-02-24T02:18:50.971Z,25.67
2023-02-24T02:19:50.972Z,25.68
2023-02-24T02:20:51.030Z,25.69
2023-02-24T02:21:51.032Z,25.67
2023-02-24T02:22:51.012Z,25.65
2023-02-24T02:23:51.048Z,25.67
2023-02-24T02:24:51.056Z,25.69
2023-02-24T02:25:51.056Z,25.68
2023-02-24T02:26:51.090Z,25.67
2023-02-24T02:27:51.113Z,25.67
2023-02-24T02:28:51.124Z,25.64
2023-02-24T02:29:51.130Z,25.65
2023-02-24T02:30:51.148Z,25.67
2023-02-24T02:31:51.257Z,25.66
2023-02-24T02:32:51.643Z,25.65
2023-02-24T02:33:51.477Z,25.65
2023-02-24T02:34:51.181Z,25.65
2023-02-24T02:35:51.238Z,25.64
2023-02-24T02:36:51.239Z,25.65
2023-02-24T02:37:51.247Z,25.64
2023-02-24T02:38:51.257Z,25.66
2023-02-24T02:39:51.255Z,25.65
2023-02-24T02:40:51.267Z,25.64
2023-02-24T02:41:51.270Z,25.62
2023-02-24T02:42:51.257Z,25.63
2023-02-24T02:43:51.285Z,25.62
2023-02-24T02:44:51.261Z,25.63
2023-02-24T02:45:51.302Z,25.62
2023-02-24T02:46:51.266Z,25.61
2023-02-24T02:47:51.305Z,25.62
2023-02-24T02:48:51.325Z,25.61
2023-02-24T02:49:51.320Z,25.62
2023-02-24T02:50:51.363Z,25.59
2023-02-24T02:51:51.369Z,25.60
2023-02-24T02:52:51.381Z,25.59
2023-02-24T02:53:51.387Z,25.59
2023-02-24T02:54:51.411Z,25.58
2023-02-24T02:55:51.391Z,25.57
2023-02-24T02:56:51.428Z,25.57
2023-02-24T02:57:51.456Z,25.56
2023-02-24T02:58:51.426Z,25.56
2023-02-24T02:59:51.459Z,25.56
2023-02-24T03:00:51.501Z,25.55
2023-02-24T03:01:51.480Z,25.56
2023-02-24T03:02:51.837Z,25.56
2023-02-24T03:03:51.544Z,25.52
2023-02-24T03:04:51.626Z,25.54
2023-02-24T03:05:51.580Z,25.52
2023-02-24T03:06:51.570Z,25.53
2023-02-24T03:07:51.598Z,25.53
2023-02-24T03:08:51.651Z,25.52
2023-02-24T03:09:51.650Z,25.51
2023-02-24T03:10:51.627Z,25.50
2023-02-24T03:11:51.651Z,25.52
2023-02-24T03:12:51.674Z,25.53
2023-02-24T03:13:51.648Z,25.49
2023-02-24T03:14:51.683Z,25.50
2023-02-24T03:15:51.694Z,25.51
2023-02-24T03:16:51.805Z,25.50
2023-02-24T03:17:51.748Z,25.48
2023-02-24T03:18:51.752Z,25.50
2023-02-24T03:19:51.762Z,25.47
2023-02-24T03:20:51.797Z,25.45
2023-02-24T03:21:51.805Z,25.47
2023-02-24T03:22:51.812Z,25.48
2023-02-24T03:23:51.810Z,25.45
2023-02-24T03:24:51.814Z,25.46
2023-02-24T03:25:51.827Z,25.47
2023-02-24T03:26:51.874Z,25.46
2023-02-24T03:27:51.873Z,25.46
2023-02-24T03:28:51.920Z,25.44
2023-02-24T03:29:51.941Z,25.45
2023-02-24T03:30:51.960Z,25.45
2023-02-24T03:31:52.053Z,25.43
2023-02-24T03:32:52.089Z,25.44
2023-02-24T03:33:52.002Z,25.41
2023-02-24T03:34:52.003Z,25.42
2023-02-24T03:35:52.048Z,25.41
2023-02-24T03:36:52.040Z,25.40
2023-02-24T03:37:52.134Z,25.42
2023-02-24T03:38:52.105Z,25.42
2023-02-24T03:39:52.107Z,25.41
2023-02-24T03:40:52.128Z,25.40
2023-02-24T03:41:52.150Z,25.40
2023-02-24T03:42:52.174Z,25.40
2023-02-24T03:43:52.195Z,25.37
2023-02-24T03:44:52.238Z,25.41
2023-02-24T03:45:52.242Z,25.41
2023-02-24T03:46:52.259Z,25.40
2023-02-24T03:47:52.287Z,25.43
2023-02-24T03:48:52.303Z,25.41
2023-02-24T03:49:52.350Z,25.38
2023-02-24T03:50:52.397Z,25.39
2023-02-24T03:51:52.381Z,25.39
2023-02-24T03:52:52.463Z,25.38
2023-02-24T03:53:52.422Z,25.36
2023-02-24T03:54:52.436Z,25.35
2023-02-24T03:55:52.484Z,25.37
2023-02-24T03:56:52.485Z,25.33
2023-02-24T03:57:52.496Z,25.35
2023-02-24T03:58:52.544Z,25.33
2023-02-24T03:59:52.544Z,25.34
2023-02-24T04:00:52.591Z,25.35
2023-02-24T04:01:52.617Z,25.32
2023-02-24T04:02:52.647Z,25.33
2023-02-24T04:03:52.685Z,25.32
2023-02-24T04:04:52.807Z,25.35
2023-02-24T04:05:52.700Z,25.35
2023-02-24T04:06:55.035Z,25.33
2023-02-24T04:07:52.732Z,25.34
2023-02-24T04:08:52.709Z,25.34
2023-02-24T04:09:52.684Z,25.33
2023-02-24T04:10:52.839Z,25.32
2023-02-24T04:11:52.697Z,25.33
2023-02-24T04:12:52.713Z,25.33
2023-02-24T04:13:52.713Z,25.33
2023-02-24T04:14:52.671Z,25.32
2023-02-24T04:15:52.693Z,25.33
2023-02-24T04:16:52.641Z,25.32
2023-02-24T04:17:52.677Z,25.31
2023-02-24T04:18:52.648Z,25.29
2023-02-24T04:19:52.649Z,25.28
2023-02-24T04:20:52.610Z,25.28
2023-02-24T04:21:52.602Z,25.31
2023-02-24T04:22:52.627Z,25.29
2023-02-24T04:23:52.618Z,25.27
2023-02-24T04:24:52.661Z,25.29
2023-02-24T04:25:52.573Z,25.26
2023-02-24T04:26:52.619Z,25.27
2023-02-24T04:27:52.595Z,25.26
2023-02-24T04:28:52.580Z,25.28
2023-02-24T04:29:52.578Z,25.29
2023-02-24T04:30:52.692Z,25.29
2023-02-24T04:31:52.731Z,25.29
2023-02-24T04:32:52.615Z,25.30
2023-02-24T04:33:52.533Z,25.29
2023-02-24T04:34:52.543Z,25.28
2023-02-24T04:35:52.553Z,25.27
2023-02-24T04:36:52.526Z,25.27
2023-02-24T04:37:52.539Z,25.26
2023-02-24T04:38:52.521Z,25.28
2023-02-24T04:39:52.521Z,25.27
2023-02-24T04:40:52.487Z,25.26
2023-02-24T04:41:52.468Z,25.29
2023-02-24T04:42:52.474Z,25.27
2023-02-24T04:43:52.475Z,25.27
2023-02-24T04:44:52.481Z,25.27
2023-02-24T04:45:52.463Z,25.27
2023-02-24T04:46:52.463Z,25.27
2023-02-24T04:47:52.480Z,25.27
2023-02-24T04:48:52.435Z,25.26
2023-02-24T04:49:52.412Z,25.23
2023-02-24T04:50:52.446Z,25.23
2023-02-24T04:51:52.430Z,25.26
2023-02-24T04:52:52.433Z,25.25
2023-02-24T04:53:52.415Z,25.24
2023-02-24T04:54:52.437Z,25.24
2023-02-24T04:55:52.373Z,25.22
2023-02-24T04:56:52.397Z,25.23
2023-02-24T04:57:52.396Z,25.23
2023-02-24T04:58:52.374Z,25.25
2023-02-24T04:59:52.352Z,25.23
2023-02-24T05:00:52.387Z,25.24
2023-02-24T05:01:52.378Z,25.23
2023-02-24T05:02:52.360Z,25.23
2023-02-24T05:03:52.376Z,25.24
2023-02-24T05:04:52.375Z,25.21
2023-02-24T05:05:52.328Z,25.23
2023-02-24T05:06:52.331Z,25.22
2023-02-24T05:07:52.370Z,25.23
2023-02-24T05:08:52.318Z,25.22
2023-02-24T05:09:52.310Z,25.23
2023-02-24T05:10:52.304Z,25.25
2023-02-24T05:11:52.288Z,25.23
2023-02-24T05:12:52.372Z,25.22
2023-02-24T05:13:52.372Z,25.22
2023-02-24T05:14:52.384Z,25.23
2023-02-24T05:15:52.464Z,25.22
2023-02-24T05:16:52.462Z,25.21
2023-02-24T05:17:52.505Z,25.21
2023-02-24T05:18:52.521Z,25.22
2023-02-24T05:19:52.583Z,25.22
2023-02-24T05:20:52.601Z,25.20
2023-02-24T05:21:52.631Z,25.20
2023-02-24T05:22:52.693Z,25.18
2023-02-24T05:23:52.689Z,25.20
2023-02-24T05:24:52.707Z,25.20
2023-02-24T05:25:52.768Z,25.18
2023-02-24T05:26:52.816Z,25.17
2023-02-24T05:27:52.797Z,25.16
2023-02-24T05:28:52.892Z,25.17
2023-02-24T05:29:55.373Z,25.17
2023-02-24T05:30:53.010Z,25.17
2023-02-24T05:31:53.139Z,25.16
2023-02-24T05:32:53.085Z,25.16
2023-02-24T05:33:53.150Z,25.16
2023-02-24T05:34:53.163Z,25.18
2023-02-24T05:35:53.180Z,25.17
2023-02-24T05:36:53.224Z,25.17
2023-02-24T05:37:53.267Z,25.18
2023-02-24T05:38:55.561Z,25.16
2023-02-24T05:39:53.270Z,25.18
2023-02-24T05:40:53.270Z,25.17
2023-02-24T05:41:53.310Z,25.16
2023-02-24T05:42:53.269Z,25.17
2023-02-24T05:43:53.273Z,25.18
2023-02-24T05:44:53.258Z,25.17
2023-02-24T05:45:53.280Z,25.15
2023-02-24T05:46:53.347Z,25.13
2023-02-24T05:47:53.257Z,25.13
2023-02-24T05:48:53.256Z,25.15
2023-02-24T05:49:53.241Z,25.13
2023-02-24T05:50:53.201Z,25.13
2023-02-24T05:51:53.238Z,25.14
2023-02-24T05:52:53.224Z,25.12
2023-02-24T05:53:53.197Z,25.14
2023-02-24T05:54:53.216Z,25.14
2023-02-24T05:55:53.176Z,25.12
2023-02-24T05:56:53.184Z,25.12
2023-02-24T05:57:53.188Z,25.13
2023-02-24T05:58:54.774Z,25.13
2023-02-24T05:59:53.152Z,25.14
2023-02-24T06:01:00.183Z,25.14
2023-02-24T09:33:56.518Z,29.51
2023-02-24T09:46:56.578Z,28.93
2023-02-24T09:47:56.491Z,28.90
2023-02-24T09:48:56.558Z,28.88
2023-02-24T09:49:57.037Z,28.86
2023-02-24T09:51:56.627Z,29.14
2023-02-24T09:53:02.949Z,29.10
2023-02-24T09:54:56.662Z,29.06
2023-02-24T09:55:56.680Z,29.07
2023-02-24T09:56:56.621Z,28.92
2023-02-24T09:57:56.628Z,29.02
2023-02-24T09:58:56.582Z,28.99
2023-02-24T09:59:56.601Z,29.13
2023-02-24T10:00:56.655Z,29.34
2023-02-24T10:01:56.683Z,29.06
2023-02-24T10:02:56.630Z,28.75
2023-02-24T10:03:57.606Z,28.97
2023-02-24T10:04:56.685Z,29.01
2023-02-24T10:05:56.579Z,28.98
2023-02-24T10:06:56.598Z,28.90
2023-02-24T10:07:56.589Z,28.82
2023-02-24T10:08:56.590Z,28.73
2023-02-24T10:09:56.675Z,28.75
2023-02-24T10:10:56.662Z,28.65
2023-02-24T10:11:56.743Z,28.68
2023-02-24T10:12:56.701Z,28.57
2023-02-24T10:14:03.386Z,28.56
2023-02-24T10:15:57.182Z,28.49
2023-02-24T10:16:56.762Z,28.41
2023-02-24T10:17:56.698Z,28.39
2023-02-24T10:18:56.698Z,28.42
2023-02-24T10:19:56.730Z,28.37
2023-02-24T10:20:56.700Z,28.31
2023-02-24T10:21:56.680Z,28.40
2023-02-24T10:22:56.656Z,28.35
2023-02-24T10:23:56.870Z,28.38
2023-02-24T10:24:56.719Z,28.32
2023-02-24T10:25:56.676Z,28.30
2023-02-24T10:27:07.385Z,28.29
2023-02-24T10:28:56.646Z,28.36
2023-02-24T10:29:56.729Z,28.33
2023-02-24T10:30:56.770Z,28.34
2023-02-24T10:31:56.859Z,28.36
2023-02-24T10:32:56.601Z,28.31
2023-02-24T10:33:56.631Z,28.31
2023-02-24T10:34:56.592Z,28.30
2023-02-24T10:35:56.570Z,28.35
2023-02-24T10:36:56.607Z,28.35
2023-02-24T10:37:56.611Z,28.27
2023-02-24T10:38:56.551Z,28.19
2023-02-24T10:39:57.076Z,28.23
2023-02-24T10:40:56.658Z,28.31
2023-02-24T10:41:56.738Z,28.77
2023-02-24T10:42:56.749Z,28.50
2023-02-24T10:43:56.817Z,28.63
2023-02-24T10:45:01.674Z,28.75
2023-02-24T10:46:56.823Z,30.77
2023-02-24T10:48:56.781Z,34.17
2023-02-24T11:13:57.622Z,33.71
2023-02-24T15:32:06.619Z,28.73
2023-02-24T15:33:06.526Z,28.71
2023-02-24T15:34:06.553Z,28.58
2023-02-24T15:35:06.637Z,28.48
2023-02-24T15:36:06.673Z,28.38
2023-02-24T15:37:08.736Z,28.36
2023-02-24T15:38:06.726Z,28.32
2023-02-24T15:39:06.758Z,28.29
2023-02-24T15:40:06.702Z,28.36
2023-02-24T15:41:06.707Z,28.23
2023-02-24T15:42:06.721Z,28.22
2023-02-24T15:43:06.674Z,28.13
2023-02-24T15:44:06.697Z,27.99
2023-02-24T15:45:06.734Z,27.99
2023-02-24T15:46:06.716Z,27.95
2023-02-24T15:47:06.729Z,27.95
2023-02-24T15:48:06.690Z,27.88
2023-02-24T15:49:06.674Z,27.72
2023-02-24T15:50:06.672Z,27.62
2023-02-24T15:51:06.664Z,27.62
2023-02-24T15:52:06.660Z,27.53
2023-02-24T15:53:06.615Z,27.42
2023-02-24T15:54:06.593Z,27.40
2023-02-24T15:55:06.590Z,27.43
2023-02-24T15:56:06.616Z,27.35
2023-02-24T15:57:06.609Z,27.22
2023-02-24T15:58:06.578Z,27.15
2023-02-24T15:59:06.590Z,27.15
2023-02-24T16:00:06.577Z,27.17
2023-02-24T16:01:06.589Z,27.13
2023-02-24T16:02:06.594Z,27.06
2023-02-24T16:03:06.558Z,26.95
2023-02-24T16:04:06.645Z,26.97
2023-02-24T16:05:06.572Z,27.00
2023-02-24T16:06:06.611Z,26.95
2023-02-24T16:07:06.537Z,26.95
2023-02-24T16:08:06.567Z,26.82
2023-02-24T16:09:06.526Z,26.75
2023-02-24T16:10:06.523Z,26.74
2023-02-24T16:11:06.555Z,26.69
2023-02-24T16:12:06.505Z,26.59
2023-02-24T16:13:06.516Z,26.58
2023-02-24T16:14:06.606Z,26.61
2023-02-24T16:15:06.650Z,26.49
2023-02-24T16:16:06.791Z,26.53
2023-02-24T16:17:06.786Z,26.38
2023-02-24T16:18:06.816Z,26.43
2023-02-24T16:19:06.875Z,26.47
2023-02-24T16:20:06.943Z,26.43
2023-02-24T16:21:07.065Z,26.36
2023-02-24T16:22:07.062Z,26.33
2023-02-24T16:23:07.110Z,26.25
2023-02-24T16:24:07.153Z,26.23
2023-02-24T16:25:07.208Z,26.21
2023-02-24T16:26:07.302Z,26.13
2023-02-24T16:27:07.322Z,26.09
2023-02-24T16:28:07.400Z,26.05
2023-02-24T16:29:07.465Z,26.00
2023-02-24T16:30:07.452Z,26.02
2023-02-24T16:31:07.615Z,25.94
2023-02-24T16:32:07.742Z,25.95
2023-02-24T16:33:07.689Z,25.87
2023-02-24T16:34:07.587Z,25.83
2023-02-24T16:35:07.623Z,25.85
2023-02-24T16:36:07.666Z,25.79
2023-02-24T16:37:07.743Z,25.82
2023-02-24T16:38:07.777Z,25.65
2023-02-24T16:39:07.817Z,25.63
2023-02-24T16:40:07.870Z,25.57
2023-02-24T16:41:07.932Z,25.60
2023-02-24T16:42:07.974Z,25.60
2023-02-24T16:43:07.984Z,25.59
2023-02-24T16:44:08.034Z,25.56
2023-02-24T16:45:08.073Z,25.56
2023-02-24T16:46:08.135Z,25.60
2023-02-24T16:47:08.106Z,25.50
2023-02-24T16:48:08.155Z,25.44
2023-02-24T16:49:08.204Z,25.53
2023-02-24T16:50:08.251Z,25.37
2023-02-24T16:51:08.263Z,25.33
2023-02-24T16:52:08.321Z,25.32
2023-02-24T16:53:08.311Z,25.25
2023-02-24T16:54:08.334Z,25.27
2023-02-24T16:55:08.372Z,25.27
2023-02-24T16:56:08.392Z,25.21
2023-02-24T16:57:08.391Z,25.23
2023-02-24T16:58:08.422Z,25.16
2023-02-24T16:59:08.461Z,25.14
2023-02-24T17:00:08.504Z,25.14
2023-02-24T17:01:08.591Z,25.13
2023-02-24T17:02:08.553Z,25.10
2023-02-24T17:03:08.630Z,25.10
2023-02-24T17:04:08.721Z,25.04
2023-02-24T17:05:08.685Z,25.06
2023-02-24T17:06:08.725Z,25.06
2023-02-24T17:07:08.759Z,24.96
2023-02-24T17:08:08.799Z,24.98
2023-02-24T17:09:08.819Z,25.00
2023-02-24T17:10:08.845Z,24.99
2023-02-24T17:11:08.856Z,25.01
2023-02-24T17:12:08.895Z,24.99
2023-02-24T17:13:08.939Z,24.97
2023-02-24T17:14:08.933Z,24.97
2023-02-24T17:15:08.957Z,24.95
2023-02-24T17:16:09.003Z,24.88
2023-02-24T17:17:09.083Z,24.94
2023-02-24T17:18:09.044Z,24.97
2023-02-24T17:19:09.062Z,24.97
2023-02-24T17:20:09.073Z,24.91
2023-02-24T17:21:09.095Z,24.90
2023-02-24T17:22:09.108Z,24.83
2023-02-24T17:23:09.186Z,24.86
2023-02-24T17:24:09.215Z,24.88
2023-02-24T17:26:09.221Z,24.87
2023-02-24T17:27:09.300Z,24.90
2023-02-24T17:28:09.298Z,24.88
2023-02-24T17:29:09.327Z,24.86
2023-02-24T17:30:09.352Z,24.78
2023-02-24T17:31:09.566Z,24.77
2023-02-24T17:32:09.538Z,24.84
2023-02-24T17:33:09.455Z,24.82
2023-02-24T17:34:09.518Z,24.82
2023-02-24T17:35:09.557Z,24.84
2023-02-24T17:36:09.583Z,24.86
2023-02-24T17:37:09.583Z,24.84
2023-02-24T17:38:09.622Z,24.81
2023-02-24T17:39:09.674Z,24.81
2023-02-24T17:40:09.713Z,24.80
2023-02-24T17:41:09.699Z,24.77
2023-02-24T17:42:09.721Z,24.72
2023-02-24T17:43:09.775Z,24.71
2023-02-24T17:44:09.764Z,24.77
2023-02-24T17:45:09.779Z,24.76
2023-02-24T17:46:09.868Z,24.78
2023-02-24T17:47:09.786Z,24.80
2023-02-24T17:48:09.856Z,24.74
2023-02-24T17:49:09.890Z,24.73
2023-02-24T17:50:09.944Z,24.76
2023-02-24T17:51:09.974Z,24.79
2023-02-24T17:52:09.987Z,24.81
2023-02-24T17:53:10.006Z,24.76
2023-02-24T17:54:09.999Z,24.74
2023-02-24T17:55:10.090Z,24.75
2023-02-24T17:56:10.054Z,24.72
2023-02-24T21:18:16.477Z,25.21
2023-02-24T21:19:16.485Z,25.18
2023-02-24T21:20:16.551Z,25.25
2023-02-24T21:21:16.578Z,25.31
2023-02-24T21:22:16.594Z,25.33
2023-02-24T21:23:16.615Z,25.33
2023-02-24T21:24:16.645Z,25.28
2023-02-24T21:25:16.664Z,25.31
2023-02-24T21:26:16.706Z,25.34
2023-02-24T21:27:16.702Z,25.33
2023-02-24T21:28:16.710Z,25.34
2023-02-24T21:29:16.802Z,25.39
2023-02-24T21:30:16.776Z,25.40
2023-02-24T21:31:17.094Z,25.40
2023-02-24T21:32:16.946Z,25.42
2023-02-24T21:33:16.853Z,25.46
2023-02-24T21:34:16.934Z,25.47
2023-02-24T21:35:16.912Z,25.47
2023-02-24T21:36:16.955Z,25.44
2023-02-24T21:37:16.972Z,25.43
2023-02-24T21:38:16.981Z,25.44
2023-02-24T21:39:17.008Z,25.44
2023-02-24T21:40:17.070Z,25.42
2023-02-24T21:41:17.057Z,25.46
2023-02-24T21:42:17.114Z,25.44
2023-02-24T21:43:17.134Z,25.46
2023-02-24T21:44:17.173Z,25.48
2023-02-24T21:45:17.182Z,25.45
2023-02-24T21:46:17.230Z,25.47
2023-02-24T21:47:17.222Z,25.51
2023-02-24T21:48:17.251Z,25.55
2023-02-24T21:49:17.284Z,25.53
2023-02-24T21:50:17.267Z,25.51
2023-02-24T21:51:17.349Z,25.53
2023-02-24T21:52:17.367Z,25.56
2023-02-24T21:53:17.367Z,25.57
2023-02-24T21:54:17.363Z,25.58
2023-02-24T21:55:17.390Z,25.56
2023-02-24T21:56:17.434Z,25.57
2023-02-24T21:57:17.480Z,25.59
2023-02-24T21:58:17.471Z,25.64
2023-02-24T21:59:17.481Z,25.64
2023-02-24T22:00:17.550Z,25.66
2023-02-24T22:01:17.562Z,25.66
2023-02-24T22:02:17.584Z,25.70
2023-02-24T22:03:17.678Z,25.70
2023-02-24T22:04:17.642Z,25.70
2023-02-24T22:05:17.685Z,25.72
2023-02-24T22:06:17.693Z,25.71
2023-02-24T22:07:17.768Z,25.72
2023-02-24T22:08:17.714Z,25.73
2023-02-24T22:09:17.783Z,25.72
2023-02-24T22:10:17.787Z,25.76
2023-02-24T22:11:17.786Z,25.78
2023-02-24T22:12:17.807Z,25.78
2023-02-24T22:13:17.830Z,25.75
2023-02-24T22:14:17.899Z,25.80
2023-02-24T22:15:17.866Z,25.80
2023-02-24T22:16:17.884Z,25.77
2023-02-24T22:17:17.885Z,25.83
2023-02-24T22:18:20.190Z,25.79
2023-02-24T22:19:17.902Z,25.82
2023-02-24T22:20:17.899Z,25.81
2023-02-24T22:21:17.877Z,25.84
2023-02-24T22:22:17.889Z,25.86
2023-02-24T22:23:17.882Z,25.87
2023-02-24T22:24:17.851Z,25.86
2023-02-24T22:25:17.822Z,25.85
2023-02-24T22:26:17.847Z,25.86
2023-02-24T22:27:17.841Z,25.84
2023-02-24T22:28:17.866Z,25.89
2023-02-24T22:29:17.840Z,25.87
2023-02-24T22:30:17.814Z,25.86
2023-02-24T22:31:17.918Z,25.87
2023-02-24T22:32:17.984Z,25.91
2023-02-24T22:33:17.773Z,25.91
2023-02-24T22:34:17.813Z,25.92
2023-02-24T22:35:17.765Z,25.95
2023-02-24T22:36:17.779Z,25.91
2023-02-24T22:37:17.778Z,25.93
2023-02-24T22:38:17.788Z,25.94
2023-02-24T22:39:17.758Z,25.96
2023-02-24T22:40:19.276Z,25.95
2023-02-24T22:41:17.755Z,25.93
2023-02-24T22:42:17.730Z,25.97
2023-02-24T22:43:17.756Z,25.98
2023-02-24T22:44:17.727Z,25.99
2023-02-24T22:45:17.713Z,26.02
2023-02-24T22:46:17.756Z,26.05
2023-02-24T22:47:17.738Z,26.06
2023-02-24T22:48:17.731Z,26.08
2023-02-24T22:49:17.716Z,26.09
2023-02-24T22:50:17.691Z,26.12
2023-02-24T22:51:17.681Z,26.11
2023-02-24T22:52:17.679Z,26.14
2023-02-24T22:53:17.677Z,26.17
2023-02-24T22:54:17.678Z,26.18
2023-02-24T22:55:17.654Z,26.23
2023-02-24T22:56:17.660Z,26.24
2023-02-24T22:57:17.639Z,26.28
2023-02-24T22:58:17.638Z,26.32
2023-02-24T22:59:17.655Z,26.30
2023-02-24T23:00:17.625Z,26.30
2023-02-24T23:01:17.742Z,26.30
2023-02-24T23:02:17.620Z,26.31
2023-02-24T23:03:17.603Z,26.33
2023-02-24T23:04:17.595Z,26.35
2023-02-24T23:05:17.611Z,26.36
2023-02-24T23:06:17.614Z,26.36
2023-02-24T23:07:17.573Z,26.40
2023-02-24T23:08:17.578Z,26.42
2023-02-24T23:09:17.574Z,26.43
2023-02-24T23:10:17.580Z,26.47
2023-02-24T23:11:17.558Z,26.48
2023-02-24T23:12:17.543Z,26.47
2023-02-24T23:13:17.531Z,26.52
2023-02-24T23:14:17.521Z,26.51
2023-02-24T23:15:17.544Z,26.56
2023-02-24T23:16:17.599Z,26.56
2023-02-24T23:17:17.514Z,26.59
2023-02-24T23:18:17.501Z,26.60
2023-02-24T23:19:17.539Z,26.61
2023-02-24T23:20:17.501Z,26.62
2023-02-24T23:21:17.451Z,26.66
2023-02-24T23:22:17.469Z,26.69
2023-02-24T23:23:17.469Z,26.69
2023-02-24T23:24:17.463Z,26.72
2023-02-24T23:25:17.442Z,26.74
2023-02-24T23:26:17.436Z,26.81
2023-02-24T23:27:17.432Z,26.82
2023-02-24T23:28:17.440Z,26.81
2023-02-24T23:29:17.405Z,26.87
2023-02-24T23:30:17.435Z,26.85
2023-02-24T23:31:17.566Z,26.86
2023-02-24T23:32:17.589Z,26.88
2023-02-24T23:33:17.378Z,26.90
2023-02-24T23:34:17.400Z,26.90
2023-02-24T23:35:17.375Z,26.90
2023-02-24T23:36:17.380Z,26.91
2023-02-24T23:37:17.417Z,26.97
2023-02-24T23:38:17.366Z,26.96
2023-02-24T23:39:17.348Z,26.93
2023-02-24T23:40:17.345Z,26.97
2023-02-24T23:41:17.351Z,26.96
2023-02-24T23:42:17.347Z,26.99
2023-02-24T23:43:17.351Z,27.00
2023-02-24T23:44:17.344Z,27.00
2023-02-24T23:45:17.441Z,26.99
2023-02-24T23:46:17.484Z,27.02
2023-02-24T23:47:17.499Z,27.05
2023-02-24T23:48:17.509Z,27.08
2023-02-24T23:49:17.561Z,27.10
2023-02-24T23:50:17.526Z,27.11
2023-02-24T23:51:17.561Z,27.13
2023-02-24T23:52:17.566Z,27.14
2023-02-24T23:53:17.577Z,27.14
2023-02-24T23:54:17.579Z,27.17
2023-02-24T23:55:17.587Z,27.17
2023-02-24T23:56:17.625Z,27.21
2023-02-24T23:57:17.628Z,27.19
2023-02-24T23:58:17.642Z,27.21
2023-02-24T23:59:17.656Z,27.20
