createdAt,value
2023-02-08T00:00:50.154Z,102651.94
2023-02-08T00:03:21.573Z,102655.56
2023-02-08T00:05:50.896Z,102654.06
2023-02-08T00:08:19.816Z,102659.28
2023-02-08T00:10:49.540Z,102648.16
2023-02-08T00:13:18.839Z,102653.78
2023-02-08T00:15:48.810Z,102654.78
2023-02-08T00:18:18.758Z,102652.59
2023-02-08T00:20:48.128Z,102653.28
2023-02-08T00:23:15.462Z,102651.44
2023-02-08T00:25:42.713Z,102657.41
2023-02-08T00:28:13.103Z,102665.25
2023-02-08T00:30:43.684Z,102652.25
2023-02-08T00:33:10.659Z,102651.84
2023-02-08T00:35:42.349Z,102653.66
2023-02-08T00:38:12.129Z,102642.84
2023-02-08T00:40:46.550Z,102656.31
2023-02-08T00:43:22.724Z,102663.28
2023-02-08T00:45:58.692Z,102660.31
2023-02-08T00:48:25.602Z,102665.41
2023-02-08T00:51:01.921Z,102667.94
2023-02-08T00:53:28.549Z,102655.56
2023-02-08T00:55:57.564Z,102660.81
2023-02-08T00:58:28.539Z,102660.25
2023-02-08T01:00:58.152Z,102656.19
2023-02-08T01:03:32.561Z,102655.78
2023-02-08T01:06:02.864Z,102651.91
2023-02-08T01:08:34.688Z,102650.28
2023-02-08T01:11:07.383Z,102646.50
2023-02-08T01:13:34.620Z,102643.16
2023-02-08T01:16:12.248Z,102645.44
2023-02-08T01:18:39.684Z,102643.16
2023-02-08T01:21:21.994Z,102640.94
2023-02-08T01:23:51.100Z,102628.81
2023-02-08T01:26:18.148Z,102644.75
2023-02-08T01:28:45.308Z,102646.50
2023-02-08T01:31:16.821Z,102647.72
2023-02-08T01:33:49.147Z,102654.91
2023-02-08T01:36:16.766Z,102654.00
2023-02-08T01:38:48.105Z,102650.75
2023-02-08T01:41:22.177Z,102655.78
2023-02-08T01:44:02.244Z,102660.47
2023-02-08T01:46:32.416Z,102657.31
2023-02-08T01:49:24.330Z,102663.50
2023-02-08T01:52:09.785Z,102660.53
2023-02-08T01:54:40.520Z,102671.22
2023-02-08T01:57:10.968Z,102659.81
2023-02-08T01:59:48.415Z,102663.94
2023-02-08T02:02:17.235Z,102659.44
2023-02-08T02:04:47.635Z,102656.13
2023-02-08T02:07:16.859Z,102653.16
2023-02-08T02:10:02.473Z,102654.56
2023-02-08T02:12:32.734Z,102652.91
2023-02-08T02:15:05.237Z,102652.56
2023-02-08T02:17:37.317Z,102654.53
2023-02-08T02:20:25.562Z,102655.09
2023-02-08T02:23:13.116Z,102647.59
2023-02-08T02:25:55.312Z,102641.78
2023-02-08T02:28:31.116Z,102635.34
2023-02-08T02:31:03.957Z,102637.22
2023-02-08T02:33:48.919Z,102639.78
2023-02-08T02:36:16.481Z,102634.44
2023-02-08T02:38:47.856Z,102631.38
2023-02-08T02:41:49.669Z,102641.84
2023-02-08T02:44:23.985Z,102643.75
2023-02-08T02:46:53.903Z,102647.88
2023-02-08T02:49:37.554Z,102657.84
2023-02-08T02:52:08.766Z,102652.66
2023-02-08T02:54:42.283Z,102659.31
2023-02-08T02:57:10.330Z,102660.88
2023-02-08T02:59:37.794Z,102663.25
2023-02-08T03:02:04.998Z,102664.53
2023-02-08T03:04:34.664Z,102673.00
2023-02-08T03:07:07.752Z,102666.75
2023-02-08T03:09:46.956Z,102674.34
2023-02-08T03:12:22.952Z,102672.94
2023-02-08T03:14:58.679Z,102688.38
2023-02-08T03:17:44.182Z,102677.72
2023-02-08T03:20:33.460Z,102673.66
2023-02-08T03:23:21.046Z,102685.34
2023-02-08T03:26:02.326Z,102688.22
2023-02-08T03:28:33.343Z,102688.56
2023-02-08T03:31:02.261Z,102686.03
2023-02-08T03:33:31.195Z,102692.66
2023-02-08T03:36:09.157Z,102694.25
2023-02-08T03:38:36.958Z,102695.38
2023-02-08T03:41:04.729Z,102699.69
2023-02-08T03:43:36.600Z,102698.28
2023-02-08T03:46:03.389Z,102703.06
2023-02-08T03:48:32.788Z,102702.81
2023-02-08T03:50:59.458Z,102713.47
2023-02-08T03:53:29.108Z,102706.03
2023-02-08T03:55:58.540Z,102706.94
2023-02-08T03:58:46.628Z,102701.09
2023-02-08T04:01:14.709Z,102700.78
2023-02-08T04:03:41.317Z,102700.50
2023-02-08T04:06:08.102Z,102696.47
2023-02-08T04:08:34.735Z,102700.81
2023-02-08T04:11:03.806Z,102703.47
2023-02-08T04:13:30.502Z,102703.00
2023-02-08T04:15:57.179Z,102711.38
2023-02-08T04:18:23.970Z,102713.78
2023-02-08T04:20:51.005Z,102717.13
2023-02-08T04:23:20.131Z,102715.94
2023-02-08T04:25:49.141Z,102708.84
2023-02-08T04:28:16.032Z,102703.72
2023-02-08T04:30:45.441Z,102707.84
2023-02-08T04:33:15.070Z,102700.16
2023-02-08T04:35:42.191Z,102704.38
2023-02-08T04:38:11.249Z,102695.22
2023-02-08T04:40:38.008Z,102691.34
2023-02-08T04:43:07.035Z,102700.34
2023-02-08T04:45:37.807Z,102696.88
2023-02-08T04:48:04.992Z,102697.94
2023-02-08T04:50:34.257Z,102705.03
2023-02-08T04:53:03.912Z,102701.34
2023-02-08T04:55:30.674Z,102702.81
2023-02-08T04:57:57.274Z,102701.97
2023-02-08T05:00:23.863Z,102709.06
2023-02-08T05:02:54.507Z,102700.56
2023-02-08T05:05:21.276Z,102709.88
2023-02-08T05:07:48.341Z,102716.25
2023-02-08T05:10:17.848Z,102714.31
2023-02-08T05:12:46.189Z,102715.88
2023-02-08T05:15:13.157Z,102713.94
2023-02-08T05:17:39.967Z,102720.53
2023-02-08T05:20:07.036Z,102723.66
2023-02-08T05:22:33.857Z,102733.31
2023-02-08T05:25:05.128Z,102733.22
2023-02-08T05:27:32.078Z,102735.31
2023-02-08T05:30:01.790Z,102737.69
2023-02-08T05:32:34.033Z,102727.53
2023-02-08T05:35:00.721Z,102727.03
2023-02-08T05:37:27.457Z,102735.75
2023-02-08T05:39:54.593Z,102735.22
2023-02-08T05:42:21.294Z,102739.59
2023-02-08T05:44:48.014Z,102744.31
2023-02-08T05:47:16.946Z,102737.25
2023-02-08T05:49:46.063Z,102732.66
2023-02-08T05:52:12.769Z,102728.13
2023-02-08T05:54:42.393Z,102717.97
2023-02-08T05:57:09.078Z,102737.78
2023-02-08T05:59:38.062Z,102740.09
2023-02-08T06:02:04.782Z,102752.09
2023-02-08T06:04:31.370Z,102753.81
2023-02-08T06:06:59.923Z,102754.38
2023-02-08T06:09:28.964Z,102757.75
2023-02-08T06:11:57.929Z,102756.16
2023-02-08T06:14:27.063Z,102762.56
2023-02-08T06:16:53.761Z,102763.03
2023-02-08T06:19:22.871Z,102767.06
2023-02-08T06:21:49.653Z,102768.38
2023-02-08T06:24:17.184Z,102755.25
2023-02-08T06:26:44.217Z,102767.72
2023-02-08T06:29:10.906Z,102771.03
2023-02-08T06:31:37.547Z,102766.25
2023-02-08T06:34:04.204Z,102766.91
2023-02-08T06:36:33.550Z,102768.94
2023-02-08T06:39:02.577Z,102768.38
2023-02-08T06:41:29.196Z,102770.78
2023-02-08T06:43:59.221Z,102775.09
2023-02-08T06:46:25.903Z,102775.34
2023-02-08T06:48:52.634Z,102785.94
2023-02-08T06:51:21.597Z,102782.06
2023-02-08T06:53:50.942Z,102791.00
2023-02-08T06:56:17.715Z,102787.44
2023-02-08T06:58:44.766Z,102792.53
2023-02-08T07:01:12.046Z,102792.78
2023-02-08T07:03:38.778Z,102790.13
2023-02-08T07:06:17.438Z,102789.63
2023-02-08T07:08:44.819Z,102790.53
2023-02-08T07:11:12.661Z,102788.91
2023-02-08T07:13:39.427Z,102795.00
2023-02-08T07:16:11.066Z,102794.84
2023-02-08T07:18:37.672Z,102791.44
2023-02-08T07:21:04.830Z,102801.94
2023-02-08T07:23:33.886Z,102808.47
2023-02-08T07:26:01.893Z,102812.16
2023-02-08T07:28:33.163Z,102820.13
2023-02-08T07:31:01.959Z,102808.78
2023-02-08T07:33:29.119Z,102812.34
2023-02-08T07:35:55.764Z,102816.84
2023-02-08T07:38:22.625Z,102819.31
2023-02-08T07:40:51.809Z,102817.25
2023-02-08T07:43:18.499Z,102820.72
2023-02-08T07:45:54.625Z,102820.47
2023-02-08T07:48:21.313Z,102825.19
2023-02-08T07:50:48.112Z,102823.09
2023-02-08T07:53:17.978Z,102829.28
2023-02-08T07:55:45.458Z,102818.03
2023-02-08T07:58:12.386Z,102828.19
2023-02-08T08:00:39.715Z,102822.19
2023-02-08T08:03:09.267Z,102824.94
2023-02-08T08:05:35.979Z,102827.72
2023-02-08T08:08:02.857Z,102834.09
2023-02-08T08:10:29.608Z,102835.28
2023-02-08T08:12:56.350Z,102841.00
2023-02-08T08:15:23.070Z,102840.75
2023-02-08T08:17:49.710Z,102844.41
2023-02-08T08:20:16.423Z,102840.72
2023-02-08T08:22:43.214Z,102843.75
2023-02-08T08:25:17.770Z,102853.75
2023-02-08T08:27:48.938Z,102850.81
2023-02-08T08:30:16.640Z,102844.50
2023-02-08T08:32:43.585Z,102851.91
2023-02-08T08:35:10.657Z,102853.59
2023-02-08T08:37:39.436Z,102857.22
2023-02-08T08:40:09.118Z,102852.91
2023-02-08T08:42:36.536Z,102853.81
2023-02-08T08:45:03.930Z,102849.78
2023-02-08T08:47:31.347Z,102863.38
2023-02-08T08:49:57.996Z,102853.59
2023-02-08T08:52:24.573Z,102858.00
2023-02-08T08:54:54.263Z,102857.25
2023-02-08T08:57:21.088Z,102854.69
2023-02-08T08:59:50.165Z,102859.22
2023-02-08T09:02:16.769Z,102866.16
2023-02-08T09:04:43.393Z,102871.78
2023-02-08T09:07:10.301Z,102873.56
2023-02-08T09:09:37.125Z,102871.28
2023-02-08T09:12:06.204Z,102872.66
2023-02-08T09:14:35.293Z,102876.63
2023-02-08T09:17:01.834Z,102876.91
2023-02-08T09:19:31.043Z,102879.16
2023-02-08T09:22:00.848Z,102882.47
2023-02-08T09:24:27.494Z,102881.69
2023-02-08T09:26:56.493Z,102884.78
2023-02-08T09:29:23.158Z,102882.44
2023-02-08T09:31:50.255Z,102894.09
2023-02-08T09:34:16.837Z,102889.06
2023-02-08T09:36:46.661Z,102892.25
2023-02-08T09:39:23.539Z,102887.31
2023-02-08T09:41:56.593Z,102888.06
2023-02-08T09:44:23.278Z,102885.56
2023-02-08T09:47:01.384Z,102881.19
2023-02-08T09:49:29.046Z,102875.22
2023-02-08T09:52:01.760Z,102877.09
2023-02-08T09:54:31.479Z,102878.06
2023-02-08T09:57:01.521Z,102877.94
2023-02-08T09:59:29.152Z,102877.03
2023-02-08T10:02:11.832Z,102873.19
2023-02-08T10:04:45.069Z,102871.94
2023-02-08T10:07:14.560Z,102875.53
2023-02-08T10:09:41.130Z,102873.22
2023-02-08T10:12:26.477Z,102873.94
2023-02-08T10:15:04.889Z,102871.25
2023-02-08T10:17:50.518Z,102877.78
2023-02-08T10:20:35.737Z,102872.09
2023-02-08T10:23:08.416Z,102874.72
2023-02-08T10:25:35.097Z,102871.00
2023-02-08T10:28:20.864Z,102870.13
2023-02-08T10:30:57.664Z,102872.72
2023-02-08T10:33:30.104Z,102865.50
2023-02-08T10:36:01.209Z,102861.88
2023-02-08T10:38:45.517Z,102870.97
2023-02-08T10:41:16.004Z,102868.13
2023-02-08T10:43:49.875Z,102868.53
2023-02-08T10:46:25.470Z,102867.78
2023-02-08T10:49:08.338Z,102862.69
2023-02-08T10:51:35.109Z,102858.03
2023-02-08T10:54:01.821Z,102848.44
2023-02-08T10:56:34.648Z,102849.41
2023-02-08T10:59:02.073Z,102849.09
2023-02-08T11:01:28.823Z,102854.88
2023-02-08T11:04:06.447Z,102858.38
2023-02-08T11:06:35.505Z,102858.72
2023-02-08T11:09:05.289Z,102855.97
2023-02-08T11:11:34.403Z,102860.41
2023-02-08T11:14:16.006Z,102858.59
2023-02-08T11:16:43.418Z,102857.28
2023-02-08T11:19:17.538Z,102853.38
2023-02-08T11:21:48.615Z,102860.28
2023-02-08T11:24:15.331Z,102857.59
2023-02-08T11:26:42.211Z,102859.25
2023-02-08T11:29:15.807Z,102855.16
2023-02-08T11:31:54.909Z,102851.41
2023-02-08T11:34:25.491Z,102855.34
2023-02-08T11:36:52.123Z,102854.41
2023-02-08T11:39:23.453Z,102843.03
2023-02-08T11:41:52.833Z,102842.88
2023-02-08T11:44:27.128Z,102845.94
2023-02-08T11:46:58.742Z,102840.22
2023-02-08T11:49:48.246Z,102841.31
2023-02-08T11:52:21.924Z,102832.50
2023-02-08T11:54:49.477Z,102833.94
2023-02-08T11:57:19.996Z,102830.41
2023-02-08T11:59:50.572Z,102827.50
2023-02-08T12:02:35.878Z,102830.63
2023-02-08T12:05:02.752Z,102828.81
2023-02-08T12:07:42.814Z,102830.47
2023-02-08T12:10:12.692Z,102828.66
2023-02-08T12:12:59.620Z,102826.44
2023-02-08T12:15:57.582Z,102821.81
2023-02-08T12:18:34.357Z,102827.56
2023-02-08T12:21:07.249Z,102817.78
2023-02-08T12:23:33.920Z,102821.41
2023-02-08T12:26:15.205Z,102816.59
2023-02-08T12:28:48.074Z,102817.47
2023-02-08T12:31:27.188Z,102820.44
2023-02-08T12:34:00.142Z,102812.63
2023-02-08T12:36:36.389Z,102809.41
2023-02-08T12:39:34.033Z,102808.69
2023-02-08T12:42:00.655Z,102793.09
2023-02-08T12:44:31.123Z,102796.91
2023-02-08T12:47:16.611Z,102794.84
2023-02-08T12:49:53.844Z,102799.50
2023-02-08T12:52:24.275Z,102801.56
2023-02-08T12:54:50.853Z,102794.31
2023-02-08T12:57:18.417Z,102788.47
2023-02-08T12:59:49.893Z,102805.19
2023-02-08T13:02:21.391Z,102796.16
2023-02-08T13:04:50.140Z,102800.72
2023-02-08T13:07:24.304Z,102802.44
2023-02-08T13:10:05.512Z,102798.31
2023-02-08T13:12:35.248Z,102792.28
2023-02-08T13:15:28.503Z,102794.44
2023-02-08T13:17:59.881Z,102790.75
2023-02-08T13:20:46.089Z,102795.31
2023-02-08T13:23:43.492Z,102789.56
2023-02-08T13:26:18.390Z,102800.97
2023-02-08T13:28:48.875Z,102798.94
2023-02-08T13:31:36.198Z,102794.22
2023-02-08T13:34:08.700Z,102795.31
2023-02-08T13:36:38.990Z,102797.34
2023-02-08T13:39:09.290Z,102798.19
2023-02-08T13:41:38.530Z,102799.59
2023-02-08T13:44:07.964Z,102792.38
2023-02-08T13:46:43.457Z,102795.44
2023-02-08T13:49:12.165Z,102797.34
2023-02-08T13:51:52.275Z,102794.84
2023-02-08T13:54:19.098Z,102794.38
2023-02-08T13:56:52.125Z,102800.53
2023-02-08T13:59:29.456Z,102795.25
2023-02-08T14:02:15.526Z,102791.50
2023-02-08T14:04:43.210Z,102803.91
2023-02-08T14:07:30.486Z,102800.22
2023-02-08T14:10:06.290Z,102799.31
2023-02-08T14:12:48.248Z,102800.88
2023-02-08T14:15:14.946Z,102802.03
2023-02-08T14:17:48.950Z,102803.22
2023-02-08T14:20:29.254Z,102799.31
2023-02-08T14:22:58.830Z,102798.00
2023-02-08T14:25:26.738Z,102791.44
2023-02-08T14:27:53.527Z,102803.69
2023-02-08T14:30:32.501Z,102803.59
2023-02-08T14:33:07.571Z,102802.19
2023-02-08T14:35:37.622Z,102808.75
2023-02-08T14:38:19.542Z,102804.22
2023-02-08T14:40:50.008Z,102819.63
2023-02-08T14:43:19.783Z,102811.78
2023-02-08T14:45:49.954Z,102819.25
2023-02-08T14:48:40.003Z,102818.03
2023-02-08T14:51:09.700Z,102814.44
2023-02-08T14:53:42.472Z,102812.69
2023-02-08T14:56:16.273Z,102818.38
2023-02-08T14:58:47.572Z,102816.59
2023-02-08T15:01:17.779Z,102816.16
2023-02-08T15:03:46.806Z,102818.13
2023-02-08T15:06:31.845Z,102818.13
2023-02-08T15:08:58.412Z,102819.53
2023-02-08T15:11:26.395Z,102822.59
2023-02-08T15:13:53.667Z,102820.41
2023-02-08T15:16:20.802Z,102831.22
2023-02-08T15:18:50.373Z,102821.91
2023-02-08T15:21:18.036Z,102821.63
2023-02-08T15:24:29.837Z,102825.22
2023-02-08T15:26:56.968Z,102836.38
2023-02-08T15:29:32.766Z,102835.53
2023-02-08T15:32:05.919Z,102836.91
2023-02-08T15:34:32.502Z,102828.44
2023-02-08T15:36:59.668Z,102833.81
2023-02-08T15:39:36.058Z,102835.59
2023-02-08T15:42:02.771Z,102835.88
2023-02-08T15:44:33.082Z,102837.94
2023-02-08T15:47:00.574Z,102839.63
2023-02-08T15:49:40.461Z,102840.38
2023-02-08T15:52:07.575Z,102851.09
2023-02-08T15:54:34.298Z,102855.22
2023-02-08T15:57:02.558Z,102855.91
2023-02-08T15:59:32.762Z,102852.88
2023-02-08T16:02:01.989Z,102853.69
2023-02-08T16:04:28.688Z,102856.16
2023-02-08T16:07:00.769Z,102861.31
2023-02-08T16:09:28.430Z,102863.47
2023-02-08T16:12:01.300Z,102862.28
2023-02-08T16:14:30.241Z,102864.38
2023-02-08T16:16:58.323Z,102856.97
2023-02-08T16:19:29.470Z,102866.84
2023-02-08T16:22:15.034Z,102869.88
2023-02-08T16:24:43.778Z,102866.00
2023-02-08T16:27:22.760Z,102878.38
2023-02-08T16:29:49.745Z,102872.69
2023-02-08T16:32:27.796Z,102879.50
2023-02-08T16:34:54.746Z,102881.75
2023-02-08T16:37:31.623Z,102881.44
2023-02-08T16:40:27.697Z,102891.72
2023-02-08T16:43:16.886Z,102891.91
2023-02-08T16:45:43.547Z,102894.75
2023-02-08T16:48:28.713Z,102890.84
2023-02-08T16:50:55.508Z,102895.38
2023-02-08T16:53:25.980Z,102900.81
2023-02-08T16:55:59.564Z,102896.25
2023-02-08T16:58:26.450Z,102907.75
2023-02-08T17:01:00.430Z,102907.59
2023-02-08T17:03:27.172Z,102917.13
2023-02-08T17:05:53.758Z,102910.75
2023-02-08T17:08:21.055Z,102913.19
2023-02-08T17:10:51.966Z,102912.88
2023-02-08T17:13:21.001Z,102911.66
2023-02-08T17:15:48.628Z,102911.50
2023-02-08T17:18:18.213Z,102911.63
2023-02-08T17:20:47.640Z,102912.53
2023-02-08T17:23:16.780Z,102905.28
2023-02-08T17:25:43.834Z,102903.88
2023-02-08T17:28:20.328Z,102907.81
2023-02-08T17:30:47.906Z,102907.97
2023-02-08T17:33:20.570Z,102904.47
2023-02-08T17:35:48.069Z,102909.91
2023-02-08T17:38:15.664Z,102915.50
2023-02-08T17:40:45.510Z,102916.09
2023-02-08T17:43:14.668Z,102918.78
2023-02-08T17:45:42.234Z,102927.84
2023-02-08T17:48:09.600Z,102927.22
2023-02-08T17:50:36.446Z,102927.50
2023-02-08T17:53:04.039Z,102922.19
2023-02-08T17:55:30.861Z,102919.28
2023-02-08T17:57:57.602Z,102922.59
2023-02-08T18:00:26.587Z,102912.00
2023-02-08T18:03:00.792Z,102913.22
2023-02-08T18:05:30.332Z,102923.16
2023-02-08T18:07:57.024Z,102912.56
2023-02-08T18:10:24.296Z,102915.00
2023-02-08T18:12:53.788Z,102911.03
2023-02-08T18:15:21.576Z,102914.78
2023-02-08T18:17:50.689Z,102905.81
2023-02-08T18:20:17.615Z,102916.38
2023-02-08T18:22:46.825Z,102907.59
2023-02-08T18:25:19.186Z,102908.50
2023-02-08T18:27:48.624Z,102910.75
2023-02-08T18:30:16.375Z,102910.44
2023-02-08T18:32:43.118Z,102911.19
2023-02-08T18:35:12.125Z,102917.81
2023-02-08T18:37:39.642Z,102920.66
2023-02-08T18:40:06.943Z,102928.00
2023-02-08T18:42:36.472Z,102927.44
2023-02-08T18:45:06.636Z,102929.81
2023-02-08T18:47:38.209Z,102923.31
2023-02-08T18:50:05.282Z,102928.25
2023-02-08T18:52:36.644Z,102923.41
2023-02-08T18:55:06.456Z,102934.56
2023-02-08T18:57:38.905Z,102928.03
2023-02-08T19:00:06.214Z,102936.47
2023-02-08T19:02:33.113Z,102935.41
2023-02-08T19:05:02.836Z,102934.50
2023-02-08T19:07:35.139Z,102937.28
2023-02-08T19:10:02.080Z,102945.00
2023-02-08T19:12:31.006Z,102945.25
2023-02-08T19:14:57.708Z,102935.91
2023-02-08T19:17:24.422Z,102940.03
2023-02-08T19:19:51.018Z,102941.13
2023-02-08T19:22:20.270Z,102940.94
2023-02-08T19:24:52.199Z,102940.22
2023-02-08T19:27:21.944Z,102942.19
2023-02-08T19:29:51.648Z,102941.28
2023-02-08T19:32:20.854Z,102944.94
2023-02-08T19:34:47.766Z,102941.94
2023-02-08T19:37:14.453Z,102939.97
2023-02-08T19:39:41.208Z,102942.53
2023-02-08T19:42:08.687Z,102940.38
2023-02-08T19:44:35.285Z,102939.16
2023-02-08T19:47:04.357Z,102932.94
2023-02-08T19:49:33.371Z,102934.94
2023-02-08T19:51:59.983Z,102944.28
2023-02-08T19:54:26.658Z,102936.25
2023-02-08T19:56:56.464Z,102941.94
2023-02-08T19:59:27.515Z,102936.09
2023-02-08T20:01:56.814Z,102937.72
2023-02-08T20:04:23.711Z,102933.22
2023-02-08T20:06:53.281Z,102940.00
2023-02-08T20:09:22.645Z,102945.41
2023-02-08T20:12:00.089Z,102939.38
2023-02-08T20:14:31.087Z,102943.03
2023-02-08T20:16:57.919Z,102942.38
2023-02-08T20:19:25.432Z,102942.94
2023-02-08T20:21:52.400Z,102940.56
2023-02-08T20:24:19.007Z,102944.59
2023-02-08T20:26:48.569Z,102943.13
2023-02-08T20:29:18.230Z,102938.72
2023-02-08T20:31:48.345Z,102944.78
2023-02-08T20:34:16.045Z,102947.16
2023-02-08T20:36:49.693Z,102949.81
2023-02-08T20:39:19.449Z,102957.81
2023-02-08T20:41:47.500Z,102953.09
2023-02-08T20:44:18.222Z,102957.31
2023-02-08T20:46:47.500Z,102965.16
2023-02-08T20:49:15.332Z,102967.16
2023-02-08T20:51:43.551Z,102962.91
2023-02-08T20:54:10.337Z,102956.22
2023-02-08T20:56:39.801Z,102961.34
2023-02-08T20:59:07.353Z,102954.88
2023-02-08T21:01:35.729Z,102954.53
2023-02-08T21:04:02.599Z,102954.88
2023-02-08T21:06:30.156Z,102961.78
2023-02-08T21:08:59.790Z,102954.69
2023-02-08T21:11:27.391Z,102958.66
2023-02-08T21:13:54.194Z,102967.09
2023-02-08T21:16:20.865Z,102957.00
2023-02-08T21:18:47.976Z,102951.31
2023-02-08T21:21:15.277Z,102955.53
2023-02-08T21:23:42.236Z,102951.31
2023-02-08T21:26:11.282Z,102959.16
2023-02-08T21:28:38.138Z,102959.34
2023-02-08T21:31:06.125Z,102962.00
2023-02-08T21:33:33.215Z,102958.56
2023-02-08T21:36:04.401Z,102964.06
2023-02-08T21:38:31.015Z,102952.75
2023-02-08T21:40:57.618Z,102956.41
2023-02-08T21:43:27.196Z,102951.22
2023-02-08T21:45:56.442Z,102947.53
2023-02-08T21:48:23.066Z,102942.56
2023-02-08T21:51:08.653Z,102941.44
2023-02-08T21:53:56.033Z,102943.88
2023-02-08T21:56:25.626Z,102946.63
2023-02-08T21:58:52.285Z,102948.22
2023-02-08T22:01:21.421Z,102940.38
2023-02-08T22:03:50.397Z,102941.09
2023-02-08T22:06:35.609Z,102945.88
2023-02-08T22:09:02.293Z,102946.63
2023-02-08T22:11:28.909Z,102945.88
2023-02-08T22:13:55.605Z,102942.41
2023-02-08T22:16:24.978Z,102941.50
2023-02-08T22:18:51.647Z,102955.97
2023-02-08T22:21:18.386Z,102948.66
2023-02-08T22:23:47.435Z,102947.41
2023-02-08T22:26:14.080Z,102948.56
2023-02-08T22:28:40.699Z,102943.09
2023-02-08T22:31:07.468Z,102944.16
2023-02-08T22:33:34.223Z,102947.09
2023-02-08T22:36:00.897Z,102939.69
2023-02-08T22:38:29.886Z,102944.66
2023-02-08T22:40:59.406Z,102942.66
2023-02-08T22:43:28.443Z,102943.41
2023-02-08T22:45:59.161Z,102945.03
2023-02-08T22:48:29.457Z,102939.03
2023-02-08T22:50:57.144Z,102937.63
2023-02-08T22:53:23.796Z,102942.91
2023-02-08T22:55:54.862Z,102936.13
2023-02-08T22:58:21.733Z,102940.00
2023-02-08T23:00:50.491Z,102943.69
2023-02-08T23:03:17.309Z,102941.66
2023-02-08T23:05:49.652Z,102937.88
2023-02-08T23:08:17.020Z,102937.16
2023-02-08T23:10:44.245Z,102945.03
2023-02-08T23:13:11.134Z,102944.09
2023-02-08T23:15:38.937Z,102937.16
2023-02-08T23:18:06.108Z,102939.09
2023-02-08T23:20:33.240Z,102936.91
2023-02-08T23:22:59.955Z,102933.09
2023-02-08T23:25:29.227Z,102929.44
2023-02-08T23:27:58.370Z,102925.25
2023-02-08T23:30:25.305Z,102923.28
2023-02-08T23:32:51.949Z,102928.19
2023-02-08T23:35:20.972Z,102928.38
2023-02-08T23:37:48.053Z,102922.69
2023-02-08T23:40:14.791Z,102924.84
2023-02-08T23:42:46.841Z,102922.50
2023-02-08T23:45:13.633Z,102919.63
2023-02-08T23:47:40.530Z,102919.09
2023-02-08T23:50:07.882Z,102914.69
2023-02-08T23:52:34.633Z,102925.63
2023-02-08T23:55:01.538Z,102920.94
2023-02-08T23:57:35.119Z,102920.75
