createdAt,value
2024-04-18T00:01:01.665Z,100.00
2024-04-18T00:07:14.551Z,100.00
2024-04-18T00:09:41.151Z,100.00
2024-04-18T00:12:07.770Z,100.00
2024-04-18T00:14:34.338Z,100.00
2024-04-18T00:17:00.844Z,100.00
2024-04-18T00:19:27.385Z,100.00
2024-04-18T00:21:53.870Z,100.00
2024-04-18T00:24:20.357Z,100.00
2024-04-18T00:26:46.959Z,100.00
2024-04-18T00:29:13.451Z,100.00
2024-04-18T00:31:39.939Z,100.00
2024-04-18T00:34:06.580Z,100.00
2024-04-18T00:36:33.144Z,100.00
2024-04-18T00:38:59.706Z,100.00
2024-04-18T00:41:26.178Z,100.00
2024-04-18T00:43:52.683Z,100.00
2024-04-18T00:46:21.232Z,100.00
2024-04-18T00:48:47.923Z,100.00
2024-04-18T00:51:14.765Z,100.00
2024-04-18T00:53:41.403Z,100.00
2024-04-18T00:56:08.125Z,100.00
2024-04-18T00:58:34.804Z,100.00
2024-04-18T01:01:01.886Z,100.00
2024-04-18T01:03:29.265Z,100.00
2024-04-18T01:05:57.057Z,100.00
2024-04-18T01:08:23.975Z,100.00
2024-04-18T01:10:50.484Z,100.00
2024-04-18T01:13:17.096Z,100.00
2024-04-18T01:15:43.643Z,100.00
2024-04-18T01:18:10.251Z,100.00
2024-04-18T01:20:37.622Z,100.00
2024-04-18T01:23:04.358Z,100.00
2024-04-18T01:25:30.997Z,100.00
2024-04-18T01:27:57.805Z,100.00
2024-04-18T01:30:24.310Z,100.00
2024-04-18T01:32:50.954Z,100.00
2024-04-18T01:35:17.632Z,100.00
2024-04-18T01:37:44.139Z,100.00
2024-04-18T01:40:10.710Z,100.00
2024-04-18T01:42:37.264Z,100.00
2024-04-18T01:45:04.103Z,100.00
2024-04-18T01:47:30.760Z,100.00
2024-04-18T01:49:57.310Z,100.00
2024-04-18T01:52:23.828Z,100.00
2024-04-18T01:54:50.378Z,100.00
2024-04-18T01:57:16.963Z,100.00
2024-04-18T01:59:43.504Z,100.00
2024-04-18T02:02:09.994Z,100.00
2024-04-18T02:04:36.484Z,100.00
2024-04-18T02:07:03.087Z,100.00
2024-04-18T02:09:29.682Z,100.00
2024-04-18T02:11:56.174Z,100.00
2024-04-18T02:14:22.721Z,100.00
2024-04-18T02:16:49.228Z,100.00
2024-04-18T02:19:15.784Z,100.00
2024-04-18T02:21:42.361Z,100.00
2024-04-18T02:24:08.918Z,100.00
2024-04-18T02:26:36.766Z,100.00
2024-04-18T02:29:03.291Z,100.00
2024-04-18T02:31:29.818Z,100.00
2024-04-18T02:33:56.356Z,100.00
2024-04-18T02:36:22.926Z,100.00
2024-04-18T02:38:49.662Z,100.00
2024-04-18T02:41:16.118Z,100.00
2024-04-18T02:43:42.625Z,100.00
2024-04-18T02:46:09.174Z,100.00
2024-04-18T02:48:38.124Z,100.00
2024-04-18T02:51:09.598Z,100.00
2024-04-18T02:53:36.442Z,100.00
2024-04-18T02:56:03.076Z,100.00
2024-04-18T02:58:29.567Z,100.00
2024-04-18T03:00:56.253Z,100.00
2024-04-18T03:03:22.881Z,100.00
2024-04-18T03:05:49.378Z,100.00
2024-04-18T03:08:15.823Z,100.00
2024-04-18T03:10:50.120Z,100.00
2024-04-18T03:13:16.640Z,100.00
2024-04-18T03:15:46.878Z,100.00
2024-04-18T03:18:14.485Z,100.00
2024-04-18T03:20:41.824Z,100.00
2024-04-18T03:23:09.954Z,100.00
2024-04-18T03:25:36.468Z,100.00
2024-04-18T03:28:03.089Z,100.00
2024-04-18T03:30:29.616Z,100.00
2024-04-18T03:32:56.633Z,100.00
2024-04-18T03:35:23.226Z,100.00
2024-04-18T03:37:49.765Z,100.00
2024-04-18T03:40:16.382Z,100.00
2024-04-18T03:42:43.028Z,100.00
2024-04-18T03:45:09.595Z,100.00
2024-04-18T03:47:36.146Z,100.00
2024-04-18T03:50:02.684Z,100.00
2024-04-18T03:52:29.205Z,100.00
2024-04-18T03:55:01.741Z,100.00
2024-04-18T03:57:29.461Z,100.00
2024-04-18T03:59:55.971Z,100.00
2024-04-18T04:02:22.472Z,100.00
2024-04-18T04:04:51.320Z,100.00
2024-04-18T04:07:18.216Z,100.00
2024-04-18T04:09:44.925Z,100.00
2024-04-18T04:12:11.584Z,100.00
2024-04-18T04:14:38.089Z,100.00
2024-04-18T04:17:04.644Z,100.00
2024-04-18T04:19:31.243Z,100.00
2024-04-18T04:21:58.287Z,100.00
2024-04-18T04:24:24.879Z,100.00
2024-04-18T04:26:52.167Z,100.00
2024-04-18T04:29:19.319Z,100.00
2024-04-18T04:31:46.180Z,100.00
2024-04-18T04:34:13.549Z,100.00
2024-04-18T04:36:40.293Z,100.00
2024-04-18T04:39:07.040Z,100.00
2024-04-18T04:41:33.545Z,100.00
2024-04-18T04:44:00.047Z,100.00
2024-04-18T04:46:26.513Z,100.00
2024-04-18T04:48:54.745Z,100.00
2024-04-18T04:51:21.298Z,100.00
2024-04-18T04:53:49.868Z,100.00
2024-04-18T04:56:17.834Z,100.00
2024-04-18T04:58:44.429Z,100.00
2024-04-18T05:01:10.909Z,100.00
2024-04-18T05:03:38.099Z,100.00
2024-04-18T05:06:04.810Z,100.00
2024-04-18T05:08:31.306Z,100.00
2024-04-18T05:10:57.993Z,100.00
2024-04-18T05:13:24.468Z,100.00
2024-04-18T05:15:51.008Z,100.00
2024-04-18T05:18:17.825Z,100.00
2024-04-18T05:20:44.427Z,100.00
2024-04-18T05:23:10.960Z,100.00
2024-04-18T05:25:37.549Z,100.00
2024-04-18T05:28:11.033Z,100.00
2024-04-18T05:30:57.489Z,100.00
2024-04-18T05:33:24.910Z,100.00
2024-04-18T05:35:52.034Z,100.00
2024-04-18T05:38:18.538Z,100.00
2024-04-18T05:40:46.668Z,100.00
2024-04-18T05:43:13.217Z,100.00
2024-04-18T05:45:39.834Z,100.00
2024-04-18T05:48:06.456Z,100.00
2024-04-18T05:50:32.991Z,100.00
2024-04-18T05:52:59.512Z,100.00
2024-04-18T05:55:26.149Z,100.00
2024-04-18T05:57:52.655Z,100.00
2024-04-18T06:00:19.793Z,100.00
2024-04-18T06:02:46.322Z,100.00
2024-04-18T06:05:12.805Z,100.00
2024-04-18T06:07:41.232Z,100.00
2024-04-18T06:10:08.947Z,100.00
2024-04-18T06:12:35.557Z,100.00
2024-04-18T06:15:02.145Z,100.00
2024-04-18T06:17:29.285Z,100.00
2024-04-18T06:19:55.945Z,100.00
2024-04-18T06:22:22.464Z,100.00
2024-04-18T06:24:49.229Z,100.00
2024-04-18T06:27:15.809Z,100.00
2024-04-18T06:29:42.376Z,100.00
2024-04-18T06:32:08.886Z,100.00
2024-04-18T06:34:35.439Z,100.00
2024-04-18T06:37:04.952Z,100.00
2024-04-18T06:39:33.675Z,100.00
2024-04-18T06:42:00.502Z,100.00
2024-04-18T06:44:26.991Z,100.00
2024-04-18T06:47:00.419Z,100.00
2024-04-18T06:49:28.892Z,100.00
2024-04-18T06:51:55.407Z,100.00
2024-04-18T06:54:22.038Z,100.00
2024-04-18T06:56:48.668Z,100.00
2024-04-18T06:59:15.171Z,100.00
2024-04-18T07:01:41.702Z,100.00
2024-04-18T07:04:08.466Z,100.00
2024-04-18T07:06:38.719Z,100.00
2024-04-18T07:09:05.429Z,100.00
2024-04-18T07:11:31.997Z,100.00
2024-04-18T07:13:58.544Z,100.00
2024-04-18T07:16:25.134Z,100.00
2024-04-18T07:18:52.111Z,100.00
2024-04-18T07:21:18.739Z,100.00
2024-04-18T07:23:45.406Z,100.00
2024-04-18T07:26:12.401Z,100.00
2024-04-18T07:28:38.899Z,100.00
2024-04-18T07:31:05.428Z,100.00
2024-04-18T07:33:34.394Z,100.00
2024-04-18T07:36:01.223Z,100.00
2024-04-18T07:38:28.667Z,100.00
2024-04-18T07:40:55.516Z,100.00
2024-04-18T07:43:22.107Z,100.00
2024-04-18T07:45:48.763Z,100.00
2024-04-18T07:48:15.514Z,100.00
2024-04-18T07:50:42.192Z,99.61
2024-04-18T07:53:10.430Z,99.76
2024-04-18T07:55:37.323Z,100.00
2024-04-18T07:58:04.967Z,99.25
2024-04-18T08:00:33.830Z,99.57
2024-04-18T08:03:04.007Z,95.69
2024-04-18T08:05:34.914Z,96.08
2024-04-18T08:08:06.549Z,94.53
2024-04-18T08:10:45.858Z,91.97
2024-04-18T08:13:25.167Z,93.63
2024-04-18T08:18:26.855Z,99.18
2024-04-18T08:20:53.449Z,95.66
2024-04-18T08:23:21.819Z,96.78
2024-04-18T08:25:48.631Z,97.01
2024-04-18T08:28:16.256Z,100.00
2024-04-18T08:30:42.851Z,100.00
2024-04-18T08:33:09.486Z,96.98
2024-04-18T08:35:36.094Z,94.93
2024-04-18T08:38:02.784Z,97.43
2024-04-18T08:40:29.669Z,96.62
2024-04-18T08:42:56.296Z,95.41
2024-04-18T08:45:26.364Z,99.69
2024-04-18T08:47:58.296Z,100.00
2024-04-18T08:50:25.798Z,100.00
2024-04-18T08:52:53.280Z,98.26
2024-04-18T08:55:19.815Z,96.50
2024-04-18T08:57:51.208Z,95.85
2024-04-18T09:00:17.719Z,95.78
2024-04-18T09:02:46.067Z,96.02
2024-04-18T09:05:12.694Z,95.68
2024-04-18T09:07:39.227Z,95.72
2024-04-18T09:10:09.616Z,95.15
2024-04-18T09:12:36.573Z,93.33
2024-04-18T09:15:05.041Z,93.80
2024-04-18T09:17:31.894Z,93.10
2024-04-18T09:19:58.442Z,93.25
2024-04-18T09:22:24.950Z,93.95
2024-04-18T09:24:51.418Z,94.11
2024-04-18T09:27:17.970Z,95.11
2024-04-18T09:29:47.812Z,96.11
2024-04-18T09:32:16.355Z,96.89
2024-04-18T09:34:49.078Z,95.30
2024-04-18T09:37:16.855Z,96.33
2024-04-18T09:39:45.449Z,95.97
2024-04-18T09:42:20.644Z,94.82
2024-04-18T09:44:54.383Z,92.58
2024-04-18T09:47:24.738Z,93.78
2024-04-18T09:49:54.509Z,94.76
2024-04-18T09:52:22.770Z,97.01
2024-04-18T09:54:50.984Z,94.38
2024-04-18T09:57:19.418Z,92.00
2024-04-18T09:59:47.602Z,89.44
2024-04-18T10:02:16.788Z,86.39
2024-04-18T10:04:44.078Z,87.23
2024-04-18T10:07:13.108Z,81.20
2024-04-18T10:09:41.609Z,82.00
2024-04-18T10:12:10.692Z,82.32
2024-04-18T10:14:38.076Z,80.83
2024-04-18T10:17:05.560Z,81.49
2024-04-18T10:19:32.555Z,78.57
2024-04-18T10:22:11.973Z,76.08
2024-04-18T10:24:50.609Z,76.67
2024-04-18T10:27:20.206Z,79.02
2024-04-18T10:30:00.318Z,77.42
2024-04-18T10:32:32.991Z,74.28
2024-04-18T10:35:00.468Z,73.33
2024-04-18T10:37:27.092Z,70.14
2024-04-18T10:39:54.141Z,71.68
2024-04-18T10:42:21.742Z,68.63
2024-04-18T10:44:49.394Z,67.34
2024-04-18T10:47:20.320Z,67.59
2024-04-18T10:49:46.957Z,63.97
2024-04-18T10:52:17.741Z,61.89
2024-04-18T10:54:45.221Z,64.00
2024-04-18T10:57:11.924Z,64.66
2024-04-18T10:59:44.744Z,63.17
2024-04-18T11:02:11.935Z,60.21
2024-04-18T11:04:38.562Z,62.26
2024-04-18T11:07:05.337Z,61.27
2024-04-18T11:09:34.981Z,57.83
2024-04-18T11:12:03.197Z,57.99
2024-04-18T11:14:29.962Z,59.44
2024-04-18T11:17:01.723Z,57.16
2024-04-18T11:19:30.251Z,57.92
2024-04-18T11:22:00.919Z,52.57
2024-04-18T11:24:28.741Z,54.92
2024-04-18T11:26:55.338Z,53.45
2024-04-18T11:29:29.076Z,52.22
2024-04-18T11:32:09.891Z,53.01
2024-04-18T11:34:39.047Z,54.34
2024-04-18T11:37:08.783Z,52.10
2024-04-18T11:39:35.350Z,50.51
2024-04-18T11:42:02.080Z,48.47
2024-04-18T11:44:30.367Z,52.76
2024-04-18T11:46:57.090Z,54.22
2024-04-18T11:49:23.618Z,55.00
2024-04-18T11:51:50.140Z,58.60
2024-04-18T11:54:16.713Z,57.65
2024-04-18T11:56:43.245Z,56.52
2024-04-18T11:59:09.752Z,59.40
2024-04-18T12:01:36.396Z,61.77
2024-04-18T12:04:03.117Z,61.72
2024-04-18T12:06:30.152Z,63.53
2024-04-18T12:08:57.087Z,61.37
2024-04-18T12:11:23.713Z,60.40
2024-04-18T12:13:51.414Z,59.61
2024-04-18T12:16:18.451Z,60.00
2024-04-18T12:18:44.993Z,58.10
2024-04-18T12:21:11.532Z,56.03
2024-04-18T12:23:43.949Z,54.71
2024-04-18T12:26:11.512Z,58.13
2024-04-18T12:28:37.973Z,56.51
2024-04-18T12:31:04.518Z,58.12
2024-04-18T12:33:31.157Z,56.65
2024-04-18T12:35:58.184Z,54.20
2024-04-18T12:38:24.690Z,54.45
2024-04-18T12:40:51.222Z,57.73
2024-04-18T12:43:18.495Z,57.49
2024-04-18T12:45:45.219Z,57.16
2024-04-18T12:48:12.056Z,52.09
2024-04-18T12:50:38.734Z,51.34
2024-04-18T12:53:05.249Z,52.16
2024-04-18T12:55:31.856Z,51.88
2024-04-18T12:57:58.379Z,51.78
2024-04-18T13:00:26.049Z,49.21
2024-04-18T13:02:52.710Z,48.67
2024-04-18T13:05:19.280Z,50.61
2024-04-18T13:07:45.820Z,47.54
2024-04-18T13:10:12.353Z,46.79
2024-04-18T13:12:38.965Z,48.48
2024-04-18T13:15:06.120Z,47.33
2024-04-18T13:17:32.703Z,44.93
2024-04-18T13:20:00.985Z,46.20
2024-04-18T13:22:27.489Z,48.21
2024-04-18T13:24:54.093Z,45.83
2024-04-18T13:27:22.273Z,45.96
2024-04-18T13:29:48.887Z,46.14
2024-04-18T13:32:15.434Z,47.19
2024-04-18T13:34:41.966Z,46.12
2024-04-18T13:37:08.486Z,50.58
2024-04-18T13:39:35.064Z,50.99
2024-04-18T13:42:01.715Z,49.19
2024-04-18T13:44:28.348Z,48.77
2024-04-18T13:46:55.073Z,50.77
2024-04-18T13:49:21.552Z,55.15
2024-04-18T13:51:48.157Z,56.74
2024-04-18T13:54:14.733Z,59.70
2024-04-18T13:56:41.298Z,59.93
2024-04-18T13:59:07.840Z,61.99
2024-04-18T14:01:34.426Z,59.18
2024-04-18T14:04:01.043Z,60.04
2024-04-18T14:06:27.790Z,58.36
2024-04-18T14:08:54.318Z,55.01
2024-04-18T14:11:20.852Z,55.84
2024-04-18T14:13:47.359Z,55.26
2024-04-18T14:16:32.502Z,56.67
2024-04-18T14:19:00.065Z,56.76
2024-04-18T14:21:26.614Z,56.67
2024-04-18T14:23:53.136Z,54.75
2024-04-18T14:26:19.793Z,50.98
2024-04-18T14:28:46.577Z,50.43
2024-04-18T14:31:14.886Z,50.73
2024-04-18T14:33:41.584Z,51.18
2024-04-18T14:36:08.323Z,49.77
2024-04-18T14:38:34.821Z,47.88
2024-04-18T14:41:09.366Z,48.22
2024-04-18T14:43:38.468Z,46.47
2024-04-18T14:46:05.277Z,49.14
2024-04-18T14:48:34.534Z,49.38
2024-04-18T14:51:01.572Z,49.88
2024-04-18T14:53:28.070Z,46.73
2024-04-18T14:55:54.837Z,47.40
2024-04-18T14:58:21.400Z,48.92
2024-04-18T15:00:51.663Z,47.05
2024-04-18T15:03:18.867Z,47.51
2024-04-18T15:05:56.027Z,49.16
2024-04-18T15:08:23.055Z,49.57
2024-04-18T15:10:49.837Z,47.37
2024-04-18T15:13:16.370Z,48.25
2024-04-18T15:15:43.042Z,51.54
2024-04-18T15:18:09.885Z,51.35
2024-04-18T15:20:36.617Z,53.65
2024-04-18T15:23:03.169Z,50.33
2024-04-18T15:25:29.661Z,50.98
2024-04-18T15:27:56.784Z,51.69
2024-04-18T15:30:24.110Z,51.48
2024-04-18T15:32:50.879Z,49.39
2024-04-18T15:35:17.951Z,49.61
2024-04-18T15:37:44.468Z,50.67
2024-04-18T15:40:12.662Z,49.47
2024-04-18T15:42:40.416Z,49.94
2024-04-18T15:45:07.656Z,50.25
2024-04-18T15:47:34.931Z,52.06
2024-04-18T15:50:01.519Z,54.02
2024-04-18T15:52:30.051Z,54.59
2024-04-18T15:55:08.022Z,54.69
2024-04-18T15:57:39.314Z,53.92
2024-04-18T16:00:07.261Z,54.06
2024-04-18T16:02:33.952Z,54.04
2024-04-18T16:05:00.724Z,55.50
2024-04-18T16:07:27.320Z,55.52
2024-04-18T16:09:53.871Z,55.04
2024-04-18T16:12:20.524Z,55.69
2024-04-18T16:14:47.025Z,56.55
2024-04-18T16:17:13.555Z,56.26
2024-04-18T16:19:40.560Z,56.49
2024-04-18T16:22:07.128Z,56.10
2024-04-18T16:24:33.672Z,57.43
2024-04-18T16:27:00.292Z,59.18
2024-04-18T16:29:26.827Z,58.88
2024-04-18T16:31:53.553Z,59.60
2024-04-18T16:34:20.040Z,59.26
2024-04-18T16:36:52.783Z,59.52
2024-04-18T16:39:26.896Z,59.32
2024-04-18T16:41:53.442Z,59.50
2024-04-18T16:44:20.241Z,59.91
2024-04-18T16:46:46.823Z,60.27
2024-04-18T16:49:13.365Z,58.05
2024-04-18T16:51:40.017Z,57.33
2024-04-18T16:54:06.617Z,57.70
2024-04-18T16:56:33.186Z,58.29
2024-04-18T16:58:59.712Z,54.71
2024-04-18T17:01:26.376Z,54.86
2024-04-18T17:03:52.986Z,57.58
2024-04-18T17:06:19.752Z,56.53
2024-04-18T17:08:46.317Z,58.26
2024-04-18T17:11:12.905Z,59.49
2024-04-18T17:13:39.561Z,57.24
2024-04-18T17:16:06.391Z,58.34
2024-04-18T17:18:35.046Z,58.59
2024-04-18T17:21:01.930Z,57.62
2024-04-18T17:23:28.692Z,57.77
2024-04-18T17:25:55.450Z,52.80
2024-04-18T17:28:22.423Z,54.43
2024-04-18T17:30:48.956Z,54.19
2024-04-18T17:33:15.511Z,55.19
2024-04-18T17:35:43.364Z,53.17
2024-04-18T17:38:11.720Z,55.87
2024-04-18T17:40:38.223Z,54.11
2024-04-18T17:43:05.681Z,56.16
2024-04-18T17:45:32.403Z,57.00
2024-04-18T17:47:58.988Z,55.97
2024-04-18T17:50:25.578Z,55.72
2024-04-18T17:52:52.119Z,56.53
2024-04-18T17:55:18.689Z,56.17
2024-04-18T17:57:45.305Z,56.37
2024-04-18T18:00:12.484Z,56.93
2024-04-18T18:02:39.434Z,57.25
2024-04-18T18:05:06.161Z,58.67
2024-04-18T18:07:32.683Z,59.99
2024-04-18T18:09:59.250Z,60.73
2024-04-18T18:12:25.831Z,62.76
2024-04-18T18:14:52.318Z,60.86
2024-04-18T18:17:19.120Z,64.22
2024-04-18T18:19:45.820Z,63.20
2024-04-18T18:22:12.333Z,63.62
2024-04-18T18:24:40.449Z,61.61
2024-04-18T18:27:06.987Z,61.17
2024-04-18T18:29:33.631Z,64.39
2024-04-18T18:32:00.261Z,60.06
2024-04-18T18:34:26.905Z,60.04
2024-04-18T18:36:53.450Z,61.60
2024-04-18T18:39:20.039Z,61.79
2024-04-18T18:41:46.656Z,61.32
2024-04-18T18:44:13.206Z,63.57
2024-04-18T18:46:39.713Z,62.24
2024-04-18T18:49:06.444Z,63.07
2024-04-18T18:51:33.103Z,64.02
2024-04-18T18:53:59.615Z,62.32
2024-04-18T18:56:26.120Z,61.10
2024-04-18T18:58:52.649Z,60.47
2024-04-18T19:01:19.223Z,62.23
2024-04-18T19:03:48.509Z,63.96
2024-04-18T19:06:25.645Z,60.91
2024-04-18T19:08:52.265Z,62.62
2024-04-18T19:11:18.843Z,60.14
2024-04-18T19:13:45.409Z,60.35
2024-04-18T19:16:12.633Z,59.70
2024-04-18T19:18:39.179Z,62.98
2024-04-18T19:21:05.762Z,63.62
2024-04-18T19:23:36.897Z,64.62
2024-04-18T19:26:03.603Z,63.28
2024-04-18T19:28:30.358Z,63.31
2024-04-18T19:30:58.210Z,66.69
2024-04-18T19:33:25.255Z,68.08
2024-04-18T19:35:51.906Z,64.54
2024-04-18T19:38:18.917Z,65.06
2024-04-18T19:40:48.535Z,68.05
2024-04-18T19:43:15.033Z,67.28
2024-04-18T19:45:42.115Z,65.75
2024-04-18T19:48:09.097Z,66.40
2024-04-18T19:50:37.955Z,66.78
2024-04-18T19:53:04.796Z,66.03
2024-04-18T19:55:31.293Z,68.63
2024-04-18T19:57:57.813Z,66.90
2024-04-18T20:00:24.344Z,66.80
2024-04-18T20:02:53.870Z,69.40
2024-04-18T20:05:20.387Z,68.27
2024-04-18T20:07:48.308Z,66.52
2024-04-18T20:10:16.090Z,63.95
2024-04-18T20:12:43.122Z,64.42
2024-04-18T20:15:09.675Z,68.98
2024-04-18T20:17:36.654Z,67.99
2024-04-18T20:20:03.370Z,65.58
2024-04-18T20:22:30.116Z,67.09
2024-04-18T20:24:56.634Z,68.45
2024-04-18T20:27:25.788Z,70.08
2024-04-18T20:29:52.540Z,71.45
2024-04-18T20:32:19.411Z,66.06
2024-04-18T20:34:45.941Z,69.64
2024-04-18T20:37:12.756Z,71.67
2024-04-18T20:39:39.418Z,68.57
2024-04-18T20:42:06.092Z,68.36
2024-04-18T20:44:32.616Z,69.92
2024-04-18T20:46:59.080Z,68.68
2024-04-18T20:49:25.700Z,70.62
2024-04-18T20:51:52.255Z,73.25
2024-04-18T20:54:18.870Z,72.92
2024-04-18T20:56:45.394Z,73.51
2024-04-18T20:59:12.057Z,72.71
2024-04-18T21:01:38.693Z,72.45
2024-04-18T21:04:05.569Z,71.82
2024-04-18T21:06:32.606Z,75.87
2024-04-18T21:08:59.168Z,76.21
2024-04-18T21:11:25.738Z,76.95
2024-04-18T21:13:52.359Z,76.36
2024-04-18T21:16:18.914Z,79.06
2024-04-18T21:18:45.608Z,78.94
2024-04-18T21:21:12.227Z,76.05
2024-04-18T21:23:39.615Z,79.20
2024-04-18T21:26:06.182Z,78.25
2024-04-18T21:28:32.714Z,78.64
2024-04-18T21:30:59.213Z,79.19
2024-04-18T21:33:25.903Z,80.92
2024-04-18T21:35:52.563Z,78.55
2024-04-18T21:38:19.226Z,80.58
2024-04-18T21:40:46.069Z,78.69
2024-04-18T21:43:12.795Z,81.36
2024-04-18T21:45:42.162Z,81.38
2024-04-18T21:48:08.886Z,82.34
2024-04-18T21:50:38.957Z,79.85
2024-04-18T21:53:05.612Z,81.75
2024-04-18T21:55:32.147Z,83.24
2024-04-18T21:57:58.740Z,82.86
2024-04-18T22:00:26.489Z,82.14
2024-04-18T22:02:53.085Z,81.38
2024-04-18T22:05:19.962Z,81.11
2024-04-18T22:07:46.545Z,82.13
2024-04-18T22:10:13.282Z,82.64
2024-04-18T22:12:39.912Z,83.89
2024-04-18T22:15:07.171Z,83.90
2024-04-18T22:17:33.761Z,82.86
2024-04-18T22:20:00.403Z,79.96
2024-04-18T22:22:26.964Z,81.58
2024-04-18T22:24:53.717Z,81.56
2024-04-18T22:27:20.290Z,84.58
2024-04-18T22:29:46.905Z,81.54
2024-04-18T22:32:13.542Z,83.16
2024-04-18T22:34:40.152Z,84.38
2024-04-18T22:37:06.790Z,82.53
2024-04-18T22:39:33.414Z,84.08
2024-04-18T22:41:59.980Z,85.15
2024-04-18T22:44:26.533Z,86.58
2024-04-18T22:46:53.112Z,84.56
2024-04-18T22:49:19.787Z,83.81
2024-04-18T22:51:46.395Z,86.32
2024-04-18T22:54:12.996Z,84.07
2024-04-18T22:56:39.551Z,84.90
2024-04-18T22:59:06.394Z,86.71
2024-04-18T23:01:33.012Z,85.57
2024-04-18T23:03:59.878Z,86.70
2024-04-18T23:06:26.595Z,87.10
2024-04-18T23:08:53.176Z,86.64
2024-04-18T23:11:22.071Z,85.92
2024-04-18T23:13:49.599Z,86.63
2024-04-18T23:16:16.199Z,84.93
2024-04-18T23:18:44.464Z,86.54
2024-04-18T23:21:11.288Z,86.77
2024-04-18T23:23:37.886Z,87.87
2024-04-18T23:26:04.572Z,85.75
2024-04-18T23:28:31.225Z,87.83
2024-04-18T23:30:57.800Z,85.25
2024-04-18T23:33:24.474Z,86.39
2024-04-18T23:35:51.119Z,86.91
2024-04-18T23:38:17.667Z,86.60
2024-04-18T23:40:44.158Z,88.78
2024-04-18T23:43:10.739Z,87.54
2024-04-18T23:45:37.371Z,90.19
2024-04-18T23:48:04.486Z,90.90
2024-04-18T23:50:31.508Z,89.26
2024-04-18T23:52:58.163Z,89.73
2024-04-18T23:55:24.685Z,88.95
2024-04-18T23:57:51.294Z,88.73
