createdAt,value
2022-08-09T00:00:08.246Z,0.97
2022-08-09T00:02:49.051Z,1.20
2022-08-09T00:06:17.859Z,0.90
2022-08-09T00:08:11.418Z,1.00
2022-08-09T00:10:58.801Z,0.97
2022-08-09T00:13:26.872Z,0.87
2022-08-09T00:15:59.508Z,1.00
2022-08-09T00:18:31.368Z,1.10
2022-08-09T00:21:04.929Z,1.03
2022-08-09T00:23:57.991Z,1.10
2022-08-09T00:26:32.145Z,1.10
2022-08-09T00:29:01.065Z,1.20
2022-08-09T00:31:58.187Z,1.00
2022-08-09T00:34:19.123Z,1.27
2022-08-09T00:36:49.353Z,1.20
2022-08-09T00:40:13.019Z,0.90
2022-08-09T00:44:19.182Z,1.00
2022-08-09T00:44:53.925Z,1.00
2022-08-09T00:47:24.937Z,0.80
2022-08-09T00:49:55.027Z,1.17
2022-08-09T00:52:30.212Z,1.00
2022-08-09T00:55:00.306Z,1.03
2022-08-09T00:57:34.800Z,0.93
2022-08-09T01:00:20.722Z,1.00
2022-08-09T01:02:51.312Z,1.10
2022-08-09T01:05:46.398Z,1.10
2022-08-09T01:08:16.317Z,1.00
2022-08-09T01:10:47.158Z,0.90
2022-08-09T01:13:22.148Z,0.90
2022-08-09T01:15:51.609Z,1.20
2022-08-09T01:18:30.600Z,0.90
2022-08-09T01:21:06.736Z,1.00
2022-08-09T01:24:03.222Z,0.90
2022-08-09T01:26:46.269Z,1.30
2022-08-09T01:29:23.973Z,1.00
2022-08-09T01:32:32.141Z,0.90
2022-08-09T01:34:45.127Z,1.00
2022-08-09T01:37:17.351Z,0.90
2022-08-09T01:40:07.378Z,0.90
2022-08-09T01:42:36.874Z,0.90
2022-08-09T01:45:05.598Z,1.00
2022-08-09T01:47:33.722Z,1.20
2022-08-09T01:50:12.955Z,1.07
2022-08-09T01:52:41.292Z,0.80
2022-08-09T01:55:11.580Z,0.90
2022-08-09T01:57:45.882Z,1.20
2022-08-09T02:00:34.393Z,0.87
2022-08-09T02:03:03.045Z,0.90
2022-08-09T02:05:37.684Z,1.00
2022-08-09T02:08:35.185Z,1.00
2022-08-09T02:10:57.378Z,1.13
2022-08-09T02:13:37.680Z,0.90
2022-08-09T02:16:09.093Z,1.13
2022-08-09T02:18:38.270Z,1.10
2022-08-09T02:21:21.925Z,1.10
2022-08-09T02:23:52.553Z,1.20
2022-08-09T02:26:27.009Z,1.13
2022-08-09T02:28:57.864Z,0.97
2022-08-09T02:31:35.665Z,1.00
2022-08-09T02:34:16.358Z,1.17
2022-08-09T02:36:56.172Z,1.13
2022-08-09T02:39:39.889Z,1.00
2022-08-09T02:42:13.246Z,1.40
2022-08-09T02:44:43.872Z,0.90
2022-08-09T02:47:13.542Z,1.33
2022-08-09T02:49:43.552Z,1.13
2022-08-09T02:52:14.938Z,1.43
2022-08-09T02:54:51.246Z,1.00
2022-08-09T02:57:24.934Z,1.00
2022-08-09T03:00:21.526Z,0.93
2022-08-09T03:02:58.033Z,0.93
2022-08-09T03:05:27.815Z,1.10
2022-08-09T03:07:55.940Z,1.20
2022-08-09T03:10:24.170Z,1.20
2022-08-09T03:12:52.782Z,1.00
2022-08-09T03:15:22.917Z,1.20
2022-08-09T03:17:57.999Z,1.13
2022-08-09T03:20:29.435Z,1.23
2022-08-09T03:22:58.393Z,1.23
2022-08-09T03:26:03.264Z,1.10
2022-08-09T03:28:29.833Z,1.10
2022-08-09T03:30:59.536Z,1.30
2022-08-09T03:33:53.322Z,1.10
2022-08-09T03:36:27.748Z,0.97
2022-08-09T03:38:56.438Z,1.07
2022-08-09T03:41:30.244Z,1.07
2022-08-09T03:44:12.478Z,1.17
2022-08-09T03:46:41.853Z,1.20
2022-08-09T03:49:10.499Z,1.13
2022-08-09T03:51:56.287Z,1.00
2022-08-09T03:54:31.287Z,1.30
2022-08-09T03:57:00.738Z,1.13
2022-08-09T03:59:52.803Z,1.20
2022-08-09T04:02:19.543Z,1.10
2022-08-09T04:04:56.757Z,1.40
2022-08-09T04:07:47.743Z,1.13
2022-08-09T04:10:14.734Z,1.30
2022-08-09T04:12:47.512Z,1.43
2022-08-09T04:15:39.235Z,1.30
2022-08-09T04:18:07.929Z,1.00
2022-08-09T04:20:35.795Z,1.20
2022-08-09T04:23:10.034Z,1.30
2022-08-09T04:25:44.997Z,1.07
2022-08-09T04:28:33.525Z,1.10
2022-08-09T04:31:07.762Z,1.30
2022-08-09T04:33:52.924Z,1.17
2022-08-09T04:36:23.414Z,1.07
2022-08-09T04:38:52.293Z,1.20
2022-08-09T04:41:23.918Z,1.10
2022-08-09T04:44:05.011Z,1.10
2022-08-09T04:46:36.649Z,1.00
2022-08-09T04:49:40.885Z,1.53
2022-08-09T04:52:22.002Z,1.10
2022-08-09T04:54:55.268Z,1.37
2022-08-09T04:57:24.081Z,1.20
2022-08-09T04:59:54.006Z,0.97
2022-08-09T05:02:22.122Z,1.27
2022-08-09T05:04:55.377Z,1.20
2022-08-09T05:07:24.190Z,1.00
2022-08-09T05:09:52.198Z,1.00
2022-08-09T05:12:22.608Z,1.10
2022-08-09T05:14:50.722Z,1.10
2022-08-09T05:18:39.558Z,1.03
2022-08-09T05:20:10.515Z,1.37
2022-08-09T05:23:56.997Z,1.00
2022-08-09T05:25:28.236Z,1.20
2022-08-09T05:28:00.624Z,1.20
2022-08-09T05:30:29.957Z,1.10
2022-08-09T05:32:59.302Z,1.17
2022-08-09T05:35:28.907Z,1.50
2022-08-09T05:37:59.981Z,1.10
2022-08-09T05:40:29.753Z,1.00
2022-08-09T05:42:57.800Z,1.30
2022-08-09T05:45:26.197Z,1.13
2022-08-09T05:48:14.215Z,1.10
2022-08-09T05:50:57.124Z,1.10
2022-08-09T05:53:37.222Z,1.00
2022-08-09T05:56:23.111Z,1.17
2022-08-09T05:58:58.592Z,1.20
2022-08-09T06:01:27.241Z,1.07
2022-08-09T06:04:02.585Z,1.10
2022-08-09T06:06:35.511Z,1.10
2022-08-09T06:09:05.520Z,0.93
2022-08-09T06:11:40.541Z,1.30
2022-08-09T06:14:09.340Z,1.27
2022-08-09T06:16:37.891Z,1.13
2022-08-09T06:19:09.314Z,1.00
2022-08-09T06:21:39.735Z,1.17
2022-08-09T06:24:19.665Z,1.30
2022-08-09T06:26:47.588Z,0.90
2022-08-09T06:29:16.362Z,1.10
2022-08-09T06:32:08.654Z,1.00
2022-08-09T06:34:32.443Z,1.10
2022-08-09T06:37:02.954Z,1.00
2022-08-09T06:39:49.086Z,0.93
2022-08-09T06:42:20.276Z,0.80
2022-08-09T06:44:54.383Z,0.90
2022-08-09T06:47:23.709Z,1.10
2022-08-09T06:50:14.076Z,0.90
2022-08-09T06:52:47.076Z,0.93
2022-08-09T06:55:17.118Z,1.10
2022-08-09T06:58:02.695Z,0.80
2022-08-09T07:00:51.563Z,1.10
2022-08-09T07:03:19.632Z,0.90
2022-08-09T07:06:02.459Z,1.00
2022-08-09T07:08:34.461Z,0.90
2022-08-09T07:11:06.250Z,0.70
2022-08-09T07:13:44.978Z,0.90
2022-08-09T07:16:43.973Z,0.93
2022-08-09T07:19:15.004Z,1.00
2022-08-09T07:21:55.287Z,0.90
2022-08-09T07:24:32.467Z,0.80
2022-08-09T07:27:10.970Z,0.90
2022-08-09T07:29:56.795Z,1.00
2022-08-09T07:32:32.180Z,1.00
2022-08-09T07:35:02.838Z,0.93
2022-08-09T07:37:43.587Z,0.97
2022-08-09T07:40:16.687Z,1.00
2022-08-09T07:42:50.249Z,0.90
2022-08-09T07:45:38.239Z,1.00
2022-08-09T07:48:25.742Z,0.93
2022-08-09T07:51:09.271Z,1.00
2022-08-09T07:54:04.897Z,0.90
2022-08-09T07:56:34.841Z,1.10
2022-08-09T07:59:12.473Z,1.03
2022-08-09T08:01:52.814Z,0.90
2022-08-09T08:04:31.347Z,1.00
2022-08-09T08:07:15.489Z,0.80
2022-08-09T08:09:53.605Z,0.80
2022-08-09T08:12:36.468Z,0.80
2022-08-09T08:15:05.264Z,0.90
2022-08-09T08:17:52.455Z,0.90
2022-08-09T08:20:28.978Z,0.80
2022-08-09T08:23:03.565Z,0.90
2022-08-09T08:25:44.781Z,1.10
2022-08-09T08:28:18.313Z,0.80
2022-08-09T08:31:02.445Z,0.70
2022-08-09T08:33:40.628Z,0.80
2022-08-09T08:36:29.036Z,0.90
2022-08-09T08:38:58.722Z,0.90
2022-08-09T08:41:50.572Z,0.80
2022-08-09T08:44:27.045Z,0.70
2022-08-09T08:47:02.480Z,0.70
2022-08-09T08:49:47.347Z,0.80
2022-08-09T08:52:50.336Z,0.80
2022-08-09T08:55:06.625Z,0.90
2022-08-09T08:57:35.896Z,0.80
2022-08-09T09:00:17.132Z,0.73
2022-08-09T09:02:52.922Z,1.00
2022-08-09T09:05:32.992Z,0.87
2022-08-09T09:08:01.362Z,0.90
2022-08-09T09:10:29.385Z,0.80
2022-08-09T09:12:57.343Z,0.90
2022-08-09T09:15:28.628Z,1.00
2022-08-09T09:17:57.012Z,0.90
2022-08-09T09:20:25.871Z,0.90
2022-08-09T09:22:56.489Z,0.80
2022-08-09T09:26:02.978Z,0.87
2022-08-09T09:29:02.135Z,0.80
2022-08-09T09:31:17.310Z,0.83
2022-08-09T09:34:14.600Z,0.80
2022-08-09T09:37:00.559Z,0.83
2022-08-09T09:39:50.238Z,0.90
2022-08-09T09:42:26.856Z,0.90
2022-08-09T09:45:00.079Z,0.90
2022-08-09T09:47:47.916Z,0.87
2022-08-09T09:50:49.230Z,0.90
2022-08-09T09:53:57.167Z,0.90
2022-08-09T09:56:20.002Z,0.80
2022-08-09T09:59:03.094Z,0.93
2022-08-09T10:01:38.157Z,0.80
2022-08-09T10:04:15.894Z,0.70
2022-08-09T10:06:54.356Z,0.90
2022-08-09T10:09:24.138Z,0.80
2022-08-09T10:12:11.350Z,0.77
2022-08-09T10:14:47.719Z,0.80
2022-08-09T10:17:40.045Z,0.70
2022-08-09T10:20:12.895Z,0.70
2022-08-09T10:22:43.644Z,0.90
2022-08-09T10:25:13.973Z,0.70
2022-08-09T10:27:45.155Z,0.90
2022-08-09T10:32:13.573Z,0.70
2022-08-09T10:33:29.459Z,0.60
2022-08-09T10:36:02.420Z,0.70
2022-08-09T10:38:54.578Z,0.70
2022-08-09T10:41:20.752Z,0.70
2022-08-09T10:43:58.825Z,0.70
2022-08-09T10:47:01.030Z,0.70
2022-08-09T10:49:49.697Z,0.93
2022-08-09T10:52:30.733Z,0.80
2022-08-09T10:55:03.613Z,0.60
2022-08-09T10:57:37.614Z,0.73
2022-08-09T11:00:26.384Z,0.80
2022-08-09T11:03:10.658Z,0.63
2022-08-09T11:06:00.422Z,0.70
2022-08-09T11:08:47.356Z,0.80
2022-08-09T11:11:16.459Z,0.60
2022-08-09T11:13:50.919Z,0.80
2022-08-09T11:16:38.499Z,0.70
2022-08-09T11:19:10.043Z,0.70
2022-08-09T11:22:10.516Z,0.70
2022-08-09T11:25:09.035Z,0.60
2022-08-09T11:28:03.580Z,0.60
2022-08-09T11:30:35.997Z,0.60
2022-08-09T11:33:09.677Z,0.57
2022-08-09T11:35:49.273Z,0.60
2022-08-09T11:38:18.694Z,0.60
2022-08-09T11:40:48.039Z,0.60
2022-08-09T11:43:39.021Z,0.60
2022-08-09T11:46:07.020Z,0.50
2022-08-09T11:48:45.248Z,0.50
2022-08-09T11:52:38.672Z,0.50
2022-08-09T11:54:27.786Z,0.50
2022-08-09T11:57:47.668Z,0.50
2022-08-09T12:00:27.576Z,0.47
2022-08-09T12:02:56.468Z,0.40
2022-08-09T12:05:35.808Z,0.43
2022-08-09T12:08:09.107Z,0.47
2022-08-09T12:10:44.573Z,0.47
2022-08-09T12:14:07.362Z,0.50
2022-08-09T12:16:29.200Z,0.43
2022-08-09T12:19:06.494Z,0.35
2022-08-09T12:21:38.418Z,0.40
2022-08-09T12:24:10.170Z,0.40
2022-08-09T12:26:41.974Z,0.40
2022-08-09T12:29:43.912Z,0.40
2022-08-09T12:32:07.950Z,0.40
2022-08-09T12:34:36.681Z,0.40
2022-08-09T12:37:21.549Z,0.40
2022-08-09T12:40:02.909Z,0.40
2022-08-09T12:42:33.540Z,0.40
2022-08-09T12:45:01.504Z,0.40
2022-08-09T12:47:37.104Z,0.40
2022-08-09T12:50:23.312Z,0.50
2022-08-09T12:53:09.221Z,0.40
2022-08-09T12:56:16.129Z,0.50
2022-08-09T12:58:28.907Z,0.30
2022-08-09T13:00:57.931Z,0.40
2022-08-09T13:03:52.734Z,0.40
2022-08-09T13:06:34.894Z,0.40
2022-08-09T13:09:10.043Z,0.32
2022-08-09T13:11:42.453Z,0.30
2022-08-09T13:14:41.348Z,0.40
2022-08-09T13:17:04.210Z,0.40
2022-08-09T13:20:06.822Z,0.40
2022-08-09T13:22:38.239Z,0.50
2022-08-09T13:25:11.965Z,0.40
2022-08-09T13:27:48.645Z,0.50
2022-08-09T13:30:50.415Z,0.50
2022-08-09T13:33:16.889Z,0.50
2022-08-09T13:36:38.869Z,0.60
2022-08-09T13:38:55.596Z,0.50
2022-08-09T13:41:55.144Z,0.60
2022-08-09T13:44:16.405Z,0.70
2022-08-09T13:47:26.485Z,0.60
2022-08-09T13:49:37.681Z,0.50
2022-08-09T13:52:09.662Z,0.50
2022-08-09T13:54:43.110Z,0.50
2022-08-09T13:57:35.866Z,0.60
2022-08-09T14:00:06.643Z,0.50
2022-08-09T14:02:36.230Z,0.50
2022-08-09T14:05:10.916Z,0.50
2022-08-09T14:07:42.690Z,0.50
2022-08-09T14:10:17.137Z,0.50
2022-08-09T14:12:56.710Z,0.50
2022-08-09T14:16:09.189Z,0.60
2022-08-09T14:18:19.798Z,0.50
2022-08-09T14:20:55.223Z,0.60
2022-08-09T14:23:39.889Z,0.50
2022-08-09T14:26:10.134Z,0.60
2022-08-09T14:28:38.726Z,0.63
2022-08-09T14:31:08.459Z,0.60
2022-08-09T14:33:38.252Z,0.60
2022-08-09T14:36:20.506Z,0.60
2022-08-09T14:38:52.549Z,0.60
2022-08-09T14:41:35.341Z,0.60
2022-08-09T14:44:09.683Z,0.60
2022-08-09T14:47:00.284Z,0.60
2022-08-09T14:49:27.561Z,0.60
2022-08-09T14:51:58.483Z,0.60
2022-08-09T14:54:28.828Z,0.70
2022-08-09T14:56:58.677Z,0.60
2022-08-09T14:59:28.550Z,0.50
2022-08-09T15:01:56.834Z,0.70
2022-08-09T15:04:26.652Z,0.60
2022-08-09T15:06:54.590Z,0.60
2022-08-09T15:09:51.969Z,0.70
2022-08-09T15:12:12.737Z,0.60
2022-08-09T15:14:40.743Z,0.60
2022-08-09T15:17:09.737Z,0.60
2022-08-09T15:19:59.351Z,0.60
2022-08-09T15:22:28.054Z,0.60
2022-08-09T15:24:56.168Z,0.70
2022-08-09T15:27:27.367Z,0.60
2022-08-09T15:30:48.579Z,0.60
2022-08-09T15:32:45.759Z,0.60
2022-08-09T15:35:17.853Z,0.70
2022-08-09T15:37:57.091Z,0.67
2022-08-09T15:40:35.288Z,0.60
2022-08-09T15:43:04.652Z,0.60
2022-08-09T15:46:07.614Z,0.60
2022-08-09T15:48:28.971Z,0.60
2022-08-09T15:50:58.370Z,0.60
2022-08-09T15:54:04.805Z,0.60
2022-08-09T15:56:29.374Z,0.63
2022-08-09T15:59:02.474Z,0.70
2022-08-09T16:01:31.390Z,0.70
2022-08-09T16:04:03.785Z,0.70
2022-08-09T16:06:35.710Z,0.70
2022-08-09T16:09:06.034Z,0.60
2022-08-09T16:11:34.167Z,0.70
2022-08-09T16:14:07.120Z,0.70
2022-08-09T16:16:36.806Z,0.60
2022-08-09T16:19:05.623Z,0.73
2022-08-09T16:21:34.798Z,0.63
2022-08-09T16:24:04.797Z,0.90
2022-08-09T16:26:35.683Z,0.67
2022-08-09T16:29:11.749Z,0.70
2022-08-09T16:32:19.170Z,0.70
2022-08-09T16:34:29.257Z,0.80
2022-08-09T16:36:57.376Z,0.80
2022-08-09T16:39:26.254Z,0.70
2022-08-09T16:42:02.530Z,0.70
2022-08-09T16:44:34.073Z,0.70
2022-08-09T16:48:36.626Z,0.70
2022-08-09T16:50:30.487Z,0.80
2022-08-09T16:52:38.050Z,0.70
2022-08-09T16:55:08.107Z,0.83
2022-08-09T16:57:40.503Z,0.70
2022-08-09T17:00:29.870Z,0.60
2022-08-09T17:02:58.543Z,1.10
2022-08-09T17:06:07.903Z,0.70
2022-08-09T17:08:44.321Z,0.70
2022-08-09T17:11:02.360Z,0.90
2022-08-09T17:13:34.359Z,0.80
2022-08-09T17:16:04.203Z,0.83
2022-08-09T17:18:32.196Z,0.90
2022-08-09T17:21:00.070Z,0.70
2022-08-09T17:24:20.141Z,0.70
2022-08-09T17:26:17.521Z,0.80
2022-08-09T17:28:57.366Z,0.70
2022-08-09T17:31:26.732Z,0.80
2022-08-09T17:33:58.817Z,0.70
2022-08-09T17:36:26.868Z,0.67
2022-08-09T17:38:57.820Z,0.73
2022-08-09T17:41:38.429Z,0.80
2022-08-09T17:44:38.507Z,0.70
2022-08-09T17:46:57.682Z,0.70
2022-08-09T17:49:25.784Z,0.70
2022-08-09T17:51:58.346Z,0.70
2022-08-09T17:54:28.203Z,0.70
2022-08-09T17:56:57.731Z,0.70
2022-08-09T17:59:36.583Z,0.70
2022-08-09T18:02:12.922Z,0.73
2022-08-09T18:04:48.557Z,0.70
2022-08-09T18:07:23.095Z,0.70
2022-08-09T18:10:04.165Z,0.60
2022-08-09T18:12:40.444Z,0.60
2022-08-09T18:15:12.093Z,0.80
2022-08-09T18:18:02.267Z,0.80
2022-08-09T18:20:54.368Z,0.80
2022-08-09T18:24:11.082Z,0.80
2022-08-09T18:26:05.696Z,0.80
2022-08-09T18:30:42.771Z,0.70
2022-08-09T18:31:24.917Z,0.70
2022-08-09T18:34:01.875Z,0.70
2022-08-09T18:36:32.471Z,0.70
2022-08-09T18:39:03.330Z,0.70
2022-08-09T18:41:35.064Z,0.83
2022-08-09T18:44:10.611Z,0.70
2022-08-09T18:46:47.335Z,0.70
2022-08-09T18:49:21.119Z,0.70
2022-08-09T18:51:55.646Z,0.80
2022-08-09T18:54:29.424Z,0.80
2022-08-09T18:57:06.214Z,0.80
2022-08-09T18:59:37.445Z,0.60
2022-08-09T19:02:20.065Z,0.70
2022-08-09T19:05:04.235Z,0.80
2022-08-09T19:07:37.440Z,0.80
2022-08-09T19:10:14.219Z,0.80
2022-08-09T19:12:50.860Z,0.80
2022-08-09T19:15:26.996Z,0.73
2022-08-09T19:17:56.524Z,0.80
2022-08-09T19:20:33.849Z,0.80
2022-08-09T19:23:02.619Z,0.80
2022-08-09T19:26:01.007Z,0.90
2022-08-09T19:28:22.251Z,0.90
2022-08-09T19:30:56.865Z,1.00
2022-08-09T19:33:25.051Z,0.80
2022-08-09T19:35:56.778Z,0.90
2022-08-09T19:38:26.496Z,0.90
2022-08-09T19:40:54.740Z,0.80
2022-08-09T19:43:58.015Z,0.80
2022-08-09T19:46:14.659Z,0.83
2022-08-09T19:49:02.450Z,0.90
2022-08-09T19:51:32.200Z,1.00
2022-08-09T19:54:05.499Z,0.90
2022-08-09T19:56:35.533Z,0.80
2022-08-09T19:59:40.024Z,0.90
2022-08-09T20:02:05.447Z,1.00
2022-08-09T20:04:40.305Z,0.90
2022-08-09T20:07:20.981Z,0.80
2022-08-09T20:09:49.428Z,0.90
2022-08-09T20:12:29.929Z,0.80
2022-08-09T20:15:04.882Z,0.77
2022-08-09T20:17:54.642Z,0.90
2022-08-09T20:20:23.558Z,1.07
2022-08-09T20:22:56.199Z,0.90
2022-08-09T20:25:25.330Z,1.00
2022-08-09T20:27:53.467Z,0.90
2022-08-09T20:30:25.154Z,0.70
2022-08-09T20:32:53.645Z,0.80
2022-08-09T20:35:21.924Z,1.03
2022-08-09T20:38:20.416Z,0.80
2022-08-09T20:40:41.031Z,0.80
2022-08-09T20:43:17.934Z,0.97
2022-08-09T20:46:00.753Z,1.00
2022-08-09T20:48:36.995Z,0.80
2022-08-09T20:51:05.813Z,0.80
2022-08-09T20:53:37.594Z,0.70
2022-08-09T20:56:20.311Z,0.73
2022-08-09T20:58:49.745Z,0.80
2022-08-09T21:01:35.221Z,0.80
2022-08-09T21:05:49.421Z,0.80
2022-08-09T21:06:55.104Z,0.90
2022-08-09T21:09:32.745Z,0.80
2022-08-09T21:14:42.321Z,0.90
2022-08-09T21:18:20.825Z,0.80
2022-08-09T21:20:23.109Z,0.90
2022-08-09T21:22:52.733Z,0.90
2022-08-09T21:25:39.900Z,0.93
2022-08-09T21:28:15.766Z,0.87
2022-08-09T21:30:44.009Z,0.83
2022-08-09T21:33:12.083Z,1.00
2022-08-09T21:35:51.133Z,0.90
2022-08-09T21:38:31.563Z,0.90
2022-08-09T21:41:00.091Z,0.90
2022-08-09T21:43:55.999Z,0.73
2022-08-09T21:46:17.514Z,0.90
2022-08-09T21:48:49.214Z,0.80
2022-08-09T21:51:23.947Z,0.90
2022-08-09T21:53:54.340Z,0.90
2022-08-09T21:56:43.092Z,0.73
2022-08-09T21:59:14.191Z,0.93
2022-08-09T22:02:00.358Z,0.90
2022-08-09T22:04:56.883Z,1.00
2022-08-09T22:07:35.319Z,1.10
2022-08-09T22:10:06.636Z,0.93
2022-08-09T22:12:34.663Z,0.80
2022-08-09T22:15:04.272Z,0.80
2022-08-09T22:17:32.505Z,0.73
2022-08-09T22:20:02.340Z,0.97
2022-08-09T22:22:33.676Z,0.70
2022-08-09T22:26:07.323Z,1.00
2022-08-09T22:27:49.969Z,0.80
2022-08-09T22:30:26.091Z,0.80
2022-08-09T22:32:59.459Z,0.90
2022-08-09T22:36:01.398Z,0.90
2022-08-09T22:38:15.626Z,1.10
2022-08-09T22:40:49.131Z,0.90
2022-08-09T22:44:00.479Z,1.00
2022-08-09T22:48:15.226Z,0.90
2022-08-09T22:49:09.883Z,0.90
2022-08-09T22:51:39.461Z,1.03
2022-08-09T22:54:11.445Z,0.90
2022-08-09T22:56:41.606Z,1.07
2022-08-09T22:59:57.431Z,1.00
2022-08-09T23:01:59.482Z,0.97
2022-08-09T23:04:27.475Z,0.83
2022-08-09T23:07:18.523Z,0.97
2022-08-09T23:10:07.195Z,0.90
2022-08-09T23:12:35.148Z,0.90
2022-08-09T23:15:03.192Z,0.97
2022-08-09T23:17:32.791Z,0.93
2022-08-09T23:20:07.745Z,1.13
2022-08-09T23:22:36.231Z,1.17
2022-08-09T23:25:04.579Z,1.00
2022-08-09T23:27:32.955Z,1.03
2022-08-09T23:30:01.204Z,0.97
2022-08-09T23:32:29.107Z,1.07
2022-08-09T23:34:58.537Z,1.00
2022-08-09T23:37:26.566Z,1.00
2022-08-09T23:39:54.655Z,0.90
2022-08-09T23:42:22.694Z,0.90
2022-08-09T23:44:50.611Z,1.10
2022-08-09T23:47:18.665Z,1.00
2022-08-09T23:49:46.675Z,0.97
2022-08-09T23:52:16.163Z,0.97
2022-08-09T23:54:45.421Z,1.07
2022-08-09T23:57:15.126Z,0.90
