createdAt,value
2023-01-13T00:01:09.562Z,0.97
2023-01-13T00:03:36.651Z,1.17
2023-01-13T00:06:03.668Z,1.00
2023-01-13T00:08:30.451Z,0.80
2023-01-13T00:10:57.175Z,1.00
2023-01-13T00:13:26.749Z,1.00
2023-01-13T00:16:10.030Z,0.80
2023-01-13T00:18:39.828Z,1.00
2023-01-13T00:21:21.751Z,1.60
2023-01-13T00:23:48.479Z,0.90
2023-01-13T00:26:18.873Z,1.33
2023-01-13T00:28:45.555Z,1.10
2023-01-13T00:31:18.876Z,0.93
2023-01-13T00:33:46.271Z,1.10
2023-01-13T00:36:14.649Z,0.90
2023-01-13T00:38:43.029Z,0.80
2023-01-13T00:41:14.678Z,1.17
2023-01-13T00:43:41.719Z,0.97
2023-01-13T00:46:12.362Z,0.90
2023-01-13T00:48:42.500Z,0.83
2023-01-13T00:51:12.755Z,0.80
2023-01-13T00:53:43.166Z,0.83
2023-01-13T00:56:21.864Z,0.80
2023-01-13T00:58:54.041Z,0.80
2023-01-13T01:01:23.143Z,0.90
2023-01-13T01:03:54.337Z,0.80
2023-01-13T01:06:24.065Z,1.00
2023-01-13T01:08:51.720Z,0.70
2023-01-13T01:11:22.731Z,0.77
2023-01-13T01:13:52.476Z,0.83
2023-01-13T01:16:21.612Z,0.70
2023-01-13T01:18:51.021Z,0.70
2023-01-13T01:21:18.397Z,0.80
2023-01-13T01:23:45.377Z,0.83
2023-01-13T01:26:21.700Z,0.70
2023-01-13T01:28:49.123Z,0.70
2023-01-13T01:31:19.138Z,0.80
2023-01-13T01:33:49.230Z,0.80
2023-01-13T01:36:18.369Z,0.70
2023-01-13T01:38:45.490Z,0.80
2023-01-13T01:41:22.041Z,0.73
2023-01-13T01:43:59.835Z,0.70
2023-01-13T01:46:32.816Z,0.87
2023-01-13T01:49:15.058Z,0.80
2023-01-13T01:51:49.801Z,0.70
2023-01-13T01:54:22.579Z,0.80
2023-01-13T01:56:50.076Z,0.87
2023-01-13T01:59:17.051Z,0.70
2023-01-13T02:01:45.357Z,0.70
2023-01-13T02:04:16.766Z,0.70
2023-01-13T02:06:45.635Z,0.83
2023-01-13T02:09:12.993Z,0.80
2023-01-13T02:11:58.309Z,0.80
2023-01-13T02:14:28.188Z,0.70
2023-01-13T02:17:29.739Z,0.73
2023-01-13T02:20:30.196Z,0.97
2023-01-13T02:23:46.926Z,0.90
2023-01-13T02:26:54.895Z,0.70
2023-01-13T02:30:37.945Z,0.50
2023-01-13T02:33:25.724Z,0.70
2023-01-13T02:36:06.504Z,0.70
2023-01-13T02:38:44.075Z,0.50
2023-01-13T02:42:10.745Z,0.70
2023-01-13T02:44:46.859Z,0.80
2023-01-13T02:47:23.631Z,0.50
2023-01-13T02:49:54.964Z,0.83
2023-01-13T02:52:35.936Z,0.70
2023-01-13T02:55:14.457Z,0.70
2023-01-13T02:57:43.258Z,0.60
2023-01-13T03:00:12.378Z,0.60
2023-01-13T03:02:39.299Z,0.70
2023-01-13T03:05:06.387Z,0.50
2023-01-13T03:07:53.253Z,0.50
2023-01-13T03:10:51.787Z,0.60
2023-01-13T03:13:38.127Z,0.77
2023-01-13T03:16:27.642Z,0.30
2023-01-13T03:19:13.925Z,0.63
2023-01-13T03:22:02.027Z,0.60
2023-01-13T03:24:38.987Z,0.60
2023-01-13T03:27:18.738Z,0.50
2023-01-13T03:29:55.180Z,0.67
2023-01-13T03:32:41.797Z,0.50
2023-01-13T03:35:35.021Z,0.50
2023-01-13T03:38:09.256Z,0.60
2023-01-13T03:40:44.353Z,0.57
2023-01-13T03:43:33.322Z,0.60
2023-01-13T03:46:08.249Z,0.67
2023-01-13T03:48:38.352Z,0.80
2023-01-13T03:51:14.089Z,0.80
2023-01-13T03:53:48.970Z,0.53
2023-01-13T03:56:38.678Z,0.70
2023-01-13T03:59:08.011Z,0.77
2023-01-13T04:01:51.449Z,0.70
2023-01-13T04:04:36.498Z,0.77
2023-01-13T04:07:20.291Z,0.60
2023-01-13T04:09:50.893Z,0.57
2023-01-13T04:12:51.998Z,0.60
2023-01-13T04:15:23.881Z,0.70
2023-01-13T04:17:51.928Z,0.50
2023-01-13T04:20:18.564Z,0.63
2023-01-13T04:22:45.117Z,0.83
2023-01-13T04:25:11.944Z,0.60
2023-01-13T04:27:38.497Z,0.73
2023-01-13T04:30:05.628Z,0.60
2023-01-13T04:32:32.244Z,0.60
2023-01-13T04:34:58.824Z,0.60
2023-01-13T04:37:25.356Z,0.57
2023-01-13T04:39:51.970Z,0.90
2023-01-13T04:42:18.507Z,0.60
2023-01-13T04:44:45.061Z,0.50
2023-01-13T04:47:11.624Z,0.50
2023-01-13T04:49:38.193Z,0.40
2023-01-13T04:52:06.940Z,0.60
2023-01-13T04:54:33.540Z,0.40
2023-01-13T04:57:00.127Z,0.40
2023-01-13T04:59:26.723Z,0.47
2023-01-13T05:01:53.448Z,0.70
2023-01-13T05:04:20.127Z,0.40
2023-01-13T05:06:46.654Z,0.60
2023-01-13T05:09:15.531Z,0.80
2023-01-13T05:12:01.362Z,0.80
2023-01-13T05:14:46.825Z,0.60
2023-01-13T05:17:20.101Z,0.70
2023-01-13T05:19:47.692Z,0.70
2023-01-13T05:22:33.961Z,0.60
2023-01-13T05:25:19.379Z,0.50
2023-01-13T05:27:45.968Z,0.60
2023-01-13T05:30:13.123Z,0.70
2023-01-13T05:32:40.275Z,0.53
2023-01-13T05:35:07.081Z,0.60
2023-01-13T05:37:33.758Z,0.60
2023-01-13T05:40:18.904Z,0.60
2023-01-13T05:43:04.407Z,0.60
2023-01-13T05:45:32.068Z,0.70
2023-01-13T05:47:58.679Z,0.60
2023-01-13T05:50:25.290Z,0.80
2023-01-13T05:52:51.896Z,0.70
2023-01-13T05:55:18.444Z,0.80
2023-01-13T05:57:45.144Z,0.90
2023-01-13T06:00:12.147Z,0.70
2023-01-13T06:02:38.723Z,0.67
2023-01-13T06:05:05.412Z,0.80
2023-01-13T06:07:31.976Z,0.60
2023-01-13T06:09:58.541Z,0.90
2023-01-13T06:12:25.097Z,1.00
2023-01-13T06:14:51.647Z,0.70
2023-01-13T06:17:18.221Z,0.83
2023-01-13T06:19:44.853Z,0.63
2023-01-13T06:22:16.082Z,0.97
2023-01-13T06:24:45.781Z,0.97
2023-01-13T06:27:13.029Z,1.07
2023-01-13T06:29:39.615Z,1.40
2023-01-13T06:32:12.919Z,1.23
2023-01-13T06:34:41.428Z,4.63
2023-01-13T06:37:08.054Z,1.50
2023-01-13T06:39:35.898Z,1.30
2023-01-13T06:42:22.055Z,1.00
2023-01-13T06:44:49.058Z,1.10
2023-01-13T06:47:15.621Z,3.80
2023-01-13T06:49:42.223Z,1.30
2023-01-13T06:52:08.778Z,1.27
2023-01-13T06:54:35.412Z,1.13
2023-01-13T06:57:02.326Z,1.60
2023-01-13T06:59:28.933Z,1.30
2023-01-13T07:01:55.868Z,1.40
2023-01-13T07:04:22.681Z,1.10
2023-01-13T07:06:49.282Z,1.17
2023-01-13T07:09:15.820Z,1.50
2023-01-13T07:11:42.376Z,1.00
2023-01-13T07:14:27.616Z,0.97
2023-01-13T07:16:54.230Z,0.90
2023-01-13T07:19:23.197Z,0.90
2023-01-13T07:21:52.998Z,1.30
2023-01-13T07:24:20.257Z,2.40
2023-01-13T07:26:46.809Z,1.10
2023-01-13T07:29:13.516Z,0.90
2023-01-13T07:31:40.187Z,0.90
2023-01-13T07:34:07.332Z,1.00
2023-01-13T07:36:34.191Z,1.10
2023-01-13T07:39:01.063Z,1.07
2023-01-13T07:41:46.530Z,1.20
2023-01-13T07:44:13.188Z,1.33
2023-01-13T07:46:40.043Z,1.10
2023-01-13T07:49:08.763Z,1.00
2023-01-13T07:51:37.357Z,0.93
2023-01-13T07:54:04.396Z,1.20
2023-01-13T07:56:31.314Z,1.00
2023-01-13T07:59:00.001Z,0.80
2023-01-13T08:01:27.968Z,0.80
2023-01-13T08:03:56.211Z,0.80
2023-01-13T08:06:22.868Z,1.20
2023-01-13T08:08:49.413Z,1.10
2023-01-13T08:11:16.017Z,0.90
2023-01-13T08:13:42.719Z,1.00
2023-01-13T08:16:12.526Z,1.13
2023-01-13T08:18:39.918Z,0.80
2023-01-13T08:21:09.828Z,1.10
2023-01-13T08:23:36.951Z,2.50
2023-01-13T08:26:09.132Z,0.97
2023-01-13T08:28:35.772Z,0.80
2023-01-13T08:31:06.097Z,0.80
2023-01-13T08:33:33.017Z,1.00
2023-01-13T08:36:03.372Z,0.70
2023-01-13T08:38:29.972Z,0.83
2023-01-13T08:40:56.553Z,0.90
2023-01-13T08:43:23.128Z,0.80
2023-01-13T08:46:00.823Z,0.80
2023-01-13T08:48:30.481Z,1.00
2023-01-13T08:51:09.124Z,0.70
2023-01-13T08:53:35.896Z,1.10
2023-01-13T08:56:06.345Z,0.93
2023-01-13T08:58:32.894Z,0.90
2023-01-13T09:01:05.508Z,1.10
2023-01-13T09:03:32.196Z,1.00
2023-01-13T09:05:58.942Z,1.17
2023-01-13T09:08:25.545Z,1.00
2023-01-13T09:10:52.122Z,0.97
2023-01-13T09:13:20.241Z,0.90
2023-01-13T09:15:47.320Z,0.87
2023-01-13T09:18:14.307Z,1.00
2023-01-13T09:20:41.078Z,4.27
2023-01-13T09:23:10.709Z,1.80
2023-01-13T09:25:38.307Z,0.80
2023-01-13T09:28:05.057Z,1.50
2023-01-13T09:30:32.146Z,1.30
2023-01-13T09:33:18.240Z,1.37
2023-01-13T09:35:45.032Z,0.93
2023-01-13T09:38:11.602Z,1.13
2023-01-13T09:40:41.286Z,1.27
2023-01-13T09:43:42.264Z,1.50
2023-01-13T09:46:36.743Z,1.77
2023-01-13T09:49:04.376Z,1.30
2023-01-13T09:51:39.008Z,1.07
2023-01-13T09:54:13.184Z,1.63
2023-01-13T09:56:39.754Z,1.27
2023-01-13T09:59:11.184Z,1.40
2023-01-13T10:02:00.168Z,1.50
2023-01-13T10:04:27.740Z,1.17
2023-01-13T10:07:01.533Z,1.00
2023-01-13T10:09:50.953Z,1.47
2023-01-13T10:12:41.346Z,1.63
2023-01-13T10:15:19.667Z,1.30
2023-01-13T10:17:58.303Z,1.10
2023-01-13T10:20:50.179Z,1.30
2023-01-13T10:23:53.024Z,1.10
2023-01-13T10:26:27.910Z,1.10
2023-01-13T10:28:55.672Z,0.97
2023-01-13T10:31:24.695Z,1.10
2023-01-13T10:34:03.736Z,0.93
2023-01-13T10:36:30.389Z,1.27
2023-01-13T10:39:10.085Z,1.20
2023-01-13T10:41:36.749Z,0.77
2023-01-13T10:44:08.527Z,1.30
2023-01-13T10:46:52.073Z,1.13
2023-01-13T10:49:38.497Z,1.27
2023-01-13T10:52:25.866Z,1.30
2023-01-13T10:54:53.537Z,1.40
2023-01-13T10:57:23.895Z,1.03
2023-01-13T10:59:51.334Z,1.17
2023-01-13T11:02:30.776Z,1.17
2023-01-13T11:05:03.363Z,1.17
2023-01-13T11:07:40.087Z,1.30
2023-01-13T11:10:09.450Z,1.70
2023-01-13T11:12:46.599Z,1.30
2023-01-13T11:15:19.597Z,1.00
2023-01-13T11:18:01.311Z,0.93
2023-01-13T11:20:36.903Z,0.90
2023-01-13T11:23:15.661Z,1.10
2023-01-13T11:25:46.854Z,1.00
2023-01-13T11:28:28.476Z,2.20
2023-01-13T11:31:02.822Z,1.50
2023-01-13T11:33:41.986Z,1.20
2023-01-13T11:36:20.164Z,0.87
2023-01-13T11:38:53.514Z,1.10
2023-01-13T11:41:30.482Z,1.00
2023-01-13T11:44:18.737Z,1.30
2023-01-13T11:46:52.091Z,1.20
2023-01-13T11:49:31.088Z,1.10
2023-01-13T11:52:32.657Z,1.00
2023-01-13T11:55:29.516Z,1.20
2023-01-13T11:58:06.745Z,1.13
2023-01-13T12:00:42.217Z,1.00
2023-01-13T12:03:30.902Z,1.20
2023-01-13T12:06:15.301Z,1.17
2023-01-13T12:09:22.232Z,1.17
2023-01-13T12:12:22.756Z,1.10
2023-01-13T12:15:33.179Z,1.20
2023-01-13T12:17:59.667Z,1.40
2023-01-13T12:20:50.810Z,1.07
2023-01-13T12:23:39.318Z,1.40
2023-01-13T12:26:12.283Z,1.40
2023-01-13T12:28:51.224Z,1.37
2023-01-13T12:31:19.629Z,1.40
2023-01-13T12:34:12.258Z,1.23
2023-01-13T12:37:13.284Z,1.80
2023-01-13T12:40:07.656Z,1.43
2023-01-13T12:43:05.746Z,0.83
2023-01-13T12:45:34.046Z,1.33
2023-01-13T12:48:01.011Z,1.90
2023-01-13T12:50:28.010Z,1.67
2023-01-13T12:53:00.481Z,1.70
2023-01-13T12:55:36.764Z,1.10
2023-01-13T12:58:15.805Z,1.20
2023-01-13T13:00:42.358Z,1.40
2023-01-13T13:03:12.240Z,1.20
2023-01-13T13:05:50.066Z,1.30
2023-01-13T13:08:51.069Z,1.50
2023-01-13T13:11:42.275Z,1.43
2023-01-13T13:14:13.702Z,1.60
2023-01-13T13:16:52.060Z,1.30
2023-01-13T13:19:18.670Z,1.70
2023-01-13T13:22:13.094Z,1.50
2023-01-13T13:24:41.103Z,1.33
2023-01-13T13:27:32.216Z,1.57
2023-01-13T13:30:15.176Z,1.50
2023-01-13T13:33:03.469Z,1.40
2023-01-13T13:35:44.376Z,1.60
2023-01-13T13:38:57.010Z,1.37
2023-01-13T13:41:44.306Z,1.80
2023-01-13T13:44:43.918Z,1.80
2023-01-13T13:47:11.360Z,1.73
2023-01-13T13:49:43.512Z,1.50
2023-01-13T13:52:19.288Z,1.60
2023-01-13T13:54:50.467Z,1.30
2023-01-13T13:57:24.207Z,1.60
2023-01-13T13:59:55.417Z,1.53
2023-01-13T14:02:35.587Z,1.43
2023-01-13T14:05:19.383Z,1.60
2023-01-13T14:07:49.483Z,1.70
2023-01-13T14:10:22.565Z,1.50
2023-01-13T14:12:49.170Z,1.33
2023-01-13T14:15:34.669Z,1.60
2023-01-13T14:18:04.960Z,2.00
2023-01-13T14:20:34.447Z,1.57
2023-01-13T14:23:01.672Z,1.63
2023-01-13T14:25:39.356Z,1.33
2023-01-13T14:28:27.200Z,1.60
2023-01-13T14:30:55.104Z,1.30
2023-01-13T14:33:38.827Z,1.47
2023-01-13T14:36:23.060Z,1.73
2023-01-13T14:39:05.447Z,1.73
2023-01-13T14:41:45.407Z,1.70
2023-01-13T14:44:35.046Z,1.50
2023-01-13T14:47:17.513Z,1.60
2023-01-13T14:50:10.621Z,1.60
2023-01-13T14:52:48.078Z,1.50
2023-01-13T14:55:22.424Z,1.20
2023-01-13T14:57:49.622Z,1.63
2023-01-13T15:00:16.280Z,1.47
2023-01-13T15:02:58.289Z,1.77
2023-01-13T15:05:27.909Z,1.67
2023-01-13T15:08:11.117Z,1.83
2023-01-13T15:10:47.087Z,1.27
2023-01-13T15:13:42.904Z,1.67
2023-01-13T15:16:24.920Z,1.60
2023-01-13T15:18:52.457Z,1.83
2023-01-13T15:21:19.204Z,1.47
2023-01-13T15:23:47.239Z,1.87
2023-01-13T15:26:22.082Z,1.83
2023-01-13T15:28:49.464Z,1.50
2023-01-13T15:31:18.245Z,1.53
2023-01-13T15:33:44.898Z,1.50
2023-01-13T15:36:29.462Z,1.90
2023-01-13T15:38:56.465Z,1.77
2023-01-13T15:41:43.530Z,1.60
2023-01-13T15:44:30.619Z,1.47
2023-01-13T15:46:59.109Z,1.90
2023-01-13T15:49:35.063Z,1.63
2023-01-13T15:52:22.672Z,1.67
2023-01-13T15:54:50.458Z,1.97
2023-01-13T15:57:27.765Z,1.53
2023-01-13T16:00:14.842Z,1.73
2023-01-13T16:02:41.504Z,1.50
2023-01-13T16:05:08.344Z,1.43
2023-01-13T16:07:35.173Z,1.70
2023-01-13T16:10:03.462Z,1.30
2023-01-13T16:12:30.279Z,1.20
2023-01-13T16:14:56.922Z,1.60
2023-01-13T16:17:29.005Z,1.77
2023-01-13T16:19:56.131Z,1.40
2023-01-13T16:22:22.842Z,1.70
2023-01-13T16:24:49.504Z,2.67
2023-01-13T16:27:19.394Z,1.53
2023-01-13T16:29:47.119Z,1.90
2023-01-13T16:32:14.546Z,1.70
2023-01-13T16:34:41.591Z,1.50
2023-01-13T16:37:22.572Z,1.60
2023-01-13T16:39:50.039Z,1.70
2023-01-13T16:42:16.716Z,1.70
2023-01-13T16:44:44.134Z,1.47
2023-01-13T16:47:15.756Z,1.67
2023-01-13T16:49:42.875Z,1.77
2023-01-13T16:52:11.936Z,1.87
2023-01-13T16:54:38.664Z,1.67
2023-01-13T16:57:07.335Z,1.60
2023-01-13T16:59:34.025Z,1.53
2023-01-13T17:02:01.975Z,1.43
2023-01-13T17:04:28.670Z,1.77
2023-01-13T17:07:00.690Z,1.50
2023-01-13T17:09:28.945Z,1.63
2023-01-13T17:11:56.260Z,1.50
2023-01-13T17:14:24.056Z,1.80
2023-01-13T17:16:53.281Z,1.50
2023-01-13T17:19:22.019Z,2.10
2023-01-13T17:21:50.922Z,2.40
2023-01-13T17:24:17.562Z,1.50
2023-01-13T17:26:48.895Z,1.80
2023-01-13T17:29:18.524Z,2.00
2023-01-13T17:31:45.262Z,1.53
2023-01-13T17:34:13.104Z,1.50
2023-01-13T17:36:40.042Z,1.70
2023-01-13T17:39:06.601Z,1.67
2023-01-13T17:41:33.231Z,1.60
2023-01-13T17:43:59.820Z,1.90
2023-01-13T17:46:26.468Z,2.20
2023-01-13T17:48:53.977Z,1.93
2023-01-13T17:51:22.605Z,1.90
2023-01-13T17:53:49.238Z,1.50
2023-01-13T17:56:17.070Z,1.70
2023-01-13T17:58:45.375Z,1.87
2023-01-13T18:01:17.485Z,2.57
2023-01-13T18:03:44.888Z,1.90
2023-01-13T18:06:16.648Z,2.10
2023-01-13T18:08:43.629Z,2.10
2023-01-13T18:11:10.224Z,2.13
2023-01-13T18:13:37.459Z,2.10
2023-01-13T18:16:09.915Z,2.20
2023-01-13T18:18:36.792Z,1.87
2023-01-13T18:21:22.714Z,2.50
2023-01-13T18:24:15.580Z,2.30
2023-01-13T18:27:00.995Z,2.20
2023-01-13T18:29:27.660Z,2.03
2023-01-13T18:31:54.219Z,1.90
2023-01-13T18:34:21.027Z,1.73
2023-01-13T18:36:47.637Z,1.57
2023-01-13T18:39:14.601Z,1.60
2023-01-13T18:41:59.895Z,1.60
2023-01-13T18:44:26.672Z,2.10
2023-01-13T18:46:53.278Z,2.00
2023-01-13T18:49:20.005Z,1.70
2023-01-13T18:51:46.582Z,2.00
2023-01-13T18:54:13.204Z,2.23
2023-01-13T18:56:40.178Z,1.60
2023-01-13T18:59:06.788Z,2.00
2023-01-13T19:01:33.613Z,1.47
2023-01-13T19:04:02.899Z,1.90
2023-01-13T19:06:33.170Z,1.50
2023-01-13T19:09:01.778Z,1.90
2023-01-13T19:11:30.502Z,1.90
2023-01-13T19:13:57.049Z,1.70
2023-01-13T19:16:23.916Z,2.10
2023-01-13T19:18:50.571Z,2.30
2023-01-13T19:21:17.353Z,2.07
2023-01-13T19:23:43.983Z,1.93
2023-01-13T19:26:12.365Z,1.87
2023-01-13T19:28:43.061Z,1.50
2023-01-13T19:31:11.114Z,1.63
2023-01-13T19:33:39.940Z,2.53
2023-01-13T19:36:09.604Z,2.00
2023-01-13T19:38:37.404Z,1.50
2023-01-13T19:41:11.101Z,1.70
2023-01-13T19:43:56.434Z,1.80
2023-01-13T19:46:25.901Z,1.67
2023-01-13T19:48:52.501Z,1.40
2023-01-13T19:51:19.131Z,2.57
2023-01-13T19:53:46.817Z,1.70
2023-01-13T19:56:15.294Z,1.70
2023-01-13T19:58:42.097Z,1.60
2023-01-13T20:01:16.090Z,2.00
2023-01-13T20:03:44.093Z,1.60
2023-01-13T20:06:10.873Z,1.80
2023-01-13T20:08:37.787Z,1.30
2023-01-13T20:11:22.539Z,1.53
2023-01-13T20:13:49.705Z,1.87
2023-01-13T20:16:16.268Z,1.80
2023-01-13T20:18:42.833Z,1.70
2023-01-13T20:21:09.869Z,1.57
2023-01-13T20:23:36.734Z,1.70
2023-01-13T20:26:07.714Z,1.50
2023-01-13T20:28:37.422Z,1.60
2023-01-13T20:31:12.305Z,1.80
2023-01-13T20:33:39.094Z,1.77
2023-01-13T20:36:06.748Z,2.03
2023-01-13T20:38:39.082Z,1.70
2023-01-13T20:41:26.651Z,1.57
2023-01-13T20:43:53.690Z,1.60
2023-01-13T20:46:21.198Z,1.87
2023-01-13T20:48:48.285Z,1.90
2023-01-13T20:51:15.005Z,1.90
2023-01-13T20:53:41.664Z,1.60
2023-01-13T20:56:14.807Z,1.70
2023-01-13T20:58:41.438Z,1.70
2023-01-13T21:01:08.172Z,2.00
2023-01-13T21:03:35.164Z,1.77
2023-01-13T21:06:01.826Z,2.57
2023-01-13T21:08:28.600Z,2.20
2023-01-13T21:11:04.567Z,1.60
2023-01-13T21:13:50.901Z,1.87
2023-01-13T21:16:17.730Z,1.70
2023-01-13T21:19:03.236Z,1.70
2023-01-13T21:21:29.808Z,1.70
2023-01-13T21:23:56.433Z,1.43
2023-01-13T21:26:23.185Z,1.80
2023-01-13T21:28:50.186Z,1.57
2023-01-13T21:31:17.785Z,1.77
2023-01-13T21:33:47.453Z,1.60
2023-01-13T21:36:14.963Z,1.53
2023-01-13T21:38:41.661Z,1.80
2023-01-13T21:41:09.240Z,1.80
2023-01-13T21:44:03.458Z,1.90
2023-01-13T21:46:48.803Z,1.70
2023-01-13T21:49:15.354Z,1.53
2023-01-13T21:51:43.888Z,1.57
2023-01-13T21:54:11.495Z,1.60
2023-01-13T21:56:38.068Z,1.73
2023-01-13T21:59:04.853Z,1.53
2023-01-13T22:01:31.533Z,1.50
2023-01-13T22:04:13.444Z,1.47
2023-01-13T22:06:40.874Z,1.60
2023-01-13T22:09:07.484Z,1.40
2023-01-13T22:11:34.312Z,1.53
2023-01-13T22:14:08.615Z,1.70
2023-01-13T22:16:39.405Z,1.70
2023-01-13T22:19:07.555Z,1.50
2023-01-13T22:21:34.634Z,1.60
2023-01-13T22:24:01.714Z,1.70
2023-01-13T22:26:28.391Z,1.77
2023-01-13T22:28:55.043Z,1.77
2023-01-13T22:31:23.774Z,1.90
2023-01-13T22:33:55.206Z,1.77
2023-01-13T22:36:24.137Z,1.77
2023-01-13T22:38:56.310Z,1.50
2023-01-13T22:41:23.620Z,1.70
2023-01-13T22:43:50.663Z,2.40
2023-01-13T22:46:17.410Z,1.73
2023-01-13T22:48:44.361Z,1.80
2023-01-13T22:51:14.318Z,2.20
2023-01-13T22:53:41.667Z,2.50
2023-01-13T22:56:11.596Z,2.03
2023-01-13T22:58:38.159Z,1.50
2023-01-13T23:01:13.306Z,1.50
2023-01-13T23:03:40.519Z,1.70
2023-01-13T23:06:07.201Z,1.87
2023-01-13T23:08:34.717Z,1.60
2023-01-13T23:11:09.694Z,1.90
2023-01-13T23:13:38.065Z,1.77
2023-01-13T23:16:06.909Z,1.60
2023-01-13T23:18:36.325Z,1.70
2023-01-13T23:21:12.075Z,1.80
2023-01-13T23:23:39.169Z,1.83
2023-01-13T23:26:06.646Z,1.77
2023-01-13T23:28:34.583Z,1.70
2023-01-13T23:31:09.940Z,2.10
2023-01-13T23:33:37.842Z,1.70
2023-01-13T23:36:07.618Z,1.67
2023-01-13T23:38:34.644Z,2.10
2023-01-13T23:41:04.470Z,2.07
2023-01-13T23:43:31.035Z,2.00
2023-01-13T23:46:06.988Z,1.90
2023-01-13T23:48:34.415Z,2.03
2023-01-13T23:51:03.872Z,1.70
2023-01-13T23:53:39.982Z,1.80
2023-01-13T23:56:10.289Z,1.90
2023-01-13T23:58:36.931Z,1.83
