createdAt,value
2023-02-02T00:02:02.695Z,100598.72
2023-02-02T00:04:37.643Z,100610.75
2023-02-02T00:07:11.143Z,100594.19
2023-02-02T00:09:46.348Z,100608.28
2023-02-02T00:12:19.848Z,100610.59
2023-02-02T00:14:53.663Z,100620.94
2023-02-02T00:17:27.242Z,100620.19
2023-02-02T00:20:01.040Z,100624.84
2023-02-02T00:22:35.330Z,100617.59
2023-02-02T00:25:11.327Z,100640.44
2023-02-02T00:27:45.020Z,100628.75
2023-02-02T00:30:19.016Z,100646.06
2023-02-02T00:32:53.192Z,100647.19
2023-02-02T00:35:27.103Z,100639.88
2023-02-02T00:38:00.603Z,100644.06
2023-02-02T00:40:35.738Z,100655.28
2023-02-02T00:43:10.739Z,100649.13
2023-02-02T00:45:43.680Z,100657.09
2023-02-02T00:48:17.225Z,100661.63
2023-02-02T00:50:50.981Z,100666.91
2023-02-02T00:53:24.626Z,100662.06
2023-02-02T00:55:59.794Z,100667.09
2023-02-02T00:58:33.314Z,100678.94
2023-02-02T01:01:07.264Z,100673.94
2023-02-02T01:03:40.880Z,100675.75
2023-02-02T01:06:14.628Z,100681.69
2023-02-02T01:08:48.307Z,100684.63
2023-02-02T01:11:23.611Z,100679.47
2023-02-02T01:13:57.215Z,100695.53
2023-02-02T01:16:31.112Z,100694.84
2023-02-02T01:19:04.999Z,100686.28
2023-02-02T01:21:38.833Z,100689.09
2023-02-02T01:24:12.580Z,100698.78
2023-02-02T01:26:47.763Z,100704.16
2023-02-02T01:29:21.361Z,100699.63
2023-02-02T01:31:55.206Z,100693.97
2023-02-02T01:34:28.929Z,100698.66
2023-02-02T01:37:02.827Z,100710.88
2023-02-02T01:39:36.912Z,100723.38
2023-02-02T01:42:15.894Z,100727.06
2023-02-02T01:45:08.288Z,100728.22
2023-02-02T01:47:48.928Z,100732.13
2023-02-02T01:50:26.391Z,100732.00
2023-02-02T01:53:03.183Z,100747.94
2023-02-02T01:55:40.774Z,100742.59
2023-02-02T01:58:19.246Z,100753.09
2023-02-02T02:00:53.956Z,100763.44
2023-02-02T02:03:31.981Z,100776.72
2023-02-02T02:06:09.688Z,100774.66
2023-02-02T02:08:52.185Z,100782.75
2023-02-02T02:11:26.148Z,100789.72
2023-02-02T02:14:32.821Z,100782.41
2023-02-02T02:17:21.619Z,100778.81
2023-02-02T02:20:42.770Z,100785.78
2023-02-02T02:24:16.443Z,100793.28
2023-02-02T02:27:15.537Z,100797.13
2023-02-02T02:30:02.114Z,100807.69
2023-02-02T02:32:42.065Z,100808.25
2023-02-02T02:35:28.429Z,100807.09
2023-02-02T02:38:10.653Z,100809.44
2023-02-02T02:40:49.951Z,100810.22
2023-02-02T02:43:28.585Z,100812.56
2023-02-02T02:46:03.663Z,100828.81
2023-02-02T02:48:38.863Z,100824.94
2023-02-02T02:51:50.948Z,100820.72
2023-02-02T02:54:30.371Z,100829.25
2023-02-02T02:57:16.524Z,100828.84
2023-02-02T02:59:56.887Z,100835.69
2023-02-02T03:02:41.383Z,100840.84
2023-02-02T03:05:32.801Z,100841.88
2023-02-02T03:08:12.384Z,100842.88
2023-02-02T03:10:47.909Z,100843.13
2023-02-02T03:13:21.606Z,100849.94
2023-02-02T03:15:56.064Z,100849.31
2023-02-02T03:18:32.031Z,100844.00
2023-02-02T03:21:07.493Z,100850.41
2023-02-02T03:23:41.056Z,100874.78
2023-02-02T03:26:15.094Z,100884.22
2023-02-02T03:28:49.335Z,100889.56
2023-02-02T03:31:23.272Z,100881.81
2023-02-02T03:33:58.079Z,100872.19
2023-02-02T03:36:33.291Z,100877.34
2023-02-02T03:39:06.889Z,100887.06
2023-02-02T03:41:40.775Z,100896.06
2023-02-02T03:44:14.326Z,100895.13
2023-02-02T03:46:48.168Z,100897.06
2023-02-02T03:49:22.240Z,100898.50
2023-02-02T03:51:57.318Z,100906.00
2023-02-02T03:54:30.922Z,100911.66
2023-02-02T03:57:04.844Z,100919.53
2023-02-02T03:59:38.488Z,100914.25
2023-02-02T04:02:12.325Z,100927.81
2023-02-02T04:04:45.947Z,100916.28
2023-02-02T04:07:21.034Z,100926.63
2023-02-02T04:09:54.706Z,100923.00
2023-02-02T04:12:28.417Z,100923.66
2023-02-02T04:15:02.051Z,100928.94
2023-02-02T04:17:36.337Z,100925.34
2023-02-02T04:20:11.421Z,100935.31
2023-02-02T04:22:46.765Z,100948.06
2023-02-02T04:25:20.390Z,100946.25
2023-02-02T04:27:54.162Z,100963.06
2023-02-02T04:30:27.703Z,100970.16
2023-02-02T04:33:01.486Z,100977.53
2023-02-02T04:35:35.211Z,100973.09
2023-02-02T04:38:10.552Z,100974.53
2023-02-02T04:40:46.275Z,100989.13
2023-02-02T04:43:20.264Z,100986.56
2023-02-02T04:45:57.401Z,100983.19
2023-02-02T04:48:31.585Z,100979.56
2023-02-02T04:51:07.587Z,100991.72
2023-02-02T04:53:43.908Z,100987.84
2023-02-02T04:56:19.249Z,100996.97
2023-02-02T04:58:55.809Z,100986.66
2023-02-02T05:01:30.786Z,100997.16
2023-02-02T05:04:04.826Z,100997.41
2023-02-02T05:06:38.566Z,101007.72
2023-02-02T05:09:15.000Z,101013.91
2023-02-02T05:11:48.743Z,101015.72
2023-02-02T05:14:22.681Z,101021.91
2023-02-02T05:16:56.348Z,101018.69
2023-02-02T05:19:30.194Z,101023.88
2023-02-02T05:22:03.884Z,101019.59
2023-02-02T05:24:39.053Z,101019.59
2023-02-02T05:27:12.649Z,101022.94
2023-02-02T05:29:48.443Z,101024.22
2023-02-02T05:32:22.040Z,101028.34
2023-02-02T05:34:55.836Z,101033.88
2023-02-02T05:37:29.551Z,101036.06
2023-02-02T05:40:06.123Z,101035.03
2023-02-02T05:42:39.950Z,101050.41
2023-02-02T05:45:13.859Z,101049.88
2023-02-02T05:47:47.612Z,101047.28
2023-02-02T05:50:21.437Z,101050.25
2023-02-02T05:52:55.029Z,101052.97
2023-02-02T05:55:30.144Z,101052.47
2023-02-02T05:58:03.800Z,101055.16
2023-02-02T06:00:37.859Z,101053.38
2023-02-02T06:03:13.059Z,101062.16
2023-02-02T06:05:46.985Z,101065.00
2023-02-02T06:08:20.669Z,101068.63
2023-02-02T06:10:55.957Z,101067.84
2023-02-02T06:13:29.725Z,101066.06
2023-02-02T06:16:03.581Z,101078.56
2023-02-02T06:18:37.881Z,101084.13
2023-02-02T06:21:12.604Z,101090.19
2023-02-02T06:23:46.711Z,101088.13
2023-02-02T06:26:21.896Z,101092.50
2023-02-02T06:28:56.253Z,101088.25
2023-02-02T06:31:29.990Z,101089.94
2023-02-02T06:34:03.809Z,101094.19
2023-02-02T06:36:37.628Z,101100.41
2023-02-02T06:39:11.212Z,101108.56
2023-02-02T06:41:48.361Z,101116.03
2023-02-02T06:44:21.893Z,101125.09
2023-02-02T06:46:55.551Z,101120.69
2023-02-02T06:49:29.298Z,101131.91
2023-02-02T06:52:03.166Z,101132.31
2023-02-02T06:54:36.795Z,101129.34
2023-02-02T06:57:11.876Z,101136.44
2023-02-02T06:59:45.477Z,101140.06
2023-02-02T07:02:19.360Z,101134.50
2023-02-02T07:04:53.185Z,101138.22
2023-02-02T07:07:27.099Z,101145.56
2023-02-02T07:10:00.718Z,101146.34
2023-02-02T07:12:35.961Z,101146.34
2023-02-02T07:15:10.863Z,101162.84
2023-02-02T07:17:44.717Z,101164.53
2023-02-02T07:20:18.829Z,101162.84
2023-02-02T07:22:52.692Z,101171.28
2023-02-02T07:25:26.594Z,101169.84
2023-02-02T07:28:01.869Z,101166.72
2023-02-02T07:30:35.578Z,101179.75
2023-02-02T07:33:09.429Z,101182.59
2023-02-02T07:35:43.152Z,101183.50
2023-02-02T07:38:17.127Z,101185.03
2023-02-02T07:40:50.777Z,101184.66
2023-02-02T07:43:26.367Z,101188.16
2023-02-02T07:46:02.913Z,101195.25
2023-02-02T07:48:37.736Z,101202.13
2023-02-02T07:51:14.746Z,101214.28
2023-02-02T07:53:50.347Z,101218.94
2023-02-02T07:56:26.079Z,101224.16
2023-02-02T07:59:01.617Z,101224.44
2023-02-02T08:01:35.211Z,101233.97
2023-02-02T08:04:09.063Z,101224.38
2023-02-02T08:06:42.730Z,101234.44
2023-02-02T08:09:16.508Z,101232.25
2023-02-02T08:11:50.207Z,101241.53
2023-02-02T08:14:25.367Z,101248.91
2023-02-02T08:16:58.893Z,101250.50
2023-02-02T08:19:32.696Z,101250.38
2023-02-02T08:22:06.413Z,101257.38
2023-02-02T08:24:42.446Z,101264.22
2023-02-02T08:27:17.301Z,101270.66
2023-02-02T08:29:52.727Z,101269.50
2023-02-02T08:32:26.618Z,101269.69
2023-02-02T08:35:00.498Z,101273.19
2023-02-02T08:37:34.187Z,101276.66
2023-02-02T08:40:18.656Z,101278.34
2023-02-02T08:42:56.566Z,101276.41
2023-02-02T08:46:01.276Z,101281.69
2023-02-02T08:48:25.626Z,101280.78
2023-02-02T08:51:00.280Z,101287.91
2023-02-02T08:53:34.344Z,101294.75
2023-02-02T08:56:10.995Z,101288.69
2023-02-02T08:58:47.094Z,101304.72
2023-02-02T09:01:25.156Z,101301.22
2023-02-02T09:04:01.710Z,101316.25
2023-02-02T09:06:37.396Z,101315.91
2023-02-02T09:09:12.732Z,101315.41
2023-02-02T09:11:46.646Z,101331.06
2023-02-02T09:14:20.613Z,101315.69
2023-02-02T09:16:55.945Z,101323.16
2023-02-02T09:19:29.605Z,101332.06
2023-02-02T09:22:03.361Z,101340.47
2023-02-02T09:24:36.984Z,101337.63
2023-02-02T09:27:11.240Z,101344.88
2023-02-02T09:29:44.853Z,101350.09
2023-02-02T09:32:19.969Z,101350.97
2023-02-02T09:34:53.611Z,101361.72
2023-02-02T09:37:30.606Z,101366.50
2023-02-02T09:40:08.256Z,101365.84
2023-02-02T09:43:04.447Z,101378.91
2023-02-02T09:45:48.851Z,101377.88
2023-02-02T09:48:38.020Z,101377.50
2023-02-02T09:51:17.433Z,101380.63
2023-02-02T09:53:56.556Z,101386.06
2023-02-02T09:56:35.622Z,101383.22
2023-02-02T09:59:21.834Z,101383.34
2023-02-02T10:01:58.878Z,101387.38
2023-02-02T10:04:37.273Z,101391.38
2023-02-02T10:07:15.139Z,101401.06
2023-02-02T10:09:55.513Z,101392.06
2023-02-02T10:12:37.093Z,101395.81
2023-02-02T10:15:20.453Z,101405.00
2023-02-02T10:18:00.234Z,101404.47
2023-02-02T10:20:43.704Z,101405.50
2023-02-02T10:23:26.081Z,101412.78
2023-02-02T10:26:09.606Z,101416.53
2023-02-02T10:28:50.469Z,101422.09
2023-02-02T10:31:42.440Z,101433.50
2023-02-02T10:34:23.223Z,101436.81
2023-02-02T10:37:10.318Z,101440.06
2023-02-02T10:39:58.291Z,101453.22
2023-02-02T10:42:41.072Z,101466.84
2023-02-02T10:45:18.807Z,101467.50
2023-02-02T10:47:52.721Z,101472.94
2023-02-02T10:50:28.061Z,101468.66
2023-02-02T10:53:12.409Z,101470.84
2023-02-02T10:55:54.712Z,101472.72
2023-02-02T10:58:31.252Z,101471.78
2023-02-02T11:01:07.953Z,101479.28
2023-02-02T11:03:41.813Z,101482.47
2023-02-02T11:06:34.484Z,101487.97
2023-02-02T11:09:15.092Z,101486.03
2023-02-02T11:11:52.834Z,101486.16
2023-02-02T11:14:44.581Z,101484.53
2023-02-02T11:17:21.642Z,101483.13
2023-02-02T11:19:56.586Z,101481.94
2023-02-02T11:22:34.047Z,101489.91
2023-02-02T11:25:27.363Z,101485.25
2023-02-02T11:28:06.429Z,101495.41
2023-02-02T11:30:41.567Z,101492.72
2023-02-02T11:33:28.427Z,101497.25
2023-02-02T11:36:03.939Z,101495.84
2023-02-02T11:38:37.467Z,101498.56
2023-02-02T11:41:15.376Z,101497.94
2023-02-02T11:43:52.397Z,101501.19
2023-02-02T11:46:32.939Z,101505.31
2023-02-02T11:49:16.588Z,101512.81
2023-02-02T11:51:59.076Z,101495.94
2023-02-02T11:54:34.583Z,101500.44
2023-02-02T11:57:11.419Z,101499.00
2023-02-02T11:59:46.568Z,101498.47
2023-02-02T12:02:31.220Z,101506.94
2023-02-02T12:05:32.853Z,101505.66
2023-02-02T12:08:09.134Z,101510.47
2023-02-02T12:10:48.711Z,101508.94
2023-02-02T12:34:29.040Z,101525.44
2023-02-02T12:37:13.634Z,101524.16
2023-02-02T12:39:59.014Z,101527.31
2023-02-02T12:42:48.924Z,101516.25
2023-02-02T12:45:38.955Z,101518.34
2023-02-02T12:48:27.855Z,101521.16
2023-02-02T12:51:17.358Z,101521.34
2023-02-02T12:54:33.484Z,101522.84
2023-02-02T12:57:16.814Z,101522.72
2023-02-02T13:00:14.973Z,101526.19
2023-02-02T13:03:06.168Z,101530.53
2023-02-02T13:05:59.873Z,101533.31
2023-02-02T13:08:43.035Z,101536.94
2023-02-02T13:11:30.917Z,101540.59
2023-02-02T13:14:10.774Z,101532.91
2023-02-02T13:16:49.876Z,101529.69
2023-02-02T13:19:30.006Z,101544.84
2023-02-02T13:22:07.776Z,101539.19
2023-02-02T13:24:45.998Z,101532.56
2023-02-02T13:27:22.592Z,101534.00
2023-02-02T13:30:02.826Z,101537.97
2023-02-02T13:32:39.935Z,101538.25
2023-02-02T13:35:18.867Z,101541.25
2023-02-02T13:37:57.887Z,101547.59
2023-02-02T13:40:37.635Z,101548.88
2023-02-02T13:43:26.589Z,101547.19
2023-02-02T13:46:09.289Z,101548.63
2023-02-02T13:48:53.784Z,101550.81
2023-02-02T13:51:44.907Z,101557.16
2023-02-02T13:54:45.833Z,101557.16
2023-02-02T13:57:33.000Z,101557.78
2023-02-02T14:00:16.917Z,101561.13
2023-02-02T14:02:53.778Z,101558.13
2023-02-02T14:05:29.882Z,101556.97
2023-02-02T14:08:07.360Z,101567.97
2023-02-02T14:10:45.447Z,101569.00
2023-02-02T14:13:40.986Z,101564.47
2023-02-02T14:16:23.030Z,101565.38
2023-02-02T14:18:58.937Z,101557.22
2023-02-02T14:22:00.847Z,101563.56
2023-02-02T14:24:46.884Z,101560.72
2023-02-02T14:28:02.378Z,101565.38
2023-02-02T14:30:39.452Z,101567.72
2023-02-02T14:33:28.718Z,101565.91
2023-02-02T14:36:05.235Z,101564.38
2023-02-02T14:39:04.288Z,101577.59
2023-02-02T14:42:16.621Z,101577.34
2023-02-02T14:45:15.764Z,101592.94
2023-02-02T14:47:54.354Z,101593.84
2023-02-02T14:50:36.780Z,101606.28
2023-02-02T14:53:20.130Z,101608.63
2023-02-02T14:55:59.209Z,101610.44
2023-02-02T14:58:34.927Z,101614.31
2023-02-02T15:01:14.495Z,101618.09
2023-02-02T15:03:52.964Z,101619.50
2023-02-02T15:06:31.509Z,101629.31
2023-02-02T15:09:27.821Z,101629.97
2023-02-02T15:12:27.862Z,101636.56
2023-02-02T15:15:13.878Z,101632.16
2023-02-02T15:18:03.795Z,101634.88
2023-02-02T15:20:45.298Z,101635.88
2023-02-02T15:23:28.436Z,101636.13
2023-02-02T15:26:07.801Z,101638.31
2023-02-02T15:28:46.381Z,101643.09
2023-02-02T15:31:28.694Z,101643.22
2023-02-02T15:34:10.536Z,101655.28
2023-02-02T15:36:49.338Z,101664.94
2023-02-02T15:39:27.354Z,101665.31
2023-02-02T15:42:21.724Z,101668.13
2023-02-02T15:44:55.919Z,101671.81
2023-02-02T15:47:35.024Z,101672.59
2023-02-02T15:50:20.031Z,101678.91
2023-02-02T15:52:56.439Z,101690.69
2023-02-02T15:55:34.232Z,101678.88
2023-02-02T15:58:23.824Z,101685.00
2023-02-02T16:01:00.864Z,101693.13
2023-02-02T16:03:46.502Z,101693.94
2023-02-02T16:06:21.099Z,101705.28
2023-02-02T16:08:56.163Z,101707.31
2023-02-02T16:11:31.006Z,101713.88
2023-02-02T16:14:06.706Z,101727.59
2023-02-02T16:16:41.115Z,101720.59
2023-02-02T16:19:17.532Z,101728.66
2023-02-02T16:21:55.366Z,101731.75
2023-02-02T16:24:32.923Z,101731.31
2023-02-02T16:27:10.144Z,101742.56
2023-02-02T16:29:44.446Z,101744.88
2023-02-02T16:32:28.073Z,101740.47
2023-02-02T16:35:05.748Z,101741.19
2023-02-02T16:37:39.583Z,101739.97
2023-02-02T16:40:29.045Z,101741.22
2023-02-02T16:43:07.363Z,101733.81
2023-02-02T16:45:46.498Z,101730.94
2023-02-02T16:48:33.165Z,101732.47
2023-02-02T16:51:11.405Z,101731.56
2023-02-02T16:53:48.245Z,101732.34
2023-02-02T16:56:30.017Z,101740.53
2023-02-02T16:59:07.562Z,101736.00
2023-02-02T17:01:45.112Z,101728.09
2023-02-02T17:04:23.072Z,101732.06
2023-02-02T17:06:59.342Z,101735.91
2023-02-02T17:09:37.366Z,101741.41
2023-02-02T17:12:33.663Z,101748.53
2023-02-02T17:15:28.800Z,101740.19
2023-02-02T17:18:03.975Z,101739.78
2023-02-02T17:20:40.154Z,101742.81
2023-02-02T17:23:17.774Z,101753.00
2023-02-02T17:25:52.236Z,101749.97
2023-02-02T17:28:29.623Z,101742.97
2023-02-02T17:31:07.207Z,101740.25
2023-02-02T17:33:43.355Z,101738.44
2023-02-02T17:36:17.184Z,101749.06
2023-02-02T17:38:50.921Z,101748.47
2023-02-02T17:41:24.777Z,101738.28
2023-02-02T17:43:59.724Z,101742.81
2023-02-02T17:46:35.073Z,101735.50
2023-02-02T17:49:08.835Z,101738.53
2023-02-02T17:51:43.465Z,101735.63
2023-02-02T17:54:17.852Z,101728.47
2023-02-02T17:56:51.627Z,101733.75
2023-02-02T17:59:26.948Z,101721.25
2023-02-02T18:02:01.047Z,101725.78
2023-02-02T18:04:36.802Z,101728.69
2023-02-02T18:07:11.198Z,101729.59
2023-02-02T18:09:44.699Z,101736.44
2023-02-02T18:12:19.658Z,101736.44
2023-02-02T18:14:54.730Z,101730.50
2023-02-02T18:17:28.454Z,101733.66
2023-02-02T18:20:02.057Z,101733.31
2023-02-02T18:22:35.911Z,101730.75
2023-02-02T18:25:09.799Z,101729.84
2023-02-02T18:27:43.845Z,101729.06
2023-02-02T18:30:19.190Z,101721.44
2023-02-02T18:32:53.521Z,101726.75
2023-02-02T18:35:28.449Z,101713.06
2023-02-02T18:38:02.432Z,101718.88
2023-02-02T18:40:36.003Z,101731.16
2023-02-02T18:43:09.882Z,101727.53
2023-02-02T18:45:44.959Z,101721.59
2023-02-02T18:48:19.846Z,101710.34
2023-02-02T18:50:53.427Z,101715.97
2023-02-02T18:53:27.525Z,101707.44
2023-02-02T18:56:05.509Z,101702.41
2023-02-02T18:58:39.923Z,101703.78
2023-02-02T19:01:17.186Z,101714.44
2023-02-02T19:03:52.560Z,101714.63
2023-02-02T19:06:44.221Z,101704.88
2023-02-02T19:09:18.447Z,101690.41
2023-02-02T19:11:54.842Z,101681.75
2023-02-02T19:14:32.271Z,101675.22
2023-02-02T19:17:21.235Z,101674.16
2023-02-02T19:20:00.998Z,101661.88
2023-02-02T19:22:34.787Z,101665.84
2023-02-02T19:25:13.812Z,101657.97
2023-02-02T19:27:47.516Z,101662.84
2023-02-02T19:30:24.510Z,101659.84
2023-02-02T19:32:59.763Z,101660.75
2023-02-02T19:35:33.770Z,101653.75
2023-02-02T19:38:13.092Z,101646.00
2023-02-02T19:40:47.329Z,101640.84
2023-02-02T19:43:26.754Z,101648.44
2023-02-02T19:46:01.268Z,101635.34
2023-02-02T19:48:39.838Z,101637.19
2023-02-02T19:51:41.708Z,101637.34
2023-02-02T19:54:29.500Z,101642.22
2023-02-02T19:57:18.181Z,101631.09
2023-02-02T19:59:53.365Z,101628.25
2023-02-02T20:02:57.002Z,101624.13
2023-02-02T20:05:35.725Z,101625.03
2023-02-02T20:08:24.177Z,101632.00
2023-02-02T20:11:01.564Z,101632.50
2023-02-02T20:13:39.842Z,101631.03
2023-02-02T20:16:19.112Z,101625.44
2023-02-02T20:18:55.073Z,101627.25
2023-02-02T20:21:35.589Z,101633.81
2023-02-02T20:24:18.569Z,101627.13
2023-02-02T20:26:53.444Z,101616.91
2023-02-02T20:29:31.133Z,101614.06
2023-02-02T20:32:06.026Z,101608.13
2023-02-02T20:34:44.680Z,101610.72
2023-02-02T20:37:25.128Z,101615.97
2023-02-02T20:40:01.223Z,101620.84
2023-02-02T20:42:35.287Z,101618.59
2023-02-02T20:45:09.062Z,101614.03
2023-02-02T20:47:42.685Z,101612.97
2023-02-02T20:50:20.461Z,101607.66
2023-02-02T20:52:55.777Z,101606.75
2023-02-02T20:55:30.718Z,101605.13
2023-02-02T20:58:05.177Z,101591.03
2023-02-02T21:00:39.597Z,101590.91
2023-02-02T21:03:14.159Z,101585.88
2023-02-02T21:05:48.021Z,101586.19
2023-02-02T21:08:23.038Z,101582.41
2023-02-02T21:10:56.926Z,101574.66
2023-02-02T21:13:31.016Z,101565.09
2023-02-02T21:16:05.306Z,101568.16
2023-02-02T21:18:39.077Z,101564.66
2023-02-02T21:21:14.123Z,101561.81
2023-02-02T21:23:51.305Z,101560.91
2023-02-02T21:26:30.009Z,101566.69
2023-02-02T21:29:03.740Z,101553.78
2023-02-02T21:31:40.152Z,101556.34
2023-02-02T21:34:13.761Z,101548.47
2023-02-02T21:36:49.698Z,101563.97
2023-02-02T21:39:28.598Z,101564.41
2023-02-02T21:42:13.782Z,101565.34
2023-02-02T21:44:53.595Z,101559.84
2023-02-02T21:47:30.641Z,101559.56
2023-02-02T21:50:15.132Z,101557.63
2023-02-02T21:52:48.949Z,101552.31
2023-02-02T21:55:36.739Z,101545.47
2023-02-02T21:58:19.066Z,101537.75
2023-02-02T22:00:53.460Z,101535.00
2023-02-02T22:03:32.926Z,101530.91
2023-02-02T22:06:19.270Z,101527.91
2023-02-02T22:08:55.710Z,101510.75
2023-02-02T22:11:37.008Z,101508.94
2023-02-02T22:14:19.120Z,101497.84
2023-02-02T22:16:54.503Z,101495.00
2023-02-02T22:19:32.925Z,101484.03
2023-02-02T22:22:17.861Z,101484.66
2023-02-02T22:24:58.879Z,101471.50
2023-02-02T22:27:41.556Z,101457.97
2023-02-02T22:30:28.965Z,101452.03
2023-02-02T22:33:02.983Z,101451.75
2023-02-02T22:35:37.403Z,101433.41
2023-02-02T22:38:11.638Z,101420.53
2023-02-02T22:40:45.653Z,101422.47
2023-02-02T22:43:21.786Z,101426.41
2023-02-02T22:45:55.718Z,101416.28
2023-02-02T22:48:29.668Z,101413.97
2023-02-02T22:51:03.480Z,101416.28
2023-02-02T22:53:37.067Z,101417.78
2023-02-02T22:56:10.793Z,101413.53
2023-02-02T22:58:45.865Z,101399.56
2023-02-02T23:01:19.838Z,101391.06
2023-02-02T23:03:53.533Z,101388.34
2023-02-02T23:06:27.782Z,101385.91
2023-02-02T23:09:01.500Z,101391.69
2023-02-02T23:11:35.695Z,101384.09
2023-02-02T23:14:10.709Z,101370.59
2023-02-02T23:16:44.545Z,101349.66
2023-02-02T23:19:18.171Z,101351.63
2023-02-02T23:21:51.957Z,101339.47
2023-02-02T23:24:25.975Z,101339.59
2023-02-02T23:26:59.753Z,101337.66
2023-02-02T23:29:34.738Z,101331.72
2023-02-02T23:32:08.824Z,101316.09
2023-02-02T23:34:42.582Z,101318.06
2023-02-02T23:37:16.646Z,101306.34
2023-02-02T23:39:50.308Z,101299.78
2023-02-02T23:42:25.878Z,101311.28
2023-02-02T23:45:01.448Z,101300.34
2023-02-02T23:47:36.002Z,101289.56
2023-02-02T23:50:10.945Z,101302.72
2023-02-02T23:52:44.839Z,101292.69
2023-02-02T23:55:18.431Z,101292.59
2023-02-02T23:57:52.274Z,101288.59
