createdAt,value
2022-07-27T00:01:02.056Z,27.70
2022-07-27T00:03:29.330Z,27.70
2022-07-27T00:05:56.720Z,27.70
2022-07-27T00:08:27.025Z,27.70
2022-07-27T00:10:54.262Z,27.70
2022-07-27T00:13:23.152Z,27.70
2022-07-27T00:15:50.385Z,27.70
2022-07-27T00:18:17.676Z,27.60
2022-07-27T00:20:45.003Z,27.70
2022-07-27T00:23:12.701Z,27.60
2022-07-27T00:25:39.889Z,27.60
2022-07-27T00:28:07.121Z,27.70
2022-07-27T00:30:34.236Z,27.60
2022-07-27T00:33:06.215Z,27.60
2022-07-27T00:35:33.604Z,27.70
2022-07-27T00:38:03.023Z,27.60
2022-07-27T00:40:30.371Z,27.60
2022-07-27T00:42:57.634Z,27.60
2022-07-27T00:45:24.825Z,27.60
2022-07-27T00:47:55.308Z,27.50
2022-07-27T00:50:22.811Z,27.50
2022-07-27T00:52:50.142Z,27.50
2022-07-27T00:55:17.421Z,27.40
2022-07-27T00:57:58.220Z,27.40
2022-07-27T01:00:30.088Z,27.30
2022-07-27T01:02:57.921Z,27.30
2022-07-27T01:05:35.989Z,27.30
2022-07-27T01:08:05.548Z,27.30
2022-07-27T01:10:32.843Z,27.30
2022-07-27T01:13:00.339Z,27.30
2022-07-27T01:15:27.649Z,27.30
2022-07-27T01:17:54.968Z,27.20
2022-07-27T01:20:22.232Z,27.20
2022-07-27T01:22:49.597Z,27.20
2022-07-27T01:25:17.012Z,27.10
2022-07-27T01:27:44.298Z,27.10
2022-07-27T01:30:27.075Z,27.10
2022-07-27T01:33:04.714Z,27.00
2022-07-27T01:35:32.905Z,27.00
2022-07-27T01:38:00.411Z,27.00
2022-07-27T01:40:27.815Z,26.90
2022-07-27T01:42:55.084Z,26.90
2022-07-27T01:45:22.335Z,26.90
2022-07-27T01:47:49.628Z,26.90
2022-07-27T01:50:17.076Z,26.80
2022-07-27T01:52:44.287Z,26.80
2022-07-27T01:55:12.761Z,26.80
2022-07-27T01:57:40.250Z,26.80
2022-07-27T02:00:10.999Z,26.70
2022-07-27T02:02:41.678Z,26.80
2022-07-27T02:05:12.933Z,26.80
2022-07-27T02:07:41.523Z,26.80
2022-07-27T02:10:10.358Z,26.80
2022-07-27T02:12:38.461Z,26.80
2022-07-27T02:15:14.923Z,26.80
2022-07-27T02:17:46.860Z,26.70
2022-07-27T02:20:18.061Z,26.70
2022-07-27T02:22:46.116Z,26.70
2022-07-27T02:25:15.929Z,26.70
2022-07-27T02:27:44.004Z,26.70
2022-07-27T02:30:12.550Z,26.70
2022-07-27T02:32:44.474Z,26.70
2022-07-27T02:35:19.684Z,26.70
2022-07-27T02:37:48.878Z,26.70
2022-07-27T02:40:17.858Z,26.70
2022-07-27T02:42:48.264Z,26.70
2022-07-27T02:45:16.126Z,26.70
2022-07-27T02:47:44.451Z,26.70
2022-07-27T02:50:12.044Z,26.80
2022-07-27T02:52:39.278Z,26.80
2022-07-27T02:55:07.574Z,26.80
2022-07-27T02:57:36.166Z,26.80
2022-07-27T03:00:06.065Z,26.80
2022-07-27T03:02:33.302Z,26.80
2022-07-27T03:05:00.671Z,26.70
2022-07-27T03:07:27.878Z,26.70
2022-07-27T03:09:55.175Z,26.70
2022-07-27T03:12:22.349Z,26.70
2022-07-27T03:14:49.806Z,26.70
2022-07-27T03:17:17.078Z,26.70
2022-07-27T03:19:44.371Z,26.70
2022-07-27T03:22:11.538Z,26.70
2022-07-27T03:24:38.756Z,26.70
2022-07-27T03:27:08.433Z,26.70
2022-07-27T03:29:35.561Z,26.70
2022-07-27T03:32:02.897Z,26.70
2022-07-27T03:34:30.065Z,26.70
2022-07-27T03:36:57.244Z,26.70
2022-07-27T03:39:24.425Z,26.60
2022-07-27T03:41:51.740Z,26.60
2022-07-27T03:44:18.862Z,26.60
2022-07-27T03:46:53.103Z,26.60
2022-07-27T03:49:20.364Z,26.60
2022-07-27T03:51:47.640Z,26.60
2022-07-27T03:54:14.875Z,26.60
2022-07-27T03:56:45.580Z,26.60
2022-07-27T03:59:13.259Z,26.60
2022-07-27T04:01:40.901Z,26.60
2022-07-27T04:04:08.324Z,26.60
2022-07-27T04:06:35.441Z,26.50
2022-07-27T04:09:11.868Z,26.50
2022-07-27T04:11:50.766Z,26.50
2022-07-27T04:14:19.343Z,26.50
2022-07-27T04:16:49.855Z,26.50
2022-07-27T04:19:17.216Z,26.50
2022-07-27T04:21:44.680Z,26.50
2022-07-27T04:24:11.818Z,26.50
2022-07-27T04:26:39.067Z,26.60
2022-07-27T04:29:06.289Z,26.60
2022-07-27T04:31:33.528Z,26.60
2022-07-27T04:34:00.684Z,26.70
2022-07-27T04:36:28.032Z,26.70
2022-07-27T04:38:55.180Z,26.70
2022-07-27T04:41:22.456Z,26.80
2022-07-27T04:43:59.037Z,26.70
2022-07-27T04:46:29.806Z,26.80
2022-07-27T04:48:57.933Z,26.80
2022-07-27T04:51:25.215Z,26.80
2022-07-27T04:53:58.457Z,26.80
2022-07-27T04:56:27.468Z,26.80
2022-07-27T04:58:55.603Z,26.90
2022-07-27T05:01:23.523Z,27.00
2022-07-27T05:03:51.128Z,27.00
2022-07-27T05:06:18.992Z,27.10
2022-07-27T05:08:46.222Z,27.10
2022-07-27T05:11:13.477Z,27.10
2022-07-27T05:13:41.361Z,27.20
2022-07-27T05:16:10.842Z,27.30
2022-07-27T05:18:39.047Z,27.40
2022-07-27T05:21:07.909Z,27.40
2022-07-27T05:23:35.267Z,27.40
2022-07-27T05:26:02.786Z,27.50
2022-07-27T05:28:30.172Z,27.50
2022-07-27T05:30:57.486Z,27.50
2022-07-27T05:33:25.637Z,27.50
2022-07-27T05:35:52.972Z,27.60
2022-07-27T05:38:20.275Z,27.60
2022-07-27T05:40:47.644Z,27.70
2022-07-27T05:43:14.969Z,27.70
2022-07-27T05:45:42.428Z,27.80
2022-07-27T05:48:09.745Z,27.90
2022-07-27T05:50:37.175Z,28.00
2022-07-27T05:53:04.557Z,28.00
2022-07-27T05:55:31.780Z,28.10
2022-07-27T05:57:59.164Z,28.10
2022-07-27T06:00:26.392Z,28.10
2022-07-27T06:02:54.680Z,28.20
2022-07-27T06:05:23.952Z,28.30
2022-07-27T06:08:00.065Z,28.40
2022-07-27T06:10:32.545Z,28.50
2022-07-27T06:13:01.276Z,28.60
2022-07-27T06:15:28.504Z,28.70
2022-07-27T06:17:56.149Z,28.70
2022-07-27T06:20:27.583Z,28.70
2022-07-27T06:22:59.244Z,28.80
2022-07-27T06:25:34.276Z,28.90
2022-07-27T06:28:04.419Z,29.00
2022-07-27T06:30:33.888Z,29.20
2022-07-27T06:33:04.792Z,29.40
2022-07-27T06:35:32.812Z,29.40
2022-07-27T06:38:00.735Z,29.50
2022-07-27T06:40:30.394Z,29.60
2022-07-27T06:42:58.624Z,29.60
2022-07-27T06:45:26.065Z,29.70
2022-07-27T06:47:53.369Z,29.70
2022-07-27T06:50:21.088Z,29.80
2022-07-27T06:52:48.927Z,29.80
2022-07-27T06:55:16.323Z,30.00
2022-07-27T06:57:43.682Z,30.10
2022-07-27T07:00:12.043Z,30.20
2022-07-27T07:02:50.452Z,30.30
2022-07-27T07:05:17.724Z,30.30
2022-07-27T07:07:44.906Z,30.70
2022-07-27T07:10:12.112Z,30.80
2022-07-27T07:12:39.363Z,30.80
2022-07-27T07:15:08.073Z,30.70
2022-07-27T07:17:35.515Z,30.60
2022-07-27T07:20:03.662Z,30.80
2022-07-27T07:22:34.509Z,31.00
2022-07-27T07:25:03.109Z,31.10
2022-07-27T07:27:30.611Z,31.40
2022-07-27T07:29:57.971Z,31.60
2022-07-27T07:32:28.918Z,31.60
2022-07-27T07:34:58.797Z,31.60
2022-07-27T07:37:31.700Z,31.60
2022-07-27T07:40:41.980Z,31.60
2022-07-27T07:42:55.982Z,31.40
2022-07-27T07:45:24.708Z,31.60
2022-07-27T07:47:53.019Z,31.90
2022-07-27T07:50:21.097Z,32.00
2022-07-27T07:52:49.555Z,32.20
2022-07-27T07:55:20.197Z,32.10
2022-07-27T07:57:47.469Z,32.00
2022-07-27T08:00:18.640Z,31.90
2022-07-27T08:02:48.394Z,31.80
2022-07-27T08:05:16.057Z,31.80
2022-07-27T08:07:44.416Z,31.90
2022-07-27T08:10:13.660Z,31.90
2022-07-27T08:12:43.952Z,32.10
2022-07-27T08:15:12.740Z,32.10
2022-07-27T08:17:40.239Z,32.00
2022-07-27T08:20:09.060Z,32.20
2022-07-27T08:22:36.550Z,32.20
2022-07-27T08:25:04.773Z,32.30
2022-07-27T08:27:40.412Z,32.50
2022-07-27T08:30:09.497Z,32.60
2022-07-27T08:33:01.461Z,32.70
2022-07-27T08:35:30.127Z,32.50
2022-07-27T08:37:58.038Z,32.50
2022-07-27T08:40:44.340Z,32.50
2022-07-27T08:43:21.851Z,32.70
2022-07-27T08:45:57.758Z,32.80
2022-07-27T08:48:27.046Z,32.90
2022-07-27T08:50:55.328Z,33.10
2022-07-27T08:53:23.681Z,33.20
2022-07-27T08:55:51.204Z,33.20
2022-07-27T08:58:18.630Z,33.10
2022-07-27T09:00:48.870Z,33.00
2022-07-27T09:03:21.392Z,33.00
2022-07-27T09:05:56.410Z,33.20
2022-07-27T09:08:30.930Z,33.20
2022-07-27T09:10:59.905Z,33.00
2022-07-27T09:13:30.515Z,32.80
2022-07-27T09:18:47.371Z,32.70
2022-07-27T09:21:16.513Z,32.70
2022-07-27T09:23:48.132Z,32.50
2022-07-27T09:26:37.065Z,32.50
2022-07-27T09:29:07.420Z,32.60
2022-07-27T09:31:45.795Z,32.60
2022-07-27T09:34:14.165Z,32.40
2022-07-27T09:36:56.317Z,32.40
2022-07-27T09:39:25.604Z,32.60
2022-07-27T09:41:56.032Z,32.80
2022-07-27T09:44:44.009Z,32.80
2022-07-27T09:47:27.302Z,32.70
2022-07-27T09:50:18.753Z,32.70
2022-07-27T09:52:46.742Z,32.80
2022-07-27T09:55:14.374Z,32.90
2022-07-27T09:57:58.646Z,32.90
2022-07-27T10:00:27.200Z,33.10
2022-07-27T10:02:55.463Z,33.30
2022-07-27T10:05:23.502Z,33.50
2022-07-27T10:07:53.532Z,33.50
2022-07-27T10:10:21.850Z,33.60
2022-07-27T10:12:54.728Z,33.60
2022-07-27T10:15:24.723Z,33.70
2022-07-27T10:18:06.937Z,33.90
2022-07-27T10:20:38.475Z,34.00
2022-07-27T10:23:06.686Z,34.10
2022-07-27T10:25:38.093Z,34.10
2022-07-27T10:28:13.272Z,34.10
2022-07-27T10:30:40.782Z,33.90
2022-07-27T10:33:43.117Z,33.70
2022-07-27T10:36:37.210Z,33.80
2022-07-27T10:39:06.945Z,33.80
2022-07-27T10:41:37.936Z,33.60
2022-07-27T10:44:26.651Z,33.80
2022-07-27T10:46:59.717Z,33.70
2022-07-27T10:49:32.441Z,33.60
2022-07-27T10:52:03.159Z,33.60
2022-07-27T10:54:38.622Z,33.70
2022-07-27T10:57:09.229Z,33.80
2022-07-27T11:00:07.573Z,33.70
2022-07-27T11:02:40.942Z,33.70
2022-07-27T11:05:29.068Z,33.70
2022-07-27T11:08:35.282Z,34.00
2022-07-27T11:10:48.266Z,34.40
2022-07-27T11:13:20.939Z,34.70
2022-07-27T11:15:59.695Z,35.00
2022-07-27T11:18:39.137Z,35.40
2022-07-27T11:21:28.325Z,36.30
2022-07-27T11:24:06.221Z,36.90
2022-07-27T11:26:45.434Z,37.10
2022-07-27T11:29:15.224Z,37.10
2022-07-27T11:31:55.251Z,37.60
2022-07-27T11:34:37.080Z,38.00
2022-07-27T11:37:12.317Z,38.00
2022-07-27T11:40:00.431Z,37.40
2022-07-27T11:42:38.449Z,37.00
2022-07-27T11:45:07.212Z,36.80
2022-07-27T11:47:34.399Z,37.10
2022-07-27T11:50:08.726Z,37.50
2022-07-27T11:52:36.395Z,37.60
2022-07-27T11:55:03.963Z,37.80
2022-07-27T11:57:34.304Z,37.90
2022-07-27T12:00:02.352Z,38.30
2022-07-27T12:02:49.179Z,38.40
2022-07-27T12:05:16.557Z,38.60
2022-07-27T12:07:44.686Z,39.00
2022-07-27T12:10:13.505Z,38.80
2022-07-27T12:12:40.883Z,38.60
2022-07-27T12:15:43.161Z,39.10
2022-07-27T12:18:01.780Z,39.40
2022-07-27T12:20:33.772Z,39.50
2022-07-27T12:23:07.581Z,39.60
2022-07-27T12:25:36.132Z,39.60
2022-07-27T12:28:06.337Z,39.50
2022-07-27T12:30:56.947Z,39.30
2022-07-27T12:33:28.506Z,38.90
2022-07-27T12:35:56.495Z,39.00
2022-07-27T12:38:24.659Z,39.30
2022-07-27T12:41:00.935Z,39.60
2022-07-27T12:43:30.166Z,39.80
2022-07-27T12:45:58.657Z,39.50
2022-07-27T12:48:37.947Z,39.10
2022-07-27T12:51:07.240Z,38.80
2022-07-27T12:53:36.916Z,38.80
2022-07-27T12:56:08.290Z,39.00
2022-07-27T12:58:45.581Z,39.20
2022-07-27T13:01:13.983Z,39.60
2022-07-27T13:03:45.863Z,39.80
2022-07-27T13:06:14.209Z,39.50
2022-07-27T13:08:46.965Z,39.50
2022-07-27T13:11:36.123Z,39.70
2022-07-27T13:14:14.151Z,39.70
2022-07-27T13:16:44.398Z,39.90
2022-07-27T13:19:15.928Z,39.70
2022-07-27T13:21:44.488Z,39.90
2022-07-27T13:24:12.962Z,39.90
2022-07-27T13:26:50.892Z,40.00
2022-07-27T13:29:23.065Z,39.70
2022-07-27T13:31:56.941Z,40.10
2022-07-27T13:34:31.301Z,40.70
2022-07-27T13:36:59.092Z,40.50
2022-07-27T13:39:30.651Z,40.20
2022-07-27T13:42:13.178Z,39.90
2022-07-27T13:45:03.709Z,40.00
2022-07-27T13:47:30.808Z,39.90
2022-07-27T13:49:57.957Z,40.30
2022-07-27T13:52:25.538Z,40.50
2022-07-27T13:54:53.996Z,40.20
2022-07-27T13:57:21.319Z,40.20
2022-07-27T13:59:48.437Z,40.20
2022-07-27T14:02:16.139Z,40.20
2022-07-27T14:04:48.567Z,39.80
2022-07-27T14:07:16.138Z,39.70
2022-07-27T14:10:02.086Z,39.50
2022-07-27T14:12:29.548Z,39.20
2022-07-27T14:14:58.786Z,38.90
2022-07-27T14:17:26.071Z,38.70
2022-07-27T14:19:55.505Z,38.80
2022-07-27T14:22:31.815Z,38.70
2022-07-27T14:24:59.189Z,39.30
2022-07-27T14:27:26.334Z,39.40
2022-07-27T14:30:06.936Z,38.70
2022-07-27T14:32:34.867Z,37.70
2022-07-27T14:35:03.171Z,37.00
2022-07-27T14:37:30.415Z,36.00
2022-07-27T14:39:58.597Z,35.00
2022-07-27T14:42:26.252Z,34.40
2022-07-27T14:44:56.731Z,34.10
2022-07-27T14:47:24.348Z,33.60
2022-07-27T14:49:55.832Z,33.40
2022-07-27T14:52:23.217Z,33.10
2022-07-27T14:54:50.448Z,33.00
2022-07-27T14:57:17.807Z,32.70
2022-07-27T14:59:46.335Z,32.70
2022-07-27T15:02:13.675Z,32.50
2022-07-27T15:04:40.925Z,32.30
2022-07-27T15:07:08.379Z,32.30
2022-07-27T15:09:35.509Z,32.20
2022-07-27T15:12:02.899Z,32.20
2022-07-27T15:14:30.444Z,32.10
2022-07-27T15:16:57.994Z,31.90
2022-07-27T15:19:25.192Z,31.90
2022-07-27T15:21:52.673Z,32.00
2022-07-27T15:24:19.812Z,32.00
2022-07-27T15:26:47.006Z,31.90
2022-07-27T15:29:15.339Z,31.90
2022-07-27T15:31:43.524Z,31.80
2022-07-27T15:34:10.704Z,31.80
2022-07-27T15:36:44.708Z,31.80
2022-07-27T15:39:14.156Z,31.70
2022-07-27T15:41:41.900Z,31.70
2022-07-27T15:44:09.216Z,31.80
2022-07-27T15:46:36.414Z,31.70
2022-07-27T15:49:03.943Z,31.60
2022-07-27T15:51:32.577Z,31.60
2022-07-27T15:53:59.831Z,31.60
2022-07-27T15:56:27.097Z,31.70
2022-07-27T15:58:54.489Z,31.60
2022-07-27T16:01:22.083Z,31.70
2022-07-27T16:03:49.993Z,31.70
2022-07-27T16:06:19.368Z,31.70
2022-07-27T16:08:47.750Z,31.70
2022-07-27T16:11:15.287Z,31.60
2022-07-27T16:13:42.673Z,31.50
2022-07-27T16:16:25.294Z,31.50
2022-07-27T16:18:53.767Z,31.40
2022-07-27T16:21:22.704Z,31.40
2022-07-27T16:23:52.626Z,31.30
2022-07-27T16:26:20.075Z,31.20
2022-07-27T16:28:49.548Z,31.10
2022-07-27T16:31:21.116Z,31.10
2022-07-27T16:33:54.873Z,31.00
2022-07-27T16:36:25.890Z,31.10
2022-07-27T16:38:53.547Z,31.10
2022-07-27T16:41:25.211Z,31.00
2022-07-27T16:43:53.064Z,31.00
2022-07-27T16:46:20.341Z,30.90
2022-07-27T16:48:48.204Z,30.90
2022-07-27T16:51:16.621Z,30.90
2022-07-27T16:53:46.053Z,30.80
2022-07-27T16:56:13.331Z,30.70
2022-07-27T16:58:40.928Z,30.70
2022-07-27T17:01:08.766Z,30.70
2022-07-27T17:03:36.878Z,30.70
2022-07-27T17:06:06.803Z,30.80
2022-07-27T17:08:36.440Z,30.80
2022-07-27T17:11:06.125Z,30.70
2022-07-27T17:13:34.579Z,30.70
2022-07-27T17:16:06.824Z,30.60
2022-07-27T17:18:39.827Z,30.50
2022-07-27T17:21:12.638Z,30.60
2022-07-27T17:23:46.823Z,30.60
2022-07-27T17:26:14.152Z,30.50
2022-07-27T17:28:41.644Z,30.40
2022-07-27T17:31:11.409Z,30.40
2022-07-27T17:33:39.692Z,30.40
2022-07-27T17:36:14.051Z,30.40
2022-07-27T17:38:46.509Z,30.40
2022-07-27T17:41:14.724Z,30.30
2022-07-27T17:43:41.974Z,30.30
2022-07-27T17:46:10.819Z,30.30
2022-07-27T17:48:39.308Z,30.30
2022-07-27T17:51:08.123Z,30.20
2022-07-27T17:53:35.332Z,30.20
2022-07-27T17:56:03.733Z,30.10
2022-07-27T17:58:31.076Z,30.10
2022-07-27T18:00:58.493Z,30.10
2022-07-27T18:03:26.032Z,30.10
2022-07-27T18:05:53.241Z,30.10
2022-07-27T18:08:20.556Z,30.00
2022-07-27T18:10:47.779Z,30.00
2022-07-27T18:13:15.145Z,29.90
2022-07-27T18:15:48.466Z,29.90
2022-07-27T18:18:23.732Z,29.80
2022-07-27T18:20:53.424Z,29.80
2022-07-27T18:23:22.411Z,29.80
2022-07-27T18:25:50.838Z,29.70
2022-07-27T18:28:19.054Z,29.70
2022-07-27T18:30:47.750Z,29.60
2022-07-27T18:33:18.917Z,29.50
2022-07-27T18:35:47.032Z,29.50
2022-07-27T18:38:14.757Z,29.50
2022-07-27T18:40:45.724Z,29.50
2022-07-27T18:43:16.182Z,29.50
2022-07-27T18:45:44.010Z,29.40
2022-07-27T18:48:11.157Z,29.40
2022-07-27T18:50:39.808Z,29.40
2022-07-27T18:53:07.521Z,29.40
2022-07-27T18:55:34.857Z,29.30
2022-07-27T18:58:02.270Z,29.40
2022-07-27T19:00:29.824Z,29.30
2022-07-27T19:02:58.358Z,29.30
2022-07-27T19:05:32.586Z,29.30
2022-07-27T19:08:13.867Z,29.30
2022-07-27T19:10:43.113Z,29.20
2022-07-27T19:13:11.030Z,29.30
2022-07-27T19:15:38.597Z,29.30
2022-07-27T19:18:07.302Z,29.30
2022-07-27T19:20:36.528Z,29.30
2022-07-27T19:23:05.288Z,29.20
2022-07-27T19:25:34.038Z,29.20
2022-07-27T19:28:02.347Z,29.20
2022-07-27T19:30:29.952Z,29.20
2022-07-27T19:32:57.309Z,29.20
2022-07-27T19:35:25.769Z,29.20
2022-07-27T19:37:53.087Z,29.20
2022-07-27T19:40:43.443Z,29.20
2022-07-27T19:43:07.847Z,29.20
2022-07-27T19:45:36.809Z,29.10
2022-07-27T19:48:05.797Z,29.00
2022-07-27T19:50:33.291Z,29.00
2022-07-27T19:53:01.777Z,28.90
2022-07-27T19:55:29.323Z,28.80
2022-07-27T19:57:56.842Z,28.80
2022-07-27T20:00:24.175Z,28.80
2022-07-27T20:02:51.762Z,28.80
2022-07-27T20:05:19.229Z,28.80
2022-07-27T20:07:46.758Z,28.80
2022-07-27T20:10:14.062Z,28.70
2022-07-27T20:12:41.430Z,28.70
2022-07-27T20:15:09.284Z,28.70
2022-07-27T20:17:40.597Z,28.70
2022-07-27T20:20:09.292Z,28.60
2022-07-27T20:22:41.195Z,28.60
2022-07-27T20:25:15.080Z,28.50
2022-07-27T20:27:42.912Z,28.50
2022-07-27T20:30:11.079Z,28.50
2022-07-27T20:32:38.376Z,28.50
2022-07-27T20:35:06.388Z,28.50
2022-07-27T20:37:34.211Z,28.50
2022-07-27T20:40:01.509Z,28.50
2022-07-27T20:42:31.708Z,28.50
2022-07-27T20:44:59.186Z,28.40
2022-07-27T20:47:31.134Z,28.40
2022-07-27T20:50:01.439Z,28.40
2022-07-27T20:52:41.262Z,28.40
2022-07-27T20:55:09.953Z,28.40
2022-07-27T20:57:37.719Z,28.40
2022-07-27T21:00:07.011Z,28.30
2022-07-27T21:02:34.681Z,28.30
2022-07-27T21:05:02.770Z,28.30
2022-07-27T21:07:29.979Z,28.30
2022-07-27T21:09:57.303Z,28.20
2022-07-27T21:12:24.464Z,28.20
2022-07-27T21:14:53.079Z,28.20
2022-07-27T21:17:20.585Z,28.20
2022-07-27T21:19:47.784Z,28.20
2022-07-27T21:22:15.011Z,28.20
2022-07-27T21:24:42.166Z,28.10
2022-07-27T21:27:11.461Z,28.10
2022-07-27T21:29:39.369Z,28.10
2022-07-27T21:32:06.979Z,28.20
2022-07-27T21:34:34.129Z,28.20
2022-07-27T21:37:01.541Z,28.20
2022-07-27T21:39:29.119Z,28.20
2022-07-27T21:42:01.728Z,28.20
2022-07-27T21:44:30.068Z,28.20
2022-07-27T21:46:57.368Z,28.10
2022-07-27T21:49:34.319Z,28.10
2022-07-27T21:52:02.197Z,28.10
2022-07-27T21:54:29.372Z,28.10
2022-07-27T21:56:56.517Z,28.10
2022-07-27T21:59:23.810Z,28.00
2022-07-27T22:01:50.967Z,28.00
2022-07-27T22:04:19.731Z,28.00
2022-07-27T22:06:47.057Z,28.00
2022-07-27T22:09:14.439Z,28.00
2022-07-27T22:11:41.713Z,28.00
2022-07-27T22:14:08.983Z,27.90
2022-07-27T22:16:36.333Z,27.90
2022-07-27T22:19:03.953Z,27.90
2022-07-27T22:21:31.117Z,27.80
2022-07-27T22:24:00.869Z,27.90
2022-07-27T22:26:28.948Z,27.80
2022-07-27T22:28:56.747Z,27.80
2022-07-27T22:31:24.238Z,27.80
2022-07-27T22:33:51.698Z,27.80
2022-07-27T22:36:19.099Z,27.70
2022-07-27T22:38:46.512Z,27.70
2022-07-27T22:41:14.123Z,27.70
2022-07-27T22:43:41.536Z,27.70
2022-07-27T22:46:10.188Z,27.70
2022-07-27T22:48:37.910Z,27.70
2022-07-27T22:51:05.157Z,27.70
2022-07-27T22:53:32.294Z,27.70
2022-07-27T22:55:59.623Z,27.70
2022-07-27T22:58:26.847Z,27.70
2022-07-27T23:00:59.099Z,27.70
2022-07-27T23:03:27.041Z,27.70
2022-07-27T23:05:54.277Z,27.70
2022-07-27T23:08:21.541Z,27.60
2022-07-27T23:10:48.990Z,27.60
2022-07-27T23:13:18.739Z,27.60
2022-07-27T23:15:46.869Z,27.60
2022-07-27T23:18:15.228Z,27.60
2022-07-27T23:20:42.851Z,27.70
2022-07-27T23:23:16.612Z,27.60
2022-07-27T23:25:45.463Z,27.60
2022-07-27T23:28:14.549Z,27.60
2022-07-27T23:30:41.902Z,27.60
2022-07-27T23:33:09.091Z,27.60
2022-07-27T23:35:36.391Z,27.60
2022-07-27T23:38:03.681Z,27.60
2022-07-27T23:40:31.049Z,27.50
2022-07-27T23:42:58.229Z,27.50
2022-07-27T23:45:26.619Z,27.50
2022-07-27T23:47:54.125Z,27.50
2022-07-27T23:50:22.473Z,27.50
2022-07-27T23:52:49.759Z,27.50
2022-07-27T23:55:17.054Z,27.40
2022-07-27T23:57:44.194Z,27.40
