createdAt,value
2022-08-29T00:03:00.404Z,101382.88
2022-08-29T00:06:07.849Z,101378.34
2022-08-29T00:09:15.729Z,101382.28
2022-08-29T00:12:22.270Z,101382.88
2022-08-29T00:15:44.520Z,101387.81
2022-08-29T00:18:51.573Z,101381.06
2022-08-29T00:21:56.949Z,101373.06
2022-08-29T00:25:05.853Z,101372.44
2022-08-29T00:28:11.573Z,101375.41
2022-08-29T00:31:17.220Z,101381.59
2022-08-29T00:34:23.145Z,101393.28
2022-08-29T00:37:28.944Z,101387.75
2022-08-29T00:40:40.510Z,101396.63
2022-08-29T00:43:46.343Z,101397.50
2022-08-29T00:46:55.651Z,101401.28
2022-08-29T00:50:01.425Z,101391.16
2022-08-29T00:53:09.381Z,101389.41
2022-08-29T00:56:19.972Z,101393.16
2022-08-29T00:59:29.731Z,101391.84
2022-08-29T01:02:40.256Z,101388.88
2022-08-29T01:05:46.367Z,101386.41
2022-08-29T01:08:57.263Z,101386.16
2022-08-29T01:12:19.551Z,101382.25
2022-08-29T01:15:25.520Z,101378.34
2022-08-29T01:18:33.496Z,101386.59
2022-08-29T01:21:47.520Z,101385.59
2022-08-29T01:24:56.608Z,101381.16
2022-08-29T01:28:08.972Z,101383.50
2022-08-29T01:31:15.898Z,101381.94
2022-08-29T01:34:42.236Z,101378.19
2022-08-29T01:37:48.233Z,101370.31
2022-08-29T01:40:57.327Z,101381.75
2022-08-29T01:44:02.788Z,101383.72
2022-08-29T01:47:11.528Z,101385.16
2022-08-29T01:50:18.905Z,101384.81
2022-08-29T01:53:24.536Z,101388.22
2022-08-29T01:56:34.806Z,101373.91
2022-08-29T01:59:40.656Z,101378.53
2022-08-29T02:02:46.044Z,101383.25
2022-08-29T02:05:51.697Z,101380.28
2022-08-29T02:08:57.748Z,101376.19
2022-08-29T02:12:07.386Z,101387.03
2022-08-29T02:15:13.926Z,101384.94
2022-08-29T02:18:19.919Z,101381.63
2022-08-29T02:21:27.511Z,101383.44
2022-08-29T02:24:33.637Z,101381.34
2022-08-29T02:27:42.660Z,101387.91
2022-08-29T02:30:55.817Z,101385.47
2022-08-29T02:34:02.144Z,101387.47
2022-08-29T02:37:09.254Z,101379.88
2022-08-29T02:40:14.832Z,101383.59
2022-08-29T02:43:23.844Z,101383.38
2022-08-29T02:46:29.615Z,101375.19
2022-08-29T02:49:35.286Z,101382.94
2022-08-29T02:52:41.953Z,101377.31
2022-08-29T02:55:48.937Z,101370.44
2022-08-29T02:58:56.897Z,101373.91
2022-08-29T03:02:02.563Z,101368.94
2022-08-29T03:05:09.514Z,101365.31
2022-08-29T03:08:16.759Z,101368.19
2022-08-29T03:11:22.825Z,101371.25
2022-08-29T03:14:31.195Z,101367.03
2022-08-29T03:17:37.361Z,101376.34
2022-08-29T03:20:43.430Z,101372.06
2022-08-29T03:23:48.757Z,101366.19
2022-08-29T03:26:56.698Z,101369.56
2022-08-29T03:30:04.999Z,101364.50
2022-08-29T03:33:11.971Z,101366.03
2022-08-29T03:36:17.596Z,101370.84
2022-08-29T03:39:24.031Z,101377.66
2022-08-29T03:42:30.127Z,101375.44
2022-08-29T03:45:38.573Z,101370.03
2022-08-29T03:48:43.860Z,101374.59
2022-08-29T03:51:50.197Z,101374.25
2022-08-29T03:54:56.060Z,101373.91
2022-08-29T03:58:02.723Z,101367.31
2022-08-29T04:01:10.797Z,101371.66
2022-08-29T04:04:36.572Z,101371.31
2022-08-29T04:07:44.233Z,101370.88
2022-08-29T04:10:50.185Z,101373.31
2022-08-29T04:13:56.865Z,101373.72
2022-08-29T04:17:05.137Z,101377.94
2022-08-29T04:20:12.433Z,101372.72
2022-08-29T04:23:18.647Z,101375.94
2022-08-29T04:26:39.196Z,101381.47
2022-08-29T04:29:48.445Z,101377.66
2022-08-29T04:32:56.556Z,101382.22
2022-08-29T04:36:02.177Z,101379.31
2022-08-29T04:39:08.725Z,101387.06
2022-08-29T04:42:18.226Z,101386.38
2022-08-29T04:45:26.349Z,101384.19
2022-08-29T04:48:34.563Z,101391.59
2022-08-29T04:51:40.764Z,101387.91
2022-08-29T04:54:46.389Z,101384.81
2022-08-29T04:57:52.221Z,101396.50
2022-08-29T05:00:57.997Z,101392.66
2022-08-29T05:04:07.880Z,101392.78
2022-08-29T05:07:16.872Z,101392.53
2022-08-29T05:10:23.716Z,101385.59
2022-08-29T05:13:29.704Z,101388.16
2022-08-29T05:16:37.336Z,101385.44
2022-08-29T05:19:45.612Z,101393.09
2022-08-29T05:22:50.952Z,101397.94
2022-08-29T05:25:59.568Z,101393.47
2022-08-29T05:29:05.372Z,101403.84
2022-08-29T05:32:16.101Z,101407.28
2022-08-29T05:35:24.293Z,101397.75
2022-08-29T05:38:29.924Z,101409.44
2022-08-29T05:41:36.364Z,101401.50
2022-08-29T05:44:44.348Z,101400.75
2022-08-29T05:47:51.224Z,101407.28
2022-08-29T05:50:59.952Z,101411.31
2022-08-29T05:54:05.557Z,101421.59
2022-08-29T05:57:18.207Z,101417.03
2022-08-29T06:00:24.733Z,101420.78
2022-08-29T06:03:30.573Z,101421.03
2022-08-29T06:06:38.597Z,101425.94
2022-08-29T06:09:45.945Z,101426.00
2022-08-29T06:12:51.292Z,101428.50
2022-08-29T06:15:57.535Z,101430.88
2022-08-29T06:19:03.381Z,101433.59
2022-08-29T06:22:13.329Z,101435.88
2022-08-29T06:28:46.545Z,101440.63
2022-08-29T06:31:51.930Z,101440.63
2022-08-29T06:34:57.581Z,59315.84
2022-08-29T06:38:05.508Z,59315.84
2022-08-29T06:41:14.394Z,59315.84
2022-08-29T06:44:21.498Z,59315.84
2022-08-29T06:47:27.158Z,59315.84
2022-08-29T06:50:32.516Z,101434.78
2022-08-29T06:53:42.270Z,101432.53
2022-08-29T06:56:48.581Z,101431.88
2022-08-29T06:59:54.269Z,101434.13
2022-08-29T07:02:59.762Z,101437.19
2022-08-29T07:06:05.712Z,101428.47
2022-08-29T07:09:14.193Z,101444.06
2022-08-29T07:12:19.822Z,101455.25
2022-08-29T07:15:26.437Z,101453.53
2022-08-29T07:18:32.153Z,101450.41
2022-08-29T07:21:37.717Z,101450.41
2022-08-29T07:24:45.979Z,101455.19
2022-08-29T07:27:53.505Z,101456.28
2022-08-29T07:30:59.336Z,101467.75
2022-08-29T07:34:05.296Z,101462.06
2022-08-29T07:37:11.073Z,101459.94
2022-08-29T07:40:20.072Z,101468.28
2022-08-29T07:43:27.970Z,101469.66
2022-08-29T07:46:33.562Z,101471.16
2022-08-29T07:49:42.004Z,101469.78
2022-08-29T07:52:47.929Z,101479.38
2022-08-29T07:55:56.201Z,101472.53
2022-08-29T07:59:02.332Z,101475.81
2022-08-29T08:02:08.098Z,101474.84
2022-08-29T08:05:13.672Z,101472.06
2022-08-29T08:08:20.182Z,101475.09
2022-08-29T08:11:30.526Z,101476.88
2022-08-29T08:14:37.011Z,101477.84
2022-08-29T08:17:44.181Z,101478.50
2022-08-29T08:20:51.144Z,101480.41
2022-08-29T08:23:57.065Z,101484.31
2022-08-29T08:27:05.541Z,101489.50
2022-08-29T08:30:12.509Z,101480.53
2022-08-29T08:33:18.173Z,101480.53
2022-08-29T08:36:26.119Z,59315.84
2022-08-29T08:39:32.760Z,59315.84
2022-08-29T08:42:45.172Z,59315.84
2022-08-29T08:45:50.877Z,59315.84
2022-08-29T08:49:00.665Z,59315.84
2022-08-29T08:52:15.817Z,59315.84
2022-08-29T08:55:28.755Z,59315.84
2022-08-29T08:58:45.201Z,59315.84
2022-08-29T09:02:06.597Z,59315.84
2022-08-29T09:05:31.452Z,59315.84
2022-08-29T09:08:48.240Z,59315.84
2022-08-29T09:12:03.628Z,59315.84
2022-08-29T09:15:16.106Z,59315.84
2022-08-29T09:18:31.641Z,59315.84
2022-08-29T09:21:49.635Z,59315.84
2022-08-29T09:25:00.955Z,59315.84
2022-08-29T09:28:09.029Z,59315.84
2022-08-29T09:31:24.457Z,59315.84
2022-08-29T09:38:07.638Z,59315.84
2022-08-29T09:41:15.373Z,59315.84
2022-08-29T09:44:25.401Z,59315.84
2022-08-29T09:47:35.806Z,59315.84
2022-08-29T09:50:41.489Z,59315.84
2022-08-29T09:53:47.285Z,59315.84
2022-08-29T09:56:58.571Z,59315.84
2022-08-29T10:00:15.697Z,59315.84
2022-08-29T10:03:26.332Z,59315.84
2022-08-29T10:06:34.280Z,59315.84
2022-08-29T10:09:40.012Z,59315.84
2022-08-29T10:12:54.198Z,59315.84
2022-08-29T10:16:07.299Z,59315.84
2022-08-29T10:19:21.216Z,59315.84
2022-08-29T10:22:38.929Z,59315.84
2022-08-29T10:25:44.881Z,59315.84
2022-08-29T10:28:55.409Z,59315.84
2022-08-29T10:32:10.138Z,59315.84
2022-08-29T10:35:27.809Z,59315.84
2022-08-29T10:38:48.403Z,59315.84
2022-08-29T10:42:01.016Z,59315.84
2022-08-29T10:45:18.491Z,59315.84
2022-08-29T10:48:32.097Z,59315.84
2022-08-29T10:51:49.916Z,59315.84
2022-08-29T10:55:03.421Z,59315.84
2022-08-29T10:58:16.996Z,59315.84
2022-08-29T11:01:26.211Z,59315.84
2022-08-29T11:04:37.511Z,59315.84
2022-08-29T11:07:51.177Z,59315.84
2022-08-29T11:10:56.550Z,59315.84
2022-08-29T11:14:06.140Z,59315.84
2022-08-29T11:17:16.004Z,59315.84
2022-08-29T11:20:26.580Z,59315.84
2022-08-29T11:23:41.429Z,59315.84
2022-08-29T11:26:58.157Z,59315.84
2022-08-29T11:30:08.030Z,59315.84
2022-08-29T11:33:27.989Z,59315.84
2022-08-29T11:36:50.972Z,59315.84
2022-08-29T11:40:10.377Z,59315.84
2022-08-29T11:43:21.461Z,59315.84
2022-08-29T11:46:39.516Z,59315.84
2022-08-29T11:49:48.561Z,59315.84
2022-08-29T11:52:58.453Z,59315.84
2022-08-29T11:56:33.560Z,59315.84
2022-08-29T12:00:01.337Z,59315.84
2022-08-29T12:03:15.139Z,59315.84
2022-08-29T12:06:57.538Z,59315.84
2022-08-29T12:10:10.721Z,59315.84
2022-08-29T12:15:48.171Z,101588.59
2022-08-29T12:18:58.145Z,101584.03
2022-08-29T12:22:03.616Z,101587.97
2022-08-29T12:25:32.715Z,101599.59
2022-08-29T12:28:52.060Z,101603.25
2022-08-29T12:32:32.157Z,101609.47
2022-08-29T12:36:05.747Z,101607.91
2022-08-29T12:39:35.754Z,101612.19
2022-08-29T12:42:51.567Z,101608.31
2022-08-29T12:45:58.744Z,101615.34
2022-08-29T12:49:11.529Z,101614.41
2022-08-29T12:52:27.942Z,101609.78
2022-08-29T12:55:40.004Z,101608.91
2022-08-29T12:58:48.182Z,101621.81
2022-08-29T13:01:56.401Z,101620.00
2022-08-29T13:05:02.686Z,101628.50
2022-08-29T13:08:13.645Z,101617.66
2022-08-29T13:11:23.530Z,101615.66
2022-08-29T13:14:28.865Z,101623.66
2022-08-29T13:17:36.411Z,101614.44
2022-08-29T13:20:48.722Z,101622.94
2022-08-29T13:24:05.932Z,101625.84
2022-08-29T13:27:11.511Z,101627.03
2022-08-29T13:30:25.453Z,101631.97
2022-08-29T13:33:35.472Z,101632.59
2022-08-29T13:36:46.947Z,101639.03
2022-08-29T13:39:55.096Z,101635.22
2022-08-29T13:43:02.337Z,101629.28
2022-08-29T13:46:18.348Z,101637.44
2022-08-29T13:49:25.690Z,101649.28
2022-08-29T13:52:32.333Z,101653.81
2022-08-29T13:55:43.280Z,101651.47
2022-08-29T13:58:48.577Z,101653.66
2022-08-29T14:02:11.217Z,101647.09
2022-08-29T14:05:17.475Z,101659.38
2022-08-29T14:08:23.144Z,101652.06
2022-08-29T14:11:31.273Z,101656.59
2022-08-29T14:14:37.220Z,101652.69
2022-08-29T14:17:43.791Z,101657.50
2022-08-29T14:20:49.449Z,101647.66
2022-08-29T14:23:54.752Z,101646.66
2022-08-29T14:27:05.009Z,101649.56
2022-08-29T14:30:13.763Z,101657.03
2022-08-29T14:33:20.087Z,101657.31
2022-08-29T14:38:02.986Z,101657.19
2022-08-29T14:41:08.692Z,101673.53
