createdAt,value
2023-02-02T00:02:04.089Z,7.63
2023-02-02T00:04:34.589Z,7.64
2023-02-02T00:07:05.156Z,7.63
2023-02-02T00:09:33.965Z,7.62
2023-02-02T00:12:02.443Z,7.62
2023-02-02T00:14:31.619Z,7.61
2023-02-02T00:16:59.466Z,7.60
2023-02-02T00:19:30.080Z,7.60
2023-02-02T00:21:58.384Z,7.61
2023-02-02T00:24:26.081Z,7.62
2023-02-02T00:26:55.647Z,7.59
2023-02-02T00:29:25.606Z,7.59
2023-02-02T00:31:54.908Z,7.56
2023-02-02T00:34:23.404Z,7.55
2023-02-02T00:36:52.155Z,7.55
2023-02-02T00:39:21.306Z,7.54
2023-02-02T00:41:49.514Z,7.53
2023-02-02T00:44:34.589Z,7.53
2023-02-02T00:47:04.199Z,7.50
2023-02-02T00:49:32.119Z,7.50
2023-02-02T00:52:00.340Z,7.50
2023-02-02T00:54:28.013Z,7.52
2023-02-02T00:56:55.775Z,7.50
2023-02-02T00:59:23.574Z,7.48
2023-02-02T01:01:51.447Z,7.47
2023-02-02T01:04:20.691Z,7.46
2023-02-02T01:06:48.566Z,7.45
2023-02-02T01:09:16.367Z,7.43
2023-02-02T01:11:44.192Z,7.43
2023-02-02T01:14:11.987Z,7.41
2023-02-02T01:16:39.812Z,7.41
2023-02-02T01:19:07.853Z,7.39
2023-02-02T01:21:37.071Z,7.37
2023-02-02T01:24:05.016Z,7.33
2023-02-02T01:26:32.927Z,7.30
2023-02-02T01:29:00.756Z,7.29
2023-02-02T01:31:28.623Z,7.27
2023-02-02T01:33:56.620Z,7.27
2023-02-02T01:36:25.453Z,7.25
2023-02-02T01:38:54.584Z,7.24
2023-02-02T01:41:24.488Z,7.23
2023-02-02T01:43:56.367Z,7.24
2023-02-02T01:46:26.281Z,7.22
2023-02-02T01:48:59.586Z,7.21
2023-02-02T01:51:36.481Z,7.20
2023-02-02T01:54:09.426Z,7.21
2023-02-02T01:56:41.963Z,7.18
2023-02-02T01:59:11.508Z,7.17
2023-02-02T02:01:39.312Z,7.15
2023-02-02T02:04:07.195Z,7.14
2023-02-02T02:06:35.321Z,7.12
2023-02-02T02:09:04.987Z,7.13
2023-02-02T02:11:36.058Z,7.09
2023-02-02T02:14:24.342Z,7.06
2023-02-02T02:17:04.187Z,7.07
2023-02-02T02:20:26.843Z,7.04
2023-02-02T02:23:46.331Z,7.03
2023-02-02T02:26:35.647Z,7.02
2023-02-02T02:29:48.237Z,7.03
2023-02-02T02:32:32.314Z,7.02
2023-02-02T02:35:05.049Z,7.01
2023-02-02T02:37:41.557Z,7.00
2023-02-02T02:40:16.795Z,7.01
2023-02-02T02:42:47.784Z,6.98
2023-02-02T02:45:18.976Z,6.97
2023-02-02T02:47:49.583Z,6.95
2023-02-02T02:50:18.032Z,6.96
2023-02-02T02:52:47.844Z,6.97
2023-02-02T02:55:16.133Z,6.98
2023-02-02T02:58:05.872Z,6.98
2023-02-02T03:00:53.476Z,6.99
2023-02-02T03:03:32.465Z,7.00
2023-02-02T03:06:09.730Z,7.02
2023-02-02T03:08:41.458Z,7.04
2023-02-02T03:11:12.242Z,7.07
2023-02-02T03:13:41.441Z,7.09
2023-02-02T03:16:09.832Z,7.11
2023-02-02T03:18:39.700Z,7.13
2023-02-02T03:21:07.566Z,7.15
2023-02-02T03:23:35.757Z,7.16
2023-02-02T03:26:03.924Z,7.19
2023-02-02T03:28:32.367Z,7.20
2023-02-02T03:31:02.215Z,7.22
2023-02-02T03:33:31.866Z,7.24
2023-02-02T03:36:01.063Z,7.26
2023-02-02T03:38:28.871Z,7.27
2023-02-02T03:40:56.700Z,7.29
2023-02-02T03:43:25.611Z,7.30
2023-02-02T03:45:58.293Z,7.32
2023-02-02T03:48:26.238Z,7.34
2023-02-02T03:50:54.249Z,7.37
2023-02-02T03:53:23.521Z,7.37
2023-02-02T03:55:51.469Z,7.39
2023-02-02T03:58:22.158Z,7.40
2023-02-02T04:00:50.307Z,7.41
2023-02-02T04:03:18.204Z,7.41
2023-02-02T04:05:49.900Z,7.42
2023-02-02T04:08:17.761Z,7.45
2023-02-02T04:10:46.899Z,7.44
2023-02-02T04:13:14.717Z,7.45
2023-02-02T04:15:42.678Z,7.47
2023-02-02T04:18:10.528Z,7.48
2023-02-02T04:20:38.479Z,7.48
2023-02-02T04:23:06.263Z,7.50
2023-02-02T04:25:34.073Z,7.52
2023-02-02T04:28:03.244Z,7.53
2023-02-02T04:30:31.091Z,7.55
2023-02-02T04:32:58.906Z,7.57
2023-02-02T04:35:26.873Z,7.58
2023-02-02T04:37:56.146Z,7.59
2023-02-02T04:40:24.086Z,7.59
2023-02-02T04:42:51.898Z,7.61
2023-02-02T04:45:21.022Z,7.62
2023-02-02T04:47:48.821Z,7.63
2023-02-02T04:50:17.118Z,7.66
2023-02-02T04:52:44.992Z,7.70
2023-02-02T04:55:12.834Z,7.72
2023-02-02T04:57:40.658Z,7.73
2023-02-02T05:00:11.307Z,7.74
2023-02-02T05:02:41.287Z,7.76
2023-02-02T05:05:12.409Z,7.78
2023-02-02T05:07:41.140Z,7.77
2023-02-02T05:10:10.926Z,7.78
2023-02-02T05:12:38.710Z,7.79
2023-02-02T05:15:07.490Z,7.80
2023-02-02T05:17:35.309Z,7.81
2023-02-02T05:20:04.714Z,7.81
2023-02-02T05:22:32.522Z,7.83
2023-02-02T05:25:00.477Z,7.82
2023-02-02T05:27:28.246Z,7.82
2023-02-02T05:29:56.032Z,7.82
2023-02-02T05:32:23.902Z,7.80
2023-02-02T05:34:51.829Z,7.80
2023-02-02T05:37:20.978Z,7.80
2023-02-02T05:39:49.802Z,7.80
2023-02-02T05:42:17.685Z,7.80
2023-02-02T05:44:45.460Z,7.79
2023-02-02T05:47:13.322Z,7.79
2023-02-02T05:49:41.108Z,7.79
2023-02-02T05:52:09.242Z,7.80
2023-02-02T05:54:38.353Z,7.80
2023-02-02T05:57:06.136Z,7.80
2023-02-02T05:59:33.920Z,7.79
2023-02-02T06:02:01.778Z,7.78
2023-02-02T06:04:29.557Z,7.79
2023-02-02T06:06:57.412Z,7.78
2023-02-02T06:09:25.289Z,7.78
2023-02-02T06:11:54.533Z,7.75
2023-02-02T06:14:22.400Z,7.73
2023-02-02T06:16:50.211Z,7.72
2023-02-02T06:19:18.263Z,7.71
2023-02-02T06:21:46.097Z,7.70
2023-02-02T06:24:13.894Z,7.69
2023-02-02T06:26:41.712Z,7.66
2023-02-02T06:29:14.135Z,7.64
2023-02-02T06:31:42.044Z,7.64
2023-02-02T06:34:13.605Z,7.63
2023-02-02T06:36:42.900Z,7.63
2023-02-02T06:39:10.784Z,7.61
2023-02-02T06:41:38.693Z,7.61
2023-02-02T06:44:06.550Z,7.60
2023-02-02T06:46:35.775Z,7.62
2023-02-02T06:49:03.639Z,7.60
2023-02-02T06:51:31.497Z,7.60
2023-02-02T06:53:59.677Z,7.59
2023-02-02T06:56:27.332Z,7.59
2023-02-02T06:58:55.170Z,7.57
2023-02-02T07:01:23.053Z,7.56
2023-02-02T07:03:52.595Z,7.57
2023-02-02T07:06:22.669Z,7.56
2023-02-02T07:09:02.677Z,7.55
2023-02-02T07:11:33.736Z,7.54
2023-02-02T07:14:03.334Z,7.53
2023-02-02T07:16:31.932Z,7.54
2023-02-02T07:19:01.248Z,7.53
2023-02-02T07:21:35.272Z,7.53
2023-02-02T07:24:03.768Z,7.51
2023-02-02T07:26:31.797Z,7.52
2023-02-02T07:28:59.906Z,7.49
2023-02-02T07:31:29.161Z,7.50
2023-02-02T07:33:57.556Z,7.50
2023-02-02T07:36:27.133Z,7.49
2023-02-02T07:38:55.568Z,7.50
2023-02-02T07:41:23.526Z,7.50
2023-02-02T07:43:52.469Z,7.50
2023-02-02T07:46:21.260Z,7.52
2023-02-02T07:48:52.376Z,7.53
2023-02-02T07:51:20.539Z,7.56
2023-02-02T07:53:51.985Z,7.57
2023-02-02T07:56:21.616Z,7.58
2023-02-02T07:58:49.633Z,7.59
2023-02-02T08:01:19.455Z,7.63
2023-02-02T08:03:47.351Z,7.64
2023-02-02T08:06:18.676Z,7.67
2023-02-02T08:08:46.846Z,7.70
2023-02-02T08:11:18.508Z,7.72
2023-02-02T08:13:50.232Z,7.75
2023-02-02T08:16:18.167Z,7.78
2023-02-02T08:18:45.921Z,7.81
2023-02-02T08:21:14.017Z,7.84
2023-02-02T08:23:43.358Z,7.86
2023-02-02T08:26:13.508Z,7.88
2023-02-02T08:28:44.229Z,7.88
2023-02-02T08:31:15.172Z,7.88
2023-02-02T08:33:43.037Z,7.89
2023-02-02T08:36:13.445Z,7.92
2023-02-02T08:38:41.742Z,7.93
2023-02-02T08:41:12.335Z,7.96
2023-02-02T08:43:42.511Z,8.00
2023-02-02T08:46:14.176Z,8.03
2023-02-02T08:48:42.590Z,8.05
2023-02-02T08:51:14.490Z,8.09
2023-02-02T08:53:42.631Z,8.12
2023-02-02T08:56:12.815Z,8.15
2023-02-02T08:58:45.940Z,8.19
2023-02-02T09:01:16.645Z,8.25
2023-02-02T09:03:44.847Z,8.32
2023-02-02T09:06:15.508Z,8.41
2023-02-02T09:08:43.603Z,8.47
2023-02-02T09:11:12.328Z,8.51
2023-02-02T09:13:41.016Z,8.56
2023-02-02T09:16:10.886Z,8.60
2023-02-02T09:18:39.129Z,8.66
2023-02-02T09:21:08.915Z,8.69
2023-02-02T09:23:39.410Z,8.76
2023-02-02T09:26:11.740Z,8.81
2023-02-02T09:28:40.258Z,8.88
2023-02-02T09:31:08.790Z,8.93
2023-02-02T09:33:38.978Z,8.97
2023-02-02T09:36:08.846Z,9.03
2023-02-02T09:38:36.916Z,9.06
2023-02-02T09:41:25.253Z,9.08
2023-02-02T09:44:03.939Z,9.07
2023-02-02T09:46:43.654Z,9.08
2023-02-02T09:49:15.379Z,9.05
2023-02-02T09:51:47.471Z,9.05
2023-02-02T09:54:21.589Z,9.06
2023-02-02T09:56:54.750Z,9.08
2023-02-02T09:59:27.252Z,9.03
2023-02-02T10:01:58.685Z,8.97
2023-02-02T10:04:34.420Z,8.96
2023-02-02T10:07:11.604Z,8.98
2023-02-02T10:09:45.694Z,9.01
2023-02-02T10:12:25.057Z,9.03
2023-02-02T10:14:58.851Z,9.04
2023-02-02T10:17:41.930Z,9.04
2023-02-02T10:20:27.045Z,9.02
2023-02-02T10:22:59.084Z,9.04
2023-02-02T10:25:29.888Z,9.06
2023-02-02T10:28:05.095Z,9.10
2023-02-02T10:30:44.827Z,9.14
2023-02-02T10:33:19.461Z,9.18
2023-02-02T10:35:53.835Z,9.21
2023-02-02T10:38:29.008Z,9.26
2023-02-02T10:41:03.577Z,9.26
2023-02-02T10:43:48.938Z,9.26
2023-02-02T10:46:22.799Z,9.28
2023-02-02T10:48:52.859Z,9.30
2023-02-02T10:51:25.551Z,9.34
2023-02-02T10:53:54.840Z,9.32
2023-02-02T10:56:30.526Z,9.30
2023-02-02T10:59:05.719Z,9.27
2023-02-02T11:01:33.865Z,9.26
2023-02-02T11:04:19.098Z,9.28
2023-02-02T11:06:51.041Z,9.25
2023-02-02T11:09:22.287Z,9.21
2023-02-02T11:11:55.473Z,9.22
2023-02-02T11:14:33.679Z,9.25
2023-02-02T11:17:06.309Z,9.27
2023-02-02T11:19:35.679Z,9.25
2023-02-02T11:22:05.896Z,9.26
2023-02-02T11:24:42.482Z,9.29
2023-02-02T11:27:16.350Z,9.33
2023-02-02T11:29:47.542Z,9.36
2023-02-02T11:32:20.906Z,9.35
2023-02-02T11:34:48.810Z,9.36
2023-02-02T11:37:22.788Z,9.36
2023-02-02T11:39:52.481Z,9.36
2023-02-02T11:42:23.924Z,9.34
2023-02-02T11:44:55.550Z,9.33
2023-02-02T11:47:27.914Z,9.35
2023-02-02T11:49:57.561Z,9.36
2023-02-02T11:52:32.591Z,9.39
2023-02-02T11:55:03.663Z,9.42
2023-02-02T11:57:31.585Z,9.43
2023-02-02T12:00:18.657Z,9.43
2023-02-02T12:02:48.190Z,9.43
2023-02-02T12:05:37.591Z,9.37
2023-02-02T12:08:07.311Z,9.39
2023-02-02T12:10:42.735Z,9.38
2023-02-02T12:13:18.602Z,9.35
2023-02-02T12:15:53.345Z,9.32
2023-02-02T12:18:38.164Z,9.30
2023-02-02T12:21:07.409Z,9.30
2023-02-02T12:23:58.894Z,9.29
2023-02-02T12:26:31.361Z,9.28
2023-02-02T12:29:31.705Z,9.26
2023-02-02T12:32:14.973Z,9.23
2023-02-02T12:34:56.074Z,9.22
2023-02-02T12:37:37.407Z,9.17
2023-02-02T12:40:34.583Z,9.15
2023-02-02T12:43:13.566Z,9.13
2023-02-02T12:46:06.631Z,9.14
2023-02-02T12:48:47.041Z,9.12
2023-02-02T12:51:28.354Z,9.13
2023-02-02T12:54:45.537Z,9.15
2023-02-02T12:57:31.648Z,9.13
2023-02-02T13:00:30.358Z,9.09
2023-02-02T13:03:09.424Z,9.06
2023-02-02T13:06:04.656Z,9.06
2023-02-02T13:08:38.337Z,9.00
2023-02-02T13:11:29.864Z,8.93
2023-02-02T13:14:03.748Z,8.87
2023-02-02T13:16:33.416Z,8.85
2023-02-02T13:19:05.026Z,8.79
2023-02-02T13:21:35.866Z,8.77
2023-02-02T13:24:07.732Z,8.78
2023-02-02T13:26:38.922Z,8.76
2023-02-02T13:29:14.974Z,8.75
2023-02-02T13:31:47.759Z,8.73
2023-02-02T13:34:19.350Z,8.72
2023-02-02T13:36:51.812Z,8.69
2023-02-02T13:39:24.967Z,8.68
2023-02-02T13:41:53.688Z,8.69
2023-02-02T13:44:30.190Z,8.69
2023-02-02T13:47:01.750Z,8.66
2023-02-02T13:49:32.654Z,8.63
2023-02-02T13:52:20.287Z,8.61
2023-02-02T13:55:25.273Z,8.57
2023-02-02T13:58:25.982Z,8.61
2023-02-02T14:00:58.594Z,8.62
2023-02-02T14:03:39.036Z,8.65
2023-02-02T14:06:13.586Z,8.66
2023-02-02T14:08:47.871Z,8.66
2023-02-02T14:11:22.846Z,8.64
2023-02-02T14:14:09.356Z,8.68
2023-02-02T14:16:47.377Z,8.66
2023-02-02T14:19:16.855Z,8.63
2023-02-02T14:22:02.949Z,8.58
2023-02-02T14:24:44.722Z,8.56
2023-02-02T14:27:57.844Z,8.58
2023-02-02T14:30:32.674Z,8.54
2023-02-02T14:33:25.078Z,8.54
2023-02-02T14:36:03.977Z,8.50
2023-02-02T14:39:11.484Z,8.48
2023-02-02T14:42:29.247Z,8.46
2023-02-02T14:45:23.830Z,8.47
2023-02-02T14:47:54.609Z,8.43
2023-02-02T14:50:32.160Z,8.43
2023-02-02T14:53:04.205Z,8.40
2023-02-02T14:55:32.304Z,8.38
2023-02-02T14:58:02.465Z,8.33
2023-02-02T15:00:33.481Z,8.34
2023-02-02T15:03:35.947Z,8.34
2023-02-02T15:06:09.504Z,8.32
2023-02-02T15:08:37.419Z,8.30
2023-02-02T15:11:27.316Z,8.28
2023-02-02T15:14:10.332Z,8.27
2023-02-02T15:16:40.696Z,8.24
2023-02-02T15:19:24.144Z,8.24
2023-02-02T15:21:58.149Z,8.23
2023-02-02T15:24:28.346Z,8.24
2023-02-02T15:26:59.945Z,8.22
2023-02-02T15:29:38.470Z,8.23
2023-02-02T15:32:08.321Z,8.21
2023-02-02T15:34:42.156Z,8.22
2023-02-02T15:37:15.940Z,8.22
2023-02-02T15:39:49.074Z,8.24
2023-02-02T15:42:36.737Z,8.27
2023-02-02T15:45:05.134Z,8.28
2023-02-02T15:47:37.346Z,8.30
2023-02-02T15:50:17.766Z,8.31
2023-02-02T15:52:50.186Z,8.32
2023-02-02T15:55:23.619Z,8.32
2023-02-02T15:57:54.258Z,8.32
2023-02-02T16:00:25.969Z,8.32
2023-02-02T16:02:59.544Z,8.32
2023-02-02T16:05:47.562Z,8.31
2023-02-02T16:08:20.959Z,8.30
2023-02-02T16:10:50.084Z,8.29
2023-02-02T16:13:27.406Z,8.28
2023-02-02T16:16:00.099Z,8.28
2023-02-02T16:18:28.971Z,8.28
2023-02-02T16:20:58.592Z,8.26
2023-02-02T16:23:32.343Z,8.25
2023-02-02T16:26:03.717Z,8.25
2023-02-02T16:28:33.014Z,8.26
2023-02-02T16:31:02.637Z,8.25
2023-02-02T16:33:36.991Z,8.27
2023-02-02T16:36:24.376Z,8.26
2023-02-02T16:38:55.970Z,8.28
2023-02-02T16:41:32.211Z,8.28
2023-02-02T16:44:31.691Z,8.27
2023-02-02T16:47:01.449Z,8.25
2023-02-02T16:49:30.974Z,8.23
2023-02-02T16:52:14.146Z,8.21
2023-02-02T16:54:50.663Z,8.22
2023-02-02T16:57:21.918Z,8.23
2023-02-02T16:59:53.269Z,8.24
2023-02-02T17:02:28.660Z,8.23
2023-02-02T17:05:01.536Z,8.23
2023-02-02T17:07:30.400Z,8.22
2023-02-02T17:10:26.495Z,8.23
2023-02-02T17:12:54.352Z,8.22
2023-02-02T17:15:34.676Z,8.22
2023-02-02T17:18:04.123Z,8.21
2023-02-02T17:20:32.534Z,8.19
2023-02-02T17:23:03.144Z,8.19
2023-02-02T17:25:36.181Z,8.20
2023-02-02T17:28:05.177Z,8.21
2023-02-02T17:30:33.050Z,8.21
2023-02-02T17:33:00.821Z,8.22
2023-02-02T17:35:39.842Z,8.20
2023-02-02T17:38:17.446Z,8.20
2023-02-02T17:40:46.748Z,8.21
2023-02-02T17:43:15.608Z,8.22
2023-02-02T17:45:44.095Z,8.21
2023-02-02T17:48:13.142Z,8.22
2023-02-02T17:50:42.425Z,8.23
2023-02-02T17:53:13.319Z,8.23
2023-02-02T17:55:43.513Z,8.23
2023-02-02T17:58:17.065Z,8.24
2023-02-02T18:00:46.565Z,8.25
2023-02-02T18:03:16.778Z,8.26
2023-02-02T18:05:44.649Z,8.26
2023-02-02T18:08:17.938Z,8.27
2023-02-02T18:13:56.754Z,8.27
2023-02-02T18:16:24.745Z,8.26
2023-02-02T18:18:53.689Z,8.27
2023-02-02T18:21:22.358Z,8.26
2023-02-02T18:23:51.539Z,8.26
2023-02-02T18:26:22.606Z,8.28
2023-02-02T18:28:51.359Z,8.26
2023-02-02T18:31:23.831Z,8.26
2023-02-02T18:33:51.818Z,8.26
2023-02-02T18:36:23.606Z,8.28
2023-02-02T18:38:53.804Z,8.28
2023-02-02T18:41:22.567Z,8.29
2023-02-02T18:43:52.779Z,8.31
2023-02-02T18:46:22.179Z,8.31
2023-02-02T18:48:50.073Z,8.32
2023-02-02T18:51:19.487Z,8.33
2023-02-02T18:53:48.472Z,8.32
2023-02-02T18:56:17.332Z,8.32
2023-02-02T18:58:45.353Z,8.30
2023-02-02T19:01:15.608Z,8.29
2023-02-02T19:03:49.537Z,8.27
2023-02-02T19:06:35.615Z,8.28
2023-02-02T19:09:03.672Z,8.26
2023-02-02T19:11:38.883Z,8.26
2023-02-02T19:14:13.346Z,8.24
2023-02-02T19:16:41.143Z,8.22
2023-02-02T19:19:18.384Z,8.19
2023-02-02T19:21:46.231Z,8.17
2023-02-02T19:24:14.496Z,8.13
2023-02-02T19:26:46.393Z,8.07
2023-02-02T19:29:19.534Z,8.04
2023-02-02T19:31:51.819Z,8.00
2023-02-02T19:34:22.850Z,7.96
2023-02-02T19:36:52.175Z,7.96
2023-02-02T19:39:21.611Z,7.96
2023-02-02T19:41:49.450Z,7.95
2023-02-02T19:44:19.698Z,7.94
2023-02-02T19:46:50.036Z,7.93
2023-02-02T19:49:27.283Z,7.92
2023-02-02T19:51:58.314Z,7.92
2023-02-02T19:54:33.248Z,7.91
2023-02-02T19:57:02.651Z,7.90
2023-02-02T19:59:35.351Z,7.88
2023-02-02T20:02:35.592Z,7.87
2023-02-02T20:05:15.903Z,7.84
2023-02-02T20:07:43.678Z,7.85
2023-02-02T20:10:19.149Z,7.85
2023-02-02T20:12:47.239Z,7.84
2023-02-02T20:15:27.114Z,7.85
2023-02-02T20:17:58.256Z,7.86
2023-02-02T20:20:30.672Z,7.86
2023-02-02T20:22:58.837Z,7.88
2023-02-02T20:25:26.644Z,7.88
2023-02-02T20:27:54.718Z,7.88
2023-02-02T20:30:26.715Z,7.89
2023-02-02T20:32:57.985Z,7.92
2023-02-02T20:35:37.132Z,7.94
2023-02-02T20:38:17.840Z,7.96
2023-02-02T20:40:45.638Z,7.98
2023-02-02T20:43:15.716Z,7.98
2023-02-02T20:45:44.110Z,8.00
2023-02-02T20:48:12.378Z,8.02
2023-02-02T20:50:41.883Z,8.02
2023-02-02T20:53:09.984Z,8.03
2023-02-02T20:55:37.778Z,8.06
2023-02-02T20:58:05.984Z,8.08
2023-02-02T21:00:35.231Z,8.13
2023-02-02T21:03:03.077Z,8.16
2023-02-02T21:05:30.997Z,8.20
2023-02-02T21:08:00.199Z,8.23
2023-02-02T21:10:28.358Z,8.26
2023-02-02T21:12:56.361Z,8.29
2023-02-02T21:15:25.545Z,8.32
2023-02-02T21:17:53.404Z,8.36
2023-02-02T21:20:21.529Z,8.38
2023-02-02T21:22:49.372Z,8.40
2023-02-02T21:25:18.614Z,8.43
2023-02-02T21:27:56.669Z,8.46
2023-02-02T21:30:24.732Z,8.46
2023-02-02T21:32:52.924Z,8.49
2023-02-02T21:35:20.671Z,8.50
2023-02-02T21:37:51.978Z,8.54
2023-02-02T21:40:28.729Z,8.55
2023-02-02T21:42:59.472Z,8.55
2023-02-02T21:45:37.605Z,8.58
2023-02-02T21:48:20.721Z,8.59
2023-02-02T21:50:48.915Z,8.61
2023-02-02T21:53:20.024Z,8.62
2023-02-02T21:55:53.405Z,8.63
2023-02-02T21:58:24.913Z,8.65
2023-02-02T22:00:53.817Z,8.68
2023-02-02T22:03:32.987Z,8.71
2023-02-02T22:06:14.763Z,8.72
2023-02-02T22:08:42.581Z,8.74
2023-02-02T22:11:22.821Z,8.73
2023-02-02T22:13:51.194Z,8.77
2023-02-02T22:16:21.421Z,8.77
2023-02-02T22:18:49.406Z,8.80
2023-02-02T22:21:20.941Z,8.80
2023-02-02T22:23:48.971Z,8.82
2023-02-02T22:26:34.113Z,8.82
2023-02-02T22:29:03.529Z,8.85
2023-02-02T22:31:31.411Z,8.86
2023-02-02T22:33:59.206Z,8.87
2023-02-02T22:36:27.439Z,8.90
2023-02-02T22:38:55.248Z,8.91
2023-02-02T22:41:23.044Z,8.92
2023-02-02T22:43:52.224Z,8.92
2023-02-02T22:46:20.088Z,8.93
2023-02-02T22:48:47.864Z,8.93
2023-02-02T22:51:15.676Z,8.93
2023-02-02T22:53:43.445Z,8.93
2023-02-02T22:56:11.221Z,8.94
2023-02-02T22:58:39.014Z,8.96
2023-02-02T23:01:09.404Z,8.96
2023-02-02T23:03:37.239Z,8.94
2023-02-02T23:06:05.048Z,8.93
2023-02-02T23:08:32.821Z,8.93
2023-02-02T23:11:00.648Z,8.91
2023-02-02T23:13:28.445Z,8.92
2023-02-02T23:15:56.763Z,8.90
2023-02-02T23:18:26.036Z,8.89
2023-02-02T23:20:53.818Z,8.87
2023-02-02T23:23:22.319Z,8.86
2023-02-02T23:25:50.167Z,8.85
2023-02-02T23:28:17.942Z,8.85
2023-02-02T23:30:45.822Z,8.85
2023-02-02T23:33:13.596Z,8.85
2023-02-02T23:35:42.745Z,8.85
2023-02-02T23:38:10.552Z,8.84
2023-02-02T23:40:38.325Z,8.85
2023-02-02T23:43:06.168Z,8.84
2023-02-02T23:45:34.154Z,8.85
2023-02-02T23:48:02.177Z,8.85
2023-02-02T23:50:29.974Z,8.87
2023-02-02T23:52:59.129Z,8.88
2023-02-02T23:55:27.033Z,8.88
2023-02-02T23:57:54.817Z,8.90
