createdAt,value
2022-10-06T00:03:25.794Z,14.00
2022-10-06T00:07:32.516Z,14.00
2022-10-06T00:11:39.157Z,14.00
2022-10-06T00:15:45.872Z,13.90
2022-10-06T00:19:52.541Z,13.90
2022-10-06T00:23:59.198Z,14.40
2022-10-06T00:28:06.112Z,13.80
2022-10-06T00:32:12.823Z,13.80
2022-10-06T00:36:19.833Z,13.80
2022-10-06T00:40:26.757Z,13.80
2022-10-06T00:44:33.426Z,13.70
2022-10-06T00:48:40.748Z,13.80
2022-10-06T00:52:47.941Z,13.70
2022-10-06T00:56:54.917Z,13.70
2022-10-06T01:01:03.529Z,13.70
2022-10-06T01:05:16.390Z,13.90
2022-10-06T01:09:24.028Z,13.80
2022-10-06T01:13:32.086Z,13.80
2022-10-06T01:17:47.275Z,13.80
2022-10-06T01:21:55.583Z,13.80
2022-10-06T01:26:05.881Z,13.70
2022-10-06T01:30:19.153Z,13.70
2022-10-06T01:34:25.913Z,13.60
2022-10-06T01:38:32.924Z,13.60
2022-10-06T01:42:39.859Z,13.50
2022-10-06T01:46:46.617Z,13.50
2022-10-06T01:50:53.971Z,13.40
2022-10-06T01:55:00.630Z,13.40
2022-10-06T01:59:07.303Z,13.30
2022-10-06T02:03:13.980Z,13.30
2022-10-06T02:07:20.664Z,13.30
2022-10-06T02:11:27.614Z,13.50
2022-10-06T02:15:34.494Z,13.20
2022-10-06T02:19:41.209Z,13.20
2022-10-06T02:23:48.697Z,13.10
2022-10-06T02:27:55.415Z,13.00
2022-10-06T02:32:02.156Z,13.00
2022-10-06T02:36:12.133Z,13.00
2022-10-06T02:40:18.806Z,13.00
2022-10-06T02:44:25.491Z,13.00
2022-10-06T02:48:33.230Z,12.90
2022-10-06T02:52:42.692Z,13.00
2022-10-06T02:56:50.167Z,12.90
2022-10-06T03:01:06.285Z,12.80
2022-10-06T03:05:12.980Z,12.90
2022-10-06T03:09:19.627Z,12.80
2022-10-06T03:13:26.509Z,12.70
2022-10-06T03:17:33.225Z,12.60
2022-10-06T03:21:42.269Z,12.60
2022-10-06T03:25:56.822Z,12.60
2022-10-06T03:30:04.948Z,12.60
2022-10-06T03:34:13.432Z,12.50
2022-10-06T03:38:20.097Z,12.50
2022-10-06T03:42:26.866Z,12.40
2022-10-06T03:46:35.104Z,12.50
2022-10-06T03:50:43.821Z,12.40
2022-10-06T03:54:50.502Z,12.40
2022-10-06T03:59:02.208Z,12.30
2022-10-06T04:03:08.871Z,12.30
2022-10-06T04:07:15.534Z,12.30
2022-10-06T04:11:23.404Z,12.30
2022-10-06T04:15:31.317Z,12.20
2022-10-06T04:19:38.060Z,12.10
2022-10-06T04:23:45.091Z,12.10
2022-10-06T04:27:51.761Z,12.10
2022-10-06T04:31:58.471Z,12.10
2022-10-06T04:36:06.790Z,12.00
2022-10-06T04:40:13.528Z,12.00
2022-10-06T04:44:20.187Z,12.00
2022-10-06T04:48:28.238Z,12.00
2022-10-06T04:52:35.172Z,11.90
2022-10-06T04:56:41.893Z,11.90
2022-10-06T05:00:49.255Z,11.90
2022-10-06T05:04:57.895Z,11.80
2022-10-06T05:09:10.463Z,11.80
2022-10-06T05:13:17.193Z,11.80
2022-10-06T05:17:24.078Z,11.80
2022-10-06T05:21:32.294Z,11.70
2022-10-06T05:25:39.341Z,11.70
2022-10-06T05:29:46.530Z,11.70
2022-10-06T05:33:53.384Z,11.70
2022-10-06T05:38:00.029Z,11.70
2022-10-06T05:42:06.735Z,11.60
2022-10-06T05:46:20.036Z,11.60
2022-10-06T05:50:26.759Z,11.70
2022-10-06T05:54:33.493Z,11.70
2022-10-06T05:58:41.835Z,11.60
2022-10-06T06:02:48.640Z,11.60
2022-10-06T06:06:55.377Z,11.50
2022-10-06T06:11:06.394Z,13.10
2022-10-06T06:15:31.867Z,11.60
2022-10-06T06:19:38.560Z,11.60
2022-10-06T06:23:47.297Z,11.70
2022-10-06T06:27:55.426Z,11.70
2022-10-06T06:32:02.154Z,11.80
2022-10-06T06:36:14.882Z,11.90
2022-10-06T06:40:21.726Z,12.00
2022-10-06T06:44:28.382Z,12.10
2022-10-06T06:48:38.164Z,12.20
2022-10-06T06:52:44.836Z,12.30
2022-10-06T06:56:52.008Z,12.40
2022-10-06T07:01:12.137Z,12.40
2022-10-06T07:05:18.807Z,12.60
2022-10-06T07:09:26.419Z,12.70
2022-10-06T07:13:33.123Z,12.70
2022-10-06T07:17:58.607Z,12.80
2022-10-06T07:22:34.682Z,13.00
2022-10-06T07:26:41.384Z,13.10
2022-10-06T07:30:48.022Z,13.30
2022-10-06T07:34:55.117Z,13.30
2022-10-06T07:39:02.269Z,13.60
2022-10-06T07:43:08.918Z,13.70
2022-10-06T07:47:15.716Z,13.90
2022-10-06T07:51:24.646Z,14.00
2022-10-06T07:55:31.924Z,14.50
2022-10-06T07:59:39.358Z,14.50
2022-10-06T08:03:48.515Z,14.60
2022-10-06T08:07:56.407Z,14.70
2022-10-06T08:12:23.199Z,14.90
2022-10-06T08:16:30.263Z,15.10
2022-10-06T08:20:37.136Z,15.30
2022-10-06T08:25:04.909Z,15.50
2022-10-06T08:29:11.504Z,15.50
2022-10-06T08:33:21.242Z,15.60
2022-10-06T08:37:28.388Z,15.70
2022-10-06T08:41:48.607Z,15.90
2022-10-06T08:45:59.754Z,16.10
2022-10-06T08:50:12.890Z,16.10
2022-10-06T08:54:22.534Z,16.40
2022-10-06T08:58:50.988Z,16.50
2022-10-06T09:02:57.657Z,16.70
2022-10-06T09:07:16.957Z,16.70
2022-10-06T09:11:45.297Z,16.90
2022-10-06T09:16:04.343Z,17.10
2022-10-06T09:20:20.705Z,17.20
2022-10-06T09:24:46.918Z,17.20
2022-10-06T09:28:55.095Z,17.10
2022-10-06T09:33:05.143Z,16.80
2022-10-06T09:37:13.694Z,16.80
2022-10-06T09:41:31.651Z,17.00
2022-10-06T09:45:38.344Z,17.10
2022-10-06T09:50:04.441Z,17.20
2022-10-06T09:54:15.448Z,17.30
2022-10-06T09:58:29.567Z,17.50
2022-10-06T10:02:37.271Z,17.70
2022-10-06T10:06:44.224Z,18.00
2022-10-06T10:11:31.494Z,18.30
2022-10-06T10:15:54.331Z,18.30
2022-10-06T10:20:03.093Z,18.50
2022-10-06T10:24:23.102Z,18.70
2022-10-06T10:29:07.998Z,19.00
2022-10-06T10:33:29.603Z,18.70
2022-10-06T10:37:46.818Z,18.40
2022-10-06T10:41:55.073Z,18.50
2022-10-06T10:46:22.559Z,18.60
2022-10-06T10:50:34.367Z,18.90
2022-10-06T10:54:44.084Z,18.90
2022-10-06T10:58:58.463Z,18.90
2022-10-06T11:03:05.130Z,18.90
2022-10-06T11:07:26.431Z,18.80
2022-10-06T11:12:00.533Z,19.20
2022-10-06T11:16:20.023Z,19.20
2022-10-06T11:20:52.879Z,19.30
2022-10-06T11:25:13.575Z,19.70
2022-10-06T11:29:28.074Z,19.20
2022-10-06T11:33:37.986Z,19.20
2022-10-06T11:37:52.099Z,19.70
2022-10-06T11:42:43.879Z,20.20
2022-10-06T11:46:59.767Z,20.30
2022-10-06T11:51:24.670Z,20.60
2022-10-06T11:55:32.327Z,20.70
2022-10-06T11:59:39.014Z,21.00
2022-10-06T12:03:48.157Z,21.10
2022-10-06T12:07:55.160Z,20.90
2022-10-06T12:12:15.490Z,19.30
2022-10-06T12:21:11.614Z,18.60
2022-10-06T12:25:42.186Z,19.40
2022-10-06T12:30:30.616Z,19.90
2022-10-06T12:34:41.883Z,20.10
2022-10-06T12:39:06.709Z,20.20
2022-10-06T12:43:19.297Z,20.60
2022-10-06T12:47:40.692Z,20.60
2022-10-06T12:51:48.546Z,20.50
2022-10-06T12:56:02.738Z,20.70
2022-10-06T13:00:30.933Z,20.80
2022-10-06T13:04:45.098Z,20.50
2022-10-06T13:09:14.275Z,20.30
2022-10-06T13:13:24.389Z,20.30
2022-10-06T13:17:31.640Z,20.40
2022-10-06T13:21:38.320Z,20.50
2022-10-06T13:25:52.690Z,20.80
2022-10-06T13:30:18.815Z,21.10
2022-10-06T13:34:35.447Z,21.00
2022-10-06T13:38:42.687Z,20.90
2022-10-06T13:42:49.441Z,20.80
2022-10-06T13:47:01.329Z,20.70
2022-10-06T13:51:18.479Z,20.50
2022-10-06T13:55:27.566Z,20.50
2022-10-06T13:59:39.684Z,20.40
2022-10-06T14:03:46.354Z,20.40
2022-10-06T14:08:13.231Z,20.00
2022-10-06T14:12:20.508Z,19.70
2022-10-06T14:16:28.613Z,19.70
2022-10-06T14:20:46.633Z,19.90
2022-10-06T14:24:53.794Z,19.90
2022-10-06T14:29:00.975Z,20.00
2022-10-06T14:33:08.624Z,19.80
2022-10-06T14:37:15.368Z,19.60
2022-10-06T14:41:24.968Z,19.30
2022-10-06T14:45:35.559Z,18.90
2022-10-06T14:49:44.286Z,18.50
2022-10-06T14:53:56.538Z,18.10
2022-10-06T14:58:03.733Z,18.10
2022-10-06T15:02:11.210Z,18.00
2022-10-06T15:06:36.500Z,18.00
2022-10-06T15:10:51.718Z,17.90
2022-10-06T15:14:58.417Z,17.80
2022-10-06T15:19:05.617Z,17.70
2022-10-06T15:23:12.326Z,17.70
2022-10-06T15:27:37.589Z,17.50
2022-10-06T15:31:48.176Z,17.40
2022-10-06T15:36:19.206Z,17.20
2022-10-06T15:40:25.998Z,17.10
2022-10-06T15:44:36.080Z,17.00
2022-10-06T15:48:43.217Z,16.90
2022-10-06T15:52:49.862Z,16.80
2022-10-06T15:56:58.440Z,16.70
2022-10-06T16:01:06.786Z,16.60
2022-10-06T16:05:13.507Z,16.60
2022-10-06T16:09:21.192Z,16.60
2022-10-06T16:13:28.197Z,16.40
2022-10-06T16:17:34.849Z,16.20
2022-10-06T16:21:42.706Z,16.20
2022-10-06T16:25:49.688Z,16.10
2022-10-06T16:29:56.358Z,16.00
2022-10-06T16:34:03.123Z,15.90
2022-10-06T16:38:09.798Z,15.80
2022-10-06T16:42:16.738Z,15.70
2022-10-06T16:46:26.273Z,15.50
2022-10-06T16:50:33.974Z,15.50
2022-10-06T16:54:40.641Z,15.40
2022-10-06T16:58:55.066Z,15.30
2022-10-06T17:03:01.734Z,15.20
2022-10-06T17:07:08.416Z,15.10
2022-10-06T17:11:21.450Z,14.90
2022-10-06T17:15:33.271Z,14.90
2022-10-06T17:19:40.253Z,14.80
2022-10-06T17:23:51.782Z,14.70
2022-10-06T17:27:58.666Z,14.60
2022-10-06T17:32:05.413Z,14.50
2022-10-06T17:36:25.322Z,14.40
2022-10-06T17:40:31.996Z,14.10
2022-10-06T17:44:38.654Z,14.20
2022-10-06T17:48:48.625Z,14.20
2022-10-06T17:52:55.358Z,14.10
2022-10-06T17:57:02.056Z,14.10
2022-10-06T18:01:12.610Z,14.00
2022-10-06T18:05:19.640Z,14.00
2022-10-06T18:09:26.627Z,13.80
2022-10-06T18:13:33.271Z,13.80
2022-10-06T18:17:41.355Z,13.70
2022-10-06T18:21:48.106Z,13.70
2022-10-06T18:25:59.097Z,13.70
2022-10-06T18:30:06.956Z,13.70
2022-10-06T18:38:44.342Z,13.40
2022-10-06T18:42:51.002Z,13.40
2022-10-06T18:47:16.492Z,13.30
2022-10-06T18:51:24.426Z,13.30
2022-10-06T18:55:32.203Z,13.20
2022-10-06T18:59:38.862Z,13.20
2022-10-06T19:03:45.537Z,13.10
2022-10-06T19:07:53.671Z,13.00
2022-10-06T19:12:01.796Z,12.90
2022-10-06T19:16:08.493Z,12.80
2022-10-06T19:20:15.382Z,12.60
2022-10-06T19:24:22.239Z,12.50
2022-10-06T19:28:31.474Z,12.20
2022-10-06T19:32:39.782Z,12.10
2022-10-06T19:36:53.866Z,12.00
2022-10-06T19:41:21.921Z,12.00
2022-10-06T19:45:28.564Z,12.00
2022-10-06T19:49:36.552Z,12.00
2022-10-06T19:53:49.666Z,12.10
2022-10-06T19:57:56.337Z,12.10
2022-10-06T20:02:03.409Z,12.10
2022-10-06T20:06:12.827Z,12.10
2022-10-06T20:10:19.520Z,12.20
2022-10-06T20:14:26.770Z,12.10
2022-10-06T20:18:47.237Z,12.00
2022-10-06T20:22:53.969Z,11.80
2022-10-06T20:27:00.666Z,11.70
2022-10-06T20:31:19.224Z,11.60
2022-10-06T20:35:25.960Z,11.60
2022-10-06T20:39:52.559Z,11.50
2022-10-06T20:44:00.749Z,11.40
2022-10-06T20:48:07.445Z,11.20
2022-10-06T20:52:14.969Z,11.10
2022-10-06T20:56:21.737Z,11.00
2022-10-06T21:00:28.467Z,11.00
2022-10-06T21:04:35.316Z,10.90
2022-10-06T21:08:46.553Z,10.80
2022-10-06T21:12:53.262Z,10.70
2022-10-06T21:17:00.020Z,10.60
2022-10-06T21:21:07.776Z,10.70
2022-10-06T21:25:14.641Z,10.70
2022-10-06T21:29:21.381Z,10.70
2022-10-06T21:33:29.492Z,10.70
2022-10-06T21:37:36.233Z,10.70
2022-10-06T21:41:42.981Z,10.70
2022-10-06T21:46:05.026Z,10.70
2022-10-06T21:50:17.923Z,10.60
2022-10-06T21:54:24.682Z,10.50
2022-10-06T21:58:31.389Z,10.50
2022-10-06T22:02:38.124Z,10.60
2022-10-06T22:06:45.567Z,10.70
2022-10-06T22:10:52.283Z,10.70
2022-10-06T22:14:59.262Z,10.70
2022-10-06T22:19:08.781Z,10.60
2022-10-06T22:23:15.499Z,10.60
2022-10-06T22:27:22.253Z,10.60
2022-10-06T22:31:30.906Z,10.70
2022-10-06T22:35:37.651Z,10.80
2022-10-06T22:39:44.345Z,10.80
2022-10-06T22:43:57.654Z,10.90
2022-10-06T22:48:04.565Z,10.90
2022-10-06T22:52:11.303Z,10.90
2022-10-06T22:56:18.074Z,10.80
2022-10-06T23:00:27.595Z,10.90
2022-10-06T23:04:34.430Z,10.80
2022-10-06T23:08:41.519Z,10.80
2022-10-06T23:12:48.590Z,10.80
2022-10-06T23:16:55.330Z,10.80
2022-10-06T23:21:23.036Z,10.80
2022-10-06T23:25:29.857Z,10.80
2022-10-06T23:29:36.593Z,10.70
2022-10-06T23:33:43.291Z,10.70
2022-10-06T23:37:49.982Z,10.70
2022-10-06T23:41:56.702Z,10.70
2022-10-06T23:46:04.048Z,10.70
2022-10-06T23:50:11.292Z,10.60
2022-10-06T23:54:18.157Z,10.60
2022-10-06T23:58:25.466Z,10.60
