createdAt,value
2017-06-13T00:01:39.455Z,17.07
2017-06-13T00:04:06.140Z,18.30
2017-06-13T00:06:32.838Z,17.70
2017-06-13T00:08:59.511Z,18.20
2017-06-13T00:11:26.175Z,15.67
2017-06-13T00:13:52.851Z,19.77
2017-06-13T00:16:19.523Z,18.17
2017-06-13T00:18:46.186Z,17.93
2017-06-13T00:21:12.861Z,18.40
2017-06-13T00:23:39.546Z,17.13
2017-06-13T00:26:06.205Z,18.10
2017-06-13T00:28:33.204Z,16.97
2017-06-13T00:30:59.868Z,18.00
2017-06-13T00:33:26.524Z,19.07
2017-06-13T00:35:53.210Z,17.47
2017-06-13T00:38:19.879Z,16.83
2017-06-13T00:40:46.552Z,17.67
2017-06-13T00:43:13.232Z,15.93
2017-06-13T00:45:39.903Z,17.00
2017-06-13T00:48:06.559Z,17.97
2017-06-13T00:50:33.249Z,18.33
2017-06-13T00:52:59.912Z,17.47
2017-06-13T00:55:26.579Z,16.77
2017-06-13T00:57:53.269Z,16.10
2017-06-13T01:00:19.931Z,20.07
2017-06-13T01:02:46.595Z,20.13
2017-06-13T01:05:13.288Z,15.90
2017-06-13T01:07:39.953Z,17.17
2017-06-13T01:10:07.612Z,17.27
2017-06-13T01:12:34.523Z,17.07
2017-06-13T01:15:01.196Z,16.87
2017-06-13T01:17:27.859Z,16.47
2017-06-13T01:19:54.563Z,14.73
2017-06-13T01:22:21.269Z,16.00
2017-06-13T01:24:47.949Z,15.70
2017-06-13T01:27:14.635Z,15.33
2017-06-13T01:29:41.309Z,16.20
2017-06-13T01:32:07.965Z,18.73
2017-06-13T01:34:34.650Z,19.03
2017-06-13T01:37:01.309Z,20.80
2017-06-13T01:39:27.979Z,21.50
2017-06-13T01:41:54.654Z,21.60
2017-06-13T01:44:21.312Z,18.57
2017-06-13T01:46:48.002Z,18.47
2017-06-13T01:49:14.722Z,17.60
2017-06-13T01:51:41.385Z,17.03
2017-06-13T01:54:08.039Z,16.37
2017-06-13T01:56:34.739Z,17.77
2017-06-13T01:59:01.400Z,17.57
2017-06-13T02:01:28.063Z,19.97
2017-06-13T02:03:54.787Z,20.27
2017-06-13T02:06:21.444Z,14.37
2017-06-13T02:08:48.112Z,12.50
2017-06-13T02:11:14.821Z,12.57
2017-06-13T02:13:41.479Z,14.00
2017-06-13T02:16:08.159Z,11.70
2017-06-13T02:18:34.889Z,12.10
2017-06-13T02:21:01.555Z,12.97
2017-06-13T02:23:28.222Z,13.47
2017-06-13T02:25:55.202Z,14.40
2017-06-13T02:28:21.866Z,16.53
2017-06-13T02:30:48.524Z,15.70
2017-06-13T02:33:15.211Z,15.77
2017-06-13T02:35:41.877Z,16.00
2017-06-13T02:38:08.546Z,17.40
2017-06-13T02:40:35.239Z,14.77
2017-06-13T02:43:01.902Z,13.93
2017-06-13T02:45:28.563Z,15.13
2017-06-13T02:47:55.252Z,15.23
2017-06-13T02:50:21.915Z,15.90
2017-06-13T02:52:48.579Z,16.73
2017-06-13T02:55:15.281Z,14.17
2017-06-13T02:57:41.944Z,17.87
2017-06-13T03:00:08.599Z,16.10
2017-06-13T03:02:35.277Z,15.53
2017-06-13T03:05:01.937Z,14.77
2017-06-13T03:07:28.608Z,14.90
2017-06-13T03:09:55.299Z,15.80
2017-06-13T03:12:21.959Z,15.80
2017-06-13T03:14:48.620Z,16.00
2017-06-13T03:17:15.363Z,19.00
2017-06-13T03:19:42.029Z,18.23
2017-06-13T03:22:08.719Z,15.77
2017-06-13T03:24:35.411Z,17.90
2017-06-13T03:27:02.094Z,15.53
2017-06-13T03:29:28.755Z,13.10
2017-06-13T03:31:55.436Z,14.57
2017-06-13T03:34:22.108Z,14.67
2017-06-13T03:36:48.767Z,12.27
2017-06-13T03:39:15.469Z,12.80
2017-06-13T03:41:42.128Z,12.80
2017-06-13T03:44:08.791Z,12.90
2017-06-13T03:46:35.463Z,13.47
2017-06-13T03:49:02.141Z,12.97
2017-06-13T03:51:28.803Z,13.03
2017-06-13T03:53:55.471Z,12.50
2017-06-13T03:56:22.129Z,13.47
2017-06-13T03:58:48.793Z,12.23
2017-06-13T04:01:15.485Z,12.07
2017-06-13T04:03:42.145Z,11.07
2017-06-13T04:06:08.822Z,9.70
2017-06-13T04:08:35.516Z,10.70
2017-06-13T04:11:02.180Z,10.60
2017-06-13T04:13:28.836Z,10.57
2017-06-13T04:15:55.510Z,10.77
2017-06-13T04:18:22.174Z,10.97
2017-06-13T04:20:48.837Z,10.30
2017-06-13T04:23:15.528Z,11.53
2017-06-13T04:25:42.196Z,12.53
2017-06-13T04:28:08.856Z,10.80
2017-06-13T04:30:35.546Z,12.00
2017-06-13T04:33:02.211Z,11.37
2017-06-13T04:35:28.875Z,12.70
2017-06-13T04:37:55.563Z,12.77
2017-06-13T04:40:22.247Z,11.77
2017-06-13T04:42:48.913Z,12.87
2017-06-13T04:45:15.601Z,14.40
2017-06-13T04:47:42.267Z,13.63
2017-06-13T04:50:08.927Z,14.27
2017-06-13T04:52:35.631Z,15.63
2017-06-13T04:55:02.297Z,14.47
2017-06-13T04:57:28.962Z,15.60
2017-06-13T04:59:55.652Z,16.33
2017-06-13T05:02:22.324Z,15.90
2017-06-13T05:04:48.991Z,15.03
2017-06-13T05:07:15.959Z,16.70
2017-06-13T05:09:42.623Z,16.37
2017-06-13T05:12:09.287Z,19.60
2017-06-13T05:14:35.973Z,19.27
2017-06-13T05:17:02.639Z,18.83
2017-06-13T05:19:29.304Z,18.70
2017-06-13T05:21:55.994Z,19.93
2017-06-13T05:24:22.651Z,18.73
2017-06-13T05:26:49.312Z,19.80
2017-06-13T05:29:16.967Z,20.93
2017-06-13T05:31:43.692Z,20.33
2017-06-13T05:34:10.355Z,21.87
2017-06-13T05:36:37.051Z,22.93
2017-06-13T05:39:03.710Z,23.97
2017-06-13T05:41:30.375Z,24.40
2017-06-13T05:43:57.060Z,20.57
2017-06-13T05:46:23.728Z,18.83
2017-06-13T05:48:50.390Z,20.03
2017-06-13T05:51:17.079Z,18.83
2017-06-13T05:53:43.742Z,17.97
2017-06-13T05:56:10.405Z,16.40
2017-06-13T05:58:37.089Z,15.63
2017-06-13T06:01:03.753Z,17.20
2017-06-13T06:03:30.412Z,17.53
2017-06-13T06:05:57.184Z,19.03
2017-06-13T06:08:23.848Z,18.00
2017-06-13T06:10:50.505Z,17.60
2017-06-13T06:13:17.197Z,17.57
2017-06-13T06:15:43.858Z,16.43
2017-06-13T06:18:10.513Z,17.17
2017-06-13T06:20:37.189Z,15.80
2017-06-13T06:23:03.850Z,14.87
2017-06-13T06:25:30.515Z,14.47
2017-06-13T06:27:57.199Z,14.10
2017-06-13T06:30:23.855Z,14.07
2017-06-13T06:32:50.514Z,12.97
2017-06-13T06:35:17.188Z,13.97
2017-06-13T06:37:43.844Z,13.30
2017-06-13T06:40:10.504Z,12.83
2017-06-13T06:42:37.192Z,12.47
2017-06-13T06:45:03.849Z,11.20
2017-06-13T06:47:30.511Z,12.10
2017-06-13T06:49:57.204Z,12.30
2017-06-13T06:52:23.874Z,11.73
2017-06-13T06:54:50.535Z,11.90
2017-06-13T06:57:17.222Z,13.77
2017-06-13T06:59:43.888Z,11.47
2017-06-13T07:02:11.415Z,11.40
2017-06-13T07:04:38.111Z,10.97
2017-06-13T07:07:04.769Z,10.07
2017-06-13T07:09:31.429Z,10.57
2017-06-13T07:11:58.119Z,10.60
2017-06-13T07:14:24.772Z,10.63
2017-06-13T07:16:51.426Z,9.80
2017-06-13T07:19:18.103Z,11.17
2017-06-13T07:21:44.764Z,10.17
2017-06-13T07:24:11.427Z,12.43
2017-06-13T07:26:38.105Z,15.30
2017-06-13T07:29:04.772Z,11.00
2017-06-13T07:31:31.431Z,11.10
2017-06-13T07:33:58.214Z,10.20
2017-06-13T07:36:24.869Z,10.70
2017-06-13T07:38:51.527Z,11.23
2017-06-13T07:41:18.244Z,10.50
2017-06-13T07:43:44.900Z,11.40
2017-06-13T07:46:11.559Z,10.23
2017-06-13T07:48:38.240Z,11.60
2017-06-13T07:51:04.897Z,10.97
2017-06-13T07:53:31.554Z,12.00
2017-06-13T07:55:58.248Z,11.03
2017-06-13T07:58:24.905Z,10.80
2017-06-13T08:00:51.564Z,11.27
2017-06-13T08:03:18.242Z,11.20
2017-06-13T08:05:44.904Z,12.77
2017-06-13T08:08:11.562Z,10.43
2017-06-13T08:10:38.346Z,12.60
2017-06-13T08:13:05.008Z,12.20
2017-06-13T08:15:31.661Z,11.43
2017-06-13T08:17:58.361Z,12.20
2017-06-13T08:20:25.021Z,14.77
2017-06-13T08:22:51.681Z,10.73
2017-06-13T08:25:18.356Z,13.47
2017-06-13T08:27:45.012Z,11.77
2017-06-13T08:30:11.664Z,10.37
2017-06-13T08:32:38.343Z,16.90
2017-06-13T08:35:05.004Z,14.40
2017-06-13T08:37:31.677Z,11.00
2017-06-13T08:39:58.371Z,11.07
2017-06-13T08:42:25.036Z,11.37
2017-06-13T08:44:51.691Z,11.60
2017-06-13T08:47:18.380Z,11.53
2017-06-13T08:49:45.040Z,11.37
2017-06-13T08:52:11.699Z,10.77
2017-06-13T08:54:38.392Z,10.57
2017-06-13T08:57:05.051Z,10.10
2017-06-13T08:59:31.716Z,19.27
2017-06-13T09:01:58.398Z,11.87
2017-06-13T09:04:25.057Z,11.37
2017-06-13T09:06:51.717Z,11.00
2017-06-13T09:09:18.400Z,11.97
2017-06-13T09:11:45.053Z,10.67
2017-06-13T09:14:11.711Z,11.10
2017-06-13T09:16:38.440Z,10.93
2017-06-13T09:19:05.104Z,12.37
2017-06-13T09:21:31.767Z,11.83
2017-06-13T09:23:58.452Z,12.77
2017-06-13T09:26:25.121Z,12.20
2017-06-13T09:28:51.789Z,13.40
2017-06-13T09:31:18.493Z,12.40
2017-06-13T09:33:45.155Z,13.80
2017-06-13T09:36:11.809Z,12.37
2017-06-13T09:38:38.495Z,11.80
2017-06-13T09:41:05.158Z,12.87
2017-06-13T09:43:31.818Z,12.43
2017-06-13T09:45:58.507Z,11.13
2017-06-13T09:48:25.169Z,10.90
2017-06-13T09:50:51.835Z,11.00
2017-06-13T09:53:18.525Z,11.63
2017-06-13T09:55:45.188Z,11.60
2017-06-13T09:58:11.852Z,10.93
2017-06-13T10:00:38.541Z,12.90
2017-06-13T10:03:05.205Z,11.43
2017-06-13T10:05:32.864Z,13.20
2017-06-13T10:07:59.549Z,10.90
2017-06-13T10:10:26.213Z,10.90
2017-06-13T10:12:52.877Z,10.23
2017-06-13T10:15:19.566Z,10.30
2017-06-13T10:17:46.231Z,11.20
2017-06-13T10:20:12.893Z,10.30
2017-06-13T10:22:39.582Z,10.20
2017-06-13T10:25:06.245Z,11.10
2017-06-13T10:27:32.904Z,12.07
2017-06-13T10:29:59.595Z,8.80
2017-06-13T10:32:26.257Z,12.50
2017-06-13T10:34:52.911Z,8.97
2017-06-13T10:37:19.601Z,10.07
2017-06-13T10:39:46.288Z,10.23
2017-06-13T10:42:12.977Z,11.03
2017-06-13T10:44:39.865Z,9.73
2017-06-13T10:47:06.572Z,8.70
2017-06-13T10:49:33.251Z,10.27
2017-06-13T10:52:00.178Z,9.70
2017-06-13T10:54:26.877Z,10.13
2017-06-13T10:56:53.595Z,9.30
2017-06-13T10:59:20.251Z,9.00
2017-06-13T11:01:46.952Z,10.90
2017-06-13T11:04:13.829Z,11.90
2017-06-13T11:06:40.493Z,10.80
2017-06-13T11:09:07.317Z,10.77
2017-06-13T11:11:34.031Z,10.57
2017-06-13T11:14:00.943Z,10.27
2017-06-13T11:16:27.609Z,9.97
2017-06-13T11:18:54.300Z,10.70
2017-06-13T11:21:20.965Z,10.80
2017-06-13T11:23:47.627Z,10.37
2017-06-13T11:26:14.320Z,10.93
2017-06-13T11:28:41.003Z,10.10
2017-06-13T11:31:07.698Z,10.63
2017-06-13T11:33:34.444Z,10.37
2017-06-13T11:36:01.151Z,9.40
2017-06-13T11:38:27.810Z,8.93
2017-06-13T11:40:54.490Z,8.70
2017-06-13T11:43:21.173Z,8.50
2017-06-13T11:45:47.846Z,8.03
2017-06-13T11:48:14.525Z,7.97
2017-06-13T11:50:41.205Z,7.43
2017-06-13T11:53:07.973Z,7.33
2017-06-13T11:55:34.673Z,7.93
2017-06-13T11:58:01.439Z,8.20
2017-06-13T12:00:28.140Z,7.33
2017-06-13T12:02:54.826Z,7.50
2017-06-13T12:05:21.493Z,7.33
2017-06-13T12:07:48.171Z,6.67
2017-06-13T12:10:14.828Z,7.10
2017-06-13T12:12:41.627Z,6.80
2017-06-13T12:15:08.283Z,6.07
2017-06-13T12:17:34.938Z,7.00
2017-06-13T12:20:01.620Z,6.80
2017-06-13T12:22:28.276Z,6.73
2017-06-13T12:24:54.927Z,6.70
2017-06-13T12:27:21.666Z,8.70
2017-06-13T12:29:48.324Z,6.07
2017-06-13T12:32:14.972Z,7.47
2017-06-13T12:34:42.582Z,7.73
2017-06-13T12:37:09.231Z,5.77
2017-06-13T12:39:36.536Z,9.13
2017-06-13T12:42:04.987Z,6.03
2017-06-13T12:44:31.797Z,5.27
2017-06-13T12:46:58.495Z,5.10
2017-06-13T12:49:25.205Z,5.33
2017-06-13T12:51:51.893Z,5.43
2017-06-13T12:54:18.605Z,5.10
2017-06-13T12:56:45.281Z,5.77
2017-06-13T12:59:11.956Z,5.60
2017-06-13T13:01:38.641Z,6.70
2017-06-13T13:04:05.335Z,4.97
2017-06-13T13:06:32.008Z,4.93
2017-06-13T13:08:58.724Z,4.87
2017-06-13T13:11:25.399Z,5.60
2017-06-13T13:13:52.450Z,5.57
2017-06-13T13:16:19.099Z,6.10
2017-06-13T13:18:45.747Z,6.87
2017-06-13T13:21:12.516Z,7.03
2017-06-13T13:23:39.177Z,6.30
2017-06-13T13:26:05.833Z,8.27
2017-06-13T13:28:32.644Z,8.50
2017-06-13T13:30:59.297Z,8.05
2017-06-13T13:33:25.958Z,6.33
2017-06-13T13:35:52.643Z,6.30
2017-06-13T13:38:19.297Z,7.37
2017-06-13T13:40:45.956Z,10.53
2017-06-13T13:43:12.667Z,7.07
2017-06-13T13:45:39.324Z,7.20
2017-06-13T13:48:05.978Z,7.10
2017-06-13T13:50:32.675Z,7.00
2017-06-13T13:52:59.323Z,7.23
2017-06-13T13:55:25.977Z,7.57
2017-06-13T13:57:52.651Z,7.23
2017-06-13T14:00:19.300Z,7.60
2017-06-13T14:02:45.959Z,9.37
2017-06-13T14:05:12.644Z,9.57
2017-06-13T14:07:39.324Z,8.23
2017-06-13T14:10:05.976Z,8.27
2017-06-13T14:12:32.673Z,6.90
2017-06-13T14:14:59.346Z,7.17
2017-06-13T14:17:26.000Z,8.20
2017-06-13T14:19:52.677Z,8.57
2017-06-13T14:22:19.349Z,8.63
2017-06-13T14:24:46.003Z,8.90
2017-06-13T14:27:12.687Z,7.47
2017-06-13T14:29:39.360Z,7.07
2017-06-13T14:32:06.008Z,7.60
2017-06-13T14:34:32.691Z,7.23
2017-06-13T14:36:59.341Z,6.90
2017-06-13T14:39:26.019Z,7.80
2017-06-13T14:41:52.700Z,6.80
2017-06-13T14:44:19.351Z,6.77
2017-06-13T14:46:46.010Z,6.40
2017-06-13T14:49:12.692Z,6.80
2017-06-13T14:51:39.345Z,8.13
2017-06-13T14:54:06.003Z,6.60
2017-06-13T14:56:32.720Z,6.57
2017-06-13T14:58:59.370Z,7.73
2017-06-13T15:01:26.049Z,6.30
2017-06-13T15:03:52.707Z,6.80
2017-06-13T15:06:19.359Z,6.97
2017-06-13T15:08:46.035Z,7.30
2017-06-13T15:11:12.793Z,8.00
2017-06-13T15:13:39.552Z,5.73
2017-06-13T15:16:06.239Z,6.57
2017-06-13T15:18:32.890Z,5.30
2017-06-13T15:20:59.539Z,7.03
2017-06-13T15:23:26.217Z,6.70
2017-06-13T15:25:52.872Z,5.13
2017-06-13T15:28:19.526Z,6.13
2017-06-13T15:30:46.209Z,5.00
2017-06-13T15:33:12.867Z,5.87
2017-06-13T15:35:39.515Z,5.90
2017-06-13T15:38:06.297Z,5.70
2017-06-13T15:40:32.955Z,6.73
2017-06-13T15:42:59.651Z,5.57
2017-06-13T15:45:26.300Z,6.70
2017-06-13T15:47:52.957Z,5.30
2017-06-13T15:50:19.647Z,7.03
2017-06-13T15:52:46.311Z,5.07
2017-06-13T15:55:12.971Z,5.40
2017-06-13T15:57:39.649Z,5.40
2017-06-13T16:00:06.332Z,6.13
2017-06-13T16:02:32.995Z,8.37
2017-06-13T16:04:59.709Z,5.23
2017-06-13T16:07:26.580Z,7.60
2017-06-13T16:09:53.276Z,7.43
2017-06-13T16:12:19.974Z,5.43
2017-06-13T16:14:46.649Z,6.23
2017-06-13T16:17:13.513Z,6.27
2017-06-13T16:19:40.226Z,6.10
2017-06-13T16:22:06.919Z,6.50
2017-06-13T16:24:33.668Z,5.87
2017-06-13T16:27:00.356Z,6.83
2017-06-13T16:29:27.222Z,5.50
2017-06-13T16:31:53.970Z,5.87
2017-06-13T16:34:20.893Z,8.63
2017-06-13T16:36:47.661Z,5.80
2017-06-13T16:39:14.402Z,7.97
2017-06-13T16:41:41.078Z,8.27
2017-06-13T16:44:07.772Z,13.07
2017-06-13T16:46:34.503Z,11.13
2017-06-13T16:49:01.179Z,11.40
2017-06-13T16:51:27.867Z,10.27
2017-06-13T16:53:54.564Z,10.83
2017-06-13T16:56:21.254Z,12.23
2017-06-13T16:58:47.912Z,7.80
2017-06-13T17:01:14.642Z,13.63
2017-06-13T17:03:41.292Z,7.53
2017-06-13T17:06:07.940Z,6.23
2017-06-13T17:08:34.721Z,6.37
2017-06-13T17:11:01.495Z,6.70
2017-06-13T17:13:28.189Z,6.90
2017-06-13T17:15:54.867Z,6.13
2017-06-13T17:18:21.511Z,7.07
2017-06-13T17:20:48.293Z,28.83
2017-06-13T17:23:14.955Z,8.00
2017-06-13T17:25:41.671Z,11.77
2017-06-13T17:28:08.370Z,7.53
2017-06-13T17:30:35.408Z,7.20
2017-06-13T17:33:02.055Z,8.07
2017-06-13T17:35:28.729Z,7.90
2017-06-13T17:37:55.454Z,7.10
2017-06-13T17:40:22.191Z,9.70
2017-06-13T17:42:48.876Z,13.60
2017-06-13T17:45:15.569Z,8.17
2017-06-13T17:47:42.221Z,11.20
2017-06-13T17:50:08.914Z,8.07
2017-06-13T17:52:35.913Z,8.50
2017-06-13T17:55:02.800Z,9.07
2017-06-13T17:57:29.493Z,9.10
2017-06-13T17:59:56.162Z,9.30
2017-06-13T18:02:22.862Z,9.57
2017-06-13T18:04:49.537Z,10.73
2017-06-13T18:07:16.193Z,9.37
2017-06-13T18:09:42.867Z,9.30
2017-06-13T18:12:09.552Z,9.40
2017-06-13T18:14:36.328Z,13.63
2017-06-13T18:17:03.002Z,9.53
2017-06-13T18:19:29.793Z,8.53
2017-06-13T18:21:56.450Z,8.87
2017-06-13T18:24:23.117Z,9.60
2017-06-13T18:26:49.813Z,9.43
2017-06-13T18:29:16.456Z,11.33
2017-06-13T18:31:43.148Z,10.70
2017-06-13T18:34:09.800Z,9.47
2017-06-13T18:36:36.461Z,9.97
2017-06-13T18:39:03.160Z,11.50
2017-06-13T18:41:29.827Z,10.80
2017-06-13T18:43:56.487Z,12.00
2017-06-13T18:46:23.173Z,9.70
2017-06-13T18:48:49.842Z,14.60
2017-06-13T18:51:16.500Z,10.53
2017-06-13T18:53:43.179Z,11.37
2017-06-13T18:56:09.860Z,11.63
2017-06-13T18:58:36.518Z,13.10
2017-06-13T19:01:03.191Z,10.47
2017-06-13T19:03:29.871Z,10.67
2017-06-13T19:05:56.532Z,10.90
2017-06-13T19:08:23.209Z,10.23
2017-06-13T19:10:49.887Z,10.57
2017-06-13T19:13:16.548Z,10.88
2017-06-13T19:15:43.234Z,11.03
2017-06-13T19:18:09.909Z,10.30
2017-06-13T19:20:36.675Z,10.03
2017-06-13T19:23:03.335Z,15.67
2017-06-13T19:25:30.029Z,11.30
2017-06-13T19:27:56.761Z,10.57
2017-06-13T19:30:23.456Z,10.13
2017-06-13T19:32:50.123Z,11.50
2017-06-13T19:35:16.807Z,10.03
2017-06-13T19:37:43.456Z,9.87
2017-06-13T19:40:10.104Z,9.00
2017-06-13T19:42:36.773Z,9.87
2017-06-13T19:45:03.433Z,14.60
2017-06-13T19:47:30.211Z,10.00
2017-06-13T19:49:56.863Z,10.73
2017-06-13T19:52:23.673Z,16.20
2017-06-13T19:54:50.337Z,11.40
2017-06-13T19:57:17.031Z,10.40
2017-06-13T19:59:43.703Z,11.23
2017-06-13T20:02:10.363Z,10.50
2017-06-13T20:04:37.060Z,10.63
2017-06-13T20:07:03.720Z,10.57
2017-06-13T20:09:30.383Z,33.67
2017-06-13T20:11:58.120Z,11.10
2017-06-13T20:14:24.777Z,10.17
2017-06-13T20:16:51.478Z,12.33
2017-06-13T20:19:18.172Z,11.57
2017-06-13T20:21:44.849Z,10.67
2017-06-13T20:24:11.515Z,12.13
2017-06-13T20:26:38.208Z,11.63
2017-06-13T20:29:10.675Z,10.80
2017-06-13T20:31:37.339Z,11.60
2017-06-13T20:34:04.015Z,16.20
2017-06-13T20:36:30.671Z,11.70
2017-06-13T20:38:57.347Z,10.57
2017-06-13T20:41:24.046Z,11.73
2017-06-13T20:43:50.730Z,11.67
2017-06-13T20:46:17.391Z,10.93
2017-06-13T20:48:44.096Z,13.27
2017-06-13T20:51:10.765Z,11.53
2017-06-13T20:53:37.427Z,12.17
2017-06-13T20:56:04.153Z,11.10
2017-06-13T20:58:30.816Z,13.30
2017-06-13T21:00:57.509Z,11.87
2017-06-13T21:03:24.207Z,12.07
2017-06-13T21:05:50.896Z,10.17
2017-06-13T21:08:17.560Z,14.70
2017-06-13T21:10:44.244Z,12.20
2017-06-13T21:13:11.019Z,14.07
2017-06-13T21:15:37.695Z,12.53
2017-06-13T21:18:04.373Z,13.40
2017-06-13T21:20:31.176Z,12.73
2017-06-13T21:22:57.834Z,12.60
2017-06-13T21:25:24.497Z,12.07
2017-06-13T21:27:51.185Z,12.23
2017-06-13T21:30:17.876Z,11.97
2017-06-13T21:32:44.537Z,11.70
2017-06-13T21:35:11.206Z,13.63
2017-06-13T21:37:37.922Z,11.10
2017-06-13T21:40:04.587Z,11.33
2017-06-13T21:42:31.307Z,12.53
2017-06-13T21:44:57.963Z,11.33
2017-06-13T21:47:24.646Z,12.83
2017-06-13T21:49:51.331Z,12.70
2017-06-13T21:52:17.999Z,12.87
2017-06-13T21:54:44.665Z,14.30
2017-06-13T21:57:11.454Z,13.53
2017-06-13T21:59:38.144Z,13.40
2017-06-13T22:02:04.810Z,12.70
2017-06-13T22:04:31.559Z,12.10
2017-06-13T22:06:58.212Z,14.13
2017-06-13T22:09:24.895Z,12.97
2017-06-13T22:11:51.572Z,12.73
2017-06-13T22:14:18.223Z,12.00
2017-06-13T22:16:44.888Z,12.23
2017-06-13T22:19:11.752Z,11.53
2017-06-13T22:21:38.403Z,13.70
2017-06-13T22:24:05.063Z,11.43
2017-06-13T22:26:31.754Z,17.17
2017-06-13T22:28:58.412Z,10.80
2017-06-13T22:31:25.077Z,11.40
2017-06-13T22:33:52.892Z,10.37
2017-06-13T22:36:19.550Z,10.77
2017-06-13T22:38:46.211Z,10.63
2017-06-13T22:41:12.927Z,11.27
2017-06-13T22:43:39.596Z,10.40
2017-06-13T22:46:06.255Z,10.20
2017-06-13T22:48:32.932Z,10.87
2017-06-13T22:50:59.586Z,10.37
2017-06-13T22:53:26.239Z,8.87
2017-06-13T22:55:52.919Z,8.50
2017-06-13T22:58:19.594Z,8.57
2017-06-13T23:00:46.252Z,8.03
2017-06-13T23:03:12.938Z,8.37
2017-06-13T23:05:39.607Z,8.90
2017-06-13T23:08:06.264Z,10.00
2017-06-13T23:10:32.947Z,9.13
2017-06-13T23:12:59.623Z,8.87
2017-06-13T23:15:26.277Z,7.60
2017-06-13T23:17:52.964Z,10.90
2017-06-13T23:20:19.640Z,8.20
2017-06-13T23:22:46.297Z,8.23
2017-06-13T23:25:12.976Z,13.50
2017-06-13T23:27:39.656Z,9.63
2017-06-13T23:30:06.309Z,8.53
2017-06-13T23:32:32.992Z,10.03
2017-06-13T23:34:59.682Z,9.47
2017-06-13T23:37:26.335Z,8.87
2017-06-13T23:39:53.049Z,9.53
2017-06-13T23:42:19.700Z,9.30
2017-06-13T23:44:46.356Z,8.97
2017-06-13T23:47:13.041Z,10.37
2017-06-13T23:49:39.716Z,11.87
2017-06-13T23:52:06.377Z,10.63
2017-06-13T23:54:33.072Z,13.50
2017-06-13T23:56:59.732Z,13.20
2017-06-13T23:59:26.396Z,14.73
