createdAt,value
2017-11-13T00:01:01.784Z,3.10
2017-11-13T00:03:29.244Z,3.57
2017-11-13T00:05:56.712Z,3.17
2017-11-13T00:08:24.928Z,3.23
2017-11-13T00:10:52.408Z,3.60
2017-11-13T00:13:19.867Z,3.20
2017-11-13T00:15:47.338Z,3.03
2017-11-13T00:18:15.571Z,3.00
2017-11-13T00:20:43.036Z,2.80
2017-11-13T00:23:10.515Z,3.60
2017-11-13T00:25:37.973Z,3.33
2017-11-13T00:28:05.456Z,3.37
2017-11-13T00:30:32.907Z,3.40
2017-11-13T00:33:00.401Z,3.33
2017-11-13T00:35:27.852Z,3.10
2017-11-13T00:37:55.312Z,3.50
2017-11-13T00:40:22.797Z,3.00
2017-11-13T00:42:50.253Z,3.20
2017-11-13T00:45:17.705Z,3.50
2017-11-13T00:47:45.172Z,3.23
2017-11-13T00:50:12.639Z,2.97
2017-11-13T00:52:40.121Z,3.83
2017-11-13T00:55:08.343Z,3.20
2017-11-13T00:57:35.816Z,3.07
2017-11-13T01:00:03.277Z,2.80
2017-11-13T01:02:30.747Z,3.30
2017-11-13T01:04:58.234Z,3.13
2017-11-13T01:07:26.468Z,3.17
2017-11-13T01:09:53.937Z,3.00
2017-11-13T01:12:21.390Z,2.77
2017-11-13T01:14:48.875Z,2.70
2017-11-13T01:17:17.102Z,2.70
2017-11-13T01:19:44.563Z,3.20
2017-11-13T01:22:12.037Z,2.70
2017-11-13T01:24:39.496Z,3.33
2017-11-13T01:27:06.967Z,2.97
2017-11-13T01:29:35.213Z,2.50
2017-11-13T01:32:02.685Z,2.73
2017-11-13T01:34:30.900Z,3.47
2017-11-13T01:36:58.372Z,2.23
2017-11-13T01:39:25.845Z,2.50
2017-11-13T01:41:53.302Z,2.90
2017-11-13T01:44:20.774Z,2.93
2017-11-13T01:46:48.250Z,2.87
2017-11-13T01:49:15.713Z,2.30
2017-11-13T01:51:43.954Z,2.20
2017-11-13T01:54:11.789Z,2.33
2017-11-13T01:56:39.283Z,2.30
2017-11-13T01:59:06.739Z,2.63
2017-11-13T02:01:35.815Z,2.67
2017-11-13T02:04:03.294Z,3.07
2017-11-13T02:06:30.752Z,2.13
2017-11-13T02:08:58.219Z,2.73
2017-11-13T02:11:25.721Z,2.50
2017-11-13T02:13:53.172Z,2.43
2017-11-13T02:16:20.665Z,2.83
2017-11-13T02:18:48.124Z,2.90
2017-11-13T02:21:15.571Z,2.30
2017-11-13T02:23:43.055Z,2.17
2017-11-13T02:26:10.504Z,2.60
2017-11-13T02:28:37.975Z,2.23
2017-11-13T02:31:06.200Z,2.23
2017-11-13T02:33:33.675Z,2.30
2017-11-13T02:36:01.127Z,2.43
2017-11-13T02:38:28.599Z,2.20
2017-11-13T02:40:56.839Z,2.63
2017-11-13T02:43:24.336Z,2.40
2017-11-13T02:45:52.565Z,1.87
2017-11-13T02:48:20.025Z,2.00
2017-11-13T02:50:47.497Z,2.00
2017-11-13T02:53:14.961Z,1.70
2017-11-13T02:55:42.439Z,2.03
2017-11-13T02:58:09.896Z,2.00
2017-11-13T03:00:37.374Z,1.70
2017-11-13T03:03:04.829Z,2.00
2017-11-13T03:05:33.064Z,1.87
2017-11-13T03:08:00.528Z,2.00
2017-11-13T03:10:27.987Z,2.23
2017-11-13T03:12:56.227Z,2.57
2017-11-13T03:15:23.688Z,1.63
2017-11-13T03:17:51.194Z,2.47
2017-11-13T03:20:18.665Z,1.83
2017-11-13T03:22:46.884Z,2.07
2017-11-13T03:25:14.336Z,2.40
2017-11-13T03:27:41.808Z,1.83
2017-11-13T03:30:09.286Z,2.67
2017-11-13T03:32:36.747Z,2.30
2017-11-13T03:35:04.227Z,1.80
2017-11-13T03:37:32.445Z,1.63
2017-11-13T03:39:59.916Z,2.07
2017-11-13T03:42:27.391Z,1.93
2017-11-13T03:44:54.840Z,2.43
2017-11-13T03:47:22.317Z,1.97
2017-11-13T03:49:50.551Z,2.00
2017-11-13T03:52:18.019Z,2.20
2017-11-13T03:54:45.469Z,2.10
2017-11-13T03:57:12.936Z,2.40
2017-11-13T03:59:40.393Z,2.27
2017-11-13T04:02:09.372Z,2.40
2017-11-13T04:04:36.843Z,2.10
2017-11-13T04:07:04.309Z,1.80
2017-11-13T04:09:32.657Z,1.80
2017-11-13T04:12:00.104Z,2.20
2017-11-13T04:14:27.560Z,2.40
2017-11-13T04:16:55.051Z,2.17
2017-11-13T04:19:22.532Z,2.53
2017-11-13T04:21:50.775Z,1.70
2017-11-13T04:24:18.223Z,1.83
2017-11-13T04:26:45.694Z,1.73
2017-11-13T04:29:13.944Z,1.50
2017-11-13T04:31:41.404Z,2.20
2017-11-13T04:34:08.880Z,2.00
2017-11-13T04:36:36.367Z,2.00
2017-11-13T04:39:03.823Z,1.93
2017-11-13T04:41:31.281Z,2.17
2017-11-13T04:43:58.757Z,2.50
2017-11-13T04:46:26.211Z,1.70
2017-11-13T04:48:53.667Z,1.87
2017-11-13T04:51:21.144Z,1.70
2017-11-13T04:53:48.615Z,1.60
2017-11-13T04:56:17.584Z,1.60
2017-11-13T04:58:45.056Z,1.73
2017-11-13T05:01:12.523Z,1.93
2017-11-13T05:03:39.991Z,1.97
2017-11-13T05:06:07.467Z,1.97
2017-11-13T05:08:35.688Z,2.10
2017-11-13T05:11:03.175Z,1.90
2017-11-13T05:13:30.637Z,1.80
2017-11-13T05:15:58.104Z,1.80
2017-11-13T05:18:26.369Z,2.43
2017-11-13T05:20:53.828Z,2.17
2017-11-13T05:23:21.281Z,2.20
2017-11-13T05:25:48.752Z,2.13
2017-11-13T05:28:16.975Z,2.37
2017-11-13T05:30:44.448Z,2.20
2017-11-13T05:33:11.920Z,2.13
2017-11-13T05:35:39.377Z,2.30
2017-11-13T05:38:06.868Z,2.13
2017-11-13T05:40:35.085Z,2.00
2017-11-13T05:43:02.562Z,2.83
2017-11-13T05:45:30.036Z,1.97
2017-11-13T05:47:58.285Z,2.00
2017-11-13T05:50:25.760Z,2.60
2017-11-13T05:52:53.229Z,2.70
2017-11-13T05:55:21.451Z,2.20
2017-11-13T05:57:48.942Z,2.40
2017-11-13T06:00:16.407Z,2.80
2017-11-13T06:02:43.886Z,2.67
2017-11-13T06:05:11.370Z,2.57
2017-11-13T06:07:38.846Z,3.20
2017-11-13T06:10:06.296Z,3.93
2017-11-13T06:12:33.754Z,3.47
2017-11-13T06:15:01.239Z,2.40
2017-11-13T06:17:28.740Z,2.20
2017-11-13T06:19:56.212Z,2.97
2017-11-13T06:22:23.667Z,3.10
2017-11-13T06:24:51.144Z,2.90
2017-11-13T06:27:18.607Z,3.20
2017-11-13T06:29:46.079Z,3.33
2017-11-13T06:32:13.594Z,3.40
2017-11-13T06:34:41.048Z,3.00
2017-11-13T06:37:08.520Z,3.43
2017-11-13T06:39:35.980Z,2.90
2017-11-13T06:42:03.468Z,3.77
2017-11-13T06:44:30.919Z,5.03
2017-11-13T06:46:58.400Z,3.87
2017-11-13T06:49:26.628Z,3.23
2017-11-13T06:51:54.117Z,3.10
2017-11-13T06:54:22.344Z,3.57
2017-11-13T06:56:49.895Z,3.60
2017-11-13T06:59:17.364Z,5.13
2017-11-13T07:01:44.820Z,3.77
2017-11-13T07:04:12.330Z,2.93
2017-11-13T07:06:40.554Z,3.87
2017-11-13T07:09:08.003Z,4.03
2017-11-13T07:11:36.577Z,3.97
2017-11-13T07:14:04.035Z,4.17
2017-11-13T07:16:31.513Z,3.23
2017-11-13T07:18:58.980Z,3.77
2017-11-13T07:21:26.449Z,3.27
2017-11-13T07:23:53.920Z,3.60
2017-11-13T07:26:21.388Z,3.93
2017-11-13T07:28:48.855Z,3.60
2017-11-13T07:31:16.320Z,4.00
2017-11-13T07:33:43.792Z,3.80
2017-11-13T07:36:11.304Z,3.67
2017-11-13T07:38:39.532Z,4.17
2017-11-13T07:41:07.012Z,3.20
2017-11-13T07:43:34.554Z,3.37
2017-11-13T07:46:02.028Z,3.40
2017-11-13T07:48:29.536Z,3.20
2017-11-13T07:50:57.012Z,3.40
2017-11-13T07:53:24.641Z,4.10
2017-11-13T07:55:52.112Z,3.90
2017-11-13T07:58:19.573Z,3.37
2017-11-13T08:00:47.040Z,3.37
2017-11-13T08:03:14.502Z,3.50
2017-11-13T08:05:41.992Z,3.63
2017-11-13T08:08:09.449Z,3.57
2017-11-13T08:10:36.907Z,3.57
2017-11-13T08:13:04.388Z,2.80
2017-11-13T08:15:32.615Z,3.30
2017-11-13T08:18:00.093Z,3.03
2017-11-13T08:20:27.556Z,3.20
2017-11-13T08:22:55.032Z,3.40
2017-11-13T08:25:23.251Z,2.70
2017-11-13T08:27:50.714Z,3.40
2017-11-13T08:30:18.189Z,3.53
2017-11-13T08:32:45.654Z,3.27
2017-11-13T08:35:13.108Z,2.77
2017-11-13T08:37:41.356Z,3.13
2017-11-13T08:40:08.828Z,3.00
2017-11-13T08:42:36.304Z,3.30
2017-11-13T08:45:03.782Z,3.00
2017-11-13T08:47:31.248Z,3.57
2017-11-13T08:49:58.701Z,3.07
2017-11-13T08:52:26.176Z,2.73
2017-11-13T08:54:53.631Z,3.47
2017-11-13T08:57:21.161Z,4.47
2017-11-13T08:59:49.396Z,3.50
2017-11-13T09:02:16.877Z,3.47
2017-11-13T09:04:44.329Z,3.27
2017-11-13T09:07:11.779Z,3.03
2017-11-13T09:09:40.024Z,4.63
2017-11-13T09:12:07.485Z,3.63
2017-11-13T09:14:34.953Z,4.23
2017-11-13T09:17:03.189Z,3.03
2017-11-13T09:19:30.663Z,3.10
2017-11-13T09:21:58.129Z,2.60
2017-11-13T09:24:25.627Z,3.53
2017-11-13T09:26:53.867Z,3.60
2017-11-13T09:29:21.333Z,3.70
2017-11-13T09:31:48.835Z,2.97
2017-11-13T09:34:16.302Z,3.67
2017-11-13T09:36:43.768Z,3.37
2017-11-13T09:39:11.256Z,3.00
2017-11-13T09:41:38.717Z,3.10
2017-11-13T09:44:06.197Z,3.60
2017-11-13T09:46:34.439Z,2.70
2017-11-13T09:49:01.896Z,3.27
2017-11-13T09:51:29.355Z,3.07
2017-11-13T09:53:56.831Z,2.90
2017-11-13T09:56:24.305Z,2.53
2017-11-13T09:58:52.557Z,2.70
2017-11-13T10:01:20.045Z,2.80
2017-11-13T10:03:47.522Z,3.30
2017-11-13T10:06:14.985Z,3.43
2017-11-13T10:08:42.468Z,2.87
2017-11-13T10:11:09.937Z,3.03
2017-11-13T10:13:37.404Z,2.80
2017-11-13T10:16:04.882Z,2.77
2017-11-13T10:18:32.351Z,3.10
2017-11-13T10:20:59.833Z,3.53
2017-11-13T10:23:27.292Z,3.40
2017-11-13T10:25:54.760Z,3.43
2017-11-13T10:28:22.245Z,3.37
2017-11-13T10:30:49.704Z,3.20
2017-11-13T10:33:17.929Z,2.23
2017-11-13T10:35:45.401Z,3.07
2017-11-13T10:38:12.876Z,3.40
2017-11-13T10:40:40.490Z,3.30
2017-11-13T10:43:07.968Z,3.70
2017-11-13T10:45:35.425Z,2.40
2017-11-13T10:48:02.892Z,3.07
2017-11-13T10:50:30.360Z,2.93
2017-11-13T10:52:57.840Z,2.60
2017-11-13T10:55:26.064Z,2.93
2017-11-13T10:57:53.548Z,3.03
2017-11-13T11:00:21.008Z,3.53
2017-11-13T11:02:49.269Z,3.47
2017-11-13T11:05:16.741Z,3.00
2017-11-13T11:07:44.217Z,2.90
2017-11-13T11:10:12.459Z,2.83
2017-11-13T11:12:39.924Z,3.10
2017-11-13T11:15:10.875Z,2.80
2017-11-13T11:17:41.843Z,3.13
2017-11-13T11:20:13.835Z,2.70
2017-11-13T11:22:43.286Z,3.70
2017-11-13T11:25:10.740Z,3.20
2017-11-13T11:27:38.984Z,3.23
2017-11-13T11:33:25.634Z,3.03
2017-11-13T11:36:09.802Z,3.30
2017-11-13T11:38:38.054Z,2.87
2017-11-13T11:41:08.445Z,2.73
2017-11-13T11:43:35.924Z,3.30
2017-11-13T11:46:04.208Z,2.57
2017-11-13T11:48:33.359Z,2.87
2017-11-13T11:51:00.820Z,2.60
2017-11-13T11:53:28.287Z,3.00
2017-11-13T11:56:12.561Z,2.90
2017-11-13T11:58:40.020Z,2.43
2017-11-13T12:01:07.485Z,2.63
2017-11-13T12:03:34.955Z,2.70
2017-11-13T12:06:03.178Z,3.23
2017-11-13T12:08:30.647Z,2.43
2017-11-13T12:10:58.136Z,2.60
2017-11-13T12:13:25.587Z,3.30
2017-11-13T12:15:53.831Z,2.60
2017-11-13T12:18:21.293Z,3.50
2017-11-13T12:20:48.780Z,3.10
2017-11-13T12:23:16.235Z,2.70
2017-11-13T12:25:44.475Z,2.53
2017-11-13T12:28:11.940Z,3.07
2017-11-13T12:30:39.413Z,2.10
2017-11-13T12:33:06.896Z,2.83
2017-11-13T12:35:35.132Z,3.17
2017-11-13T12:38:02.604Z,3.53
2017-11-13T12:40:30.065Z,2.97
2017-11-13T12:42:58.308Z,3.00
2017-11-13T12:45:25.772Z,2.60
2017-11-13T12:47:53.238Z,2.60
2017-11-13T12:50:20.751Z,2.67
2017-11-13T12:52:48.267Z,3.00
2017-11-13T12:55:15.740Z,3.33
2017-11-13T12:57:43.984Z,3.00
2017-11-13T13:00:11.452Z,2.90
2017-11-13T13:02:38.928Z,3.67
2017-11-13T13:05:07.158Z,3.40
2017-11-13T13:07:34.628Z,2.80
2017-11-13T13:10:02.093Z,2.53
2017-11-13T13:12:29.602Z,2.73
2017-11-13T13:14:57.041Z,3.07
2017-11-13T13:17:24.521Z,2.70
2017-11-13T13:19:51.989Z,2.27
2017-11-13T13:22:19.477Z,2.63
2017-11-13T13:24:48.452Z,2.80
2017-11-13T13:27:15.929Z,2.90
2017-11-13T13:29:43.417Z,2.93
2017-11-13T13:32:10.912Z,2.97
2017-11-13T13:34:38.377Z,2.60
2017-11-13T13:37:05.859Z,2.53
2017-11-13T13:39:34.092Z,2.40
2017-11-13T13:42:01.571Z,2.13
2017-11-13T13:44:29.040Z,2.40
2017-11-13T13:46:56.505Z,2.63
2017-11-13T13:49:23.994Z,3.37
2017-11-13T13:51:51.485Z,2.40
2017-11-13T13:54:18.952Z,3.17
2017-11-13T13:56:46.424Z,2.87
2017-11-13T13:59:13.919Z,2.87
2017-11-13T14:01:41.395Z,3.17
2017-11-13T14:04:11.144Z,3.23
2017-11-13T14:06:39.395Z,2.97
2017-11-13T14:09:06.881Z,2.43
2017-11-13T14:11:34.356Z,2.60
2017-11-13T14:14:02.593Z,2.20
2017-11-13T14:16:30.980Z,2.90
2017-11-13T14:18:58.456Z,2.63
2017-11-13T14:21:26.699Z,2.10
2017-11-13T14:23:54.158Z,2.57
2017-11-13T14:26:21.629Z,2.30
2017-11-13T14:28:49.125Z,3.00
2017-11-13T14:31:16.607Z,3.50
2017-11-13T14:33:44.060Z,3.17
2017-11-13T14:36:11.536Z,2.90
2017-11-13T14:38:39.017Z,2.77
2017-11-13T14:41:06.487Z,2.77
2017-11-13T14:43:33.954Z,3.10
2017-11-13T14:46:01.418Z,3.00
2017-11-13T14:48:29.652Z,2.83
2017-11-13T14:50:57.144Z,3.00
2017-11-13T14:53:24.604Z,2.70
2017-11-13T14:55:52.072Z,2.27
2017-11-13T14:58:19.540Z,3.30
2017-11-13T15:00:47.012Z,4.10
2017-11-13T15:03:14.532Z,3.13
2017-11-13T15:05:41.992Z,2.83
2017-11-13T15:08:10.216Z,2.47
2017-11-13T15:10:38.555Z,2.80
2017-11-13T15:13:06.008Z,3.13
2017-11-13T15:15:33.484Z,4.60
2017-11-13T15:18:00.951Z,3.13
2017-11-13T15:20:28.405Z,2.50
2017-11-13T15:22:55.904Z,2.47
2017-11-13T15:25:23.388Z,3.50
2017-11-13T15:27:50.866Z,3.00
2017-11-13T15:30:18.341Z,3.30
2017-11-13T15:32:45.816Z,2.83
2017-11-13T15:35:14.777Z,2.40
2017-11-13T15:37:42.251Z,2.60
2017-11-13T15:40:09.720Z,2.97
2017-11-13T15:42:37.192Z,2.80
2017-11-13T15:45:05.421Z,3.27
2017-11-13T15:47:32.927Z,3.40
2017-11-13T15:50:01.224Z,3.90
2017-11-13T15:52:28.703Z,2.80
2017-11-13T15:54:56.176Z,3.07
2017-11-13T15:57:23.646Z,4.23
2017-11-13T15:59:51.106Z,3.80
2017-11-13T16:02:18.587Z,3.37
2017-11-13T16:04:47.699Z,2.80
2017-11-13T16:07:15.208Z,3.60
2017-11-13T16:09:42.687Z,2.83
2017-11-13T16:12:10.953Z,3.07
2017-11-13T16:14:38.411Z,2.90
2017-11-13T16:17:05.867Z,3.27
2017-11-13T16:19:34.107Z,3.20
2017-11-13T16:22:01.577Z,4.07
2017-11-13T16:24:29.061Z,2.80
2017-11-13T16:26:56.528Z,3.23
2017-11-13T16:29:24.764Z,2.80
2017-11-13T16:31:52.239Z,3.30
2017-11-13T16:34:19.705Z,3.60
2017-11-13T16:36:47.945Z,4.23
2017-11-13T16:39:15.435Z,3.10
2017-11-13T16:41:42.912Z,3.10
2017-11-13T16:44:11.147Z,2.73
2017-11-13T16:46:38.767Z,2.90
2017-11-13T16:49:06.246Z,2.40
2017-11-13T16:51:33.723Z,2.73
2017-11-13T16:54:01.281Z,2.20
2017-11-13T16:56:28.748Z,2.53
2017-11-13T16:58:56.978Z,3.00
2017-11-13T17:01:24.478Z,3.20
2017-11-13T17:03:52.803Z,3.70
2017-11-13T17:06:20.270Z,2.93
2017-11-13T17:08:47.724Z,2.53
2017-11-13T17:11:15.274Z,2.70
2017-11-13T17:13:42.753Z,3.03
2017-11-13T17:16:10.237Z,2.63
2017-11-13T17:18:37.700Z,3.13
2017-11-13T17:21:05.173Z,2.47
2017-11-13T17:23:34.234Z,3.33
2017-11-13T17:26:01.699Z,3.33
2017-11-13T17:28:29.844Z,3.13
2017-11-13T17:30:57.327Z,3.87
2017-11-13T17:33:24.820Z,4.10
2017-11-13T17:35:53.050Z,5.50
2017-11-13T17:38:20.515Z,4.23
2017-11-13T17:40:47.974Z,5.10
2017-11-13T17:43:15.460Z,4.10
2017-11-13T17:45:45.263Z,4.30
2017-11-13T17:48:13.776Z,4.40
2017-11-13T17:50:41.231Z,3.90
2017-11-13T17:53:09.089Z,3.33
2017-11-13T17:55:36.563Z,4.83
2017-11-13T17:58:04.016Z,3.73
2017-11-13T18:00:31.497Z,5.00
2017-11-13T18:02:58.948Z,3.97
2017-11-13T18:05:26.429Z,3.93
2017-11-13T18:07:53.896Z,4.27
2017-11-13T18:10:22.149Z,3.90
2017-11-13T18:12:49.603Z,5.43
2017-11-13T18:15:17.089Z,4.10
2017-11-13T18:17:45.314Z,3.57
2017-11-13T18:20:12.787Z,3.87
2017-11-13T18:22:40.264Z,3.67
2017-11-13T18:25:07.728Z,3.73
2017-11-13T18:27:35.969Z,4.43
2017-11-13T18:30:03.423Z,4.00
2017-11-13T18:32:30.908Z,3.50
2017-11-13T18:34:58.384Z,4.80
2017-11-13T18:37:26.633Z,3.90
2017-11-13T18:39:54.091Z,5.03
2017-11-13T18:42:21.554Z,4.57
2017-11-13T18:44:49.788Z,4.97
2017-11-13T18:47:17.269Z,5.20
2017-11-13T18:49:44.765Z,5.80
2017-11-13T18:52:12.220Z,4.83
2017-11-13T18:54:39.696Z,4.83
2017-11-13T18:57:07.172Z,4.30
2017-11-13T18:59:34.655Z,5.50
2017-11-13T19:02:02.138Z,3.87
2017-11-13T19:04:30.406Z,4.70
2017-11-13T19:06:58.655Z,5.00
2017-11-13T19:09:26.116Z,4.67
2017-11-13T19:11:53.597Z,5.00
2017-11-13T19:14:21.852Z,5.70
2017-11-13T19:16:49.320Z,5.63
2017-11-13T19:19:16.792Z,6.10
2017-11-13T19:21:45.008Z,5.57
2017-11-13T19:24:12.488Z,6.00
2017-11-13T19:26:39.972Z,6.07
2017-11-13T19:29:08.208Z,6.37
2017-11-13T19:31:35.695Z,6.27
2017-11-13T19:34:03.920Z,6.00
2017-11-13T19:36:31.385Z,6.13
2017-11-13T19:38:58.868Z,5.80
2017-11-13T19:41:26.360Z,5.20
2017-11-13T19:43:53.844Z,5.37
2017-11-13T19:46:21.325Z,5.37
2017-11-13T19:48:48.805Z,6.53
2017-11-13T19:51:16.285Z,5.80
2017-11-13T19:53:44.523Z,5.90
2017-11-13T19:56:11.997Z,6.30
2017-11-13T19:58:40.256Z,6.33
2017-11-13T20:01:07.731Z,8.27
2017-11-13T20:03:35.217Z,6.80
2017-11-13T20:06:02.676Z,6.60
2017-11-13T20:08:30.157Z,7.30
2017-11-13T20:10:57.674Z,6.37
2017-11-13T20:13:25.913Z,6.60
2017-11-13T20:15:53.388Z,6.30
2017-11-13T20:18:21.695Z,6.47
2017-11-13T20:20:49.161Z,6.80
2017-11-13T20:23:16.645Z,6.60
2017-11-13T20:25:44.110Z,5.90
2017-11-13T20:28:11.570Z,6.67
2017-11-13T20:30:39.049Z,6.07
2017-11-13T20:33:07.313Z,5.80
2017-11-13T20:35:34.835Z,6.10
2017-11-13T20:38:02.323Z,5.50
2017-11-13T20:40:29.792Z,6.50
2017-11-13T20:42:57.272Z,5.67
2017-11-13T20:45:25.504Z,5.97
2017-11-13T20:47:53.027Z,5.53
2017-11-13T20:50:20.480Z,5.97
2017-11-13T20:52:48.032Z,6.40
2017-11-13T20:55:15.532Z,5.47
2017-11-13T20:57:43.012Z,5.83
2017-11-13T21:00:11.343Z,6.10
2017-11-13T21:02:38.834Z,6.73
2017-11-13T21:05:06.344Z,5.97
2017-11-13T21:07:33.805Z,7.20
2017-11-13T21:10:01.332Z,6.40
2017-11-13T21:12:29.685Z,7.70
2017-11-13T21:14:57.140Z,5.60
2017-11-13T21:17:24.629Z,5.87
2017-11-13T21:19:52.881Z,8.03
2017-11-13T21:22:20.344Z,5.10
2017-11-13T21:24:48.588Z,5.20
2017-11-13T21:27:16.042Z,6.07
2017-11-13T21:29:43.507Z,5.77
2017-11-13T21:32:10.991Z,6.30
2017-11-13T21:34:39.227Z,5.13
2017-11-13T21:37:06.706Z,5.43
2017-11-13T21:39:34.185Z,6.93
2017-11-13T21:42:02.411Z,4.90
2017-11-13T21:44:29.912Z,6.00
2017-11-13T21:46:58.152Z,7.23
2017-11-13T21:49:25.619Z,5.93
2017-11-13T21:51:53.121Z,6.87
2017-11-13T21:54:20.571Z,6.67
2017-11-13T21:56:48.044Z,6.57
2017-11-13T21:59:15.511Z,6.47
2017-11-13T22:01:42.972Z,8.37
2017-11-13T22:04:10.468Z,6.37
2017-11-13T22:06:37.919Z,6.27
2017-11-13T22:09:05.403Z,7.87
2017-11-13T22:11:32.869Z,7.40
2017-11-13T22:14:00.325Z,6.10
2017-11-13T22:16:27.810Z,7.13
2017-11-13T22:18:55.285Z,9.40
2017-11-13T22:21:22.739Z,6.83
2017-11-13T22:23:50.200Z,6.70
2017-11-13T22:26:17.707Z,5.07
2017-11-13T22:28:45.924Z,6.37
2017-11-13T22:31:13.427Z,5.40
2017-11-13T22:33:41.647Z,6.77
2017-11-13T22:36:09.105Z,5.90
2017-11-13T22:38:36.592Z,5.73
2017-11-13T22:41:04.059Z,6.07
2017-11-13T22:43:31.531Z,5.60
2017-11-13T22:45:59.753Z,5.63
2017-11-13T22:48:27.216Z,6.20
2017-11-13T22:50:54.716Z,5.23
2017-11-13T22:53:22.960Z,4.70
2017-11-13T22:55:50.446Z,5.20
2017-11-13T22:58:18.695Z,6.10
2017-11-13T23:00:46.148Z,5.70
2017-11-13T23:03:13.603Z,6.53
2017-11-13T23:05:41.086Z,6.53
2017-11-13T23:08:09.313Z,6.27
2017-11-13T23:10:36.795Z,6.80
2017-11-13T23:13:04.259Z,7.57
2017-11-13T23:15:31.728Z,7.40
2017-11-13T23:17:59.967Z,8.53
2017-11-13T23:20:27.444Z,7.07
2017-11-13T23:22:54.901Z,7.17
2017-11-13T23:25:22.377Z,7.67
2017-11-13T23:27:50.637Z,6.30
2017-11-13T23:30:18.099Z,6.93
2017-11-13T23:32:45.564Z,7.93
2017-11-13T23:35:13.799Z,6.90
2017-11-13T23:37:41.296Z,8.00
2017-11-13T23:40:09.534Z,7.53
2017-11-13T23:42:37.005Z,8.90
2017-11-13T23:45:05.250Z,7.87
2017-11-13T23:47:32.726Z,7.80
2017-11-13T23:50:00.204Z,7.50
2017-11-13T23:52:28.468Z,8.93
2017-11-13T23:54:56.693Z,8.47
2017-11-13T23:57:24.180Z,9.90
2017-11-13T23:59:51.643Z,11.20
