createdAt,value
2023-04-15T00:01:08.422Z,56.90
2023-04-15T00:03:36.422Z,57.20
2023-04-15T00:06:03.985Z,57.30
2023-04-15T00:08:31.203Z,57.30
2023-04-15T00:11:02.886Z,57.50
2023-04-15T00:13:30.128Z,57.40
2023-04-15T00:15:57.395Z,57.20
2023-04-15T00:18:24.959Z,57.50
2023-04-15T00:20:52.573Z,57.40
2023-04-15T00:23:19.668Z,57.40
2023-04-15T00:25:47.084Z,57.60
2023-04-15T00:28:14.233Z,57.50
2023-04-15T00:30:41.719Z,58.40
2023-04-15T00:33:09.763Z,57.80
2023-04-15T00:35:37.682Z,57.80
2023-04-15T00:38:07.223Z,57.90
2023-04-15T00:40:34.573Z,57.90
2023-04-15T00:43:02.239Z,57.90
2023-04-15T00:45:30.196Z,58.20
2023-04-15T00:47:57.207Z,58.30
2023-04-15T00:50:24.383Z,58.50
2023-04-15T00:52:51.949Z,58.50
2023-04-15T00:55:19.325Z,58.40
2023-04-15T00:57:46.554Z,58.30
2023-04-15T01:00:13.866Z,58.70
2023-04-15T01:02:41.444Z,58.80
2023-04-15T01:05:09.446Z,59.10
2023-04-15T01:07:36.799Z,58.90
2023-04-15T01:10:04.769Z,59.10
2023-04-15T01:12:34.323Z,59.10
2023-04-15T01:15:02.498Z,59.20
2023-04-15T01:17:30.121Z,59.00
2023-04-15T01:20:00.297Z,59.30
2023-04-15T01:22:28.789Z,59.50
2023-04-15T01:25:20.405Z,59.40
2023-04-15T01:27:47.681Z,59.60
2023-04-15T01:30:15.885Z,59.40
2023-04-15T01:32:43.028Z,59.40
2023-04-15T01:35:10.642Z,59.30
2023-04-15T01:37:37.996Z,59.50
2023-04-15T01:40:05.477Z,59.70
2023-04-15T01:42:32.880Z,59.60
2023-04-15T01:45:00.076Z,59.60
2023-04-15T01:47:27.224Z,59.50
2023-04-15T01:49:54.489Z,59.60
2023-04-15T01:52:22.352Z,59.60
2023-04-15T01:54:51.320Z,59.90
2023-04-15T01:57:19.131Z,60.10
2023-04-15T01:59:46.086Z,60.10
2023-04-15T02:02:13.064Z,60.10
2023-04-15T02:04:40.112Z,60.90
2023-04-15T02:07:07.205Z,60.20
2023-04-15T02:09:35.648Z,60.50
2023-04-15T02:12:02.607Z,60.40
2023-04-15T02:14:29.700Z,60.50
2023-04-15T02:16:56.739Z,60.40
2023-04-15T02:19:23.770Z,60.20
2023-04-15T02:21:50.742Z,60.30
2023-04-15T02:24:18.175Z,60.40
2023-04-15T02:26:45.123Z,60.60
2023-04-15T02:29:12.247Z,60.50
2023-04-15T02:31:42.260Z,60.40
2023-04-15T02:34:09.345Z,60.50
2023-04-15T02:36:36.325Z,60.40
2023-04-15T02:39:05.418Z,61.20
2023-04-15T02:41:32.547Z,60.30
2023-04-15T02:43:59.627Z,60.60
2023-04-15T02:46:27.580Z,60.50
2023-04-15T02:48:54.715Z,60.50
2023-04-15T02:51:23.483Z,60.50
2023-04-15T02:53:51.055Z,60.70
2023-04-15T02:56:19.508Z,60.60
2023-04-15T02:58:47.114Z,60.60
2023-04-15T03:01:14.642Z,60.70
2023-04-15T03:03:42.452Z,60.70
2023-04-15T03:06:09.473Z,60.80
2023-04-15T03:08:37.248Z,60.80
2023-04-15T03:11:05.072Z,60.60
2023-04-15T03:13:33.478Z,60.80
2023-04-15T03:16:07.104Z,61.00
2023-04-15T03:18:34.578Z,61.00
2023-04-15T03:21:03.809Z,61.00
2023-04-15T03:23:34.514Z,61.00
2023-04-15T03:26:03.410Z,61.00
2023-04-15T03:28:32.755Z,60.90
2023-04-15T03:31:00.627Z,60.70
2023-04-15T03:33:27.852Z,61.00
2023-04-15T03:35:54.898Z,60.90
2023-04-15T03:38:21.820Z,61.40
2023-04-15T03:40:48.780Z,61.40
2023-04-15T03:43:15.732Z,61.60
2023-04-15T03:45:42.740Z,61.90
2023-04-15T03:48:17.148Z,61.70
2023-04-15T03:50:46.112Z,61.30
2023-04-15T03:53:13.081Z,61.40
2023-04-15T03:55:40.250Z,61.30
2023-04-15T03:58:07.232Z,61.10
2023-04-15T04:00:34.207Z,60.90
2023-04-15T04:03:01.277Z,60.90
2023-04-15T04:05:28.324Z,61.00
2023-04-15T04:07:55.345Z,61.10
2023-04-15T04:10:22.324Z,60.80
2023-04-15T04:12:50.039Z,60.90
2023-04-15T04:15:17.142Z,60.90
2023-04-15T04:17:44.163Z,61.00
2023-04-15T04:20:11.350Z,60.80
2023-04-15T04:22:41.371Z,60.70
2023-04-15T04:25:10.145Z,60.70
2023-04-15T04:27:37.236Z,60.20
2023-04-15T04:30:05.164Z,60.20
2023-04-15T04:32:32.313Z,60.20
2023-04-15T04:34:59.310Z,60.20
2023-04-15T04:37:26.601Z,60.60
2023-04-15T04:39:53.809Z,60.60
2023-04-15T04:42:21.017Z,60.50
2023-04-15T04:44:47.953Z,60.00
2023-04-15T04:47:15.015Z,60.10
2023-04-15T04:49:42.203Z,60.40
2023-04-15T04:52:09.402Z,60.20
2023-04-15T04:54:36.357Z,59.40
2023-04-15T04:57:03.363Z,59.40
2023-04-15T04:59:30.273Z,59.50
2023-04-15T05:01:57.472Z,59.70
2023-04-15T05:04:24.450Z,60.10
2023-04-15T05:06:51.785Z,60.40
2023-04-15T05:09:19.126Z,60.60
2023-04-15T05:11:46.136Z,60.70
2023-04-15T05:14:13.073Z,60.70
2023-04-15T05:16:40.223Z,60.80
2023-04-15T05:19:07.799Z,60.80
2023-04-15T05:21:34.822Z,61.10
2023-04-15T05:24:01.746Z,61.10
2023-04-15T05:26:29.013Z,61.00
2023-04-15T05:28:55.977Z,61.30
2023-04-15T05:31:22.982Z,61.40
2023-04-15T05:33:49.968Z,61.10
2023-04-15T05:36:17.403Z,61.30
2023-04-15T05:38:44.366Z,61.00
2023-04-15T05:41:13.446Z,60.90
2023-04-15T05:43:40.614Z,61.20
2023-04-15T05:46:08.610Z,61.70
2023-04-15T05:48:35.745Z,61.60
2023-04-15T05:51:02.700Z,61.80
2023-04-15T05:53:29.757Z,61.70
2023-04-15T05:55:57.149Z,61.90
2023-04-15T05:58:24.089Z,62.60
2023-04-15T06:00:51.307Z,61.60
2023-04-15T06:03:18.489Z,62.10
2023-04-15T06:05:45.549Z,61.80
2023-04-15T06:08:12.630Z,60.70
2023-04-15T06:10:39.541Z,60.60
2023-04-15T06:13:07.033Z,59.90
2023-04-15T06:15:34.037Z,60.30
2023-04-15T06:18:01.025Z,60.20
2023-04-15T06:20:28.732Z,60.00
2023-04-15T06:22:55.735Z,59.70
2023-04-15T06:25:22.659Z,59.40
2023-04-15T06:27:49.694Z,59.80
2023-04-15T06:30:17.072Z,60.10
2023-04-15T06:32:44.143Z,59.80
2023-04-15T06:35:11.703Z,60.30
2023-04-15T06:37:38.663Z,60.20
2023-04-15T06:40:06.508Z,59.60
2023-04-15T06:42:34.181Z,59.80
2023-04-15T06:45:01.441Z,60.00
2023-04-15T06:47:28.619Z,60.50
2023-04-15T06:49:55.587Z,60.50
2023-04-15T06:52:22.501Z,60.00
2023-04-15T06:54:49.646Z,60.60
2023-04-15T06:57:16.539Z,60.50
2023-04-15T06:59:44.364Z,60.20
2023-04-15T07:02:13.315Z,60.00
2023-04-15T07:04:40.538Z,59.10
2023-04-15T07:07:08.089Z,58.50
2023-04-15T07:09:35.316Z,60.60
2023-04-15T07:12:02.851Z,60.40
2023-04-15T07:14:30.068Z,59.90
2023-04-15T07:16:57.653Z,59.70
2023-04-15T07:19:24.716Z,60.80
2023-04-15T07:21:51.817Z,59.90
2023-04-15T07:24:20.264Z,59.50
2023-04-15T07:26:48.771Z,58.00
2023-04-15T07:29:15.787Z,58.60
2023-04-15T07:31:42.752Z,58.80
2023-04-15T07:34:11.375Z,58.50
2023-04-15T07:36:40.431Z,58.10
2023-04-15T07:39:07.675Z,56.90
2023-04-15T07:41:34.815Z,56.10
2023-04-15T07:44:01.742Z,56.50
2023-04-15T07:46:29.265Z,55.50
2023-04-15T07:48:56.371Z,55.90
2023-04-15T07:51:23.668Z,58.90
2023-04-15T07:53:50.924Z,58.10
2023-04-15T07:56:17.969Z,58.00
2023-04-15T07:58:45.018Z,56.90
2023-04-15T08:01:13.046Z,58.50
2023-04-15T08:03:40.325Z,58.90
2023-04-15T08:06:08.244Z,57.30
2023-04-15T08:08:35.936Z,56.40
2023-04-15T08:11:03.081Z,56.20
2023-04-15T08:13:30.067Z,55.60
2023-04-15T08:16:18.683Z,55.50
2023-04-15T08:18:47.386Z,57.60
2023-04-15T08:21:14.406Z,57.30
2023-04-15T08:23:41.666Z,56.10
2023-04-15T08:26:12.090Z,55.20
2023-04-15T08:28:41.076Z,56.70
2023-04-15T08:31:09.345Z,57.40
2023-04-15T08:33:36.929Z,55.40
2023-04-15T08:36:04.575Z,54.60
2023-04-15T08:38:31.898Z,54.60
2023-04-15T08:41:03.690Z,54.10
2023-04-15T08:43:35.974Z,53.70
2023-04-15T08:46:05.241Z,52.30
2023-04-15T08:48:40.442Z,52.20
2023-04-15T08:51:08.572Z,53.80
2023-04-15T08:53:36.256Z,54.80
2023-04-15T08:56:07.112Z,54.10
2023-04-15T08:58:35.591Z,53.20
2023-04-15T09:01:02.905Z,52.80
2023-04-15T09:03:30.786Z,53.70
2023-04-15T09:05:58.309Z,53.90
2023-04-15T09:08:25.457Z,54.80
2023-04-15T09:10:53.929Z,53.00
2023-04-15T09:13:20.994Z,51.80
2023-04-15T09:15:48.492Z,54.90
2023-04-15T09:18:31.139Z,54.50
2023-04-15T09:21:11.892Z,52.60
2023-04-15T09:23:41.015Z,53.50
2023-04-15T09:26:08.546Z,54.80
2023-04-15T09:28:42.602Z,53.00
2023-04-15T09:31:10.722Z,50.50
2023-04-15T09:33:55.451Z,52.10
2023-04-15T09:36:22.440Z,52.10
2023-04-15T09:38:59.885Z,50.30
2023-04-15T09:41:28.601Z,52.70
2023-04-15T09:43:55.649Z,50.20
2023-04-15T09:46:44.375Z,50.50
2023-04-15T09:49:13.527Z,48.80
2023-04-15T09:51:41.290Z,49.30
2023-04-15T09:54:09.156Z,47.10
2023-04-15T09:56:42.999Z,49.30
2023-04-15T09:59:09.984Z,47.70
2023-04-15T10:01:38.364Z,46.70
2023-04-15T10:04:06.960Z,48.10
2023-04-15T10:06:34.864Z,45.80
2023-04-15T10:09:02.661Z,48.00
2023-04-15T10:11:31.702Z,46.20
2023-04-15T10:13:59.087Z,45.90
2023-04-15T10:16:31.669Z,47.40
2023-04-15T10:19:02.405Z,46.50
2023-04-15T10:21:30.832Z,47.00
2023-04-15T10:23:58.725Z,45.10
2023-04-15T10:26:26.639Z,45.60
2023-04-15T10:28:53.833Z,45.70
2023-04-15T10:31:21.687Z,44.80
2023-04-15T10:33:50.026Z,45.70
2023-04-15T10:36:18.879Z,46.30
2023-04-15T10:38:46.886Z,47.30
2023-04-15T10:41:21.888Z,47.40
2023-04-15T10:44:02.833Z,49.20
2023-04-15T10:46:38.719Z,45.30
2023-04-15T10:49:25.609Z,46.00
2023-04-15T10:51:58.128Z,44.10
2023-04-15T10:54:25.032Z,45.10
2023-04-15T10:57:07.312Z,44.50
2023-04-15T10:59:39.209Z,44.70
2023-04-15T11:02:07.715Z,45.20
2023-04-15T11:04:55.072Z,44.00
2023-04-15T11:07:35.227Z,43.00
2023-04-15T11:10:02.643Z,42.40
2023-04-15T11:12:36.869Z,43.10
2023-04-15T11:15:25.380Z,41.90
2023-04-15T11:17:52.619Z,42.80
2023-04-15T11:20:20.359Z,42.50
2023-04-15T11:23:13.998Z,42.10
2023-04-15T11:25:43.426Z,41.30
2023-04-15T11:28:11.531Z,40.20
2023-04-15T11:30:39.359Z,37.60
2023-04-15T11:33:09.262Z,37.70
2023-04-15T11:35:36.715Z,41.00
2023-04-15T11:38:09.416Z,41.90
2023-04-15T11:40:37.748Z,44.30
2023-04-15T11:43:16.815Z,40.20
2023-04-15T11:45:56.418Z,40.50
2023-04-15T11:48:34.966Z,40.20
2023-04-15T11:51:07.120Z,43.50
2023-04-15T11:53:48.848Z,40.30
2023-04-15T11:56:23.908Z,39.80
2023-04-15T11:58:57.149Z,40.90
2023-04-15T12:01:43.922Z,37.70
2023-04-15T12:04:17.770Z,38.60
2023-04-15T12:06:45.463Z,40.50
2023-04-15T12:09:14.372Z,42.40
2023-04-15T12:11:45.472Z,45.70
2023-04-15T12:14:29.519Z,37.20
2023-04-15T12:17:02.979Z,40.00
2023-04-15T12:19:32.701Z,43.50
2023-04-15T12:22:10.391Z,44.00
2023-04-15T12:24:38.225Z,48.10
2023-04-15T12:27:07.050Z,43.00
2023-04-15T12:29:35.947Z,45.60
2023-04-15T12:32:13.344Z,45.00
2023-04-15T12:34:41.939Z,47.10
2023-04-15T12:37:11.417Z,41.70
2023-04-15T12:39:40.664Z,41.30
2023-04-15T12:42:08.943Z,38.10
2023-04-15T12:44:37.071Z,39.20
2023-04-15T12:47:04.574Z,46.30
2023-04-15T12:49:32.829Z,48.10
2023-04-15T12:52:01.265Z,43.50
2023-04-15T12:54:29.912Z,39.40
2023-04-15T12:56:57.516Z,37.70
2023-04-15T12:59:24.637Z,39.20
2023-04-15T13:01:53.566Z,37.80
2023-04-15T13:04:21.324Z,37.40
2023-04-15T13:06:48.520Z,36.40
2023-04-15T13:09:15.837Z,37.10
2023-04-15T13:11:43.059Z,40.00
2023-04-15T13:14:13.668Z,45.10
2023-04-15T13:16:40.961Z,40.30
2023-04-15T13:19:08.073Z,48.40
2023-04-15T13:21:36.252Z,39.80
2023-04-15T13:24:04.878Z,45.80
2023-04-15T13:26:32.831Z,46.60
2023-04-15T13:29:00.931Z,50.20
2023-04-15T13:31:28.190Z,44.00
2023-04-15T13:33:55.363Z,45.40
2023-04-15T13:36:25.469Z,38.90
2023-04-15T13:38:52.410Z,39.60
2023-04-15T13:41:21.169Z,41.70
2023-04-15T13:43:48.185Z,42.70
2023-04-15T13:46:15.350Z,43.30
2023-04-15T13:48:42.501Z,42.00
2023-04-15T13:51:09.511Z,44.20
2023-04-15T13:53:38.175Z,44.80
2023-04-15T13:56:08.444Z,46.40
2023-04-15T13:58:36.819Z,41.40
2023-04-15T14:01:05.839Z,38.00
2023-04-15T14:03:34.936Z,41.40
2023-04-15T14:06:02.291Z,40.00
2023-04-15T14:08:31.053Z,42.60
2023-04-15T14:10:58.073Z,48.10
2023-04-15T14:13:25.307Z,47.50
2023-04-15T14:15:52.229Z,46.70
2023-04-15T14:18:19.184Z,42.60
2023-04-15T14:20:46.493Z,43.10
2023-04-15T14:23:13.420Z,40.70
2023-04-15T14:25:40.625Z,39.20
2023-04-15T14:28:07.774Z,43.40
2023-04-15T14:30:34.766Z,47.70
2023-04-15T14:33:01.865Z,50.20
2023-04-15T14:35:28.953Z,47.00
2023-04-15T14:37:56.267Z,49.60
2023-04-15T14:40:23.364Z,51.10
2023-04-15T14:42:50.377Z,49.90
2023-04-15T14:45:17.767Z,45.60
2023-04-15T14:47:45.239Z,47.30
2023-04-15T14:50:13.011Z,43.70
2023-04-15T14:52:40.264Z,45.80
2023-04-15T14:55:11.994Z,43.50
2023-04-15T14:57:40.304Z,43.10
2023-04-15T15:00:08.630Z,41.80
2023-04-15T15:02:39.794Z,44.70
2023-04-15T15:05:08.815Z,50.10
2023-04-15T15:07:37.299Z,44.00
2023-04-15T15:10:05.081Z,42.50
2023-04-15T15:12:33.554Z,40.50
2023-04-15T15:15:02.984Z,43.60
2023-04-15T15:17:32.284Z,45.50
2023-04-15T15:19:59.366Z,43.30
2023-04-15T15:22:26.347Z,41.90
2023-04-15T15:24:53.628Z,47.70
2023-04-15T15:27:20.940Z,48.60
2023-04-15T15:29:49.042Z,47.30
2023-04-15T15:32:16.131Z,49.10
2023-04-15T15:34:43.032Z,45.90
2023-04-15T15:37:09.985Z,45.40
2023-04-15T15:39:36.964Z,45.90
2023-04-15T15:42:04.039Z,50.10
2023-04-15T15:44:32.470Z,48.10
2023-04-15T15:47:00.755Z,49.20
2023-04-15T15:49:28.686Z,50.40
2023-04-15T15:51:56.541Z,51.70
2023-04-15T15:54:25.012Z,51.00
2023-04-15T15:56:54.710Z,48.10
2023-04-15T15:59:21.638Z,48.90
2023-04-15T16:01:49.335Z,48.30
2023-04-15T16:04:16.707Z,48.80
2023-04-15T16:06:44.948Z,50.80
2023-04-15T16:09:12.079Z,53.20
2023-04-15T16:11:39.404Z,53.30
2023-04-15T16:14:06.523Z,52.00
2023-04-15T16:16:33.460Z,50.90
2023-04-15T16:19:00.466Z,52.80
2023-04-15T16:21:27.427Z,50.30
2023-04-15T16:23:54.471Z,50.80
2023-04-15T16:26:21.804Z,50.60
2023-04-15T16:28:49.090Z,49.50
2023-04-15T16:31:16.020Z,50.50
2023-04-15T16:33:43.071Z,51.40
2023-04-15T16:36:10.043Z,50.10
2023-04-15T16:38:37.047Z,49.40
2023-04-15T16:41:04.074Z,52.50
2023-04-15T16:43:31.025Z,50.30
2023-04-15T16:45:58.141Z,52.90
2023-04-15T16:48:25.254Z,51.30
2023-04-15T16:50:52.216Z,52.70
2023-04-15T16:53:19.208Z,52.40
2023-04-15T16:55:46.119Z,50.30
2023-04-15T16:58:13.198Z,51.40
2023-04-15T17:00:40.307Z,51.50
2023-04-15T17:03:07.499Z,51.60
2023-04-15T17:05:34.695Z,48.90
2023-04-15T17:08:01.733Z,50.90
2023-04-15T17:10:29.032Z,53.00
2023-04-15T17:12:57.366Z,51.10
2023-04-15T17:15:24.807Z,52.10
2023-04-15T17:17:53.229Z,50.00
2023-04-15T17:20:20.601Z,51.40
2023-04-15T17:22:48.900Z,51.30
2023-04-15T17:25:16.049Z,50.70
2023-04-15T17:27:43.070Z,51.20
2023-04-15T17:30:10.216Z,51.60
2023-04-15T17:32:39.424Z,53.20
2023-04-15T17:35:07.076Z,50.40
2023-04-15T17:37:35.824Z,51.70
2023-04-15T17:40:06.624Z,49.50
2023-04-15T17:42:35.047Z,50.40
2023-04-15T17:45:02.204Z,50.30
2023-04-15T17:47:29.159Z,51.80
2023-04-15T17:49:56.379Z,53.30
2023-04-15T17:52:23.325Z,49.10
2023-04-15T17:54:52.673Z,49.80
2023-04-15T17:57:20.913Z,52.20
2023-04-15T17:59:48.423Z,49.90
2023-04-15T18:02:15.552Z,50.30
2023-04-15T18:04:43.081Z,52.00
2023-04-15T18:07:10.240Z,53.70
2023-04-15T18:09:37.498Z,52.20
2023-04-15T18:12:04.853Z,51.30
2023-04-15T18:14:34.732Z,51.50
2023-04-15T18:17:03.062Z,51.70
2023-04-15T18:19:30.960Z,53.00
2023-04-15T18:22:00.138Z,52.60
2023-04-15T18:24:27.581Z,53.00
2023-04-15T18:26:54.540Z,53.60
2023-04-15T18:29:21.602Z,52.90
2023-04-15T18:31:48.877Z,53.20
2023-04-15T18:34:15.832Z,52.60
2023-04-15T18:36:42.832Z,49.70
2023-04-15T18:39:10.454Z,49.40
2023-04-15T18:41:37.468Z,51.40
2023-04-15T18:44:04.568Z,51.60
2023-04-15T18:46:31.624Z,52.90
2023-04-15T18:48:58.645Z,50.30
2023-04-15T18:51:25.987Z,52.60
2023-04-15T18:53:52.961Z,53.60
2023-04-15T18:56:19.905Z,51.40
2023-04-15T18:59:08.253Z,53.00
2023-04-15T19:01:34.396Z,51.50
2023-04-15T19:04:02.433Z,52.10
2023-04-15T19:06:29.449Z,52.80
2023-04-15T19:08:58.552Z,51.50
2023-04-15T19:11:26.362Z,50.40
2023-04-15T19:13:53.541Z,49.90
2023-04-15T19:16:22.089Z,51.30
2023-04-15T19:18:49.023Z,51.20
2023-04-15T19:21:16.258Z,51.80
2023-04-15T19:23:43.329Z,51.80
2023-04-15T19:26:11.619Z,52.80
2023-04-15T19:28:38.571Z,52.10
2023-04-15T19:31:05.829Z,51.00
2023-04-15T19:33:33.074Z,48.80
2023-04-15T19:36:05.346Z,51.20
2023-04-15T19:38:34.998Z,51.70
2023-04-15T19:41:02.000Z,52.90
2023-04-15T19:43:29.051Z,53.40
2023-04-15T19:45:56.367Z,53.40
2023-04-15T19:48:24.900Z,51.80
2023-04-15T19:50:51.818Z,52.30
2023-04-15T19:53:18.782Z,52.60
2023-04-15T19:55:47.189Z,53.00
2023-04-15T19:58:14.554Z,52.90
2023-04-15T20:00:42.125Z,53.00
2023-04-15T20:03:09.322Z,52.10
2023-04-15T20:05:36.422Z,52.20
2023-04-15T20:08:03.670Z,54.00
2023-04-15T20:10:31.809Z,50.30
2023-04-15T20:12:58.980Z,51.70
2023-04-15T20:15:26.157Z,53.20
2023-04-15T20:17:53.274Z,50.90
2023-04-15T20:20:20.555Z,52.30
2023-04-15T20:22:47.843Z,52.00
2023-04-15T20:25:15.076Z,53.50
2023-04-15T20:27:42.047Z,51.70
2023-04-15T20:30:09.502Z,50.50
2023-04-15T20:32:36.718Z,49.90
2023-04-15T20:35:05.637Z,50.00
2023-04-15T20:37:33.669Z,52.80
2023-04-15T20:40:01.762Z,51.00
2023-04-15T20:42:34.291Z,54.60
2023-04-15T20:45:02.191Z,53.20
2023-04-15T20:47:29.563Z,53.30
2023-04-15T20:49:56.854Z,53.60
2023-04-15T20:52:24.020Z,52.80
2023-04-15T20:54:51.390Z,55.40
2023-04-15T20:57:18.575Z,51.50
2023-04-15T20:59:45.501Z,53.50
2023-04-15T21:02:12.575Z,56.70
2023-04-15T21:04:39.580Z,50.80
2023-04-15T21:07:06.776Z,51.90
2023-04-15T21:09:33.874Z,51.20
2023-04-15T21:12:02.137Z,51.90
2023-04-15T21:14:29.852Z,52.40
2023-04-15T21:17:03.329Z,51.40
2023-04-15T21:19:30.449Z,52.70
2023-04-15T21:21:57.640Z,53.70
2023-04-15T21:24:24.694Z,52.90
2023-04-15T21:26:51.680Z,52.90
2023-04-15T21:29:18.885Z,54.10
2023-04-15T21:31:45.895Z,53.90
2023-04-15T21:34:13.033Z,53.90
2023-04-15T21:36:39.985Z,54.10
2023-04-15T21:39:07.117Z,53.70
2023-04-15T21:41:34.340Z,53.70
2023-04-15T21:44:01.266Z,54.50
2023-04-15T21:46:32.577Z,54.40
2023-04-15T21:49:00.123Z,54.30
2023-04-15T21:51:27.749Z,55.10
2023-04-15T21:53:54.834Z,54.90
2023-04-15T21:56:24.191Z,55.30
2023-04-15T21:58:54.227Z,55.10
2023-04-15T22:01:21.386Z,55.40
2023-04-15T22:03:48.678Z,54.90
2023-04-15T22:06:15.857Z,55.40
2023-04-15T22:08:55.113Z,55.30
2023-04-15T22:11:27.403Z,54.90
2023-04-15T22:13:55.046Z,54.80
2023-04-15T22:16:22.238Z,55.20
2023-04-15T22:18:49.422Z,55.00
2023-04-15T22:21:16.537Z,55.60
2023-04-15T22:23:47.531Z,55.20
2023-04-15T22:26:14.592Z,54.50
2023-04-15T22:28:41.935Z,55.00
2023-04-15T22:31:09.102Z,55.30
2023-04-15T22:33:36.111Z,55.10
2023-04-15T22:36:03.142Z,55.30
2023-04-15T22:38:30.403Z,55.80
2023-04-15T22:40:58.340Z,56.20
2023-04-15T22:43:26.100Z,56.00
2023-04-15T22:45:54.821Z,56.10
2023-04-15T22:48:22.590Z,56.30
2023-04-15T22:50:49.829Z,56.60
2023-04-15T22:53:17.509Z,56.50
2023-04-15T22:55:48.465Z,55.90
2023-04-15T22:58:16.364Z,55.60
2023-04-15T23:00:43.356Z,56.50
2023-04-15T23:03:11.009Z,57.00
2023-04-15T23:05:40.078Z,55.60
2023-04-15T23:08:08.095Z,55.00
2023-04-15T23:10:35.516Z,55.40
2023-04-15T23:13:02.460Z,55.90
2023-04-15T23:15:29.653Z,55.70
2023-04-15T23:17:56.808Z,55.30
2023-04-15T23:20:23.815Z,54.90
2023-04-15T23:22:50.848Z,55.70
2023-04-15T23:25:18.124Z,55.50
2023-04-15T23:27:45.340Z,54.10
2023-04-15T23:30:12.313Z,54.00
2023-04-15T23:32:39.388Z,54.00
2023-04-15T23:35:06.640Z,54.30
2023-04-15T23:37:33.586Z,55.60
2023-04-15T23:40:00.543Z,54.70
2023-04-15T23:42:27.454Z,54.80
2023-04-15T23:44:54.461Z,54.70
2023-04-15T23:47:21.713Z,55.30
2023-04-15T23:49:48.831Z,54.90
2023-04-15T23:52:16.272Z,54.30
2023-04-15T23:54:43.207Z,54.80
2023-04-15T23:57:10.253Z,55.20
2023-04-15T23:59:37.143Z,55.30
