createdAt,value
2023-05-11T00:02:05.329Z,99.90
2023-05-11T00:12:04.192Z,99.90
2023-05-11T00:22:03.199Z,99.90
2023-05-11T00:32:02.333Z,99.90
2023-05-11T00:42:01.241Z,99.90
2023-05-11T00:52:03.365Z,99.90
2023-05-11T01:02:02.338Z,99.90
2023-05-11T01:12:01.256Z,99.90
2023-05-11T01:22:01.505Z,99.90
2023-05-11T01:32:01.518Z,99.90
2023-05-11T01:42:00.200Z,99.90
2023-05-11T01:51:59.440Z,99.90
2023-05-11T02:01:58.577Z,99.90
2023-05-11T02:11:57.489Z,99.90
2023-05-11T02:21:56.382Z,99.90
2023-05-11T02:31:55.521Z,99.90
2023-05-11T02:41:54.393Z,99.90
2023-05-11T02:51:53.596Z,99.90
2023-05-11T03:01:52.806Z,99.90
2023-05-11T03:11:52.834Z,99.90
2023-05-11T03:21:52.589Z,99.90
2023-05-11T03:31:51.946Z,99.90
2023-05-11T03:41:51.615Z,99.90
2023-05-11T03:51:50.840Z,99.90
2023-05-11T04:01:52.020Z,99.90
2023-05-11T04:11:51.340Z,99.90
2023-05-11T04:21:50.464Z,99.90
2023-05-11T04:31:49.571Z,99.90
2023-05-11T04:41:48.858Z,99.90
2023-05-11T04:51:49.003Z,99.90
2023-05-11T05:01:48.602Z,99.90
2023-05-11T05:11:47.610Z,99.90
2023-05-11T05:21:48.791Z,99.90
2023-05-11T05:31:47.489Z,99.90
2023-05-11T05:41:47.241Z,99.90
2023-05-11T05:51:46.871Z,99.90
2023-05-11T06:01:48.659Z,99.90
2023-05-11T06:11:48.743Z,99.90
2023-05-11T06:21:49.128Z,99.90
2023-05-11T06:31:51.725Z,99.90
2023-05-11T06:41:50.730Z,99.90
2023-05-11T06:51:49.587Z,99.90
2023-05-11T07:01:48.526Z,99.90
2023-05-11T07:11:47.572Z,99.90
2023-05-11T07:21:46.716Z,99.90
2023-05-11T07:31:45.816Z,99.90
2023-05-11T07:41:45.515Z,99.90
2023-05-11T07:51:44.474Z,99.90
2023-05-11T08:01:43.685Z,99.90
2023-05-11T08:11:42.608Z,99.90
2023-05-11T08:21:41.996Z,98.80
2023-05-11T08:31:40.584Z,98.30
2023-05-11T08:41:39.739Z,93.90
2023-05-11T08:51:38.446Z,94.40
2023-05-11T09:01:37.829Z,95.70
2023-05-11T09:11:36.536Z,96.60
2023-05-11T09:21:35.455Z,96.90
2023-05-11T09:31:35.138Z,97.20
2023-05-11T09:41:35.871Z,96.20
2023-05-11T09:51:34.508Z,95.20
2023-05-11T10:01:33.597Z,93.90
2023-05-11T10:11:32.484Z,92.80
2023-05-11T10:21:31.715Z,92.00
2023-05-11T10:31:30.796Z,90.10
2023-05-11T10:41:29.705Z,89.20
2023-05-11T10:51:28.664Z,83.80
2023-05-11T11:01:27.791Z,77.40
2023-05-11T11:11:29.532Z,79.50
2023-05-11T11:21:29.160Z,79.10
2023-05-11T11:31:28.666Z,79.40
2023-05-11T11:41:27.856Z,79.70
2023-05-11T11:51:26.611Z,81.10
2023-05-11T12:01:26.462Z,77.20
2023-05-11T12:11:26.032Z,76.70
2023-05-11T12:21:25.068Z,77.00
2023-05-11T12:31:23.692Z,76.80
2023-05-11T12:41:22.868Z,74.40
2023-05-11T12:51:21.699Z,76.00
2023-05-11T13:01:20.890Z,76.80
2023-05-11T13:11:21.869Z,74.90
2023-05-11T13:21:20.969Z,75.30
2023-05-11T13:31:19.910Z,72.00
2023-05-11T13:41:18.597Z,71.20
2023-05-11T13:51:17.622Z,70.90
2023-05-11T14:01:17.048Z,69.20
2023-05-11T14:11:16.025Z,69.50
2023-05-11T14:21:14.701Z,69.70
2023-05-11T14:31:13.743Z,69.40
2023-05-11T14:41:13.393Z,71.90
2023-05-11T14:51:12.982Z,78.60
2023-05-11T15:01:11.803Z,85.00
2023-05-11T15:11:10.665Z,85.30
2023-05-11T15:21:09.752Z,86.50
2023-05-11T15:31:08.717Z,87.10
2023-05-11T15:41:07.720Z,88.40
2023-05-11T15:51:07.009Z,91.20
2023-05-11T16:01:06.127Z,92.10
2023-05-11T16:11:04.788Z,92.70
2023-05-11T16:21:03.721Z,93.30
2023-05-11T16:31:03.121Z,93.90
2023-05-11T16:41:01.927Z,94.00
2023-05-11T16:51:00.754Z,94.60
2023-05-11T17:00:59.912Z,94.80
2023-05-11T17:10:59.035Z,95.30
2023-05-11T17:20:58.002Z,95.60
2023-05-11T17:30:56.900Z,95.70
2023-05-11T17:40:56.183Z,96.00
2023-05-11T17:50:54.778Z,96.20
2023-05-11T18:00:53.794Z,96.80
2023-05-11T18:10:53.017Z,97.20
2023-05-11T18:20:52.069Z,97.50
2023-05-11T18:30:50.806Z,97.70
2023-05-11T18:40:50.874Z,97.90
2023-05-11T18:50:50.117Z,98.30
2023-05-11T19:00:49.289Z,98.90
2023-05-11T19:10:49.040Z,99.60
2023-05-11T19:20:48.020Z,99.90
2023-05-11T19:30:47.108Z,99.90
2023-05-11T19:40:46.969Z,99.90
2023-05-11T19:50:46.553Z,99.90
2023-05-11T20:00:46.026Z,99.90
2023-05-11T20:10:45.730Z,99.90
2023-05-11T20:20:45.150Z,99.90
2023-05-11T20:30:43.978Z,99.90
2023-05-11T20:40:46.104Z,99.90
2023-05-11T20:50:45.630Z,99.90
2023-05-11T21:00:45.028Z,99.90
2023-05-11T21:10:44.063Z,99.90
2023-05-11T21:20:43.358Z,99.90
2023-05-11T21:30:42.248Z,99.90
2023-05-11T21:40:41.206Z,99.90
2023-05-11T21:50:40.033Z,99.90
2023-05-11T22:00:39.089Z,99.90
2023-05-11T22:10:38.137Z,99.90
2023-05-11T22:20:37.185Z,99.90
2023-05-11T22:30:39.146Z,99.90
2023-05-11T22:40:38.133Z,99.90
2023-05-11T22:50:37.163Z,99.90
2023-05-11T23:00:36.235Z,99.90
2023-05-11T23:10:35.139Z,99.90
2023-05-11T23:20:34.172Z,99.90
2023-05-11T23:30:33.192Z,99.90
2023-05-11T23:40:32.280Z,99.90
2023-05-11T23:50:31.154Z,99.90
