createdAt,value
2022-11-24T00:00:28.985Z,85.37
2022-11-24T00:01:32.189Z,84.83
2022-11-24T00:02:34.671Z,84.66
2022-11-24T00:03:37.165Z,84.62
2022-11-24T00:04:39.391Z,84.19
2022-11-24T00:05:41.573Z,84.25
2022-11-24T00:06:43.732Z,84.25
2022-11-24T00:07:45.945Z,84.13
2022-11-24T00:08:48.357Z,84.60
2022-11-24T00:09:50.715Z,84.83
2022-11-24T00:10:52.881Z,84.97
2022-11-24T00:11:55.067Z,84.71
2022-11-24T00:12:57.295Z,84.97
2022-11-24T00:14:00.522Z,84.89
2022-11-24T00:15:02.814Z,85.19
2022-11-24T00:16:13.066Z,85.04
2022-11-24T00:17:15.472Z,85.50
2022-11-24T00:18:17.623Z,85.28
2022-11-24T00:19:20.216Z,85.38
2022-11-24T00:20:22.522Z,85.91
2022-11-24T00:21:26.171Z,86.13
2022-11-24T00:22:28.509Z,86.21
2022-11-24T00:23:30.710Z,86.77
2022-11-24T00:24:33.238Z,86.89
2022-11-24T00:25:35.538Z,86.39
2022-11-24T00:26:37.797Z,86.04
2022-11-24T00:27:39.965Z,85.91
2022-11-24T00:28:43.672Z,86.07
2022-11-24T00:29:46.024Z,85.72
2022-11-24T00:30:48.228Z,85.43
2022-11-24T00:31:50.462Z,85.01
2022-11-24T00:32:53.112Z,84.89
2022-11-24T00:33:57.774Z,84.59
2022-11-24T00:35:00.248Z,84.77
2022-11-24T00:36:02.454Z,84.81
2022-11-24T00:37:04.621Z,84.26
2022-11-24T00:38:07.039Z,84.22
2022-11-24T00:39:14.237Z,84.29
2022-11-24T00:40:16.707Z,85.02
2022-11-24T00:41:18.876Z,85.19
2022-11-24T00:42:21.074Z,85.31
2022-11-24T00:43:23.262Z,84.78
2022-11-24T00:44:25.628Z,84.96
2022-11-24T00:45:28.159Z,85.05
2022-11-24T00:46:30.840Z,85.03
2022-11-24T00:47:33.345Z,85.24
2022-11-24T00:48:35.728Z,84.98
2022-11-24T00:49:37.920Z,84.86
2022-11-24T00:50:40.262Z,84.43
2022-11-24T00:51:42.471Z,84.85
2022-11-24T00:52:44.626Z,84.67
2022-11-24T00:53:47.213Z,85.11
2022-11-24T00:54:49.565Z,85.81
2022-11-24T00:55:52.318Z,86.17
2022-11-24T00:56:54.459Z,86.56
2022-11-24T00:57:56.786Z,86.74
2022-11-24T00:58:59.094Z,87.32
2022-11-24T01:00:01.716Z,87.45
2022-11-24T01:01:10.648Z,88.44
2022-11-24T01:02:12.845Z,88.63
2022-11-24T01:03:16.799Z,88.44
2022-11-24T01:04:18.935Z,88.60
2022-11-24T01:05:21.490Z,88.79
2022-11-24T01:06:27.620Z,88.83
2022-11-24T01:07:30.921Z,88.71
2022-11-24T01:08:33.458Z,88.34
2022-11-24T01:09:35.639Z,88.00
2022-11-24T01:10:38.033Z,87.42
2022-11-24T01:11:58.711Z,87.33
2022-11-24T01:13:01.327Z,86.88
2022-11-24T01:14:03.474Z,86.28
2022-11-24T01:15:06.629Z,86.26
2022-11-24T01:16:21.497Z,87.36
2022-11-24T01:17:23.700Z,87.53
2022-11-24T01:18:25.860Z,88.90
2022-11-24T01:19:28.117Z,89.36
2022-11-24T01:20:31.466Z,89.75
2022-11-24T01:21:33.718Z,89.67
2022-11-24T01:22:36.108Z,89.42
2022-11-24T01:23:38.592Z,89.05
2022-11-24T01:24:41.128Z,88.28
2022-11-24T01:25:43.525Z,88.51
2022-11-24T01:26:45.894Z,88.36
2022-11-24T01:27:48.251Z,88.42
2022-11-24T01:28:58.289Z,88.72
2022-11-24T01:30:00.656Z,89.30
2022-11-24T01:31:06.429Z,89.29
2022-11-24T01:32:08.658Z,89.37
2022-11-24T01:33:11.026Z,89.57
2022-11-24T01:34:13.486Z,89.43
2022-11-24T01:35:15.713Z,89.03
2022-11-24T01:36:18.110Z,88.54
2022-11-24T01:37:20.267Z,87.92
2022-11-24T01:38:22.631Z,87.63
2022-11-24T01:39:24.785Z,87.50
2022-11-24T01:40:26.945Z,87.82
2022-11-24T01:41:29.468Z,88.45
2022-11-24T01:42:46.231Z,88.80
2022-11-24T01:43:49.936Z,88.93
2022-11-24T01:45:31.021Z,89.44
2022-11-24T01:46:46.172Z,89.98
2022-11-24T01:47:48.399Z,89.74
2022-11-24T01:49:18.001Z,89.63
2022-11-24T01:50:20.534Z,88.94
2022-11-24T01:51:26.821Z,88.39
2022-11-24T01:52:37.292Z,88.28
2022-11-24T01:53:44.104Z,88.46
2022-11-24T01:54:53.486Z,89.01
2022-11-24T01:55:55.883Z,89.24
2022-11-24T01:57:04.134Z,89.52
2022-11-24T01:58:14.004Z,89.58
2022-11-24T01:59:18.402Z,89.81
2022-11-24T02:00:20.862Z,89.85
2022-11-24T02:01:23.392Z,90.00
2022-11-24T02:02:29.513Z,89.82
2022-11-24T02:03:37.316Z,90.00
2022-11-24T02:04:40.655Z,89.43
2022-11-24T02:06:00.590Z,88.96
2022-11-24T02:07:05.631Z,88.38
2022-11-24T02:08:16.693Z,88.16
2022-11-24T02:09:21.514Z,88.16
2022-11-24T02:10:23.943Z,87.99
2022-11-24T02:11:28.854Z,87.51
2022-11-24T02:12:32.248Z,87.27
2022-11-24T02:13:37.947Z,88.05
2022-11-24T02:14:41.955Z,88.41
2022-11-24T02:15:44.208Z,88.26
2022-11-24T02:16:50.132Z,88.38
2022-11-24T02:17:52.323Z,88.28
2022-11-24T02:18:54.757Z,88.15
2022-11-24T02:20:04.192Z,87.85
2022-11-24T02:21:07.254Z,87.94
2022-11-24T02:22:37.747Z,88.01
2022-11-24T02:23:49.910Z,88.75
2022-11-24T02:25:36.472Z,89.45
2022-11-24T02:26:41.640Z,89.33
2022-11-24T02:27:50.715Z,89.18
2022-11-24T02:28:56.316Z,88.92
2022-11-24T02:29:59.289Z,88.67
2022-11-24T02:31:02.449Z,88.54
2022-11-24T02:32:07.422Z,88.18
2022-11-24T02:33:12.138Z,88.01
2022-11-24T02:34:14.571Z,87.94
2022-11-24T02:35:17.464Z,87.90
2022-11-24T02:36:19.608Z,87.97
2022-11-24T02:37:21.755Z,87.53
2022-11-24T02:38:35.075Z,87.40
2022-11-24T02:39:37.394Z,87.31
2022-11-24T02:40:43.452Z,87.00
2022-11-24T02:41:53.741Z,87.16
2022-11-24T02:43:05.951Z,87.10
2022-11-24T02:44:08.226Z,87.12
2022-11-24T02:45:11.881Z,87.22
2022-11-24T02:46:14.399Z,87.24
2022-11-24T02:47:17.017Z,87.18
2022-11-24T02:48:19.586Z,87.17
2022-11-24T02:49:21.755Z,87.10
2022-11-24T02:50:24.076Z,86.98
2022-11-24T02:51:29.599Z,87.44
2022-11-24T02:52:31.764Z,87.31
2022-11-24T02:53:34.213Z,87.43
2022-11-24T02:54:36.657Z,87.29
2022-11-24T02:55:39.100Z,86.95
2022-11-24T02:56:41.540Z,86.17
2022-11-24T02:57:43.693Z,85.78
2022-11-24T02:58:46.343Z,85.52
2022-11-24T02:59:48.551Z,85.48
2022-11-24T03:00:54.195Z,85.47
2022-11-24T03:01:56.383Z,85.91
2022-11-24T03:02:58.729Z,85.92
2022-11-24T03:04:01.318Z,85.85
2022-11-24T03:05:03.794Z,86.05
2022-11-24T03:06:06.205Z,86.09
2022-11-24T03:07:08.424Z,86.01
2022-11-24T03:08:10.874Z,85.87
2022-11-24T03:09:13.075Z,85.62
2022-11-24T03:10:15.982Z,85.60
2022-11-24T03:11:18.195Z,85.71
2022-11-24T03:12:20.688Z,85.92
2022-11-24T03:13:23.262Z,85.64
2022-11-24T03:14:25.637Z,85.87
2022-11-24T03:15:27.886Z,85.99
2022-11-24T03:16:30.057Z,85.78
2022-11-24T03:17:32.240Z,86.35
2022-11-24T03:18:34.404Z,86.31
2022-11-24T03:19:36.612Z,86.19
2022-11-24T03:20:38.780Z,86.42
2022-11-24T03:21:40.948Z,86.26
2022-11-24T03:22:43.148Z,85.64
2022-11-24T03:23:45.906Z,85.47
2022-11-24T03:24:48.305Z,85.87
2022-11-24T03:25:50.653Z,86.61
2022-11-24T03:26:52.852Z,86.96
2022-11-24T03:27:57.070Z,87.41
2022-11-24T03:28:59.232Z,87.41
2022-11-24T03:30:01.646Z,86.95
2022-11-24T03:31:04.330Z,86.73
2022-11-24T03:32:06.627Z,86.71
2022-11-24T03:33:08.981Z,86.65
2022-11-24T03:34:11.193Z,86.95
2022-11-24T03:35:13.390Z,86.68
2022-11-24T03:36:16.932Z,86.36
2022-11-24T03:37:19.224Z,85.91
2022-11-24T03:38:21.624Z,85.56
2022-11-24T03:39:23.777Z,85.77
2022-11-24T03:40:25.969Z,85.76
2022-11-24T03:41:28.358Z,85.99
2022-11-24T03:42:30.518Z,86.43
2022-11-24T03:43:32.876Z,86.50
2022-11-24T03:44:35.251Z,86.87
2022-11-24T03:45:45.821Z,86.81
2022-11-24T03:46:48.834Z,86.98
2022-11-24T03:47:52.299Z,87.02
2022-11-24T03:48:54.472Z,87.06
2022-11-24T03:49:56.637Z,87.30
2022-11-24T03:51:01.249Z,87.41
2022-11-24T03:52:07.769Z,87.34
2022-11-24T03:53:10.871Z,87.41
2022-11-24T03:54:13.071Z,87.46
2022-11-24T03:55:15.419Z,87.43
2022-11-24T03:56:17.572Z,87.49
2022-11-24T03:57:19.743Z,87.38
2022-11-24T03:58:21.951Z,87.15
2022-11-24T03:59:24.165Z,87.37
2022-11-24T04:00:26.428Z,87.54
2022-11-24T04:01:29.149Z,87.48
2022-11-24T04:02:31.368Z,87.53
2022-11-24T04:03:33.603Z,87.57
2022-11-24T04:04:36.149Z,87.25
2022-11-24T04:05:38.374Z,87.29
2022-11-24T04:06:41.143Z,87.17
2022-11-24T04:07:43.376Z,87.32
2022-11-24T04:08:45.592Z,87.59
2022-11-24T04:09:48.018Z,87.61
2022-11-24T04:10:52.095Z,87.77
2022-11-24T04:12:13.367Z,88.09
2022-11-24T04:13:17.541Z,88.04
2022-11-24T04:14:20.895Z,87.96
2022-11-24T04:15:23.085Z,88.06
2022-11-24T04:16:25.529Z,87.99
2022-11-24T04:17:28.769Z,87.87
2022-11-24T04:18:31.269Z,87.39
2022-11-24T04:19:33.633Z,86.98
2022-11-24T04:20:35.894Z,86.18
2022-11-24T04:21:38.052Z,85.90
2022-11-24T04:22:40.845Z,85.65
2022-11-24T04:23:43.008Z,85.79
2022-11-24T04:24:45.388Z,86.29
2022-11-24T04:25:47.698Z,86.30
2022-11-24T04:26:49.888Z,86.79
2022-11-24T04:27:54.159Z,86.86
2022-11-24T04:28:56.347Z,86.74
2022-11-24T04:29:58.541Z,86.95
2022-11-24T04:31:04.871Z,87.31
2022-11-24T04:32:07.095Z,87.98
2022-11-24T04:33:09.294Z,88.11
2022-11-24T04:34:11.695Z,87.88
2022-11-24T04:35:14.306Z,87.69
2022-11-24T04:36:16.730Z,87.46
2022-11-24T04:37:19.114Z,87.53
2022-11-24T04:39:24.246Z,87.74
2022-11-24T04:39:44.858Z,88.00
2022-11-24T04:40:47.389Z,88.16
2022-11-24T04:41:49.743Z,87.93
2022-11-24T04:42:54.241Z,87.88
2022-11-24T04:43:56.496Z,88.32
2022-11-24T04:44:58.749Z,88.54
2022-11-24T04:46:01.693Z,88.17
2022-11-24T04:47:04.391Z,88.02
2022-11-24T04:48:06.592Z,87.86
2022-11-24T04:49:11.683Z,88.20
2022-11-24T04:50:14.089Z,88.50
2022-11-24T04:51:16.326Z,88.53
2022-11-24T04:52:20.576Z,88.50
2022-11-24T04:53:22.942Z,88.31
2022-11-24T04:54:25.158Z,88.33
2022-11-24T04:55:27.633Z,89.12
2022-11-24T04:56:29.816Z,89.69
2022-11-24T04:57:33.228Z,90.19
2022-11-24T04:58:35.890Z,90.04
2022-11-24T04:59:38.077Z,90.36
2022-11-24T05:00:41.217Z,90.73
2022-11-24T05:01:44.851Z,90.87
2022-11-24T05:02:47.444Z,91.20
2022-11-24T05:03:49.667Z,91.51
2022-11-24T05:04:51.903Z,91.80
2022-11-24T05:05:54.283Z,91.86
2022-11-24T05:06:56.505Z,91.93
2022-11-24T05:07:59.945Z,92.32
2022-11-24T05:09:02.171Z,92.67
2022-11-24T05:10:22.950Z,92.91
2022-11-24T05:11:25.143Z,93.28
2022-11-24T05:12:31.199Z,93.15
2022-11-24T05:13:34.078Z,92.94
2022-11-24T05:14:39.435Z,92.32
2022-11-24T05:15:42.453Z,91.82
2022-11-24T05:16:44.993Z,91.46
2022-11-24T05:17:47.258Z,91.29
2022-11-24T05:18:49.806Z,91.60
2022-11-24T05:19:51.976Z,91.70
2022-11-24T05:20:54.175Z,91.52
2022-11-24T05:21:58.022Z,91.29
2022-11-24T05:23:05.196Z,91.55
2022-11-24T05:24:07.657Z,91.29
2022-11-24T05:25:10.328Z,91.47
2022-11-24T05:26:12.752Z,91.73
2022-11-24T05:27:15.142Z,91.99
2022-11-24T05:28:18.491Z,91.73
2022-11-24T05:29:20.834Z,91.39
2022-11-24T05:30:23.025Z,91.95
2022-11-24T05:31:25.241Z,92.46
2022-11-24T05:32:27.404Z,92.39
2022-11-24T05:33:33.221Z,92.74
2022-11-24T05:34:35.715Z,92.88
2022-11-24T05:35:38.198Z,92.49
2022-11-24T05:36:52.893Z,91.98
2022-11-24T05:37:55.209Z,91.60
2022-11-24T05:38:57.793Z,90.83
2022-11-24T05:39:59.974Z,90.38
2022-11-24T05:41:04.342Z,90.82
2022-11-24T05:42:26.546Z,90.92
2022-11-24T05:43:29.211Z,91.16
2022-11-24T05:44:32.103Z,91.25
2022-11-24T05:45:34.574Z,91.79
2022-11-24T05:46:37.035Z,92.23
2022-11-24T05:47:40.635Z,92.83
2022-11-24T05:48:42.806Z,92.46
2022-11-24T05:49:45.444Z,92.34
2022-11-24T05:50:54.645Z,91.90
2022-11-24T05:51:56.835Z,91.63
2022-11-24T05:53:09.452Z,91.22
2022-11-24T05:54:11.800Z,90.60
2022-11-24T05:55:15.330Z,90.14
2022-11-24T05:56:17.523Z,90.12
2022-11-24T05:57:19.753Z,90.07
2022-11-24T05:58:21.928Z,89.80
2022-11-24T05:59:24.351Z,90.18
2022-11-24T06:00:27.262Z,90.10
2022-11-24T06:01:29.500Z,89.53
2022-11-24T06:02:32.237Z,89.30
2022-11-24T06:03:34.683Z,89.33
2022-11-24T06:04:37.599Z,89.75
2022-11-24T06:05:40.199Z,89.35
2022-11-24T06:06:42.429Z,89.46
2022-11-24T06:07:44.969Z,89.36
2022-11-24T06:08:47.427Z,89.27
2022-11-24T06:09:49.790Z,89.95
2022-11-24T06:10:51.943Z,89.72
2022-11-24T06:11:54.344Z,89.70
2022-11-24T06:12:57.011Z,89.17
2022-11-24T06:13:59.237Z,87.93
2022-11-24T06:15:01.986Z,88.13
2022-11-24T06:16:04.445Z,88.09
2022-11-24T06:17:07.131Z,87.83
2022-11-24T06:18:09.372Z,87.85
2022-11-24T06:19:11.868Z,88.29
2022-11-24T06:20:14.208Z,88.97
2022-11-24T06:21:17.292Z,88.76
2022-11-24T06:22:19.822Z,88.94
2022-11-24T06:23:21.991Z,88.63
2022-11-24T06:24:24.442Z,88.98
2022-11-24T06:25:27.628Z,88.40
2022-11-24T06:26:29.821Z,87.93
2022-11-24T06:27:32.386Z,88.12
2022-11-24T06:28:34.897Z,88.14
2022-11-24T06:29:37.095Z,87.85
2022-11-24T06:30:39.464Z,87.69
2022-11-24T06:31:41.796Z,87.82
2022-11-24T06:32:49.448Z,87.12
2022-11-24T06:33:54.332Z,86.34
2022-11-24T06:34:56.520Z,86.62
2022-11-24T06:36:01.899Z,86.71
2022-11-24T06:37:04.113Z,87.42
2022-11-24T06:38:09.089Z,87.82
2022-11-24T06:39:11.560Z,90.07
2022-11-24T06:40:13.984Z,91.16
2022-11-24T06:41:16.972Z,90.71
2022-11-24T06:42:19.330Z,91.29
2022-11-24T06:43:23.263Z,89.90
2022-11-24T06:44:25.476Z,91.73
2022-11-24T06:45:27.960Z,88.85
2022-11-24T06:46:31.576Z,86.98
2022-11-24T06:47:33.801Z,86.79
2022-11-24T06:48:36.371Z,86.85
2022-11-24T06:49:38.562Z,87.39
2022-11-24T06:50:40.937Z,87.02
2022-11-24T06:51:43.234Z,87.24
2022-11-24T06:52:45.408Z,87.79
2022-11-24T06:53:47.787Z,88.47
2022-11-24T06:54:49.950Z,88.09
2022-11-24T06:55:53.218Z,88.18
2022-11-24T06:56:59.553Z,87.70
2022-11-24T06:58:01.723Z,87.64
2022-11-24T06:59:04.225Z,87.54
2022-11-24T07:00:07.946Z,86.90
2022-11-24T07:01:14.245Z,86.92
2022-11-24T07:02:16.485Z,86.88
2022-11-24T07:03:19.611Z,86.97
2022-11-24T07:04:21.877Z,87.21
2022-11-24T07:05:24.286Z,87.62
2022-11-24T07:06:28.632Z,87.39
2022-11-24T07:07:30.896Z,87.53
2022-11-24T07:08:33.307Z,87.24
2022-11-24T07:09:35.486Z,87.55
2022-11-24T07:10:37.905Z,88.57
2022-11-24T07:11:41.219Z,89.27
2022-11-24T07:12:43.465Z,89.32
2022-11-24T07:13:46.479Z,89.55
2022-11-24T07:14:48.700Z,89.43
2022-11-24T07:15:51.010Z,89.49
2022-11-24T07:16:53.661Z,89.35
2022-11-24T07:17:56.115Z,88.62
2022-11-24T07:18:58.606Z,88.01
2022-11-24T07:20:00.794Z,87.89
2022-11-24T07:21:05.878Z,87.64
2022-11-24T07:22:08.202Z,88.30
2022-11-24T07:23:10.494Z,88.09
2022-11-24T07:24:12.947Z,88.28
2022-11-24T07:25:15.259Z,88.96
2022-11-24T07:26:18.462Z,89.19
2022-11-24T07:27:20.668Z,89.13
2022-11-24T07:28:22.904Z,88.91
2022-11-24T07:29:25.113Z,89.12
2022-11-24T07:30:28.550Z,88.85
2022-11-24T07:31:31.044Z,88.35
2022-11-24T07:32:33.654Z,88.45
2022-11-24T07:33:36.774Z,88.27
2022-11-24T07:34:38.942Z,88.53
2022-11-24T07:35:41.508Z,88.11
2022-11-24T07:36:45.304Z,87.81
2022-11-24T07:37:47.519Z,87.53
2022-11-24T07:38:50.395Z,86.98
2022-11-24T07:39:52.570Z,87.14
2022-11-24T07:40:55.062Z,86.74
2022-11-24T07:41:59.461Z,87.01
2022-11-24T07:43:01.767Z,86.68
2022-11-24T07:44:05.929Z,86.82
2022-11-24T07:45:08.449Z,86.75
2022-11-24T07:46:13.404Z,86.53
2022-11-24T07:47:16.097Z,86.62
2022-11-24T07:48:18.295Z,86.39
2022-11-24T07:49:20.552Z,85.56
2022-11-24T07:50:22.760Z,85.12
2022-11-24T07:51:24.955Z,84.67
2022-11-24T07:52:27.771Z,84.60
2022-11-24T07:53:30.792Z,84.76
2022-11-24T07:54:33.428Z,84.82
2022-11-24T07:55:36.011Z,84.94
2022-11-24T07:56:38.155Z,84.77
2022-11-24T07:57:41.240Z,84.07
2022-11-24T07:58:45.949Z,83.83
2022-11-24T07:59:50.577Z,84.29
2022-11-24T08:00:53.096Z,84.45
2022-11-24T08:01:55.266Z,83.77
2022-11-24T08:02:57.849Z,83.24
2022-11-24T08:04:01.778Z,82.49
2022-11-24T08:05:04.316Z,82.09
2022-11-24T08:06:24.096Z,81.52
2022-11-24T08:07:29.254Z,81.92
2022-11-24T08:08:34.353Z,81.76
2022-11-24T08:09:36.570Z,82.23
2022-11-24T08:10:38.714Z,81.89
2022-11-24T08:11:41.529Z,82.01
2022-11-24T08:12:44.003Z,81.56
2022-11-24T08:13:46.501Z,81.26
2022-11-24T08:14:50.364Z,81.16
2022-11-24T08:15:52.708Z,80.88
2022-11-24T08:16:55.209Z,80.87
2022-11-24T08:18:01.390Z,80.20
2022-11-24T08:19:03.570Z,80.27
2022-11-24T08:20:06.654Z,80.28
2022-11-24T08:21:13.165Z,80.07
2022-11-24T08:22:15.579Z,79.49
2022-11-24T08:23:17.792Z,79.26
2022-11-24T08:24:20.003Z,78.68
2022-11-24T08:25:25.143Z,79.12
2022-11-24T08:26:28.293Z,79.45
2022-11-24T08:27:30.953Z,80.12
2022-11-24T08:28:33.306Z,80.53
2022-11-24T08:29:35.523Z,80.71
2022-11-24T08:30:37.743Z,80.78
2022-11-24T08:31:40.013Z,80.08
2022-11-24T08:32:42.639Z,79.77
2022-11-24T08:33:44.880Z,79.93
2022-11-24T08:34:47.074Z,79.75
2022-11-24T08:35:49.462Z,79.76
2022-11-24T08:36:52.348Z,79.61
2022-11-24T08:37:57.291Z,78.75
2022-11-24T08:39:03.448Z,79.29
2022-11-24T08:40:06.276Z,79.25
2022-11-24T08:41:10.924Z,78.97
2022-11-24T08:42:13.106Z,79.02
2022-11-24T08:43:15.461Z,78.64
2022-11-24T08:44:18.352Z,78.51
2022-11-24T08:45:22.446Z,78.25
2022-11-24T08:46:25.491Z,77.58
2022-11-24T08:47:27.924Z,76.63
2022-11-24T08:48:30.948Z,76.06
2022-11-24T08:49:33.125Z,75.38
2022-11-24T08:50:37.485Z,75.20
2022-11-24T08:51:39.694Z,75.17
2022-11-24T08:52:42.430Z,75.07
2022-11-24T08:53:44.819Z,74.40
2022-11-24T08:54:47.494Z,73.96
2022-11-24T08:55:50.092Z,73.86
2022-11-24T08:56:52.472Z,73.62
2022-11-24T08:57:54.705Z,74.05
2022-11-24T08:58:57.698Z,73.98
2022-11-24T08:59:59.906Z,74.22
2022-11-24T09:01:14.164Z,75.00
2022-11-24T09:02:16.480Z,75.54
2022-11-24T09:03:19.058Z,75.87
2022-11-24T09:04:21.243Z,75.64
2022-11-24T09:05:51.231Z,75.81
2022-11-24T09:06:49.827Z,75.55
2022-11-24T09:07:52.096Z,74.80
2022-11-24T09:08:55.005Z,74.15
2022-11-24T09:09:57.231Z,73.25
2022-11-24T09:11:04.423Z,72.96
2022-11-24T09:12:14.348Z,73.06
2022-11-24T09:13:17.059Z,72.76
2022-11-24T09:14:19.421Z,72.31
2022-11-24T09:15:21.900Z,72.38
2022-11-24T09:16:27.207Z,72.31
2022-11-24T09:17:29.729Z,72.25
2022-11-24T09:18:31.918Z,72.27
2022-11-24T09:19:34.642Z,72.36
2022-11-24T09:20:37.002Z,72.29
2022-11-24T09:21:39.263Z,72.32
2022-11-24T09:22:43.054Z,72.22
2022-11-24T09:23:47.445Z,72.45
2022-11-24T09:24:49.697Z,72.06
2022-11-24T09:25:51.849Z,71.94
2022-11-24T09:26:55.479Z,71.79
2022-11-24T09:27:59.909Z,71.88
2022-11-24T09:29:05.459Z,72.01
2022-11-24T09:30:08.446Z,71.74
2022-11-24T09:31:12.876Z,71.33
2022-11-24T09:32:15.204Z,71.25
2022-11-24T09:33:17.568Z,71.38
2022-11-24T09:34:19.957Z,71.32
2022-11-24T09:35:22.220Z,71.24
2022-11-24T09:36:24.784Z,71.44
2022-11-24T09:37:32.437Z,71.47
2022-11-24T09:38:35.558Z,70.93
2022-11-24T09:39:37.775Z,70.61
2022-11-24T09:40:39.946Z,70.47
2022-11-24T09:41:54.046Z,70.34
2022-11-24T09:43:06.895Z,70.82
2022-11-24T09:44:33.324Z,71.00
2022-11-24T09:47:09.719Z,71.74
2022-11-24T09:48:22.819Z,72.10
2022-11-24T09:49:37.114Z,72.35
2022-11-24T09:50:39.777Z,72.27
2022-11-24T09:51:47.052Z,72.42
2022-11-24T09:53:26.917Z,72.47
2022-11-24T09:54:30.978Z,72.57
2022-11-24T09:55:33.167Z,72.71
2022-11-24T09:56:40.578Z,72.41
2022-11-24T09:57:43.940Z,72.41
2022-11-24T09:58:50.683Z,71.69
2022-11-24T09:59:55.667Z,71.44
2022-11-24T10:00:58.686Z,71.62
2022-11-24T10:02:03.392Z,71.96
2022-11-24T10:03:07.153Z,72.54
2022-11-24T10:04:39.911Z,72.75
2022-11-24T10:05:43.273Z,72.84
2022-11-24T10:06:55.380Z,72.95
2022-11-24T10:08:20.061Z,72.92
2022-11-24T10:09:55.081Z,72.57
2022-11-24T10:10:59.848Z,72.54
2022-11-24T10:12:19.961Z,72.44
2022-11-24T10:13:46.737Z,72.96
2022-11-24T10:15:25.486Z,73.09
2022-11-24T10:16:46.068Z,73.20
2022-11-24T10:18:07.683Z,73.36
2022-11-24T10:19:37.458Z,73.21
2022-11-24T10:21:09.631Z,73.66
2022-11-24T10:22:14.668Z,73.60
2022-11-24T10:23:42.235Z,73.50
2022-11-24T10:25:19.150Z,73.35
2022-11-24T10:26:46.927Z,72.67
2022-11-24T10:27:56.211Z,73.01
2022-11-24T10:28:58.386Z,73.52
2022-11-24T10:30:01.482Z,73.58
2022-11-24T10:31:24.443Z,73.78
2022-11-24T10:32:29.838Z,74.26
2022-11-24T10:33:32.301Z,74.36
2022-11-24T10:34:40.128Z,74.43
2022-11-24T10:36:07.787Z,74.77
2022-11-24T10:37:40.618Z,74.74
2022-11-24T10:38:52.778Z,74.92
2022-11-24T10:40:05.260Z,74.74
2022-11-24T10:41:13.310Z,75.04
2022-11-24T10:42:26.073Z,75.03
2022-11-24T10:43:28.838Z,74.56
2022-11-24T10:44:31.235Z,74.07
2022-11-24T10:45:33.503Z,74.08
2022-11-24T10:46:39.484Z,73.92
2022-11-24T10:47:43.310Z,74.11
2022-11-24T10:48:52.639Z,74.04
2022-11-24T10:50:13.150Z,73.95
2022-11-24T10:51:27.584Z,73.89
2022-11-24T10:52:36.715Z,73.20
2022-11-24T10:53:41.415Z,73.62
2022-11-24T10:55:01.320Z,73.67
2022-11-24T10:56:05.343Z,73.42
2022-11-24T10:57:08.249Z,73.64
2022-11-24T10:58:17.429Z,73.83
2022-11-24T10:59:26.019Z,73.98
2022-11-24T11:00:33.531Z,74.10
2022-11-24T11:01:35.897Z,74.30
2022-11-24T11:02:39.972Z,74.50
2022-11-24T11:03:53.874Z,74.40
2022-11-24T11:04:56.300Z,74.15
2022-11-24T11:06:11.796Z,74.12
2022-11-24T11:07:21.567Z,74.66
2022-11-24T11:08:29.510Z,74.77
2022-11-24T11:09:31.784Z,74.73
2022-11-24T11:10:34.323Z,74.86
2022-11-24T11:11:39.904Z,75.16
2022-11-24T11:12:44.650Z,75.23
2022-11-24T11:14:09.546Z,74.93
2022-11-24T11:15:30.816Z,74.99
2022-11-24T11:16:40.291Z,74.66
2022-11-24T11:17:44.260Z,74.34
2022-11-24T11:18:49.513Z,74.03
2022-11-24T11:19:58.454Z,73.19
2022-11-24T11:21:05.523Z,72.63
2022-11-24T11:22:31.030Z,72.75
2022-11-24T11:23:36.072Z,73.17
2022-11-24T11:24:40.625Z,73.47
2022-11-24T11:25:43.771Z,73.33
2022-11-24T11:26:46.212Z,73.53
2022-11-24T11:27:48.900Z,73.62
2022-11-24T11:34:57.609Z,74.68
2022-11-24T11:36:10.807Z,75.00
2022-11-24T11:37:15.373Z,75.70
2022-11-24T11:38:18.870Z,75.96
2022-11-24T11:39:29.867Z,76.00
2022-11-24T11:40:32.396Z,76.09
2022-11-24T11:41:40.341Z,75.81
2022-11-24T11:43:03.910Z,76.52
2022-11-24T11:44:29.501Z,77.42
2022-11-24T11:45:45.178Z,77.51
2022-11-24T11:46:47.588Z,77.37
2022-11-24T11:47:52.737Z,77.60
2022-11-24T11:48:55.121Z,77.03
2022-11-24T11:49:57.747Z,77.17
2022-11-24T11:51:32.194Z,77.01
2022-11-24T11:52:52.749Z,77.14
2022-11-24T11:54:22.294Z,77.48
2022-11-24T11:55:37.081Z,77.46
2022-11-24T11:56:52.966Z,77.62
2022-11-24T11:58:14.132Z,76.97
2022-11-24T11:59:31.637Z,77.35
2022-11-24T12:00:39.679Z,77.95
2022-11-24T12:01:49.825Z,77.94
2022-11-24T12:03:24.122Z,78.42
2022-11-24T12:04:44.756Z,79.67
2022-11-24T12:05:52.629Z,79.59
2022-11-24T12:07:02.291Z,79.25
2022-11-24T12:08:24.553Z,78.87
2022-11-24T12:09:36.271Z,78.18
2022-11-24T12:11:02.937Z,77.74
2022-11-24T12:12:26.200Z,77.48
2022-11-24T12:13:43.528Z,77.64
2022-11-24T12:15:11.354Z,77.79
2022-11-24T12:16:27.803Z,77.65
2022-11-24T12:17:41.711Z,77.73
2022-11-24T12:19:01.005Z,78.20
2022-11-24T12:20:41.650Z,77.84
2022-11-24T12:22:09.388Z,77.24
2022-11-24T12:23:40.716Z,76.77
2022-11-24T12:24:53.123Z,77.71
2022-11-24T12:26:06.142Z,77.98
2022-11-24T12:27:23.272Z,77.82
2022-11-24T12:28:46.719Z,77.48
2022-11-24T12:30:03.991Z,77.13
2022-11-24T12:31:08.211Z,77.22
2022-11-24T12:32:34.670Z,76.73
2022-11-24T12:33:50.960Z,76.96
2022-11-24T12:35:03.512Z,77.91
2022-11-24T12:36:21.207Z,79.34
2022-11-24T12:37:45.627Z,80.41
2022-11-24T12:38:56.641Z,80.46
2022-11-24T12:40:14.758Z,80.39
2022-11-24T12:42:55.095Z,79.42
2022-11-24T12:44:00.041Z,79.35
2022-11-24T12:45:48.476Z,78.78
2022-11-24T12:47:01.077Z,79.13
2022-11-24T12:48:28.703Z,78.90
2022-11-24T12:49:38.564Z,79.18
2022-11-24T12:50:43.829Z,79.80
2022-11-24T12:51:53.200Z,80.35
2022-11-24T12:53:04.656Z,80.49
2022-11-24T12:54:13.984Z,80.21
2022-11-24T12:55:23.110Z,79.91
2022-11-24T12:56:56.140Z,78.83
2022-11-24T12:58:09.337Z,77.69
2022-11-24T12:59:16.501Z,78.16
2022-11-24T13:00:26.281Z,78.47
2022-11-24T13:01:33.793Z,78.32
2022-11-24T13:02:57.293Z,78.26
2022-11-24T13:04:36.032Z,78.25
2022-11-24T13:05:52.471Z,77.94
2022-11-24T13:07:02.395Z,78.04
2022-11-24T13:08:05.935Z,77.57
2022-11-24T13:09:10.479Z,77.60
2022-11-24T13:10:55.273Z,78.20
2022-11-24T13:11:49.953Z,77.87
2022-11-24T13:13:12.153Z,77.34
2022-11-24T13:14:37.284Z,77.62
2022-11-24T13:17:38.318Z,77.49
2022-11-24T13:18:57.282Z,77.31
2022-11-24T13:20:21.323Z,77.23
2022-11-24T13:21:30.851Z,77.07
2022-11-24T13:22:33.076Z,77.66
2022-11-24T13:23:36.862Z,77.76
2022-11-24T13:24:40.057Z,78.31
2022-11-24T13:26:15.322Z,78.60
2022-11-24T13:27:21.978Z,78.67
2022-11-24T13:29:13.441Z,78.37
2022-11-24T13:30:35.408Z,78.66
2022-11-24T13:31:37.712Z,78.58
2022-11-24T13:32:39.907Z,78.59
2022-11-24T13:33:42.165Z,78.20
2022-11-24T13:34:45.652Z,78.21
2022-11-24T13:36:03.081Z,78.46
2022-11-24T13:37:28.881Z,79.65
2022-11-24T13:38:52.455Z,80.30
2022-11-24T13:40:02.494Z,80.77
2022-11-24T13:41:27.751Z,81.25
2022-11-24T13:42:54.813Z,81.19
2022-11-24T13:44:15.130Z,81.74
2022-11-24T13:45:38.805Z,81.32
2022-11-24T13:47:05.722Z,80.94
2022-11-24T13:48:20.534Z,80.67
2022-11-24T13:49:24.104Z,80.82
2022-11-24T13:50:50.975Z,80.94
2022-11-24T13:51:57.040Z,81.53
2022-11-24T13:53:15.608Z,81.76
2022-11-24T13:54:18.124Z,81.97
2022-11-24T13:55:24.932Z,82.36
2022-11-24T13:56:29.759Z,82.89
2022-11-24T13:57:36.378Z,83.29
2022-11-24T13:58:49.590Z,83.60
2022-11-24T14:00:00.168Z,83.65
2022-11-24T14:01:20.641Z,83.41
2022-11-24T14:02:23.982Z,83.52
2022-11-24T14:03:30.386Z,83.22
2022-11-24T14:04:33.684Z,83.04
2022-11-24T14:05:39.161Z,82.93
2022-11-24T14:06:53.379Z,82.60
2022-11-24T14:07:56.319Z,82.66
2022-11-24T14:09:01.397Z,82.28
2022-11-24T14:10:03.842Z,82.05
2022-11-24T14:11:15.239Z,82.06
2022-11-24T14:12:25.215Z,81.95
2022-11-24T14:13:33.420Z,82.09
2022-11-24T14:14:35.720Z,81.65
2022-11-24T14:15:38.120Z,81.49
2022-11-24T14:16:40.517Z,81.52
2022-11-24T14:17:42.813Z,81.42
2022-11-24T14:18:48.976Z,81.30
2022-11-24T14:19:53.664Z,81.28
2022-11-24T14:20:56.878Z,81.03
2022-11-24T14:21:59.322Z,81.16
2022-11-24T14:23:01.948Z,81.33
2022-11-24T14:24:18.844Z,81.23
2022-11-24T14:25:31.985Z,81.36
2022-11-24T14:26:37.096Z,82.09
2022-11-24T14:27:40.078Z,82.56