createdAt,value
2019-03-06T00:00:29.268Z,21.20
2019-03-06T00:01:29.273Z,21.11
2019-03-06T00:02:29.277Z,21.19
2019-03-06T00:03:29.283Z,21.19
2019-03-06T00:04:29.287Z,21.11
2019-03-06T00:05:29.293Z,21.19
2019-03-06T00:06:29.303Z,21.16
2019-03-06T00:07:29.304Z,21.08
2019-03-06T00:08:29.311Z,21.16
2019-03-06T00:09:29.312Z,21.14
2019-03-06T00:10:29.320Z,21.11
2019-03-06T00:11:29.322Z,21.09
2019-03-06T00:12:29.327Z,21.14
2019-03-06T00:13:29.331Z,21.14
2019-03-06T00:14:29.336Z,21.13
2019-03-06T00:15:29.392Z,21.11
2019-03-06T00:16:29.347Z,21.14
2019-03-06T00:17:29.390Z,21.09
2019-03-06T00:18:29.356Z,21.11
2019-03-06T00:19:29.363Z,21.17
2019-03-06T00:20:29.368Z,21.11
2019-03-06T00:21:29.374Z,21.05
2019-03-06T00:22:29.378Z,21.16
2019-03-06T00:23:29.402Z,21.16
2019-03-06T00:24:29.391Z,21.14
2019-03-06T00:25:29.391Z,21.17
2019-03-06T00:26:29.398Z,21.02
2019-03-06T00:27:29.402Z,21.11
2019-03-06T00:28:29.407Z,21.05
2019-03-06T00:29:29.420Z,21.04
2019-03-06T00:30:29.417Z,21.01
2019-03-06T00:31:29.426Z,21.11
2019-03-06T00:32:29.428Z,21.01
2019-03-06T00:33:29.432Z,20.98
2019-03-06T00:34:29.438Z,20.95
2019-03-06T00:35:29.442Z,20.99
2019-03-06T00:36:29.448Z,20.96
2019-03-06T00:37:29.451Z,20.96
2019-03-06T00:38:29.458Z,20.99
2019-03-06T00:39:29.463Z,20.98
2019-03-06T00:40:29.468Z,20.98
2019-03-06T00:41:29.472Z,21.04
2019-03-06T00:42:29.478Z,20.96
2019-03-06T00:43:29.484Z,20.98
2019-03-06T00:44:29.487Z,21.06
2019-03-06T00:45:29.495Z,20.98
2019-03-06T00:46:29.498Z,20.98
2019-03-06T00:47:29.533Z,21.02
2019-03-06T00:48:29.508Z,21.01
2019-03-06T00:49:29.512Z,20.98
2019-03-06T00:50:29.518Z,20.98
2019-03-06T00:51:29.522Z,21.01
2019-03-06T00:52:29.527Z,20.98
2019-03-06T00:53:29.533Z,21.06
2019-03-06T00:54:29.536Z,20.95
2019-03-06T00:55:29.545Z,20.95
2019-03-06T00:56:29.551Z,21.06
2019-03-06T00:57:29.552Z,21.06
2019-03-06T00:58:29.562Z,21.01
2019-03-06T00:59:29.562Z,21.08
2019-03-06T01:00:29.567Z,21.05
2019-03-06T01:01:29.572Z,21.01
2019-03-06T01:02:29.577Z,20.96
2019-03-06T01:03:29.582Z,21.02
2019-03-06T01:04:29.589Z,20.98
2019-03-06T01:05:29.592Z,21.02
2019-03-06T01:06:29.597Z,20.96
2019-03-06T01:07:29.774Z,20.99
2019-03-06T01:08:29.607Z,20.98
2019-03-06T01:09:29.612Z,20.96
2019-03-06T01:10:29.618Z,21.13
2019-03-06T01:11:29.623Z,20.98
2019-03-06T01:12:29.630Z,20.99
2019-03-06T01:13:29.642Z,20.99
2019-03-06T01:14:29.638Z,21.02
2019-03-06T01:15:29.643Z,20.98
2019-03-06T01:16:29.647Z,21.01
2019-03-06T01:17:29.651Z,21.11
2019-03-06T01:18:29.657Z,20.99
2019-03-06T01:19:29.660Z,20.99
2019-03-06T01:20:29.670Z,20.95
2019-03-06T01:21:29.675Z,20.95
2019-03-06T01:22:29.676Z,20.99
2019-03-06T01:23:29.707Z,20.98
2019-03-06T01:24:29.688Z,20.95
2019-03-06T01:25:29.690Z,21.02
2019-03-06T01:26:29.696Z,20.96
2019-03-06T01:27:29.703Z,21.01
2019-03-06T01:28:29.708Z,21.01
2019-03-06T01:29:29.712Z,20.96
2019-03-06T01:30:29.716Z,20.99
2019-03-06T01:31:29.720Z,21.08
2019-03-06T01:32:29.725Z,20.96
2019-03-06T01:33:29.730Z,21.01
2019-03-06T01:34:29.736Z,21.02
2019-03-06T01:35:29.740Z,20.96
2019-03-06T01:36:29.746Z,20.96
2019-03-06T01:37:29.751Z,21.01
2019-03-06T01:38:29.754Z,21.02
2019-03-06T01:39:29.762Z,20.99
2019-03-06T01:40:29.767Z,21.02
2019-03-06T01:41:29.770Z,20.99
2019-03-06T01:42:29.776Z,20.99
2019-03-06T01:43:29.780Z,20.95
2019-03-06T01:44:29.788Z,20.98
2019-03-06T01:45:29.791Z,21.06
2019-03-06T01:46:29.797Z,20.95
2019-03-06T01:47:29.799Z,20.98
2019-03-06T01:48:29.807Z,20.98
2019-03-06T01:49:29.812Z,20.99
2019-03-06T01:50:29.815Z,20.96
2019-03-06T01:51:29.823Z,21.01
2019-03-06T01:52:29.826Z,20.99
2019-03-06T01:53:29.830Z,21.02
2019-03-06T01:54:29.833Z,20.95
2019-03-06T01:55:29.841Z,20.91
2019-03-06T01:56:29.843Z,21.02
2019-03-06T01:57:29.848Z,20.98
2019-03-06T01:58:29.853Z,21.02
2019-03-06T01:59:29.859Z,21.05
2019-03-06T02:00:29.866Z,20.99
2019-03-06T02:01:29.869Z,20.87
2019-03-06T02:02:29.874Z,20.91
2019-03-06T02:03:29.879Z,21.01
2019-03-06T02:04:29.887Z,20.95
2019-03-06T02:05:29.888Z,21.02
2019-03-06T02:06:29.894Z,20.99
2019-03-06T02:07:29.903Z,21.02
2019-03-06T02:08:29.902Z,20.96
2019-03-06T02:09:29.907Z,21.02
2019-03-06T02:10:29.914Z,20.98
2019-03-06T02:11:29.918Z,20.89
2019-03-06T02:12:29.923Z,21.02
2019-03-06T02:13:29.928Z,20.93
2019-03-06T02:14:29.933Z,21.01
2019-03-06T02:15:29.939Z,20.99
2019-03-06T02:16:29.943Z,20.98
2019-03-06T02:17:29.947Z,20.99
2019-03-06T02:18:29.952Z,20.93
2019-03-06T02:19:29.958Z,21.04
2019-03-06T02:20:30.170Z,20.99
2019-03-06T02:21:29.968Z,20.91
2019-03-06T02:22:29.975Z,21.01
2019-03-06T02:23:30.019Z,20.96
2019-03-06T02:24:29.983Z,20.96
2019-03-06T02:25:29.987Z,20.93
2019-03-06T02:26:29.991Z,20.99
2019-03-06T02:27:29.997Z,20.87
2019-03-06T02:28:30.001Z,20.98
2019-03-06T02:29:30.007Z,20.90
2019-03-06T02:30:30.013Z,21.01
2019-03-06T02:31:30.017Z,20.99
2019-03-06T02:32:30.020Z,20.89
2019-03-06T02:33:30.042Z,20.89
2019-03-06T02:34:30.032Z,20.96
2019-03-06T02:35:30.036Z,20.91
2019-03-06T02:36:30.043Z,20.93
2019-03-06T02:37:30.054Z,20.99
2019-03-06T02:38:30.053Z,20.96
2019-03-06T02:39:30.055Z,20.89
2019-03-06T02:40:30.061Z,21.01
2019-03-06T02:41:30.068Z,20.93
2019-03-06T02:42:30.070Z,20.89
2019-03-06T02:43:30.076Z,20.90
2019-03-06T02:44:30.082Z,20.93
2019-03-06T02:45:30.089Z,20.99
2019-03-06T02:46:30.094Z,21.02
2019-03-06T02:47:30.096Z,21.01
2019-03-06T02:48:30.101Z,21.01
2019-03-06T02:49:30.105Z,20.91
2019-03-06T02:50:30.111Z,20.91
2019-03-06T02:51:30.116Z,20.91
2019-03-06T02:52:30.121Z,20.95
2019-03-06T02:53:30.279Z,20.98
2019-03-06T02:54:30.129Z,20.99
2019-03-06T02:55:30.136Z,21.01
2019-03-06T02:56:30.143Z,21.04
2019-03-06T02:57:30.146Z,21.02
2019-03-06T02:58:30.148Z,20.95
2019-03-06T02:59:30.155Z,20.93
2019-03-06T03:00:30.160Z,20.98
2019-03-06T03:01:30.163Z,21.05
2019-03-06T03:02:30.168Z,20.91
2019-03-06T03:03:30.174Z,21.01
2019-03-06T03:04:30.178Z,21.04
2019-03-06T03:05:30.183Z,21.01
2019-03-06T03:06:30.189Z,20.99
2019-03-06T03:07:30.195Z,20.99
2019-03-06T03:08:30.201Z,20.89
2019-03-06T03:09:30.206Z,21.05
2019-03-06T03:10:30.207Z,21.05
2019-03-06T03:11:30.214Z,20.99
2019-03-06T03:12:30.219Z,20.99
2019-03-06T03:13:30.222Z,20.91
2019-03-06T03:14:30.233Z,20.89
2019-03-06T03:15:30.234Z,20.99
2019-03-06T03:16:30.239Z,20.96
2019-03-06T03:17:30.246Z,21.02
2019-03-06T03:18:30.251Z,21.02
2019-03-06T03:19:30.251Z,20.99
2019-03-06T03:20:30.258Z,21.05
2019-03-06T03:21:30.261Z,21.04
2019-03-06T03:22:30.266Z,21.01
2019-03-06T03:23:30.272Z,20.98
2019-03-06T03:24:30.289Z,20.98
2019-03-06T03:25:30.280Z,20.93
2019-03-06T03:26:30.295Z,21.01
2019-03-06T03:27:30.292Z,21.01
2019-03-06T03:28:30.299Z,20.93
2019-03-06T03:29:30.300Z,21.01
2019-03-06T03:30:30.312Z,21.02
2019-03-06T03:31:30.312Z,21.05
2019-03-06T03:32:30.315Z,21.01
2019-03-06T03:33:30.320Z,20.95
2019-03-06T03:34:30.326Z,20.93
2019-03-06T03:35:30.330Z,21.01
2019-03-06T03:36:30.335Z,20.93
2019-03-06T03:37:30.340Z,21.02
2019-03-06T03:38:30.347Z,20.99
2019-03-06T03:39:30.351Z,20.93
2019-03-06T03:40:30.359Z,20.90
2019-03-06T03:41:30.359Z,20.95
2019-03-06T03:42:30.363Z,21.04
2019-03-06T03:43:30.444Z,21.01
2019-03-06T03:44:30.377Z,20.91
2019-03-06T03:45:30.380Z,20.96
2019-03-06T03:46:30.385Z,21.04
2019-03-06T03:47:30.389Z,20.93
2019-03-06T03:48:30.394Z,20.95
2019-03-06T03:49:30.399Z,20.99
2019-03-06T03:50:30.405Z,20.93
2019-03-06T03:51:30.408Z,20.96
2019-03-06T03:52:30.416Z,20.91
2019-03-06T03:53:30.420Z,20.86
2019-03-06T03:54:30.426Z,20.99
2019-03-06T03:55:30.431Z,21.01
2019-03-06T03:56:30.436Z,20.95
2019-03-06T03:57:30.438Z,20.89
2019-03-06T03:58:30.444Z,20.93
2019-03-06T03:59:30.449Z,20.90
2019-03-06T04:00:30.455Z,20.86
2019-03-06T04:01:30.461Z,20.93
2019-03-06T04:02:30.462Z,20.91
2019-03-06T04:03:30.469Z,20.99
2019-03-06T04:04:30.473Z,21.01
2019-03-06T04:05:30.475Z,20.93
2019-03-06T04:06:30.481Z,21.01
2019-03-06T04:07:30.492Z,20.90
2019-03-06T04:08:30.492Z,21.01
2019-03-06T04:09:30.495Z,20.89
2019-03-06T04:10:30.505Z,20.99
2019-03-06T04:11:30.505Z,20.96
2019-03-06T04:12:30.511Z,20.91
2019-03-06T04:13:30.514Z,20.93
2019-03-06T04:14:30.519Z,21.06
2019-03-06T04:15:30.526Z,21.05
2019-03-06T04:16:30.531Z,20.93
2019-03-06T04:17:30.540Z,20.95
2019-03-06T04:18:30.539Z,20.91
2019-03-06T04:19:30.545Z,20.99
2019-03-06T04:20:30.549Z,21.01
2019-03-06T04:21:30.554Z,20.89
2019-03-06T04:22:30.640Z,20.99
2019-03-06T04:23:30.564Z,20.91
2019-03-06T04:24:30.584Z,20.87
2019-03-06T04:25:30.575Z,20.93
2019-03-06T04:26:30.580Z,20.99
2019-03-06T04:27:30.582Z,20.89
2019-03-06T04:28:30.603Z,20.98
2019-03-06T04:29:30.594Z,20.91
2019-03-06T04:30:30.601Z,20.93
2019-03-06T04:31:30.602Z,20.99
2019-03-06T04:32:30.607Z,20.91
2019-03-06T04:33:30.611Z,20.90
2019-03-06T04:34:30.618Z,20.90
2019-03-06T04:35:30.625Z,21.04
2019-03-06T04:36:30.628Z,20.95
2019-03-06T04:37:30.631Z,20.91
2019-03-06T04:38:30.635Z,20.87
2019-03-06T04:39:30.643Z,21.05
2019-03-06T04:40:30.647Z,20.93
2019-03-06T04:41:30.650Z,21.09
2019-03-06T04:42:30.657Z,21.02
2019-03-06T04:43:30.662Z,20.98
2019-03-06T04:44:30.664Z,20.91
2019-03-06T04:45:30.670Z,21.01
2019-03-06T04:46:30.675Z,20.99
2019-03-06T04:47:30.680Z,21.01
2019-03-06T04:48:30.686Z,20.98
2019-03-06T04:49:30.689Z,20.91
2019-03-06T04:50:30.694Z,21.02
2019-03-06T04:51:30.699Z,21.02
2019-03-06T04:52:30.706Z,20.99
2019-03-06T04:53:30.708Z,21.04
2019-03-06T04:54:30.718Z,20.96
2019-03-06T04:55:30.720Z,21.04
2019-03-06T04:56:30.724Z,20.96
2019-03-06T04:57:30.731Z,20.93
2019-03-06T04:58:30.733Z,21.01
2019-03-06T04:59:30.740Z,20.98
2019-03-06T05:00:30.744Z,20.91
2019-03-06T05:01:30.747Z,20.93
2019-03-06T05:02:30.752Z,20.93
2019-03-06T05:03:30.757Z,20.90
2019-03-06T05:04:30.763Z,21.04
2019-03-06T05:05:30.769Z,20.96
2019-03-06T05:06:30.776Z,20.96
2019-03-06T05:07:30.777Z,21.02
2019-03-06T05:08:30.783Z,20.99
2019-03-06T05:09:30.785Z,20.90
2019-03-06T05:10:30.792Z,20.89
2019-03-06T05:11:30.848Z,20.84
2019-03-06T05:12:30.802Z,20.89
2019-03-06T05:13:30.807Z,20.89
2019-03-06T05:14:30.810Z,20.91
2019-03-06T05:15:30.815Z,20.87
2019-03-06T05:16:30.820Z,20.98
2019-03-06T05:17:30.824Z,20.98
2019-03-06T05:18:30.830Z,21.01
2019-03-06T05:19:31.043Z,21.01
2019-03-06T05:20:30.853Z,20.91
2019-03-06T05:21:30.846Z,21.02
2019-03-06T05:22:30.855Z,20.99
2019-03-06T05:23:30.854Z,20.91
2019-03-06T05:24:30.859Z,21.05
2019-03-06T05:25:30.864Z,20.99
2019-03-06T05:26:30.869Z,21.02
2019-03-06T05:27:30.874Z,20.96
2019-03-06T05:28:30.878Z,20.96
2019-03-06T05:29:30.884Z,20.93
2019-03-06T05:30:30.888Z,21.02
2019-03-06T05:31:30.895Z,21.05
2019-03-06T05:32:30.897Z,20.99
2019-03-06T05:33:30.902Z,20.98
2019-03-06T05:34:30.910Z,20.99
2019-03-06T05:35:30.918Z,20.99
2019-03-06T05:36:30.924Z,21.01
2019-03-06T05:37:30.940Z,20.96
2019-03-06T05:38:30.926Z,20.98
2019-03-06T05:39:30.945Z,21.04
2019-03-06T05:40:30.949Z,20.99
2019-03-06T05:41:30.941Z,20.95
2019-03-06T05:42:30.947Z,21.02
2019-03-06T05:43:30.952Z,20.96
2019-03-06T05:44:30.957Z,21.05
2019-03-06T05:45:30.959Z,20.96
2019-03-06T05:46:30.966Z,20.99
2019-03-06T05:47:31.009Z,21.01
2019-03-06T05:48:30.976Z,20.98
2019-03-06T05:49:30.981Z,20.99
2019-03-06T05:50:30.985Z,21.01
2019-03-06T05:51:30.992Z,21.01
2019-03-06T05:52:30.997Z,21.02
2019-03-06T05:53:31.006Z,20.99
2019-03-06T05:54:31.004Z,21.02
2019-03-06T05:55:31.010Z,21.01
2019-03-06T05:56:31.015Z,21.01
2019-03-06T05:57:31.025Z,20.96
2019-03-06T05:58:31.026Z,21.02
2019-03-06T05:59:31.027Z,21.04
2019-03-06T06:00:31.036Z,21.06
2019-03-06T06:01:31.050Z,21.11
2019-03-06T06:02:31.044Z,20.98
2019-03-06T06:03:31.161Z,21.11
2019-03-06T06:04:31.059Z,21.04
2019-03-06T06:05:31.059Z,21.20
2019-03-06T06:06:31.062Z,21.01
2019-03-06T06:07:31.068Z,21.13
2019-03-06T06:08:31.074Z,21.06
2019-03-06T06:09:31.077Z,21.09
2019-03-06T06:10:31.091Z,21.04
2019-03-06T06:11:31.089Z,21.16
2019-03-06T06:12:31.093Z,21.05
2019-03-06T06:13:31.223Z,21.08
2019-03-06T06:14:31.102Z,21.09
2019-03-06T06:15:31.107Z,21.09
2019-03-06T06:16:31.113Z,21.16
2019-03-06T06:17:31.116Z,21.11
2019-03-06T06:18:31.120Z,21.19
2019-03-06T06:19:31.127Z,21.02
2019-03-06T06:20:31.133Z,21.02
2019-03-06T06:21:31.135Z,21.11
2019-03-06T06:22:31.141Z,21.11
2019-03-06T06:23:31.146Z,20.95
2019-03-06T06:24:31.151Z,21.04
2019-03-06T06:25:31.156Z,21.04
2019-03-06T06:26:31.161Z,21.08
2019-03-06T06:27:31.166Z,21.04
2019-03-06T06:28:31.172Z,21.01
2019-03-06T06:29:31.175Z,21.02
2019-03-06T06:30:31.180Z,21.02
2019-03-06T06:31:31.185Z,21.01
2019-03-06T06:32:32.895Z,20.98
2019-03-06T06:33:31.194Z,21.05
2019-03-06T06:34:31.199Z,21.08
2019-03-06T06:35:31.205Z,21.08
2019-03-06T06:36:31.209Z,21.05
2019-03-06T06:37:31.215Z,20.96
2019-03-06T06:38:31.219Z,20.99
2019-03-06T06:39:31.227Z,20.98
2019-03-06T06:40:31.228Z,21.05
2019-03-06T06:41:31.234Z,21.08
2019-03-06T06:42:31.241Z,21.11
2019-03-06T06:43:31.245Z,21.09
2019-03-06T06:44:31.248Z,21.05
2019-03-06T06:45:31.257Z,21.16
2019-03-06T06:46:31.261Z,21.06
2019-03-06T06:47:31.265Z,21.08
2019-03-06T06:48:31.268Z,20.96
2019-03-06T06:49:31.273Z,21.01
2019-03-06T06:50:31.277Z,21.11
2019-03-06T06:51:31.285Z,21.02
2019-03-06T06:52:31.288Z,20.99
2019-03-06T06:53:31.291Z,21.02
2019-03-06T06:54:31.299Z,21.08
2019-03-06T06:55:31.302Z,20.98
2019-03-06T06:56:31.308Z,21.01
2019-03-06T06:57:31.311Z,21.08
2019-03-06T06:58:31.734Z,21.01
2019-03-06T06:59:31.322Z,20.99
2019-03-06T07:00:31.327Z,21.08
2019-03-06T07:01:31.335Z,21.11
2019-03-06T07:02:31.336Z,21.08
2019-03-06T07:03:31.342Z,21.04
2019-03-06T07:04:31.348Z,20.98
2019-03-06T07:05:31.352Z,20.95
2019-03-06T07:06:31.356Z,21.02
2019-03-06T07:07:31.362Z,20.96
2019-03-06T07:08:31.367Z,20.93
2019-03-06T07:09:31.370Z,21.01
2019-03-06T07:10:31.378Z,21.04
2019-03-06T07:11:31.381Z,21.06
2019-03-06T07:12:31.386Z,21.11
2019-03-06T07:13:31.391Z,21.01
2019-03-06T07:14:31.394Z,21.04
2019-03-06T07:15:31.400Z,21.11
2019-03-06T07:16:31.455Z,21.04
2019-03-06T07:17:31.411Z,20.96
2019-03-06T07:18:31.415Z,20.98
2019-03-06T07:19:31.423Z,20.99
2019-03-06T07:20:31.425Z,20.95
2019-03-06T07:21:31.433Z,21.01
2019-03-06T07:22:31.433Z,21.01
2019-03-06T07:23:31.458Z,21.06
2019-03-06T07:24:31.446Z,20.98
2019-03-06T07:25:31.448Z,21.04
2019-03-06T07:26:31.455Z,21.05
2019-03-06T07:27:31.460Z,21.05
2019-03-06T07:28:31.467Z,21.02
2019-03-06T07:29:31.468Z,20.96
2019-03-06T07:30:31.474Z,21.02
2019-03-06T07:31:31.477Z,21.08
2019-03-06T07:32:31.485Z,21.05
2019-03-06T07:33:31.491Z,21.09
2019-03-06T07:34:31.493Z,20.99
2019-03-06T07:35:31.498Z,21.16
2019-03-06T07:36:31.503Z,21.04
2019-03-06T07:37:31.512Z,21.04
2019-03-06T07:38:31.513Z,21.01
2019-03-06T07:39:32.244Z,20.99
2019-03-06T07:40:31.523Z,21.05
2019-03-06T07:41:31.526Z,21.05
2019-03-06T07:42:31.536Z,20.99
2019-03-06T07:43:31.537Z,21.11
2019-03-06T07:44:31.550Z,21.04
2019-03-06T07:45:31.546Z,20.99
2019-03-06T07:46:31.552Z,21.05
2019-03-06T07:47:31.558Z,21.08
2019-03-06T07:48:31.561Z,21.17
2019-03-06T07:49:31.565Z,21.13
2019-03-06T07:50:31.574Z,21.16
2019-03-06T07:51:32.036Z,21.16
2019-03-06T07:52:31.583Z,21.11
2019-03-06T07:53:31.586Z,21.19
2019-03-06T07:54:31.593Z,21.11
2019-03-06T07:55:31.597Z,21.24
2019-03-06T07:56:31.601Z,21.14
2019-03-06T07:57:31.605Z,21.11
2019-03-06T07:58:31.611Z,21.13
2019-03-06T07:59:31.615Z,21.19
2019-03-06T08:00:31.623Z,21.23
2019-03-06T08:01:31.627Z,21.19
2019-03-06T08:02:31.630Z,21.21
2019-03-06T08:03:31.636Z,21.23
2019-03-06T08:04:31.644Z,21.16
2019-03-06T08:05:31.645Z,21.26
2019-03-06T08:06:31.651Z,21.20
2019-03-06T08:07:31.657Z,21.32
2019-03-06T08:08:31.695Z,21.29
2019-03-06T08:09:31.666Z,21.23
2019-03-06T08:10:31.704Z,21.19
2019-03-06T08:11:31.676Z,21.19
2019-03-06T08:12:31.680Z,21.26
2019-03-06T08:13:31.685Z,21.20
2019-03-06T08:14:31.691Z,21.23
2019-03-06T08:15:31.695Z,21.21
2019-03-06T08:16:31.700Z,21.23
2019-03-06T08:17:31.704Z,21.19
2019-03-06T08:18:31.710Z,21.24
2019-03-06T08:19:31.715Z,21.32
2019-03-06T08:20:31.727Z,21.20
2019-03-06T08:21:31.728Z,21.30
2019-03-06T08:22:31.730Z,21.16
2019-03-06T08:23:31.736Z,21.34
2019-03-06T08:24:31.739Z,21.23
2019-03-06T08:25:31.744Z,21.30
2019-03-06T08:26:31.749Z,21.24
2019-03-06T08:27:31.755Z,21.27
2019-03-06T08:28:31.761Z,21.24
2019-03-06T08:29:31.763Z,21.34
2019-03-06T08:30:31.770Z,21.26
2019-03-06T08:31:31.777Z,21.32
2019-03-06T08:32:31.780Z,21.35
2019-03-06T08:33:31.785Z,21.30
2019-03-06T08:34:31.788Z,21.29
2019-03-06T08:35:31.795Z,21.30
2019-03-06T08:36:31.800Z,21.23
2019-03-06T08:37:31.805Z,21.23
2019-03-06T08:38:31.808Z,21.36
2019-03-06T08:39:31.823Z,21.26
2019-03-06T08:40:31.821Z,21.23
2019-03-06T08:41:31.825Z,21.27
2019-03-06T08:42:32.635Z,21.23
2019-03-06T08:43:31.835Z,21.26
2019-03-06T08:44:31.840Z,21.27
2019-03-06T08:45:31.844Z,21.38
2019-03-06T08:46:31.863Z,21.35
2019-03-06T08:47:31.857Z,21.27
2019-03-06T08:48:31.860Z,21.34
2019-03-06T08:49:31.871Z,21.34
2019-03-06T08:50:31.868Z,21.39
2019-03-06T08:51:31.874Z,21.30
2019-03-06T08:52:31.882Z,21.36
2019-03-06T08:53:31.885Z,21.35
2019-03-06T08:54:31.891Z,21.32
2019-03-06T08:55:31.895Z,21.41
2019-03-06T08:56:31.899Z,21.32
2019-03-06T08:57:31.904Z,21.30
2019-03-06T08:58:31.909Z,21.36
2019-03-06T08:59:31.915Z,21.30
2019-03-06T09:00:31.920Z,21.39
2019-03-06T09:01:31.927Z,21.36
2019-03-06T09:02:31.929Z,21.35
2019-03-06T09:03:31.935Z,21.32
2019-03-06T09:04:31.940Z,21.36
2019-03-06T09:05:31.946Z,21.36
2019-03-06T09:06:31.948Z,21.38
2019-03-06T09:07:31.954Z,21.38
2019-03-06T09:08:31.958Z,21.32
2019-03-06T09:09:31.964Z,21.34
2019-03-06T09:10:31.968Z,21.38
2019-03-06T09:11:31.975Z,21.35
2019-03-06T09:12:31.980Z,21.32
2019-03-06T09:13:31.986Z,21.24
2019-03-06T09:14:31.991Z,21.39
2019-03-06T09:15:31.996Z,21.36
2019-03-06T09:16:32.000Z,21.38
2019-03-06T09:17:32.005Z,21.39
2019-03-06T09:18:32.009Z,21.34
2019-03-06T09:19:32.018Z,21.39
2019-03-06T09:20:37.119Z,21.36
2019-03-06T09:21:32.025Z,21.41
2019-03-06T09:22:32.029Z,21.45
2019-03-06T09:23:32.035Z,21.35
2019-03-06T09:24:32.041Z,21.53
2019-03-06T09:25:32.044Z,21.44
2019-03-06T09:26:32.052Z,21.46
2019-03-06T09:27:32.060Z,21.56
2019-03-06T09:28:32.062Z,21.59
2019-03-06T09:29:32.067Z,21.54
2019-03-06T09:30:32.069Z,21.59
2019-03-06T09:31:32.078Z,21.61
2019-03-06T09:32:32.081Z,21.60
2019-03-06T09:33:32.149Z,21.72
2019-03-06T09:34:32.091Z,21.67
2019-03-06T09:35:32.098Z,21.75
2019-03-06T09:36:32.103Z,21.71
2019-03-06T09:37:32.105Z,21.69
2019-03-06T09:38:32.111Z,21.75
2019-03-06T09:39:32.115Z,21.79
2019-03-06T09:40:32.123Z,21.81
2019-03-06T09:41:32.126Z,21.79
2019-03-06T09:42:32.132Z,21.85
2019-03-06T09:43:32.138Z,21.92
2019-03-06T09:44:32.143Z,21.92
2019-03-06T09:45:32.149Z,21.92
2019-03-06T09:46:32.151Z,21.99
2019-03-06T09:47:32.158Z,22.06
2019-03-06T09:48:32.164Z,22.02
2019-03-06T09:49:32.172Z,22.02
2019-03-06T09:50:32.174Z,22.04
2019-03-06T09:51:32.180Z,22.09
2019-03-06T09:52:32.184Z,22.04
2019-03-06T09:53:32.188Z,22.10
2019-03-06T09:54:32.202Z,22.09
2019-03-06T09:55:32.204Z,22.19
2019-03-06T09:56:32.206Z,22.19
2019-03-06T09:57:32.210Z,22.16
2019-03-06T09:58:32.216Z,22.29
2019-03-06T09:59:32.222Z,22.25
2019-03-06T10:00:32.790Z,22.29
2019-03-06T10:01:32.231Z,22.20
2019-03-06T10:02:32.235Z,22.38
2019-03-06T10:03:32.242Z,22.38
2019-03-06T10:04:32.249Z,22.39
2019-03-06T10:05:32.251Z,22.39
2019-03-06T10:06:32.257Z,22.50
2019-03-06T10:07:32.263Z,22.50
2019-03-06T10:08:32.269Z,22.60
2019-03-06T10:09:32.276Z,22.53
2019-03-06T10:10:32.287Z,22.65
2019-03-06T10:11:32.287Z,22.74
2019-03-06T10:12:32.294Z,22.71
2019-03-06T10:13:32.295Z,22.82
2019-03-06T10:14:32.300Z,22.78
2019-03-06T10:15:32.306Z,22.94
2019-03-06T10:16:32.315Z,22.89
2019-03-06T10:17:32.318Z,23.02
2019-03-06T10:18:32.324Z,23.07
2019-03-06T10:19:32.330Z,23.04
2019-03-06T10:20:32.336Z,23.11
2019-03-06T10:21:32.339Z,23.17
2019-03-06T10:22:32.346Z,23.35
2019-03-06T10:23:32.352Z,23.45
2019-03-06T10:24:32.360Z,23.55
2019-03-06T10:25:32.361Z,23.71
2019-03-06T10:26:32.369Z,23.76
2019-03-06T10:27:32.374Z,23.77
2019-03-06T10:28:32.379Z,23.89
2019-03-06T10:29:32.388Z,23.86
2019-03-06T10:30:32.391Z,23.94
2019-03-06T10:31:32.404Z,23.95
2019-03-06T10:32:32.405Z,24.02
2019-03-06T10:33:32.407Z,24.00
2019-03-06T10:34:32.416Z,24.00
2019-03-06T10:35:32.511Z,23.98
2019-03-06T10:36:32.425Z,24.02
2019-03-06T10:37:32.431Z,23.86
2019-03-06T10:38:32.436Z,23.85
2019-03-06T10:39:32.449Z,23.86
2019-03-06T10:40:32.448Z,23.87
2019-03-06T10:41:32.454Z,23.89
2019-03-06T10:42:32.460Z,23.95
2019-03-06T10:43:32.466Z,24.00
2019-03-06T10:44:32.477Z,24.08
2019-03-06T10:45:38.999Z,24.12
2019-03-06T10:46:32.483Z,24.26
2019-03-06T10:47:32.490Z,24.22
2019-03-06T10:48:32.496Z,24.32
2019-03-06T10:49:32.501Z,24.31
2019-03-06T10:50:32.507Z,24.23
2019-03-06T10:51:32.517Z,24.32
2019-03-06T10:52:32.518Z,24.31
2019-03-06T10:53:41.083Z,24.19
2019-03-06T10:54:32.532Z,24.27
2019-03-06T10:55:32.540Z,24.14
2019-03-06T10:56:32.544Z,24.23
2019-03-06T10:57:32.549Z,24.26
2019-03-06T10:58:32.555Z,24.37
2019-03-06T10:59:32.564Z,24.53
2019-03-06T11:00:32.569Z,24.54
2019-03-06T11:01:32.571Z,24.60
2019-03-06T11:02:32.579Z,24.73
2019-03-06T11:03:32.631Z,24.67
2019-03-06T11:04:32.592Z,24.71
2019-03-06T11:05:32.597Z,24.69
2019-03-06T11:06:32.603Z,24.87
2019-03-06T11:07:32.612Z,24.91
2019-03-06T11:08:32.614Z,25.05
2019-03-06T11:09:32.619Z,24.98
2019-03-06T11:10:32.674Z,25.01
2019-03-06T11:11:32.636Z,25.15
2019-03-06T11:12:32.641Z,25.20
2019-03-06T11:13:32.651Z,25.31
2019-03-06T11:14:32.651Z,25.43
2019-03-06T11:15:32.663Z,25.43
2019-03-06T11:16:34.481Z,25.46
2019-03-06T11:17:32.669Z,25.50
2019-03-06T11:18:32.679Z,25.64
2019-03-06T11:19:32.682Z,25.74
2019-03-06T11:20:32.689Z,25.75
2019-03-06T11:21:32.695Z,25.77
2019-03-06T11:22:32.702Z,25.68
2019-03-06T11:23:32.709Z,25.75
2019-03-06T11:24:32.715Z,25.71
2019-03-06T11:25:32.721Z,25.49
2019-03-06T11:26:32.726Z,25.46
2019-03-06T11:27:32.735Z,25.43
2019-03-06T11:28:32.741Z,25.42
2019-03-06T11:29:32.746Z,25.35
2019-03-06T11:30:32.768Z,25.53
2019-03-06T11:31:32.760Z,25.67
2019-03-06T11:32:32.767Z,25.82
2019-03-06T11:33:32.772Z,25.87
2019-03-06T11:34:32.779Z,25.99
2019-03-06T11:35:34.148Z,26.08
2019-03-06T11:36:32.793Z,26.15
2019-03-06T11:37:32.798Z,26.31
2019-03-06T11:38:32.805Z,26.39
2019-03-06T11:39:32.814Z,26.44
2019-03-06T11:40:32.820Z,26.39
2019-03-06T11:41:32.825Z,26.31
2019-03-06T11:42:32.832Z,26.11
2019-03-06T11:43:32.839Z,26.17
2019-03-06T11:44:32.846Z,26.02
2019-03-06T11:45:32.852Z,26.05
2019-03-06T11:46:32.858Z,26.06
2019-03-06T11:47:32.864Z,25.91
2019-03-06T11:48:32.872Z,25.89
2019-03-06T11:49:32.879Z,25.93
2019-03-06T11:50:40.556Z,26.06
2019-03-06T11:51:32.893Z,25.94
2019-03-06T11:52:34.695Z,25.83
2019-03-06T11:53:33.047Z,25.74
2019-03-06T11:54:32.912Z,25.49
2019-03-06T11:55:32.918Z,25.38
2019-03-06T11:56:32.925Z,25.37
2019-03-06T11:57:33.431Z,25.07
2019-03-06T11:58:32.940Z,25.01
2019-03-06T11:59:32.946Z,24.82
2019-03-06T12:00:32.953Z,24.82
2019-03-06T12:01:32.959Z,24.67
2019-03-06T12:02:32.965Z,24.64
2019-03-06T12:03:32.974Z,24.75
2019-03-06T12:04:32.980Z,24.63
2019-03-06T12:05:32.986Z,24.69
2019-03-06T12:06:32.994Z,24.64
2019-03-06T12:07:33.002Z,24.61
2019-03-06T12:08:33.007Z,24.63
2019-03-06T12:09:33.013Z,24.56
2019-03-06T12:10:33.022Z,24.49
2019-03-06T12:11:33.028Z,24.42
2019-03-06T12:12:33.034Z,24.35
2019-03-06T12:13:33.042Z,24.39
2019-03-06T12:14:33.048Z,24.31
2019-03-06T12:15:33.055Z,24.24
2019-03-06T12:16:41.454Z,24.12
2019-03-06T12:17:33.079Z,24.12
2019-03-06T12:18:34.159Z,24.01
2019-03-06T12:19:33.080Z,24.02
2019-03-06T12:20:33.092Z,24.01
2019-03-06T12:21:33.095Z,23.97
2019-03-06T12:22:33.100Z,23.94
2019-03-06T12:23:33.109Z,23.87
2019-03-06T12:24:33.115Z,23.80
2019-03-06T12:25:33.121Z,23.83
2019-03-06T12:26:33.129Z,23.76
2019-03-06T12:27:33.136Z,23.77
2019-03-06T12:28:33.143Z,23.77
2019-03-06T12:29:33.148Z,23.71
2019-03-06T12:30:33.154Z,23.65
2019-03-06T12:31:33.161Z,23.68
2019-03-06T12:32:33.168Z,23.61
2019-03-06T12:33:33.172Z,23.64
2019-03-06T12:34:33.451Z,23.62
2019-03-06T12:35:33.188Z,23.42
2019-03-06T12:36:33.194Z,23.46
2019-03-06T12:37:33.201Z,23.34
2019-03-06T12:38:33.208Z,23.38
2019-03-06T12:39:33.214Z,23.35
2019-03-06T12:40:33.225Z,23.26
2019-03-06T12:41:33.225Z,23.35
2019-03-06T12:42:33.234Z,23.35
2019-03-06T12:43:33.240Z,23.34
2019-03-06T12:44:33.247Z,23.34
2019-03-06T12:45:33.251Z,23.29
2019-03-06T12:46:33.261Z,23.29
2019-03-06T12:47:33.265Z,23.26
2019-03-06T12:48:33.272Z,23.15
2019-03-06T12:49:33.278Z,23.15
2019-03-06T12:50:33.284Z,23.19
2019-03-06T12:51:33.291Z,23.09
2019-03-06T12:52:33.298Z,23.17