createdAt,value
2018-06-17T00:02:19.818Z,15.90
2018-06-17T00:04:50.502Z,15.80
2018-06-17T00:07:21.136Z,15.80
2018-06-17T00:09:51.798Z,15.80
2018-06-17T00:12:22.434Z,15.80
2018-06-17T00:14:53.093Z,15.80
2018-06-17T00:17:23.727Z,15.70
2018-06-17T00:19:54.369Z,15.70
2018-06-17T00:22:25.038Z,15.70
2018-06-17T00:24:55.825Z,15.70
2018-06-17T00:27:26.486Z,15.60
2018-06-17T00:29:57.114Z,15.60
2018-06-17T00:32:27.779Z,15.60
2018-06-17T00:34:58.474Z,15.60
2018-06-17T00:37:29.163Z,15.60
2018-06-17T00:39:59.790Z,15.60
2018-06-17T00:42:30.464Z,15.50
2018-06-17T00:45:01.086Z,15.50
2018-06-17T00:47:31.730Z,15.50
2018-06-17T00:50:02.360Z,15.50
2018-06-17T00:52:33.235Z,15.40
2018-06-17T00:55:03.907Z,15.40
2018-06-17T00:57:46.905Z,15.40
2018-06-17T01:00:18.914Z,15.40
2018-06-17T01:02:49.569Z,15.40
2018-06-17T01:05:20.250Z,15.30
2018-06-17T01:07:50.902Z,15.30
2018-06-17T01:10:21.523Z,15.30
2018-06-17T01:12:52.186Z,15.30
2018-06-17T01:15:22.855Z,15.30
2018-06-17T01:17:53.488Z,15.30
2018-06-17T01:20:24.170Z,15.20
2018-06-17T01:22:54.810Z,15.20
2018-06-17T01:25:25.470Z,15.20
2018-06-17T01:27:56.094Z,15.20
2018-06-17T01:30:27.172Z,15.20
2018-06-17T01:32:57.786Z,15.10
2018-06-17T01:35:28.447Z,15.10
2018-06-17T01:37:59.254Z,15.10
2018-06-17T01:40:29.913Z,15.10
2018-06-17T01:43:00.631Z,15.10
2018-06-17T01:45:31.478Z,15.10
2018-06-17T01:48:02.104Z,15.10
2018-06-17T01:50:32.776Z,15.10
2018-06-17T01:53:03.406Z,15.00
2018-06-17T01:55:34.055Z,15.00
2018-06-17T01:58:04.707Z,15.00
2018-06-17T02:00:35.366Z,15.00
2018-06-17T02:03:11.278Z,15.00
2018-06-17T02:05:47.396Z,15.00
2018-06-17T02:08:23.257Z,14.90
2018-06-17T02:10:59.319Z,14.90
2018-06-17T02:13:30.003Z,14.90
2018-06-17T02:16:00.657Z,14.80
2018-06-17T02:18:31.302Z,14.80
2018-06-17T02:21:01.994Z,14.80
2018-06-17T02:23:32.644Z,14.80
2018-06-17T02:26:03.284Z,14.70
2018-06-17T02:28:41.454Z,14.70
2018-06-17T02:31:12.126Z,14.70
2018-06-17T02:33:42.758Z,14.70
2018-06-17T02:36:13.622Z,14.70
2018-06-17T02:38:47.254Z,14.70
2018-06-17T02:41:17.888Z,14.70
2018-06-17T02:43:48.540Z,14.70
2018-06-17T02:46:24.530Z,14.70
2018-06-17T02:49:00.544Z,14.70
2018-06-17T02:51:36.783Z,14.70
2018-06-17T02:54:12.854Z,14.60
2018-06-17T02:56:43.470Z,14.60
2018-06-17T02:59:14.125Z,14.60
2018-06-17T03:01:44.761Z,14.60
2018-06-17T03:04:15.626Z,14.60
2018-06-17T03:06:46.306Z,14.60
2018-06-17T03:09:16.967Z,14.60
2018-06-17T03:11:47.790Z,14.60
2018-06-17T03:14:18.453Z,14.60
2018-06-17T03:16:49.082Z,14.60
2018-06-17T03:19:19.922Z,14.60
2018-06-17T03:21:50.610Z,14.60
2018-06-17T03:24:26.566Z,14.60
2018-06-17T03:27:02.690Z,14.60
2018-06-17T03:29:38.786Z,14.60
2018-06-17T03:32:14.894Z,14.60
2018-06-17T03:34:47.694Z,14.60
2018-06-17T03:37:18.325Z,14.60
2018-06-17T03:39:48.986Z,14.60
2018-06-17T03:42:19.651Z,14.60
2018-06-17T03:44:50.265Z,14.60
2018-06-17T03:47:20.913Z,14.60
2018-06-17T03:49:51.534Z,14.60
2018-06-17T03:52:22.186Z,14.60
2018-06-17T03:54:52.814Z,14.60
2018-06-17T03:57:23.473Z,14.60
2018-06-17T03:59:54.094Z,14.60
2018-06-17T04:02:24.745Z,14.60
2018-06-17T04:05:00.906Z,14.60
2018-06-17T04:07:31.555Z,14.60
2018-06-17T04:10:02.266Z,14.70
2018-06-17T04:12:32.910Z,14.70
2018-06-17T04:15:04.287Z,14.70
2018-06-17T04:17:34.946Z,14.70
2018-06-17T04:20:05.610Z,14.80
2018-06-17T04:22:36.238Z,14.80
2018-06-17T04:25:07.114Z,14.80
2018-06-17T04:27:37.737Z,14.80
2018-06-17T04:30:08.398Z,14.80
2018-06-17T04:32:39.026Z,14.80
2018-06-17T04:35:09.682Z,14.80
2018-06-17T04:37:40.481Z,14.80
2018-06-17T04:40:11.139Z,14.90
2018-06-17T04:42:41.762Z,14.90
2018-06-17T04:45:12.422Z,14.90
2018-06-17T04:47:43.046Z,14.90
2018-06-17T04:50:14.086Z,14.90
2018-06-17T04:52:44.920Z,14.90
2018-06-17T04:55:15.580Z,14.90
2018-06-17T04:57:46.208Z,14.90
2018-06-17T05:00:16.883Z,15.00
2018-06-17T05:02:47.510Z,15.00
2018-06-17T05:05:18.190Z,15.10
2018-06-17T05:07:48.846Z,15.10
2018-06-17T05:10:19.678Z,15.20
2018-06-17T05:12:50.333Z,15.20
2018-06-17T05:15:20.958Z,15.30
2018-06-17T05:17:51.613Z,15.30
2018-06-17T05:20:22.250Z,15.40
2018-06-17T05:22:52.906Z,15.50
2018-06-17T05:25:23.526Z,15.50
2018-06-17T05:27:54.178Z,15.60
2018-06-17T05:30:24.802Z,15.60
2018-06-17T05:32:55.472Z,15.70
2018-06-17T05:35:26.109Z,15.80
2018-06-17T05:37:56.770Z,15.90
2018-06-17T05:40:27.411Z,15.90
2018-06-17T05:42:58.306Z,15.90
2018-06-17T05:45:28.962Z,16.00
2018-06-17T05:47:59.622Z,16.00
2018-06-17T05:50:30.246Z,16.00
2018-06-17T05:53:00.932Z,16.10
2018-06-17T05:55:31.596Z,16.10
2018-06-17T05:58:02.453Z,16.10
2018-06-17T06:00:33.085Z,16.10
2018-06-17T06:03:04.098Z,16.20
2018-06-17T06:08:05.035Z,16.30
2018-06-17T06:10:35.684Z,16.30
2018-06-17T06:13:06.302Z,16.30
2018-06-17T06:15:36.958Z,16.30
2018-06-17T06:18:07.594Z,16.40
2018-06-17T06:20:38.250Z,16.40
2018-06-17T06:23:08.886Z,16.50
2018-06-17T06:25:39.549Z,16.50
2018-06-17T06:28:10.374Z,16.60
2018-06-17T06:30:41.190Z,16.60
2018-06-17T06:33:11.820Z,16.70
2018-06-17T06:35:42.697Z,16.80
2018-06-17T06:38:13.330Z,16.80
2018-06-17T06:40:43.982Z,16.80
2018-06-17T06:43:14.615Z,16.80
2018-06-17T06:45:45.310Z,16.70
2018-06-17T06:48:16.130Z,16.70
2018-06-17T06:50:46.760Z,16.70
2018-06-17T06:53:17.402Z,16.70
2018-06-17T06:55:48.038Z,16.70
2018-06-17T06:58:18.686Z,16.70
2018-06-17T07:00:49.402Z,16.80
2018-06-17T07:03:31.411Z,16.80
2018-06-17T07:06:13.602Z,16.90
2018-06-17T07:08:55.790Z,17.00
2018-06-17T07:11:26.449Z,17.00
2018-06-17T07:13:57.097Z,17.10
2018-06-17T07:16:38.996Z,17.20
2018-06-17T07:19:09.766Z,17.30
2018-06-17T07:21:40.422Z,17.40
2018-06-17T07:24:11.063Z,17.50
2018-06-17T07:26:56.438Z,17.60
2018-06-17T07:29:40.444Z,17.70
2018-06-17T07:32:11.109Z,17.80
2018-06-17T07:34:41.746Z,17.80
2018-06-17T07:37:12.936Z,17.90
2018-06-17T07:40:50.266Z,18.00
2018-06-17T07:43:20.958Z,18.00
2018-06-17T07:45:51.634Z,18.20
2018-06-17T07:49:51.097Z,18.30
2018-06-17T07:52:34.415Z,18.30
2018-06-17T07:55:05.682Z,18.40
2018-06-17T07:57:36.358Z,18.40
2018-06-17T08:00:07.354Z,18.50
2018-06-17T08:02:38.038Z,18.50
2018-06-17T08:05:08.698Z,18.60
2018-06-17T08:07:39.358Z,18.60
2018-06-17T08:10:09.993Z,18.60
2018-06-17T08:12:40.658Z,18.70
2018-06-17T08:15:11.290Z,18.80
2018-06-17T08:17:41.963Z,18.90
2018-06-17T08:20:12.641Z,18.90
2018-06-17T08:22:43.478Z,19.00
2018-06-17T08:25:14.186Z,19.00
2018-06-17T08:27:44.842Z,19.10
2018-06-17T08:30:15.503Z,19.10
2018-06-17T08:32:46.164Z,19.20
2018-06-17T08:35:16.789Z,19.20
2018-06-17T08:37:47.447Z,19.30
2018-06-17T08:40:18.124Z,19.30
2018-06-17T08:42:48.750Z,19.30
2018-06-17T08:45:19.413Z,19.30
2018-06-17T08:47:50.047Z,19.30
2018-06-17T08:50:20.886Z,19.40
2018-06-17T08:52:51.518Z,19.40
2018-06-17T08:55:22.370Z,19.50
2018-06-17T08:57:52.990Z,19.50
2018-06-17T09:00:23.647Z,19.50
2018-06-17T09:02:54.261Z,19.60
2018-06-17T09:05:24.942Z,19.60
2018-06-17T09:07:55.755Z,19.70
2018-06-17T09:10:26.430Z,19.70
2018-06-17T09:12:57.090Z,19.80
2018-06-17T09:15:27.948Z,19.80
2018-06-17T09:17:58.602Z,19.80
2018-06-17T09:20:29.261Z,19.80
2018-06-17T09:22:59.894Z,19.80
2018-06-17T09:25:30.622Z,19.80
2018-06-17T09:28:01.239Z,19.90
2018-06-17T09:30:31.892Z,19.90
2018-06-17T09:33:02.538Z,19.90
2018-06-17T09:35:33.270Z,20.00
2018-06-17T09:38:03.993Z,20.10
2018-06-17T09:40:34.773Z,20.10
2018-06-17T09:43:05.582Z,20.20
2018-06-17T09:45:36.207Z,20.30
2018-06-17T09:48:06.874Z,20.30
2018-06-17T09:50:37.502Z,20.40
2018-06-17T09:53:07.862Z,20.40
2018-06-17T09:55:38.491Z,20.40
2018-06-17T09:58:09.138Z,20.50
2018-06-17T10:00:39.759Z,20.50
2018-06-17T10:03:10.410Z,20.50
2018-06-17T10:05:41.102Z,20.60
2018-06-17T10:08:11.726Z,20.60
2018-06-17T10:10:45.862Z,20.60
2018-06-17T10:13:16.642Z,20.70
2018-06-17T10:15:48.230Z,20.70
2018-06-17T10:18:19.244Z,20.70
2018-06-17T10:20:49.750Z,20.70
2018-06-17T10:23:20.611Z,20.90
2018-06-17T10:25:51.085Z,21.00
2018-06-17T10:28:22.805Z,21.00
2018-06-17T10:30:53.888Z,21.00
2018-06-17T10:33:24.842Z,21.10
2018-06-17T10:35:56.170Z,21.10
2018-06-17T10:38:26.882Z,21.10
2018-06-17T10:40:57.234Z,21.10
2018-06-17T10:43:29.185Z,21.20
2018-06-17T10:46:00.050Z,21.20
2018-06-17T10:48:30.387Z,21.20
2018-06-17T10:51:00.798Z,21.20
2018-06-17T10:53:31.133Z,21.30
2018-06-17T10:56:01.574Z,21.30
2018-06-17T10:58:32.026Z,21.40
2018-06-17T11:01:02.690Z,21.40
2018-06-17T11:03:33.018Z,21.40
2018-06-17T11:06:03.410Z,21.40
2018-06-17T11:08:33.753Z,21.40
2018-06-17T11:11:04.394Z,21.30
2018-06-17T11:13:40.761Z,21.20
2018-06-17T11:16:11.087Z,21.20
2018-06-17T11:18:41.454Z,21.20
2018-06-17T11:21:12.078Z,21.30
2018-06-17T11:23:42.442Z,21.40
2018-06-17T11:26:12.786Z,21.50
2018-06-17T11:28:43.256Z,21.60
2018-06-17T11:31:13.613Z,21.70
2018-06-17T11:33:43.973Z,21.70
2018-06-17T11:36:14.322Z,21.70
2018-06-17T11:38:44.673Z,21.70
2018-06-17T11:41:15.254Z,21.80
2018-06-17T11:43:45.585Z,21.70
2018-06-17T11:46:15.941Z,21.70
2018-06-17T11:48:46.371Z,21.80
2018-06-17T11:51:16.843Z,21.80
2018-06-17T11:53:47.372Z,21.80
2018-06-17T11:56:17.735Z,21.80
2018-06-17T11:58:48.215Z,21.80
2018-06-17T12:01:18.577Z,21.80
2018-06-17T12:03:48.946Z,21.80
2018-06-17T12:06:19.323Z,21.70
2018-06-17T12:08:49.862Z,21.70
2018-06-17T12:11:20.230Z,21.70
2018-06-17T12:13:50.590Z,21.70
2018-06-17T12:16:21.268Z,21.60
2018-06-17T12:18:51.634Z,21.60
2018-06-17T12:21:21.962Z,21.50
2018-06-17T12:23:52.326Z,21.50
2018-06-17T12:26:22.666Z,21.40
2018-06-17T12:28:53.170Z,21.40
2018-06-17T12:31:23.590Z,21.30
2018-06-17T12:33:53.981Z,21.30
2018-06-17T12:36:24.310Z,21.30
2018-06-17T12:38:54.661Z,21.30
2018-06-17T12:41:25.308Z,21.20
2018-06-17T12:43:55.674Z,21.10
2018-06-17T12:46:26.301Z,21.10
2018-06-17T12:48:56.668Z,21.00
2018-06-17T12:51:27.002Z,20.90
2018-06-17T12:53:57.353Z,20.80
2018-06-17T12:56:27.998Z,20.80
2018-06-17T12:58:58.654Z,20.70
2018-06-17T13:01:29.016Z,20.70
2018-06-17T13:03:59.666Z,20.70
2018-06-17T13:06:30.338Z,20.70
2018-06-17T13:09:00.706Z,20.60
2018-06-17T13:11:31.387Z,20.60
2018-06-17T13:14:01.918Z,20.50
2018-06-17T13:16:32.550Z,20.50
2018-06-17T13:19:03.820Z,20.40
2018-06-17T13:21:34.482Z,20.30
2018-06-17T13:24:05.458Z,20.20
2018-06-17T13:26:36.109Z,20.20
2018-06-17T13:29:06.758Z,20.10
2018-06-17T13:31:37.403Z,20.00
2018-06-17T13:34:08.060Z,19.90
2018-06-17T13:36:38.892Z,19.90
2018-06-17T13:39:10.213Z,19.80
2018-06-17T13:41:40.862Z,19.80
2018-06-17T13:44:11.526Z,19.70
2018-06-17T13:46:42.142Z,19.70
2018-06-17T13:49:12.797Z,19.70
2018-06-17T13:51:43.426Z,19.60
2018-06-17T13:54:14.086Z,19.60
2018-06-17T13:56:44.710Z,19.60
2018-06-17T13:59:15.362Z,19.60
2018-06-17T14:01:46.012Z,19.60
2018-06-17T14:04:16.700Z,19.60
2018-06-17T14:06:47.346Z,19.70
2018-06-17T14:09:18.376Z,19.80
2018-06-17T14:11:48.993Z,20.00
2018-06-17T14:14:19.642Z,20.20
2018-06-17T14:16:50.277Z,20.30
2018-06-17T14:19:20.929Z,20.40
2018-06-17T14:21:51.558Z,20.40
2018-06-17T14:24:22.206Z,20.40
2018-06-17T14:26:52.826Z,20.30
2018-06-17T14:29:23.476Z,20.30
2018-06-17T14:31:54.090Z,20.20
2018-06-17T14:34:24.977Z,20.20
2018-06-17T14:36:55.637Z,20.20
2018-06-17T14:39:26.446Z,20.20
2018-06-17T14:42:02.506Z,20.20
2018-06-17T14:44:38.566Z,20.20
2018-06-17T14:47:14.641Z,20.20
2018-06-17T14:49:50.649Z,20.10
2018-06-17T14:53:29.889Z,20.10
2018-06-17T14:56:00.511Z,20.10
2018-06-17T14:58:31.163Z,20.00
2018-06-17T15:01:01.782Z,20.00
2018-06-17T15:03:32.443Z,19.90
2018-06-17T15:06:03.318Z,19.90
2018-06-17T15:08:33.996Z,19.80
2018-06-17T15:11:05.175Z,19.80
2018-06-17T15:16:06.277Z,19.70
2018-06-17T15:18:37.298Z,19.60
2018-06-17T15:21:07.922Z,19.50
2018-06-17T15:23:38.604Z,19.50
2018-06-17T15:26:09.218Z,19.40
2018-06-17T15:28:39.858Z,19.30
2018-06-17T15:31:15.760Z,19.30
2018-06-17T15:33:51.794Z,19.30
2018-06-17T15:36:27.787Z,19.20
2018-06-17T15:39:02.662Z,19.10
2018-06-17T15:41:33.310Z,19.10
2018-06-17T15:44:04.038Z,19.00
2018-06-17T15:46:34.810Z,19.00
2018-06-17T15:49:05.470Z,18.90
2018-06-17T15:51:36.147Z,18.90
2018-06-17T15:54:06.802Z,18.80
2018-06-17T15:56:37.422Z,18.80
2018-06-17T15:59:08.070Z,18.80
2018-06-17T16:01:38.730Z,18.70
2018-06-17T16:04:09.382Z,18.70
2018-06-17T16:06:40.198Z,18.70
2018-06-17T16:09:12.157Z,18.70
2018-06-17T16:11:48.238Z,18.60
2018-06-17T16:14:24.357Z,18.70
2018-06-17T16:17:00.370Z,18.70
2018-06-17T16:19:36.493Z,18.70
2018-06-17T16:22:07.115Z,18.70
2018-06-17T16:24:37.946Z,18.70
2018-06-17T16:27:08.595Z,18.80
2018-06-17T16:29:39.242Z,18.80
2018-06-17T16:32:10.093Z,18.80
2018-06-17T16:34:40.746Z,18.90
2018-06-17T16:37:11.361Z,18.80
2018-06-17T16:39:41.998Z,18.90
2018-06-17T16:42:12.623Z,18.90
2018-06-17T16:44:43.315Z,18.90
2018-06-17T16:47:13.917Z,18.90
2018-06-17T16:49:44.559Z,18.80
2018-06-17T16:52:20.854Z,18.80
2018-06-17T16:55:56.902Z,18.70
2018-06-17T16:58:33.040Z,18.70
2018-06-17T17:01:03.686Z,18.60
2018-06-17T17:03:34.314Z,18.60
2018-06-17T17:06:04.994Z,18.60
2018-06-17T17:08:35.609Z,18.50
2018-06-17T17:11:06.304Z,18.50
2018-06-17T17:13:36.913Z,18.60
2018-06-17T17:16:07.915Z,18.60
2018-06-17T17:18:38.518Z,18.60
2018-06-17T17:21:09.154Z,18.60
2018-06-17T17:23:39.772Z,18.50
2018-06-17T17:26:10.881Z,18.50
2018-06-17T17:28:41.566Z,18.50
2018-06-17T17:31:12.178Z,18.50
2018-06-17T17:33:48.190Z,18.40
2018-06-17T17:36:24.146Z,18.40
2018-06-17T17:39:00.174Z,18.40
2018-06-17T17:41:30.781Z,18.40
2018-06-17T17:44:01.435Z,18.50
2018-06-17T17:46:37.269Z,18.50
2018-06-17T17:49:07.906Z,18.50
2018-06-17T17:51:38.518Z,18.50
2018-06-17T17:54:09.209Z,18.50
2018-06-17T17:56:39.990Z,18.50
2018-06-17T17:59:10.626Z,18.40
2018-06-17T18:01:41.253Z,18.40
2018-06-17T18:04:11.894Z,18.40
2018-06-17T18:06:42.546Z,18.40
2018-06-17T18:09:13.182Z,18.40
2018-06-17T18:11:43.821Z,18.40
2018-06-17T18:14:14.494Z,18.40
2018-06-17T18:16:45.114Z,18.30
2018-06-17T18:19:15.762Z,18.30
2018-06-17T18:21:46.574Z,18.20
2018-06-17T18:24:17.210Z,18.20
2018-06-17T18:26:53.310Z,18.20
2018-06-17T18:29:29.358Z,18.20
2018-06-17T18:32:05.654Z,18.20
2018-06-17T18:34:41.678Z,18.20
2018-06-17T18:37:12.290Z,18.20
2018-06-17T18:39:42.930Z,18.10
2018-06-17T18:42:13.627Z,18.10
2018-06-17T18:44:44.274Z,18.10
2018-06-17T18:47:15.101Z,18.00
2018-06-17T18:49:45.759Z,18.00
2018-06-17T18:52:16.366Z,18.10
2018-06-17T18:54:47.017Z,18.10
2018-06-17T18:57:17.618Z,18.10
2018-06-17T18:59:48.262Z,18.10
2018-06-17T19:02:18.878Z,18.10
2018-06-17T19:04:49.526Z,18.00
2018-06-17T19:07:20.514Z,18.00
2018-06-17T19:09:56.578Z,18.00
2018-06-17T19:12:32.622Z,17.90
2018-06-17T19:15:08.582Z,17.90
2018-06-17T19:17:44.528Z,17.80
2018-06-17T19:20:15.190Z,17.80
2018-06-17T19:22:45.990Z,17.70
2018-06-17T19:25:16.635Z,17.60
2018-06-17T19:27:47.246Z,17.50
2018-06-17T19:30:17.887Z,17.40
2018-06-17T19:32:48.542Z,17.40
2018-06-17T19:35:19.179Z,17.30
2018-06-17T19:37:49.847Z,17.20
2018-06-17T19:40:20.635Z,17.20
2018-06-17T19:42:51.246Z,17.10
2018-06-17T19:45:28.609Z,17.00
2018-06-17T19:47:59.446Z,17.00
2018-06-17T19:50:35.490Z,16.90
2018-06-17T19:53:11.450Z,16.80
2018-06-17T19:56:45.481Z,16.70
2018-06-17T19:59:21.407Z,16.70
2018-06-17T20:01:58.098Z,16.60
2018-06-17T20:04:29.071Z,16.60
2018-06-17T20:06:59.738Z,16.50
2018-06-17T20:09:30.358Z,16.50
2018-06-17T20:12:01.010Z,16.40
2018-06-17T20:14:31.658Z,16.40
2018-06-17T20:17:02.318Z,16.40
2018-06-17T20:19:33.394Z,16.40
2018-06-17T20:24:34.310Z,16.30
2018-06-17T20:27:04.978Z,16.20
2018-06-17T20:29:35.650Z,16.20
2018-06-17T20:32:12.090Z,16.20
2018-06-17T20:34:48.434Z,16.20
2018-06-17T20:37:24.500Z,16.20
2018-06-17T20:40:00.466Z,16.20
2018-06-17T20:42:36.526Z,16.20
2018-06-17T20:45:07.402Z,16.10
2018-06-17T20:47:38.035Z,16.10
2018-06-17T20:50:08.674Z,16.10
2018-06-17T20:52:39.423Z,16.10
2018-06-17T20:55:10.073Z,16.10
2018-06-17T20:57:40.699Z,16.10
2018-06-17T21:00:11.358Z,16.10
2018-06-17T21:02:42.086Z,16.10
2018-06-17T21:05:12.766Z,16.10
2018-06-17T21:07:43.405Z,16.00
2018-06-17T21:10:14.056Z,16.00
2018-06-17T21:12:44.706Z,16.00
2018-06-17T21:15:17.715Z,16.00
2018-06-17T21:17:49.813Z,16.00
2018-06-17T21:20:26.902Z,16.00
2018-06-17T21:23:02.850Z,16.00
2018-06-17T21:25:38.906Z,16.00
2018-06-17T21:28:09.594Z,16.00
2018-06-17T21:30:40.253Z,16.00
2018-06-17T21:33:10.868Z,15.90
2018-06-17T21:35:41.518Z,16.00
2018-06-17T21:38:12.337Z,15.90
2018-06-17T21:40:43.020Z,15.90
2018-06-17T21:43:13.681Z,15.90
2018-06-17T21:45:44.303Z,16.00
2018-06-17T21:48:14.950Z,15.90
2018-06-17T21:50:45.570Z,15.90
2018-06-17T21:53:16.218Z,15.90
2018-06-17T21:55:47.030Z,15.90
2018-06-17T21:58:23.322Z,15.90
2018-06-17T22:00:53.966Z,15.90
2018-06-17T22:03:24.602Z,15.80
2018-06-17T22:05:55.277Z,15.80
2018-06-17T22:08:31.324Z,15.80
2018-06-17T22:11:07.422Z,15.80
2018-06-17T22:13:43.571Z,15.80
2018-06-17T22:16:19.686Z,15.80
2018-06-17T22:18:50.309Z,15.80
2018-06-17T22:21:21.158Z,15.70
2018-06-17T22:23:51.809Z,15.70
2018-06-17T22:26:22.433Z,15.70
2018-06-17T22:28:53.110Z,15.70
2018-06-17T22:31:23.726Z,15.70
2018-06-17T22:33:54.370Z,15.70
2018-06-17T22:36:25.066Z,15.70
2018-06-17T22:38:56.043Z,15.70
2018-06-17T22:41:26.658Z,15.70
2018-06-17T22:43:57.302Z,15.70
2018-06-17T22:46:27.946Z,15.70
2018-06-17T22:48:58.570Z,15.70
2018-06-17T22:51:29.228Z,15.70
2018-06-17T22:54:11.515Z,15.70
2018-06-17T22:56:47.643Z,15.70
2018-06-17T22:59:23.634Z,15.70
2018-06-17T23:02:00.126Z,15.60
2018-06-17T23:04:36.286Z,15.70
2018-06-17T23:07:12.430Z,15.60
2018-06-17T23:09:45.109Z,15.60
2018-06-17T23:12:15.742Z,15.70
2018-06-17T23:14:46.394Z,15.60
2018-06-17T23:17:17.010Z,15.60
2018-06-17T23:19:47.666Z,15.60
2018-06-17T23:22:18.490Z,15.60
2018-06-17T23:24:49.150Z,15.60
2018-06-17T23:27:19.791Z,15.60
2018-06-17T23:29:50.448Z,15.60
2018-06-17T23:32:21.274Z,15.60
2018-06-17T23:34:51.918Z,15.60
2018-06-17T23:37:22.566Z,15.60
2018-06-17T23:39:53.382Z,15.60
2018-06-17T23:42:24.038Z,15.60
2018-06-17T23:44:54.654Z,15.60
2018-06-17T23:47:30.550Z,15.60
2018-06-17T23:50:06.607Z,15.60
2018-06-17T23:52:42.698Z,15.60
2018-06-17T23:55:18.846Z,15.60
2018-06-17T23:57:49.806Z,15.60
