createdAt,value
2018-07-31T00:05:05.377Z,9.87
2018-07-31T00:11:00.346Z,10.39
2018-07-31T00:16:55.373Z,9.19
2018-07-31T00:22:50.399Z,9.95
2018-07-31T00:28:45.414Z,9.83
2018-07-31T00:34:40.422Z,9.5
2018-07-31T00:40:35.405Z,9.49
2018-07-31T00:46:30.388Z,9.81
2018-07-31T00:52:25.419Z,8.74
2018-07-31T00:58:20.388Z,9.56
2018-07-31T01:04:15.450Z,8.91
2018-07-31T01:10:10.414Z,8.71
2018-07-31T01:16:05.393Z,8.34
2018-07-31T01:22:00.457Z,9.45
2018-07-31T01:27:55.417Z,8.97
2018-07-31T01:33:50.443Z,9.04
2018-07-31T01:39:45.462Z,8.62
2018-07-31T01:45:40.454Z,9.24
2018-07-31T01:51:35.454Z,9.46
2018-07-31T01:57:30.430Z,8.81
2018-07-31T02:03:25.434Z,10.03
2018-07-31T02:09:20.458Z,9.6
2018-07-31T02:15:15.456Z,10.41
2018-07-31T02:21:10.449Z,9.75
2018-07-31T02:27:05.562Z,9.74
2018-07-31T02:33:00.507Z,10.05
2018-07-31T02:38:55.509Z,10.52
2018-07-31T02:44:50.454Z,10
2018-07-31T02:50:45.507Z,10.34
2018-07-31T02:56:40.597Z,10.27
2018-07-31T03:02:35.522Z,10.13
2018-07-31T03:08:30.509Z,10.76
2018-07-31T03:14:25.494Z,10.61
2018-07-31T03:20:20.514Z,11.33
2018-07-31T03:26:15.513Z,10.63
2018-07-31T03:32:10.511Z,10.69
2018-07-31T03:38:05.499Z,10.55
2018-07-31T03:44:00.537Z,10.27
2018-07-31T03:49:55.545Z,10.54
2018-07-31T03:55:50.591Z,10.72
2018-07-31T04:01:45.508Z,10.86
2018-07-31T04:07:40.581Z,11.87
2018-07-31T04:13:35.517Z,11.55
2018-07-31T04:19:30.521Z,11.6
2018-07-31T04:25:25.602Z,11.03
2018-07-31T04:31:20.609Z,11.23
2018-07-31T04:37:15.601Z,11.15
2018-07-31T04:43:10.544Z,11.17
2018-07-31T04:49:05.551Z,10.67
2018-07-31T04:55:00.632Z,10.1
2018-07-31T05:00:55.653Z,11.14
2018-07-31T05:06:50.576Z,10.21
2018-07-31T05:12:45.582Z,10.25
2018-07-31T05:18:40.620Z,10.59
2018-07-31T05:24:35.662Z,11.57
2018-07-31T05:30:30.664Z,11.35
2018-07-31T05:36:25.601Z,11.86
2018-07-31T05:42:20.606Z,12.59
2018-07-31T05:48:15.653Z,13.09
2018-07-31T05:54:10.613Z,14.23
2018-07-31T06:00:05.626Z,15.21
2018-07-31T06:06:00.605Z,15.15
2018-07-31T06:11:55.686Z,14.99
2018-07-31T06:17:50.648Z,13.59
2018-07-31T06:23:45.643Z,13.57
2018-07-31T06:29:40.670Z,13.79
2018-07-31T06:35:35.658Z,13.82
2018-07-31T06:41:30.709Z,12.57
2018-07-31T06:47:25.680Z,13.57
2018-07-31T06:53:20.649Z,13.88
2018-07-31T06:59:15.661Z,13.37
2018-07-31T07:05:10.691Z,14.08
2018-07-31T07:11:05.687Z,12.9
2018-07-31T07:17:00.697Z,13.32
2018-07-31T07:22:55.680Z,12.74
2018-07-31T07:28:50.711Z,12.86
2018-07-31T07:34:45.728Z,12.44
2018-07-31T07:40:40.688Z,12.08
2018-07-31T07:46:35.760Z,10.16
2018-07-31T07:52:30.794Z,10.14
2018-07-31T07:58:25.737Z,9.18
2018-07-31T08:04:20.727Z,9.28
2018-07-31T08:10:15.711Z,9.5
2018-07-31T08:16:10.712Z,9.74
2018-07-31T08:22:05.774Z,10.49
2018-07-31T08:28:00.746Z,9.16
2018-07-31T08:33:55.723Z,9.64
2018-07-31T08:39:50.724Z,8.76
2018-07-31T08:45:45.801Z,9.18
2018-07-31T08:51:40.844Z,9.06
2018-07-31T08:57:35.841Z,7.81
2018-07-31T09:03:30.776Z,6.8
2018-07-31T09:09:25.763Z,6.89
2018-07-31T09:15:20.834Z,6.58
2018-07-31T09:21:15.793Z,6.49
2018-07-31T09:27:10.811Z,5.59
2018-07-31T09:33:05.813Z,5.38
2018-07-31T09:39:00.793Z,5.12
2018-07-31T09:44:55.807Z,5.62
2018-07-31T09:50:50.817Z,5.31
2018-07-31T09:56:45.857Z,5.07
2018-07-31T10:02:40.828Z,5.4
2018-07-31T10:08:35.821Z,5.53
2018-07-31T10:14:30.885Z,5.17
2018-07-31T10:20:25.845Z,5.52
2018-07-31T10:26:20.823Z,5.44
2018-07-31T10:32:15.864Z,5.19
2018-07-31T10:38:10.851Z,4.84
2018-07-31T10:44:06.019Z,4.97
2018-07-31T10:50:00.868Z,4.63
2018-07-31T10:55:55.866Z,4.48
2018-07-31T11:01:50.917Z,4.07
2018-07-31T11:07:46.014Z,4.17
2018-07-31T11:13:40.894Z,3.96
2018-07-31T11:19:36.049Z,4.68
2018-07-31T11:25:30.912Z,4.07
2018-07-31T11:31:25.908Z,3.77
2018-07-31T11:37:20.952Z,3.45
2018-07-31T11:43:15.899Z,3.2
2018-07-31T11:49:10.961Z,3.37
2018-07-31T11:55:06.010Z,3.11
2018-07-31T12:01:00.955Z,2.8
2018-07-31T12:06:55.966Z,3.36
2018-07-31T12:12:50.990Z,3.32
2018-07-31T12:18:46.037Z,2.83
2018-07-31T12:24:41.027Z,3.05
2018-07-31T12:30:36.055Z,2.78
2018-07-31T12:36:31.006Z,3.02
2018-07-31T12:42:25.974Z,2.88
2018-07-31T12:48:21.039Z,2.54
2018-07-31T12:54:16.040Z,2.78
2018-07-31T13:00:11.025Z,2.76
2018-07-31T13:06:06.003Z,2.71
2018-07-31T13:12:00.975Z,2.75
2018-07-31T13:17:56.088Z,2.6
2018-07-31T13:23:51.077Z,2.75
2018-07-31T13:29:46.088Z,2.49
2018-07-31T13:35:41.018Z,2.65
2018-07-31T13:41:36.040Z,2.65
2018-07-31T13:47:31.053Z,2.71
2018-07-31T13:53:26.102Z,2.98
2018-07-31T13:59:21.022Z,2.89
2018-07-31T14:05:16.051Z,3.03
2018-07-31T14:11:11.056Z,2.78
2018-07-31T14:17:06.111Z,2.9
2018-07-31T14:23:01.044Z,2.96
2018-07-31T14:28:58.307Z,3.32
2018-07-31T14:34:51.136Z,3.03
2018-07-31T14:40:46.073Z,3.46
2018-07-31T14:46:41.077Z,3.37
2018-07-31T14:52:36.118Z,3.53
2018-07-31T14:58:33.429Z,3.58
2018-07-31T15:04:26.141Z,3.4
2018-07-31T15:10:21.076Z,4.79
2018-07-31T15:16:16.150Z,3.27
2018-07-31T15:22:11.118Z,3.67
2018-07-31T15:28:06.168Z,3.89
2018-07-31T15:34:02.278Z,3.68
2018-07-31T15:40:00.256Z,3.59
2018-07-31T15:46:11.279Z,3.4
2018-07-31T15:51:50.724Z,3.57
2018-07-31T15:57:49.300Z,3.77
2018-07-31T16:03:46.102Z,3.58
2018-07-31T16:09:39.349Z,3.59
2018-07-31T16:15:34.342Z,3.57
2018-07-31T16:21:29.377Z,4.2
2018-07-31T16:27:16.273Z,3.96
2018-07-31T16:33:19.348Z,4.37
2018-07-31T16:39:14.378Z,4.06
2018-07-31T16:45:09.484Z,4.58
2018-07-31T16:51:04.341Z,4.54
2018-07-31T16:56:59.378Z,4.53
2018-07-31T17:02:54.328Z,4.58
2018-07-31T17:08:49.320Z,4.59
2018-07-31T17:14:44.422Z,4.42
2018-07-31T17:20:39.428Z,4.45
2018-07-31T17:26:34.486Z,4.87
2018-07-31T17:32:29.407Z,6.07
2018-07-31T17:38:24.379Z,4.72
2018-07-31T17:44:19.439Z,4.68
2018-07-31T17:50:14.353Z,4.54
2018-07-31T17:56:09.367Z,4.97
2018-07-31T18:02:06.282Z,4.64
2018-07-31T18:08:01.099Z,4.71
2018-07-31T18:13:54.493Z,5.74
2018-07-31T18:19:49.497Z,5.88
2018-07-31T18:25:36.368Z,6.08
2018-07-31T18:31:31.296Z,5.57
2018-07-31T18:37:26.291Z,5.91
2018-07-31T18:43:21.336Z,5.35
2018-07-31T18:49:16.317Z,5.66
2018-07-31T18:55:11.473Z,6.1
2018-07-31T19:01:06.424Z,5.86
2018-07-31T19:07:01.340Z,5.9
2018-07-31T19:12:56.323Z,6.87
2018-07-31T19:18:51.390Z,6.11
2018-07-31T19:24:46.356Z,5.67
2018-07-31T19:30:41.336Z,6.37
2018-07-31T19:36:36.410Z,6.14
2018-07-31T19:42:31.372Z,6.47
2018-07-31T19:48:26.402Z,6.2
2018-07-31T19:54:21.508Z,6.44
2018-07-31T20:00:16.423Z,5.6
2018-07-31T20:06:11.420Z,6.35
2018-07-31T20:12:06.457Z,6.12
2018-07-31T20:18:01.453Z,6.5
2018-07-31T20:23:56.481Z,6.43
2018-07-31T20:29:51.469Z,6.61
2018-07-31T20:35:46.404Z,6.17
2018-07-31T20:41:41.439Z,8.63
2018-07-31T20:47:36.422Z,6.46
2018-07-31T20:53:31.487Z,6.6
2018-07-31T20:59:26.517Z,6.66
2018-07-31T21:05:21.483Z,6.59
2018-07-31T21:11:16.444Z,6.72
2018-07-31T21:17:11.437Z,7.35
2018-07-31T21:23:06.493Z,6.92
2018-07-31T21:29:01.426Z,7.57
2018-07-31T21:34:56.524Z,6.99
2018-07-31T21:40:51.621Z,7.28
2018-07-31T21:46:46.534Z,7.37
2018-07-31T21:52:41.538Z,7.7
2018-07-31T21:58:36.546Z,7.14
2018-07-31T22:04:31.466Z,7.82
2018-07-31T22:10:26.573Z,7.54
2018-07-31T22:16:21.514Z,7.75
2018-07-31T22:22:16.511Z,7.32
2018-07-31T22:28:11.483Z,7.14
2018-07-31T22:34:06.508Z,7.84
2018-07-31T22:40:01.663Z,8.07
2018-07-31T22:45:56.527Z,7.9
2018-07-31T22:51:51.561Z,8.26
2018-07-31T22:57:46.546Z,8.04
2018-07-31T23:03:41.555Z,8.94
2018-07-31T23:09:36.533Z,8.5
2018-07-31T23:15:31.543Z,8.62
2018-07-31T23:21:26.565Z,8.7
2018-07-31T23:27:21.583Z,8.7
2018-07-31T23:33:16.596Z,8.1
2018-07-31T23:39:11.605Z,8.25
2018-07-31T23:45:06.567Z,8.07
2018-07-31T23:51:01.580Z,8.03
2018-07-31T23:56:56.661Z,8.38
