createdAt,value
2023-06-09T00:00:41.478Z,551.00
2023-06-09T00:01:41.588Z,548.00
2023-06-09T00:02:41.747Z,552.00
2023-06-09T00:03:41.685Z,544.00
2023-06-09T00:04:41.686Z,551.00
2023-06-09T00:05:41.744Z,545.00
2023-06-09T00:06:41.782Z,545.00
2023-06-09T00:07:41.836Z,542.00
2023-06-09T00:08:41.915Z,545.00
2023-06-09T00:09:41.971Z,545.00
2023-06-09T00:10:42.030Z,548.00
2023-06-09T00:11:42.061Z,545.00
2023-06-09T00:12:42.171Z,545.00
2023-06-09T00:13:42.183Z,545.00
2023-06-09T00:14:42.238Z,545.00
2023-06-09T00:15:42.277Z,551.00
2023-06-09T00:16:42.449Z,553.00
2023-06-09T00:17:42.464Z,549.00
2023-06-09T00:18:42.487Z,551.00
2023-06-09T00:19:42.552Z,548.00
2023-06-09T00:20:42.601Z,554.00
2023-06-09T00:21:42.651Z,551.00
2023-06-09T00:22:42.746Z,548.00
2023-06-09T00:23:42.844Z,553.00
2023-06-09T00:24:42.867Z,552.00
2023-06-09T00:25:42.922Z,549.00
2023-06-09T00:26:42.990Z,545.00
2023-06-09T00:27:43.081Z,549.00
2023-06-09T00:28:43.094Z,539.00
2023-06-09T00:29:43.173Z,547.00
2023-06-09T00:30:43.219Z,546.00
2023-06-09T00:31:43.384Z,547.00
2023-06-09T00:32:43.417Z,548.00
2023-06-09T00:33:43.394Z,545.00
2023-06-09T00:34:43.442Z,543.00
2023-06-09T00:35:43.500Z,545.00
2023-06-09T00:36:43.555Z,543.00
2023-06-09T00:37:43.633Z,540.00
2023-06-09T00:38:43.685Z,546.00
2023-06-09T00:39:43.718Z,540.00
2023-06-09T00:40:43.797Z,545.00
2023-06-09T00:41:43.836Z,546.00
2023-06-09T00:42:43.922Z,547.00
2023-06-09T00:43:43.959Z,553.00
2023-06-09T00:44:44.027Z,551.00
2023-06-09T00:45:44.142Z,550.00
2023-06-09T00:46:44.191Z,549.00
2023-06-09T00:47:44.246Z,547.00
2023-06-09T00:48:44.308Z,549.00
2023-06-09T00:49:44.326Z,547.00
2023-06-09T00:50:44.378Z,550.00
2023-06-09T00:51:44.453Z,553.00
2023-06-09T00:52:44.535Z,548.00
2023-06-09T00:53:44.521Z,545.00
2023-06-09T00:54:44.621Z,545.00
2023-06-09T00:55:44.656Z,551.00
2023-06-09T00:56:44.733Z,551.00
2023-06-09T00:57:44.800Z,545.00
2023-06-09T00:58:44.858Z,545.00
2023-06-09T00:59:44.973Z,549.00
2023-06-09T01:00:44.996Z,550.00
2023-06-09T01:01:45.133Z,550.00
2023-06-09T01:02:45.262Z,549.00
2023-06-09T01:03:45.161Z,549.00
2023-06-09T01:04:45.209Z,548.00
2023-06-09T01:05:45.318Z,546.00
2023-06-09T01:06:45.323Z,551.00
2023-06-09T01:07:45.383Z,548.00
2023-06-09T01:08:45.458Z,551.00
2023-06-09T01:09:45.487Z,545.00
2023-06-09T01:10:45.601Z,546.00
2023-06-09T01:11:45.633Z,550.00
2023-06-09T01:12:45.695Z,548.00
2023-06-09T01:13:45.806Z,552.00
2023-06-09T01:14:45.814Z,549.00
2023-06-09T01:15:45.889Z,551.00
2023-06-09T01:16:45.956Z,544.00
2023-06-09T01:17:46.041Z,544.00
2023-06-09T01:18:46.037Z,550.00
2023-06-09T01:19:46.088Z,543.00
2023-06-09T01:20:46.155Z,549.00
2023-06-09T01:21:46.248Z,546.00
2023-06-09T01:22:46.277Z,541.00
2023-06-09T01:23:46.398Z,542.00
2023-06-09T01:24:46.419Z,547.00
2023-06-09T01:25:46.463Z,548.00
2023-06-09T01:26:46.507Z,547.00
2023-06-09T01:27:46.558Z,545.00
2023-06-09T01:28:46.623Z,553.00
2023-06-09T01:29:46.650Z,551.00
2023-06-09T01:30:46.733Z,556.00
2023-06-09T01:31:46.814Z,551.00
2023-06-09T01:32:46.912Z,547.00
2023-06-09T01:33:46.916Z,546.00
2023-06-09T01:34:46.929Z,549.00
2023-06-09T01:35:47.000Z,549.00
2023-06-09T01:36:47.045Z,546.00
2023-06-09T01:37:47.090Z,546.00
2023-06-09T01:38:47.153Z,544.00
2023-06-09T01:39:47.215Z,547.00
2023-06-09T01:40:47.234Z,541.00
2023-06-09T01:41:47.281Z,548.00
2023-06-09T01:42:47.343Z,545.00
2023-06-09T01:43:47.387Z,544.00
2023-06-09T01:44:47.440Z,543.00
2023-06-09T01:45:47.544Z,550.00
2023-06-09T01:46:47.520Z,546.00
2023-06-09T01:47:47.684Z,549.00
2023-06-09T01:48:47.615Z,548.00
2023-06-09T01:49:47.700Z,546.00
2023-06-09T01:50:47.734Z,549.00
2023-06-09T01:51:47.802Z,549.00
2023-06-09T01:52:47.859Z,548.00
2023-06-09T01:53:47.892Z,546.00
2023-06-09T01:54:47.980Z,550.00
2023-06-09T01:55:48.023Z,550.00
2023-06-09T01:56:48.057Z,548.00
2023-06-09T01:57:48.127Z,554.00
2023-06-09T01:58:48.143Z,548.00
2023-06-09T01:59:48.217Z,552.00
2023-06-09T02:00:48.238Z,554.00
2023-06-09T02:01:48.355Z,550.00
2023-06-09T02:02:48.400Z,555.00
2023-06-09T02:03:48.427Z,550.00
2023-06-09T02:04:50.935Z,545.00
2023-06-09T02:05:48.452Z,551.00
2023-06-09T02:06:48.459Z,551.00
2023-06-09T02:07:48.466Z,548.00
2023-06-09T02:08:48.443Z,545.00
2023-06-09T02:09:48.413Z,547.00
2023-06-09T02:10:48.431Z,547.00
2023-06-09T02:11:48.430Z,542.00
2023-06-09T02:12:48.391Z,545.00
2023-06-09T02:13:48.427Z,546.00
2023-06-09T02:14:48.395Z,544.00
2023-06-09T02:15:48.438Z,543.00
2023-06-09T02:16:48.450Z,549.00
2023-06-09T02:17:48.443Z,546.00
2023-06-09T02:18:48.356Z,545.00
2023-06-09T02:19:48.335Z,545.00
2023-06-09T02:20:48.354Z,551.00
2023-06-09T02:21:48.363Z,549.00
2023-06-09T02:22:48.322Z,549.00
2023-06-09T02:23:48.350Z,550.00
2023-06-09T02:24:48.316Z,542.00
2023-06-09T02:25:48.331Z,548.00
2023-06-09T02:26:48.282Z,550.00
2023-06-09T02:27:48.274Z,541.00
2023-06-09T02:28:48.335Z,549.00
2023-06-09T02:29:48.291Z,548.00
2023-06-09T02:30:48.274Z,549.00
2023-06-09T02:31:48.374Z,545.00
2023-06-09T02:32:48.314Z,550.00
2023-06-09T02:33:48.249Z,541.00
2023-06-09T02:34:48.240Z,544.00
2023-06-09T02:35:48.251Z,547.00
2023-06-09T02:36:48.197Z,546.00
2023-06-09T02:37:48.207Z,546.00
2023-06-09T02:38:48.208Z,544.00
2023-06-09T02:39:48.284Z,545.00
2023-06-09T02:40:48.180Z,547.00
2023-06-09T02:41:48.194Z,549.00
2023-06-09T02:42:48.196Z,546.00
2023-06-09T02:43:48.186Z,542.00
2023-06-09T02:44:48.177Z,545.00
2023-06-09T02:45:48.247Z,546.00
2023-06-09T02:46:48.165Z,550.00
2023-06-09T02:47:48.881Z,550.00
2023-06-09T02:48:48.264Z,546.00
2023-06-09T02:49:48.294Z,548.00
2023-06-09T02:50:48.360Z,546.00
2023-06-09T02:51:48.498Z,543.00
2023-06-09T02:52:48.432Z,544.00
2023-06-09T02:53:48.477Z,541.00
2023-06-09T02:54:48.559Z,548.00
2023-06-09T02:55:48.563Z,542.00
2023-06-09T02:56:48.640Z,545.00
2023-06-09T02:57:48.688Z,544.00
2023-06-09T02:58:48.716Z,544.00
2023-06-09T02:59:48.825Z,541.00
2023-06-09T03:00:48.872Z,543.00
2023-06-09T03:01:48.852Z,542.00
2023-06-09T03:02:48.899Z,543.00
2023-06-09T03:03:48.943Z,546.00
2023-06-09T03:04:48.933Z,544.00
2023-06-09T03:05:48.929Z,547.00
2023-06-09T03:06:48.996Z,547.00
2023-06-09T03:07:48.987Z,546.00
2023-06-09T03:08:48.984Z,550.00
2023-06-09T03:09:49.052Z,546.00
2023-06-09T03:10:49.070Z,548.00
2023-06-09T03:11:49.135Z,545.00
2023-06-09T03:12:49.088Z,548.00
2023-06-09T03:13:49.128Z,544.00
2023-06-09T03:14:49.151Z,544.00
2023-06-09T03:15:49.181Z,545.00
2023-06-09T03:16:49.307Z,546.00
2023-06-09T03:17:49.329Z,547.00
2023-06-09T03:18:49.265Z,547.00
2023-06-09T03:19:49.286Z,549.00
2023-06-09T03:20:49.308Z,540.00
2023-06-09T03:21:49.347Z,545.00
2023-06-09T03:22:49.358Z,547.00
2023-06-09T03:23:49.423Z,541.00
2023-06-09T03:24:49.449Z,546.00
2023-06-09T03:25:49.443Z,537.00
2023-06-09T03:26:49.524Z,543.00
2023-06-09T03:27:49.494Z,544.00
2023-06-09T03:28:49.601Z,544.00
2023-06-09T03:29:49.568Z,543.00
2023-06-09T03:30:49.629Z,545.00
2023-06-09T03:31:49.652Z,547.00
2023-06-09T03:32:49.738Z,546.00
2023-06-09T03:33:49.741Z,545.00
2023-06-09T03:34:49.801Z,539.00
2023-06-09T03:35:49.828Z,549.00
2023-06-09T03:36:49.858Z,542.00
2023-06-09T03:37:49.911Z,545.00
2023-06-09T03:38:49.942Z,546.00
2023-06-09T03:39:49.953Z,548.00
2023-06-09T03:40:50.062Z,540.00
2023-06-09T03:41:50.090Z,544.00
2023-06-09T03:42:50.164Z,536.00
2023-06-09T03:43:50.181Z,542.00
2023-06-09T03:44:50.285Z,540.00
2023-06-09T03:45:50.322Z,540.00
2023-06-09T03:46:50.403Z,538.00
2023-06-09T03:47:50.425Z,536.00
2023-06-09T03:48:50.458Z,533.00
2023-06-09T03:49:50.488Z,528.00
2023-06-09T03:50:50.568Z,533.00
2023-06-09T03:51:50.566Z,532.00
2023-06-09T03:52:50.599Z,532.00
2023-06-09T03:53:50.656Z,539.00
2023-06-09T03:54:50.648Z,539.00
2023-06-09T03:55:50.668Z,541.00
2023-06-09T03:56:50.695Z,537.00
2023-06-09T03:57:50.741Z,538.00
2023-06-09T03:58:50.831Z,541.00
2023-06-09T03:59:50.814Z,542.00
2023-06-09T04:00:50.893Z,539.00
2023-06-09T04:01:51.001Z,542.00
2023-06-09T04:02:50.978Z,541.00
2023-06-09T04:03:51.034Z,528.00
2023-06-09T04:04:51.063Z,527.00
2023-06-09T04:05:51.109Z,507.00
2023-06-09T04:06:51.184Z,503.00
2023-06-09T04:07:51.678Z,500.00
2023-06-09T04:08:51.219Z,500.00
2023-06-09T04:09:51.274Z,500.00
2023-06-09T04:10:51.303Z,500.00
2023-06-09T04:11:51.384Z,500.00
2023-06-09T04:12:51.424Z,500.00
2023-06-09T04:13:51.449Z,500.00
2023-06-09T04:14:51.440Z,502.00
2023-06-09T04:15:51.456Z,507.00
2023-06-09T04:16:51.573Z,506.00
2023-06-09T04:17:51.640Z,508.00
2023-06-09T04:18:51.612Z,500.00
2023-06-09T04:19:51.610Z,507.00
2023-06-09T04:20:51.644Z,501.00
2023-06-09T04:21:51.640Z,500.00
2023-06-09T04:22:51.691Z,500.00
2023-06-09T04:23:51.681Z,500.00
2023-06-09T04:24:51.704Z,500.00
2023-06-09T04:25:51.737Z,500.00
2023-06-09T04:26:51.779Z,500.00
2023-06-09T04:27:51.842Z,500.00
2023-06-09T04:28:51.854Z,500.00
2023-06-09T04:29:51.937Z,502.00
2023-06-09T04:30:51.935Z,500.00
2023-06-09T04:31:52.017Z,500.00
2023-06-09T04:32:52.010Z,501.00
2023-06-09T04:33:52.033Z,503.00
2023-06-09T04:34:52.072Z,508.00
2023-06-09T04:35:52.098Z,513.00
2023-06-09T04:36:52.121Z,513.00
2023-06-09T04:37:52.126Z,527.00
2023-06-09T04:38:52.172Z,526.00
2023-06-09T04:39:52.205Z,540.00
2023-06-09T04:40:52.233Z,548.00
2023-06-09T04:41:52.250Z,541.00
2023-06-09T04:42:52.273Z,542.00
2023-06-09T04:43:52.283Z,563.00
2023-06-09T04:44:52.308Z,555.00
2023-06-09T04:45:52.440Z,558.00
2023-06-09T04:46:52.482Z,569.00
2023-06-09T04:47:52.468Z,568.00
2023-06-09T04:48:52.501Z,574.00
2023-06-09T04:49:52.549Z,585.00
2023-06-09T04:50:52.548Z,592.00
2023-06-09T04:51:52.572Z,601.00
2023-06-09T04:52:52.586Z,609.00
2023-06-09T04:53:52.594Z,617.00
2023-06-09T04:54:52.764Z,615.00
2023-06-09T04:55:52.621Z,631.00
2023-06-09T04:56:52.653Z,626.00
2023-06-09T04:57:52.681Z,638.00
2023-06-09T04:58:52.801Z,649.00
2023-06-09T04:59:53.273Z,656.00
2023-06-09T05:00:52.863Z,666.00
2023-06-09T05:01:52.997Z,701.00
2023-06-09T05:02:53.006Z,703.00
2023-06-09T05:03:52.986Z,663.00
2023-06-09T05:04:53.055Z,658.00
2023-06-09T05:05:53.124Z,654.00
2023-06-09T05:06:53.026Z,645.00
2023-06-09T05:07:53.079Z,640.00
2023-06-09T05:08:53.116Z,634.00
2023-06-09T05:09:53.128Z,624.00
2023-06-09T05:10:53.167Z,628.00
2023-06-09T05:11:53.207Z,616.00
2023-06-09T05:12:53.259Z,614.00
2023-06-09T05:13:53.329Z,616.00
2023-06-09T05:14:53.364Z,616.00
2023-06-09T05:15:53.478Z,611.00
2023-06-09T05:16:53.491Z,610.00
2023-06-09T05:17:53.531Z,608.00
2023-06-09T05:18:53.537Z,610.00
2023-06-09T05:19:53.564Z,606.00
2023-06-09T05:20:53.629Z,612.00
2023-06-09T05:21:53.620Z,615.00
2023-06-09T05:22:53.615Z,614.00
2023-06-09T05:23:53.649Z,612.00
2023-06-09T05:24:53.629Z,617.00
2023-06-09T05:25:53.644Z,617.00
2023-06-09T05:26:53.604Z,623.00
2023-06-09T05:27:53.629Z,624.00
2023-06-09T05:28:53.623Z,625.00
2023-06-09T05:29:53.643Z,622.00
2023-06-09T05:30:53.657Z,625.00
2023-06-09T05:31:53.747Z,628.00
2023-06-09T05:32:53.695Z,622.00
2023-06-09T05:33:53.621Z,631.00
2023-06-09T05:34:53.649Z,633.00
2023-06-09T05:35:53.655Z,635.00
2023-06-09T05:36:53.646Z,632.00
2023-06-09T05:37:53.662Z,638.00
2023-06-09T05:38:53.655Z,642.00
2023-06-09T05:39:53.679Z,642.00
2023-06-09T05:40:53.651Z,638.00
2023-06-09T05:41:53.695Z,649.00
2023-06-09T05:42:53.703Z,643.00
2023-06-09T05:43:53.726Z,645.00
2023-06-09T05:44:53.765Z,644.00
2023-06-09T05:45:53.766Z,643.00
2023-06-09T05:46:53.745Z,645.00
2023-06-09T05:47:53.825Z,644.00
2023-06-09T05:48:53.802Z,649.00
2023-06-09T05:49:53.788Z,650.00
2023-06-09T05:50:53.791Z,651.00
2023-06-09T05:51:53.790Z,651.00
2023-06-09T05:52:53.806Z,650.00
2023-06-09T05:53:53.807Z,654.00
2023-06-09T05:54:53.845Z,658.00
2023-06-09T05:55:53.856Z,656.00
2023-06-09T05:56:53.893Z,652.00
2023-06-09T05:57:53.826Z,657.00
2023-06-09T05:58:53.878Z,657.00
2023-06-09T05:59:53.833Z,657.00
2023-06-09T06:00:53.887Z,654.00
2023-06-09T06:01:53.953Z,656.00
2023-06-09T06:02:53.977Z,658.00
2023-06-09T06:03:53.945Z,662.00
2023-06-09T06:04:53.870Z,657.00
2023-06-09T06:05:53.877Z,659.00
2023-06-09T06:06:53.889Z,654.00
2023-06-09T06:07:53.897Z,660.00
2023-06-09T06:08:53.946Z,658.00
2023-06-09T06:09:53.913Z,654.00
2023-06-09T06:10:53.910Z,654.00
2023-06-09T06:11:53.927Z,664.00
2023-06-09T06:12:53.926Z,659.00
2023-06-09T06:13:53.942Z,658.00
2023-06-09T06:14:53.941Z,657.00
2023-06-09T06:15:53.971Z,656.00
2023-06-09T06:16:54.003Z,655.00
2023-06-09T06:17:54.034Z,652.00
2023-06-09T06:18:54.015Z,653.00
2023-06-09T06:19:54.026Z,659.00
2023-06-09T06:20:54.033Z,656.00
2023-06-09T06:21:54.061Z,662.00
2023-06-09T06:22:54.068Z,663.00
2023-06-09T06:23:54.109Z,664.00
2023-06-09T06:24:54.070Z,659.00
2023-06-09T06:25:54.128Z,662.00
2023-06-09T06:26:54.145Z,661.00
2023-06-09T06:27:54.135Z,665.00
2023-06-09T06:28:54.151Z,661.00
2023-06-09T06:29:54.159Z,668.00
2023-06-09T06:30:54.185Z,675.00
2023-06-09T06:31:54.252Z,667.00
2023-06-09T06:32:54.597Z,674.00
2023-06-09T06:33:54.251Z,678.00
2023-06-09T06:34:54.257Z,668.00
2023-06-09T06:35:54.253Z,662.00
2023-06-09T06:36:54.303Z,665.00
2023-06-09T06:37:54.333Z,686.00
2023-06-09T06:38:54.338Z,680.00
2023-06-09T06:39:54.312Z,683.00
2023-06-09T06:40:54.326Z,679.00
2023-06-09T06:41:54.345Z,662.00
2023-06-09T06:42:54.374Z,682.00
2023-06-09T06:43:54.373Z,667.00
2023-06-09T06:44:56.305Z,691.00
2023-06-09T06:45:54.444Z,681.00
2023-06-09T06:46:54.424Z,678.00
2023-06-09T06:47:54.414Z,672.00
2023-06-09T06:48:54.341Z,678.00
2023-06-09T06:49:54.342Z,684.00
2023-06-09T06:50:54.338Z,679.00
2023-06-09T06:51:54.351Z,668.00
2023-06-09T06:52:54.317Z,683.00
2023-06-09T06:53:54.285Z,685.00
2023-06-09T06:54:54.297Z,673.00
2023-06-09T06:55:54.314Z,680.00
2023-06-09T06:56:54.261Z,697.00
2023-06-09T06:57:54.281Z,686.00
2023-06-09T06:58:54.254Z,686.00
2023-06-09T06:59:54.244Z,682.00
2023-06-09T07:00:54.315Z,697.00
2023-06-09T07:01:54.268Z,691.00
2023-06-09T07:02:54.298Z,681.00
2023-06-09T07:03:54.263Z,687.00
2023-06-09T07:04:54.215Z,694.00
2023-06-09T07:05:54.240Z,684.00
2023-06-09T07:06:54.295Z,696.00
2023-06-09T07:07:54.205Z,711.00
2023-06-09T07:08:54.182Z,695.00
2023-06-09T07:09:54.257Z,706.00
2023-06-09T07:10:54.202Z,692.00
2023-06-09T07:11:54.238Z,698.00
2023-06-09T07:12:54.176Z,691.00
2023-06-09T07:13:54.147Z,709.00
2023-06-09T07:14:54.151Z,706.00
2023-06-09T07:15:54.121Z,706.00
2023-06-09T07:16:54.115Z,724.00
2023-06-09T07:17:54.209Z,721.00
2023-06-09T07:18:54.303Z,716.00
2023-06-09T07:19:54.124Z,725.00
2023-06-09T07:20:54.076Z,733.00
2023-06-09T07:21:54.103Z,740.00
2023-06-09T07:22:54.099Z,738.00
2023-06-09T07:23:54.094Z,754.00
2023-06-09T07:24:54.086Z,739.00
2023-06-09T07:25:54.101Z,759.00
2023-06-09T07:26:54.062Z,761.00
2023-06-09T07:27:54.073Z,763.00
2023-06-09T07:28:54.101Z,753.00
2023-06-09T07:29:54.046Z,771.00
2023-06-09T07:30:54.059Z,782.00
2023-06-09T07:31:54.100Z,766.00
2023-06-09T07:32:54.027Z,762.00
2023-06-09T07:33:54.006Z,788.00
2023-06-09T07:34:54.110Z,765.00
2023-06-09T07:35:53.994Z,762.00
2023-06-09T07:36:53.986Z,766.00
2023-06-09T07:37:53.977Z,776.00
2023-06-09T07:38:54.013Z,781.00
2023-06-09T07:40:01.529Z,772.00
2023-06-09T07:40:54.934Z,772.00
2023-06-09T07:41:54.042Z,774.00
2023-06-09T07:42:53.924Z,768.00
2023-06-09T07:43:53.930Z,749.00
2023-06-09T07:44:53.925Z,754.00
2023-06-09T07:45:53.960Z,745.00
2023-06-09T07:46:53.918Z,750.00
2023-06-09T07:47:53.957Z,744.00
2023-06-09T07:48:53.910Z,752.00
2023-06-09T07:49:53.876Z,738.00
2023-06-09T07:51:01.335Z,740.00
2023-06-09T07:51:54.965Z,741.00
2023-06-09T07:52:54.006Z,741.00
2023-06-09T07:53:53.868Z,741.00
2023-06-09T07:54:53.882Z,742.00
2023-06-09T07:55:53.852Z,730.00
2023-06-09T07:56:53.897Z,723.00
2023-06-09T07:57:53.818Z,722.00
2023-06-09T07:58:53.812Z,728.00
2023-06-09T07:59:53.809Z,710.00
2023-06-09T08:00:53.820Z,704.00
2023-06-09T08:01:53.822Z,704.00
2023-06-09T08:02:53.856Z,692.00
2023-06-09T08:03:53.879Z,684.00
2023-06-09T08:04:53.907Z,692.00
2023-06-09T08:05:53.820Z,683.00
2023-06-09T08:06:53.866Z,673.00
2023-06-09T08:07:53.872Z,677.00
2023-06-09T08:08:53.901Z,671.00
2023-06-09T08:09:54.001Z,671.00
2023-06-09T08:10:54.022Z,666.00
2023-06-09T08:11:54.017Z,661.00
2023-06-09T08:12:54.076Z,660.00
2023-06-09T08:13:54.101Z,662.00
2023-06-09T08:14:54.124Z,659.00
2023-06-09T08:15:54.189Z,659.00
2023-06-09T08:16:54.201Z,648.00
2023-06-09T08:17:54.325Z,650.00
2023-06-09T08:18:54.325Z,656.00
2023-06-09T08:19:54.339Z,653.00
2023-06-09T08:20:54.381Z,654.00
2023-06-09T08:21:54.415Z,654.00
2023-06-09T08:22:55.376Z,653.00
2023-06-09T08:23:54.542Z,648.00
2023-06-09T08:24:54.503Z,648.00
2023-06-09T08:25:54.549Z,646.00
2023-06-09T08:26:54.586Z,646.00
2023-06-09T08:27:54.628Z,640.00
2023-06-09T08:28:54.674Z,642.00
2023-06-09T08:29:54.673Z,638.00
2023-06-09T08:30:54.742Z,637.00
2023-06-09T08:31:54.787Z,640.00
2023-06-09T08:32:54.858Z,636.00
2023-06-09T08:33:54.795Z,640.00
2023-06-09T08:34:54.838Z,635.00
2023-06-09T08:35:54.889Z,635.00
2023-06-09T08:36:54.920Z,637.00
2023-06-09T08:37:54.952Z,640.00
2023-06-09T08:38:54.972Z,635.00
2023-06-09T08:39:55.012Z,633.00
2023-06-09T08:40:55.020Z,633.00
2023-06-09T08:41:55.067Z,634.00
2023-06-09T08:42:55.096Z,636.00
2023-06-09T08:43:55.250Z,624.00
2023-06-09T08:44:55.195Z,629.00
2023-06-09T08:45:55.251Z,629.00
2023-06-09T08:46:55.357Z,620.00
2023-06-09T08:47:55.363Z,620.00
2023-06-09T08:48:55.356Z,619.00
2023-06-09T08:49:55.392Z,619.00
2023-06-09T08:50:55.427Z,614.00
2023-06-09T08:51:55.475Z,620.00
2023-06-09T08:52:55.564Z,618.00
2023-06-09T08:53:55.564Z,620.00
2023-06-09T08:54:55.599Z,621.00
2023-06-09T08:55:55.666Z,617.00
2023-06-09T08:56:55.750Z,617.00
2023-06-09T08:57:55.734Z,618.00
2023-06-09T08:58:55.792Z,610.00
2023-06-09T08:59:55.832Z,609.00
2023-06-09T09:00:55.920Z,616.00
2023-06-09T09:01:55.900Z,612.00
2023-06-09T09:02:56.018Z,614.00
2023-06-09T09:03:56.064Z,610.00
2023-06-09T09:04:56.022Z,605.00
2023-06-09T09:05:56.071Z,605.00
2023-06-09T09:06:56.113Z,609.00
2023-06-09T09:07:56.177Z,606.00
2023-06-09T09:08:56.234Z,603.00
2023-06-09T09:09:56.228Z,602.00
2023-06-09T09:10:56.340Z,606.00
2023-06-09T09:11:56.318Z,603.00
2023-06-09T09:12:56.393Z,605.00
2023-06-09T09:13:56.425Z,600.00
2023-06-09T09:14:56.420Z,596.00
2023-06-09T09:15:56.549Z,605.00
2023-06-09T09:16:56.491Z,598.00
2023-06-09T09:17:56.592Z,597.00
2023-06-09T09:18:56.577Z,601.00
2023-06-09T09:19:56.616Z,598.00
2023-06-09T09:20:56.647Z,602.00
2023-06-09T09:21:56.700Z,600.00
2023-06-09T09:22:56.738Z,597.00
2023-06-09T09:23:56.829Z,601.00
2023-06-09T09:24:56.834Z,598.00
2023-06-09T09:25:56.889Z,597.00
2023-06-09T09:26:56.892Z,601.00
2023-06-09T09:27:56.946Z,596.00
2023-06-09T09:28:56.989Z,597.00
2023-06-09T09:29:57.017Z,602.00
2023-06-09T09:30:57.227Z,596.00
2023-06-09T09:31:57.129Z,605.00
2023-06-09T09:32:57.157Z,602.00
2023-06-09T09:33:57.198Z,602.00
2023-06-09T09:34:57.257Z,601.00
2023-06-09T09:35:57.383Z,600.00
2023-06-09T09:36:57.384Z,601.00
2023-06-09T09:37:57.384Z,605.00
2023-06-09T09:38:57.384Z,599.00
2023-06-09T09:39:57.399Z,594.00
2023-06-09T09:40:57.499Z,600.00
2023-06-09T09:41:57.522Z,598.00
2023-06-09T09:42:57.512Z,602.00
2023-06-09T09:43:57.588Z,598.00
2023-06-09T09:44:57.634Z,594.00
2023-06-09T09:45:57.715Z,597.00
2023-06-09T09:46:57.757Z,591.00
2023-06-09T09:47:57.783Z,595.00
2023-06-09T09:48:57.759Z,596.00
2023-06-09T09:49:57.781Z,595.00
2023-06-09T09:50:57.823Z,597.00
2023-06-09T09:51:57.899Z,603.00
2023-06-09T09:52:57.857Z,597.00
2023-06-09T09:53:57.965Z,598.00
2023-06-09T09:54:58.030Z,601.00
2023-06-09T09:55:58.025Z,605.00
2023-06-09T09:56:58.063Z,599.00
2023-06-09T09:57:58.120Z,598.00
2023-06-09T09:58:58.127Z,601.00
2023-06-09T09:59:58.200Z,603.00
2023-06-09T10:00:58.277Z,600.00
2023-06-09T10:01:58.283Z,598.00
2023-06-09T10:02:58.334Z,599.00
2023-06-09T10:03:58.374Z,599.00
2023-06-09T10:04:58.355Z,599.00
2023-06-09T10:05:58.414Z,603.00
2023-06-09T10:06:58.494Z,592.00
2023-06-09T10:07:59.440Z,594.00
2023-06-09T10:08:58.468Z,596.00
2023-06-09T10:09:58.515Z,602.00
2023-06-09T10:10:58.566Z,604.00
2023-06-09T10:11:59.415Z,596.00
2023-06-09T10:12:58.627Z,583.00
2023-06-09T10:13:58.667Z,587.00
2023-06-09T10:14:58.699Z,592.00
2023-06-09T10:15:58.753Z,596.00
2023-06-09T10:16:58.827Z,593.00
2023-06-09T10:17:58.812Z,593.00
2023-06-09T10:18:58.807Z,594.00
2023-06-09T10:19:58.887Z,593.00
2023-06-09T10:20:58.930Z,597.00
2023-06-09T10:21:58.926Z,593.00
2023-06-09T10:22:58.952Z,593.00
2023-06-09T10:23:59.039Z,591.00
2023-06-09T10:24:59.011Z,594.00
2023-06-09T10:25:59.083Z,596.00
2023-06-09T10:26:59.078Z,600.00
2023-06-09T10:27:59.155Z,604.00
2023-06-09T10:28:59.168Z,599.00
2023-06-09T10:29:59.221Z,599.00
2023-06-09T10:30:59.222Z,603.00
2023-06-09T10:31:59.345Z,604.00
2023-06-09T10:32:59.310Z,604.00
2023-06-09T10:33:59.325Z,606.00
2023-06-09T10:34:59.382Z,605.00
2023-06-09T10:35:59.686Z,608.00
2023-06-09T10:36:59.425Z,603.00
2023-06-09T10:37:59.439Z,607.00
2023-06-09T10:38:59.508Z,603.00
2023-06-09T10:39:59.516Z,604.00
2023-06-09T10:40:59.598Z,603.00
2023-06-09T10:42:00.635Z,606.00
2023-06-09T10:42:59.676Z,603.00
2023-06-09T10:43:59.688Z,593.00
2023-06-09T10:44:59.762Z,600.00
2023-06-09T10:45:59.766Z,602.00
2023-06-09T10:46:59.844Z,596.00
2023-06-09T10:47:59.905Z,597.00
2023-06-09T10:48:59.881Z,589.00
2023-06-09T10:49:59.900Z,594.00
2023-06-09T10:50:59.930Z,593.00
2023-06-09T10:51:59.937Z,595.00
2023-06-09T10:53:00.120Z,595.00
2023-06-09T10:54:00.060Z,588.00
2023-06-09T10:55:00.095Z,590.00
2023-06-09T10:56:00.118Z,585.00
2023-06-09T10:57:00.169Z,588.00
2023-06-09T10:58:00.186Z,596.00
2023-06-09T10:59:00.212Z,591.00
2023-06-09T11:00:00.228Z,585.00
2023-06-09T11:01:00.262Z,582.00
2023-06-09T11:02:00.587Z,581.00
2023-06-09T11:03:00.438Z,582.00
2023-06-09T11:04:00.428Z,582.00
2023-06-09T11:05:00.439Z,574.00
2023-06-09T11:06:00.452Z,574.00
2023-06-09T11:07:00.502Z,581.00
2023-06-09T11:08:00.502Z,575.00
2023-06-09T11:09:00.540Z,576.00
2023-06-09T11:10:00.563Z,576.00
2023-06-09T11:11:00.649Z,572.00
2023-06-09T11:12:00.641Z,574.00
2023-06-09T11:13:00.665Z,570.00
2023-06-09T11:14:00.677Z,572.00
2023-06-09T11:15:01.125Z,572.00
2023-06-09T11:16:00.725Z,572.00
2023-06-09T11:17:00.790Z,567.00
2023-06-09T11:18:00.832Z,569.00
2023-06-09T11:19:00.874Z,561.00
2023-06-09T11:20:00.911Z,563.00
2023-06-09T11:21:00.899Z,555.00
2023-06-09T11:22:00.898Z,550.00
2023-06-09T11:23:01.097Z,560.00
2023-06-09T11:24:01.203Z,557.00
2023-06-09T11:25:01.003Z,559.00
2023-06-09T11:26:01.031Z,578.00
2023-06-09T11:27:01.013Z,585.00
2023-06-09T11:28:01.066Z,587.00
2023-06-09T11:29:01.088Z,587.00
2023-06-09T11:30:01.119Z,605.00
2023-06-09T11:31:01.137Z,607.00
2023-06-09T11:32:01.239Z,624.00
2023-06-09T11:33:01.174Z,629.00
2023-06-09T11:34:01.154Z,635.00
2023-06-09T11:35:01.198Z,639.00
2023-06-09T11:36:01.234Z,635.00
2023-06-09T11:37:01.209Z,644.00
2023-06-09T11:38:01.243Z,650.00
2023-06-09T11:39:01.267Z,651.00
2023-06-09T11:40:01.295Z,643.00
2023-06-09T11:41:01.316Z,649.00
2023-06-09T11:42:01.335Z,651.00
2023-06-09T11:43:01.351Z,650.00
2023-06-09T11:44:01.403Z,648.00
2023-06-09T11:45:01.402Z,647.00
2023-06-09T11:46:01.446Z,649.00
2023-06-09T11:47:01.386Z,641.00
2023-06-09T11:48:01.653Z,648.00
2023-06-09T11:49:01.503Z,642.00
2023-06-09T11:50:01.477Z,646.00
2023-06-09T11:51:01.494Z,642.00
2023-06-09T11:52:01.496Z,640.00
2023-06-09T11:53:01.547Z,637.00
2023-06-09T11:54:01.560Z,637.00
2023-06-09T11:55:01.564Z,637.00
2023-06-09T11:56:01.605Z,640.00
2023-06-09T11:57:01.597Z,648.00
2023-06-09T11:58:01.637Z,641.00
2023-06-09T11:59:01.603Z,646.00
2023-06-09T12:00:01.649Z,645.00
2023-06-09T12:01:01.658Z,640.00
2023-06-09T12:02:01.706Z,645.00
2023-06-09T12:03:01.796Z,643.00
2023-06-09T12:04:01.670Z,645.00
2023-06-09T12:05:01.735Z,642.00
2023-06-09T12:06:01.748Z,651.00
2023-06-09T12:07:01.738Z,646.00
2023-06-09T12:08:01.778Z,643.00
2023-06-09T12:09:01.743Z,648.00
2023-06-09T12:10:01.767Z,646.00
2023-06-09T12:11:01.722Z,648.00
2023-06-09T12:12:01.835Z,652.00
2023-06-09T12:13:01.788Z,650.00
2023-06-09T12:14:01.788Z,649.00
2023-06-09T12:15:01.791Z,653.00
2023-06-09T12:16:01.831Z,648.00
2023-06-09T12:17:01.847Z,656.00
2023-06-09T12:18:01.914Z,652.00
2023-06-09T12:19:01.902Z,653.00
2023-06-09T12:20:01.930Z,655.00
2023-06-09T12:21:01.925Z,657.00
2023-06-09T12:22:02.001Z,658.00
2023-06-09T12:23:04.486Z,656.00
2023-06-09T12:24:01.977Z,656.00
2023-06-09T12:25:01.926Z,665.00
2023-06-09T12:26:01.890Z,659.00
2023-06-09T12:27:01.903Z,653.00
2023-06-09T12:28:01.942Z,662.00
2023-06-09T12:29:01.965Z,658.00