createdAt,value
2019-01-19T00:00:45.795Z,0
2019-01-19T00:01:55.496Z,0
2019-01-19T00:03:05.450Z,0
2019-01-19T00:04:15.391Z,0
2019-01-19T00:05:25.125Z,0
2019-01-19T00:06:34.833Z,0
2019-01-19T00:07:44.524Z,0
2019-01-19T00:08:54.203Z,0
2019-01-19T00:10:03.899Z,0
2019-01-19T00:11:13.827Z,0
2019-01-19T00:12:23.580Z,0
2019-01-19T00:13:33.538Z,0
2019-01-19T00:14:43.495Z,0
2019-01-19T00:15:53.411Z,0
2019-01-19T00:17:03.348Z,0
2019-01-19T00:18:13.306Z,0
2019-01-19T00:19:22.756Z,0
2019-01-19T00:20:32.440Z,0
2019-01-19T00:21:42.134Z,0
2019-01-19T00:22:52.068Z,0
2019-01-19T00:24:02.012Z,0
2019-01-19T00:25:11.967Z,0
2019-01-19T00:26:21.414Z,0
2019-01-19T00:27:31.360Z,0
2019-01-19T00:28:41.044Z,0
2019-01-19T00:29:50.745Z,0
2019-01-19T00:31:00.681Z,0
2019-01-19T00:32:10.350Z,0
2019-01-19T00:33:20.043Z,0
2019-01-19T00:34:36.428Z,0
2019-01-19T00:35:46.120Z,0
2019-01-19T00:36:56.051Z,0
2019-01-19T00:38:05.996Z,0
2019-01-19T00:39:15.447Z,0
2019-01-19T00:40:25.146Z,0
2019-01-19T00:41:35.082Z,0
2019-01-19T00:42:45.020Z,0
2019-01-19T00:43:55.008Z,0
2019-01-19T00:45:04.980Z,0
2019-01-19T00:46:14.937Z,0
2019-01-19T00:47:24.892Z,0
2019-01-19T00:48:34.598Z,0
2019-01-19T00:49:44.543Z,0
2019-01-19T00:50:54.485Z,0
2019-01-19T00:52:04.166Z,0
2019-01-19T00:53:14.074Z,0
2019-01-19T00:54:23.751Z,0
2019-01-19T00:55:33.680Z,0
2019-01-19T00:56:43.608Z,0
2019-01-19T00:57:53.302Z,0
2019-01-19T00:59:03.310Z,0
2019-01-19T01:00:13.003Z,0
2019-01-19T01:01:22.944Z,0
2019-01-19T01:02:32.383Z,0
2019-01-19T01:03:42.318Z,0
2019-01-19T01:04:52.015Z,0
2019-01-19T01:06:01.946Z,0
2019-01-19T01:07:11.884Z,0
2019-01-19T01:08:21.797Z,0
2019-01-19T01:09:31.474Z,0
2019-01-19T01:10:41.408Z,0
2019-01-19T01:11:51.361Z,0
2019-01-19T01:13:01.314Z,0
2019-01-19T01:14:11.266Z,0
2019-01-19T01:15:20.956Z,0
2019-01-19T01:16:30.894Z,0
2019-01-19T01:17:40.596Z,0
2019-01-19T01:18:50.532Z,0
2019-01-19T01:19:59.964Z,0
2019-01-19T01:21:09.396Z,0
2019-01-19T01:22:19.330Z,0
2019-01-19T01:23:29.278Z,0
2019-01-19T01:24:39.202Z,0
2019-01-19T01:25:48.891Z,0
2019-01-19T01:26:58.820Z,0
2019-01-19T01:28:08.518Z,0
2019-01-19T01:29:18.449Z,0
2019-01-19T01:30:28.127Z,0
2019-01-19T01:31:38.056Z,0
2019-01-19T01:32:47.482Z,0
2019-01-19T01:33:57.416Z,0
2019-01-19T01:35:06.952Z,0
2019-01-19T01:36:16.885Z,0
2019-01-19T01:37:26.579Z,0
2019-01-19T01:38:36.522Z,0
2019-01-19T01:39:45.960Z,0
2019-01-19T01:40:55.675Z,0
2019-01-19T01:42:05.355Z,0
2019-01-19T01:43:15.037Z,0
2019-01-19T01:44:24.984Z,0
2019-01-19T01:45:34.928Z,0
2019-01-19T01:46:44.618Z,0
2019-01-19T01:47:54.316Z,0
2019-01-19T01:49:03.766Z,0
2019-01-19T01:50:13.454Z,0
2019-01-19T01:51:23.404Z,0
2019-01-19T01:52:33.407Z,0
2019-01-19T01:53:43.352Z,0
2019-01-19T01:54:53.295Z,0
2019-01-19T01:56:03.243Z,0
2019-01-19T01:57:13.182Z,0
2019-01-19T01:58:22.872Z,0
2019-01-19T01:59:31.815Z,0
2019-01-19T02:00:41.738Z,0
2019-01-19T02:01:51.736Z,0
2019-01-19T02:03:01.678Z,0
2019-01-19T02:04:11.622Z,0
2019-01-19T02:05:21.304Z,0
2019-01-19T02:06:31.236Z,0
2019-01-19T02:07:40.925Z,0
2019-01-19T02:08:50.862Z,0
2019-01-19T02:10:00.814Z,0
2019-01-19T02:11:10.754Z,0
2019-01-19T02:12:20.440Z,0
2019-01-19T02:13:30.154Z,0
2019-01-19T02:14:40.104Z,0
2019-01-19T02:15:50.037Z,0
2019-01-19T02:16:59.730Z,0
2019-01-19T02:18:09.676Z,0
2019-01-19T02:19:19.614Z,0
2019-01-19T02:20:29.548Z,0
2019-01-19T02:21:38.975Z,0
2019-01-19T02:22:48.883Z,0
2019-01-19T02:23:58.580Z,0
2019-01-19T02:25:08.287Z,0
2019-01-19T02:26:18.231Z,0
2019-01-19T02:27:28.166Z,0
2019-01-19T02:28:38.096Z,0
2019-01-19T02:29:47.780Z,0
2019-01-19T02:30:57.473Z,0
2019-01-19T02:32:07.196Z,0
2019-01-19T02:33:16.904Z,0
2019-01-19T02:34:26.832Z,0
2019-01-19T02:35:36.775Z,0
2019-01-19T02:36:46.456Z,0
2019-01-19T02:37:56.152Z,0
2019-01-19T02:39:06.092Z,0
2019-01-19T02:40:16.023Z,0
2019-01-19T02:41:25.718Z,0
2019-01-19T02:42:35.408Z,0
2019-01-19T02:43:45.354Z,0
2019-01-19T02:44:55.314Z,0
2019-01-19T02:46:05.262Z,0
2019-01-19T02:47:15.199Z,0
2019-01-19T02:48:25.149Z,0
2019-01-19T02:49:34.860Z,0
2019-01-19T02:50:44.862Z,0
2019-01-19T02:51:54.806Z,0
2019-01-19T02:53:04.767Z,0
2019-01-19T02:54:14.461Z,0
2019-01-19T02:55:24.412Z,0
2019-01-19T02:56:34.355Z,0
2019-01-19T02:57:43.793Z,0
2019-01-19T02:58:53.730Z,0
2019-01-19T03:00:03.412Z,0
2019-01-19T03:01:13.116Z,0
2019-01-19T03:02:22.555Z,0
2019-01-19T03:03:32.500Z,0
2019-01-19T03:04:42.423Z,0
2019-01-19T03:05:58.631Z,0
2019-01-19T03:07:08.564Z,0
2019-01-19T03:08:18.518Z,0
2019-01-19T03:09:28.214Z,0
2019-01-19T03:10:38.152Z,0
2019-01-19T03:11:47.835Z,0
2019-01-19T03:12:57.281Z,0
2019-01-19T03:14:06.713Z,0
2019-01-19T03:15:16.647Z,0
2019-01-19T03:16:26.079Z,0
2019-01-19T03:17:36.019Z,0
2019-01-19T03:18:45.715Z,0
2019-01-19T03:19:55.150Z,0
2019-01-19T03:21:04.850Z,0
2019-01-19T03:22:14.542Z,0
2019-01-19T03:23:24.475Z,0
2019-01-19T03:24:34.408Z,0
2019-01-19T03:25:44.350Z,0
2019-01-19T03:26:54.286Z,0
2019-01-19T03:28:04.207Z,0
2019-01-19T03:29:14.158Z,0
2019-01-19T03:30:24.147Z,0
2019-01-19T03:31:34.108Z,0
2019-01-19T03:32:44.090Z,0
2019-01-19T03:33:54.044Z,0
2019-01-19T03:35:03.806Z,0
2019-01-19T03:36:13.520Z,0
2019-01-19T03:37:22.948Z,0
2019-01-19T03:38:32.675Z,0
2019-01-19T03:39:42.379Z,0
2019-01-19T03:40:52.315Z,0
2019-01-19T03:42:02.267Z,0
2019-01-19T03:43:12.003Z,0
2019-01-19T03:44:21.700Z,0
2019-01-19T03:45:31.635Z,0
2019-01-19T03:46:41.569Z,0
2019-01-19T03:47:51.504Z,0
2019-01-19T03:49:01.211Z,0
2019-01-19T03:50:10.427Z,0
2019-01-19T03:51:20.362Z,0
2019-01-19T03:52:30.294Z,0
2019-01-19T03:53:40.220Z,0
2019-01-19T03:54:49.909Z,0
2019-01-19T03:55:59.604Z,0
2019-01-19T03:57:09.538Z,0
2019-01-19T03:58:19.481Z,0
2019-01-19T03:59:29.174Z,0
2019-01-19T04:00:38.866Z,0
2019-01-19T04:01:48.564Z,0
2019-01-19T04:02:58.499Z,0
2019-01-19T04:04:08.194Z,0
2019-01-19T04:05:17.906Z,0
2019-01-19T04:06:27.883Z,0
2019-01-19T04:07:37.818Z,0
2019-01-19T04:08:47.503Z,0
2019-01-19T04:09:57.198Z,0
2019-01-19T04:11:07.138Z,0
2019-01-19T04:12:16.825Z,0
2019-01-19T04:13:26.861Z,0
2019-01-19T04:14:36.793Z,0
2019-01-19T04:15:46.743Z,0
2019-01-19T04:16:56.690Z,0
2019-01-19T04:18:06.397Z,0
2019-01-19T04:19:15.844Z,0
2019-01-19T04:20:25.803Z,0
2019-01-19T04:21:35.498Z,0
2019-01-19T04:22:45.207Z,0
2019-01-19T04:23:55.157Z,0
2019-01-19T04:25:05.083Z,0
2019-01-19T04:26:14.777Z,0
2019-01-19T04:27:24.712Z,0
2019-01-19T04:28:34.409Z,0
2019-01-19T04:29:43.852Z,0
2019-01-19T04:30:54.296Z,0
2019-01-19T04:32:03.243Z,0
2019-01-19T04:33:13.191Z,0
2019-01-19T04:34:22.628Z,0
2019-01-19T04:35:32.583Z,0
2019-01-19T04:36:42.319Z,0
2019-01-19T04:37:52.245Z,0
2019-01-19T04:39:02.189Z,0
2019-01-19T04:40:11.891Z,0
2019-01-19T04:41:21.855Z,0
2019-01-19T04:42:31.796Z,0
2019-01-19T04:43:41.733Z,0
2019-01-19T04:44:51.424Z,0
2019-01-19T04:46:01.404Z,0
2019-01-19T04:47:11.342Z,0
2019-01-19T04:48:21.275Z,0
2019-01-19T04:49:31.226Z,0
2019-01-19T04:50:41.159Z,0
2019-01-19T04:51:50.856Z,0
2019-01-19T04:53:00.543Z,0
2019-01-19T04:54:10.470Z,0
2019-01-19T04:55:20.210Z,0
2019-01-19T04:56:30.022Z,0
2019-01-19T04:57:39.695Z,0
2019-01-19T04:58:49.393Z,0
2019-01-19T04:59:59.094Z,0
2019-01-19T05:01:09.041Z,0
2019-01-19T05:02:18.979Z,0
2019-01-19T05:03:28.947Z,0
2019-01-19T05:04:38.894Z,0
2019-01-19T05:05:48.841Z,0
2019-01-19T05:06:58.529Z,0
2019-01-19T05:08:08.220Z,0
2019-01-19T05:09:17.656Z,0
2019-01-19T05:10:27.340Z,0
2019-01-19T05:11:36.793Z,0
2019-01-19T05:12:46.749Z,0
2019-01-19T05:13:56.683Z,0
2019-01-19T05:15:06.391Z,0
2019-01-19T05:16:16.081Z,0
2019-01-19T05:17:25.790Z,0
2019-01-19T05:18:35.731Z,0
2019-01-19T05:19:45.704Z,0
2019-01-19T05:20:55.643Z,0
2019-01-19T05:22:05.591Z,0
2019-01-19T05:23:15.397Z,0
2019-01-19T05:24:25.089Z,0
2019-01-19T05:25:35.028Z,0
2019-01-19T05:26:44.963Z,0
2019-01-19T05:27:54.895Z,0
2019-01-19T05:29:04.833Z,0
2019-01-19T05:30:14.765Z,0
2019-01-19T05:31:24.450Z,0
2019-01-19T05:32:34.388Z,0
2019-01-19T05:33:44.340Z,0
2019-01-19T05:34:54.273Z,0
2019-01-19T05:36:03.961Z,0
2019-01-19T05:37:13.651Z,0
2019-01-19T05:38:23.090Z,0
2019-01-19T05:39:32.529Z,0
2019-01-19T05:40:42.221Z,0
2019-01-19T05:41:52.165Z,0
2019-01-19T05:43:02.112Z,0
2019-01-19T05:44:12.059Z,0
2019-01-19T05:45:21.995Z,0
2019-01-19T05:46:31.934Z,0
2019-01-19T05:47:41.623Z,0
2019-01-19T05:48:51.602Z,0
2019-01-19T05:50:01.556Z,0
2019-01-19T05:51:11.492Z,0
2019-01-19T05:52:21.206Z,0
2019-01-19T05:53:30.899Z,0
2019-01-19T05:54:40.844Z,0
2019-01-19T05:55:50.554Z,0
2019-01-19T05:56:59.736Z,0
2019-01-19T05:58:09.197Z,0
2019-01-19T05:59:19.142Z,0
2019-01-19T06:00:28.854Z,0
2019-01-19T06:01:38.552Z,0
2019-01-19T06:02:48.273Z,0
2019-01-19T06:03:58.213Z,0
2019-01-19T06:05:07.673Z,0
2019-01-19T06:06:17.631Z,0
2019-01-19T06:07:27.547Z,0
2019-01-19T06:08:37.517Z,0
2019-01-19T06:09:47.219Z,0
2019-01-19T06:10:57.169Z,0
2019-01-19T06:12:06.879Z,0
2019-01-19T06:13:16.807Z,0
2019-01-19T06:14:26.738Z,0
2019-01-19T06:15:36.452Z,0
2019-01-19T06:16:46.429Z,0
2019-01-19T06:17:56.123Z,0
2019-01-19T06:19:06.079Z,0
2019-01-19T06:20:15.763Z,0
2019-01-19T06:21:25.959Z,0
2019-01-19T06:22:35.638Z,0
2019-01-19T06:23:45.572Z,0
2019-01-19T06:24:55.262Z,4
2019-01-19T06:26:05.307Z,4
2019-01-19T06:27:15.261Z,0
2019-01-19T06:28:24.699Z,4
2019-01-19T06:29:34.399Z,4
2019-01-19T06:30:43.588Z,4
2019-01-19T06:31:53.528Z,4
2019-01-19T06:33:03.522Z,8
2019-01-19T06:34:12.984Z,8
2019-01-19T06:35:22.680Z,8
2019-01-19T06:36:32.631Z,8
2019-01-19T06:37:42.597Z,12
2019-01-19T06:38:52.299Z,12
2019-01-19T06:40:02.275Z,16
2019-01-19T06:41:12.217Z,20
2019-01-19T06:42:22.152Z,24
2019-01-19T06:43:31.845Z,24
2019-01-19T06:44:41.531Z,28
2019-01-19T06:45:50.965Z,36
2019-01-19T06:47:00.908Z,40
2019-01-19T06:48:10.605Z,48
2019-01-19T06:49:20.297Z,56
2019-01-19T06:50:30.005Z,68
2019-01-19T06:51:39.699Z,80
2019-01-19T06:52:49.644Z,96
2019-01-19T06:54:06.279Z,108
2019-01-19T06:55:15.965Z,124
2019-01-19T06:56:25.403Z,140
2019-01-19T06:57:34.873Z,160
2019-01-19T06:58:44.822Z,188
2019-01-19T06:59:54.770Z,216
2019-01-19T07:01:04.721Z,248
2019-01-19T07:02:14.661Z,280
2019-01-19T07:03:24.602Z,312
2019-01-19T07:04:34.552Z,344
2019-01-19T07:05:44.239Z,376
2019-01-19T07:06:54.175Z,412
2019-01-19T07:08:10.042Z,460
2019-01-19T07:09:19.973Z,508
2019-01-19T07:10:29.668Z,564
2019-01-19T07:11:39.363Z,628
2019-01-19T07:12:49.049Z,684
2019-01-19T07:13:59.155Z,740
2019-01-19T07:15:09.109Z,792
2019-01-19T07:16:18.537Z,840
2019-01-19T07:17:27.985Z,884
2019-01-19T07:18:37.674Z,940
2019-01-19T07:19:47.663Z,1008
2019-01-19T07:20:57.590Z,1080
2019-01-19T07:22:07.531Z,1152
2019-01-19T07:23:17.464Z,1232
2019-01-19T07:24:27.411Z,1312
2019-01-19T07:25:37.096Z,1408
2019-01-19T07:26:46.785Z,1508
2019-01-19T07:27:56.473Z,1612
2019-01-19T07:29:06.406Z,1716
2019-01-19T07:30:16.342Z,1836
2019-01-19T07:31:26.281Z,1948
2019-01-19T07:32:36.211Z,2048
2019-01-19T07:33:46.169Z,2160
2019-01-19T07:34:55.869Z,2272
2019-01-19T07:36:05.821Z,2392
2019-01-19T07:37:17.158Z,2588
2019-01-19T07:38:27.115Z,2812
2019-01-19T07:39:36.559Z,2976
2019-01-19T07:40:46.014Z,3068
2019-01-19T07:41:55.699Z,3156
2019-01-19T07:43:05.639Z,3232
2019-01-19T07:44:15.568Z,3316
2019-01-19T07:45:25.264Z,3404
2019-01-19T07:46:35.227Z,3476
2019-01-19T07:47:45.168Z,3548
2019-01-19T07:48:55.133Z,3620
2019-01-19T07:50:04.822Z,3708
2019-01-19T07:51:16.309Z,3804
2019-01-19T07:52:26.263Z,3888
2019-01-19T07:53:36.203Z,3952
2019-01-19T07:54:45.892Z,3980
2019-01-19T07:55:55.084Z,4012
2019-01-19T07:57:04.866Z,4080
2019-01-19T07:58:14.566Z,4160
2019-01-19T07:59:24.353Z,4232
2019-01-19T08:00:33.543Z,4316
2019-01-19T08:01:43.493Z,4376
2019-01-19T08:02:52.936Z,4424
2019-01-19T08:04:02.634Z,4480
2019-01-19T08:05:13.576Z,4548
2019-01-19T08:06:23.534Z,4628
2019-01-19T08:07:33.229Z,4728
2019-01-19T08:08:43.190Z,4848
2019-01-19T08:09:53.125Z,5004
2019-01-19T08:11:03.083Z,5188
2019-01-19T08:12:13.043Z,5376
2019-01-19T08:13:22.990Z,5576
2019-01-19T08:14:32.926Z,5760
2019-01-19T08:15:42.616Z,5972
2019-01-19T08:16:52.326Z,6156
2019-01-19T08:18:02.263Z,6308
2019-01-19T08:19:11.970Z,6428
2019-01-19T08:20:21.640Z,6556
2019-01-19T08:21:31.596Z,6744
2019-01-19T08:22:41.567Z,6900
2019-01-19T08:23:51.520Z,7144
2019-01-19T08:25:00.736Z,7472
2019-01-19T08:26:10.758Z,7788
2019-01-19T08:27:20.700Z,8116
2019-01-19T08:28:30.664Z,8456
2019-01-19T08:29:40.356Z,8748
2019-01-19T08:30:50.303Z,9144
2019-01-19T08:31:59.525Z,9720
2019-01-19T08:33:09.486Z,10136
2019-01-19T08:34:19.201Z,10592
2019-01-19T08:35:28.890Z,10920
2019-01-19T08:36:38.842Z,11344
2019-01-19T08:37:48.308Z,11896
2019-01-19T08:38:58.306Z,12684
2019-01-19T08:40:08.262Z,12620
2019-01-19T08:41:17.954Z,13344
2019-01-19T08:42:27.892Z,13768
2019-01-19T08:43:37.831Z,14132
2019-01-19T08:44:47.778Z,14944
2019-01-19T08:45:57.466Z,15648
2019-01-19T08:47:07.151Z,15488
2019-01-19T08:48:16.587Z,15712
2019-01-19T08:49:26.561Z,15552
2019-01-19T08:50:36.498Z,15584
2019-01-19T08:51:46.507Z,16192
2019-01-19T08:52:56.496Z,16160
2019-01-19T08:54:06.442Z,16288
2019-01-19T08:55:16.142Z,17024
2019-01-19T08:56:25.849Z,17184
2019-01-19T08:57:35.533Z,17344
2019-01-19T08:58:45.248Z,17760
2019-01-19T08:59:55.191Z,17888
2019-01-19T09:01:05.154Z,18304
2019-01-19T09:02:16.671Z,18720
2019-01-19T09:03:26.349Z,19072
2019-01-19T09:04:36.299Z,19264
2019-01-19T09:05:46.250Z,20000
2019-01-19T09:06:55.946Z,20192
2019-01-19T09:08:05.634Z,20896
2019-01-19T09:09:15.088Z,21696
2019-01-19T09:10:24.776Z,22304
2019-01-19T09:11:34.474Z,23392
2019-01-19T09:12:44.429Z,23744
2019-01-19T09:13:54.368Z,23552
2019-01-19T09:15:04.320Z,23936
2019-01-19T09:16:14.025Z,24864
2019-01-19T09:17:23.726Z,24832
2019-01-19T09:18:34.415Z,24672
2019-01-19T09:19:44.443Z,24576
2019-01-19T09:20:54.394Z,24512
2019-01-19T09:22:04.090Z,24864
2019-01-19T09:23:13.779Z,20608
2019-01-19T09:24:23.466Z,21536
2019-01-19T09:25:33.413Z,22368
2019-01-19T09:26:43.356Z,23776
2019-01-19T09:27:53.312Z,26304
2019-01-19T09:29:03.265Z,25952
2019-01-19T09:30:12.720Z,25888
2019-01-19T09:31:22.672Z,27776
2019-01-19T09:32:32.619Z,27424
2019-01-19T09:33:42.306Z,28192
2019-01-19T09:34:52.007Z,30400
2019-01-19T09:36:01.957Z,29440
2019-01-19T09:37:11.431Z,28800
2019-01-19T09:38:21.433Z,29024
2019-01-19T09:39:31.396Z,29376
2019-01-19T09:40:41.330Z,28544
2019-01-19T09:41:51.041Z,27744
2019-01-19T09:43:01.036Z,29120
2019-01-19T09:44:10.984Z,30400
2019-01-19T09:45:20.918Z,31104
2019-01-19T09:46:30.624Z,31808
2019-01-19T09:47:40.569Z,31264
2019-01-19T09:48:51.681Z,31104
2019-01-19T09:50:01.404Z,34464
2019-01-19T09:51:11.386Z,36096
2019-01-19T09:52:28.011Z,36800
2019-01-19T09:53:37.964Z,38112
2019-01-19T09:54:47.665Z,39584
2019-01-19T09:55:57.609Z,39808
2019-01-19T09:57:07.542Z,40064
2019-01-19T09:58:17.516Z,40576
2019-01-19T09:59:27.491Z,41440
2019-01-19T10:00:50.416Z,41376
2019-01-19T10:02:00.395Z,42176
2019-01-19T10:03:10.349Z,42400
2019-01-19T10:04:21.610Z,43072
2019-01-19T10:05:31.562Z,42784
2019-01-19T10:06:41.566Z,44608
2019-01-19T10:07:55.489Z,43424
2019-01-19T10:09:05.706Z,43008
2019-01-19T10:10:15.478Z,42528
2019-01-19T10:11:25.449Z,42752
2019-01-19T10:12:35.392Z,43584
2019-01-19T10:13:45.354Z,44928
2019-01-19T10:14:55.294Z,45568
2019-01-19T10:16:05.256Z,45056
2019-01-19T10:17:15.208Z,47200
2019-01-19T10:18:24.910Z,48224
2019-01-19T10:19:34.856Z,48896
2019-01-19T10:20:44.808Z,46816
2019-01-19T10:21:54.750Z,46912
2019-01-19T10:23:04.433Z,47040
2019-01-19T10:24:14.387Z,48800
2019-01-19T10:25:24.335Z,49664
2019-01-19T10:26:34.297Z,49088
2019-01-19T10:27:44.196Z,51744
2019-01-19T10:28:53.908Z,51424
2019-01-19T10:30:03.864Z,53280
2019-01-19T10:31:13.808Z,50624
2019-01-19T10:32:23.758Z,48960
2019-01-19T10:33:33.704Z,45248
2019-01-19T10:34:43.413Z,43104
2019-01-19T10:35:52.865Z,45536
2019-01-19T10:37:02.820Z,46720
2019-01-19T10:38:12.798Z,47712
2019-01-19T10:39:22.776Z,52160
2019-01-19T10:40:32.773Z,52160
2019-01-19T10:41:48.136Z,52960
2019-01-19T10:42:57.605Z,52800
2019-01-19T10:44:07.294Z,48448
2019-01-19T10:45:17.005Z,53984
2019-01-19T10:46:26.946Z,55552
2019-01-19T10:47:36.658Z,55968
2019-01-19T10:48:46.588Z,56896
2019-01-19T10:49:56.295Z,57504
2019-01-19T10:51:06.244Z,57984
2019-01-19T10:52:15.939Z,59328
2019-01-19T10:53:25.901Z,61504
2019-01-19T10:54:35.838Z,59808
2019-01-19T10:55:45.531Z,59296
2019-01-19T10:56:55.220Z,57600
2019-01-19T10:58:04.922Z,56512
2019-01-19T10:59:14.636Z,55936
2019-01-19T11:00:24.104Z,53568
2019-01-19T11:01:34.086Z,52960
2019-01-19T11:02:44.038Z,52672
2019-01-19T11:03:53.987Z,49472
2019-01-19T11:05:03.706Z,51200
2019-01-19T11:06:13.663Z,51552
2019-01-19T11:07:23.383Z,50016
2019-01-19T11:08:33.344Z,51456
2019-01-19T11:09:43.303Z,53056
2019-01-19T11:10:53.250Z,52320
2019-01-19T11:12:03.200Z,54272
2019-01-19T11:13:12.900Z,51584
2019-01-19T11:14:22.607Z,48576
2019-01-19T11:15:32.555Z,46368
2019-01-19T11:16:42.248Z,46912
2019-01-19T11:17:51.722Z,45280
2019-01-19T11:19:01.658Z,49824
2019-01-19T11:20:11.623Z,47936
2019-01-19T11:21:21.585Z,53856
2019-01-19T11:22:31.347Z,55136
2019-01-19T11:23:46.975Z,56736
2019-01-19T11:24:56.658Z,57472
2019-01-19T11:26:06.358Z,55040
2019-01-19T11:27:16.312Z,56704
2019-01-19T11:28:26.024Z,56160
2019-01-19T11:29:35.717Z,60480
2019-01-19T11:30:45.651Z,60000
2019-01-19T11:31:55.589Z,63808
2019-01-19T11:33:05.985Z,54144
2019-01-19T11:34:15.953Z,61184
2019-01-19T11:35:25.653Z,59712
2019-01-19T11:36:35.362Z,61920
2019-01-19T11:37:45.312Z,65536
2019-01-19T11:38:55.283Z,56352
2019-01-19T11:40:05.007Z,57344
2019-01-19T11:41:15.026Z,57952
2019-01-19T11:42:24.751Z,57216
2019-01-19T11:43:34.765Z,55712
2019-01-19T11:44:44.709Z,55424
2019-01-19T11:45:54.647Z,53280
2019-01-19T11:47:04.358Z,50336
2019-01-19T11:48:14.066Z,51040
2019-01-19T11:49:23.745Z,46464
2019-01-19T11:50:33.696Z,46976
2019-01-19T11:51:43.144Z,47584
2019-01-19T11:52:53.098Z,49664
2019-01-19T11:54:03.071Z,51872
2019-01-19T11:55:13.042Z,51648
2019-01-19T11:56:22.751Z,50720
2019-01-19T11:57:32.475Z,49536
2019-01-19T11:58:42.173Z,48448
2019-01-19T11:59:52.125Z,47936
2019-01-19T12:01:02.079Z,45760
2019-01-19T12:02:11.785Z,47776
2019-01-19T12:03:21.742Z,45632
2019-01-19T12:04:32.970Z,44288
2019-01-19T12:05:42.998Z,48192
2019-01-19T12:06:52.949Z,49408
2019-01-19T12:08:02.937Z,50528
2019-01-19T12:09:12.889Z,51552
2019-01-19T12:10:22.602Z,49664
2019-01-19T12:11:32.561Z,53824
2019-01-19T12:12:42.543Z,56320
2019-01-19T12:13:52.479Z,57920
2019-01-19T12:15:02.633Z,55904
2019-01-19T12:16:12.592Z,58912
2019-01-19T12:17:22.289Z,56832
2019-01-19T12:18:31.992Z,54112
2019-01-19T12:19:41.713Z,52576
2019-01-19T12:20:51.659Z,49888
2019-01-19T12:22:01.599Z,53728
2019-01-19T12:23:11.315Z,53728
2019-01-19T12:24:21.280Z,51616
2019-01-19T12:25:31.007Z,54880
2019-01-19T12:26:40.696Z,53120
2019-01-19T12:27:50.638Z,52576
2019-01-19T12:29:00.581Z,54176
2019-01-19T12:30:10.547Z,49440
2019-01-19T12:31:20.298Z,51360
2019-01-19T12:32:30.258Z,53216
2019-01-19T12:33:40.213Z,54464
2019-01-19T12:34:50.169Z,57152
2019-01-19T12:36:00.111Z,56288
2019-01-19T12:37:09.824Z,56032
2019-01-19T12:38:26.551Z,58272
2019-01-19T12:39:36.471Z,59968
2019-01-19T12:40:46.419Z,56128
2019-01-19T12:41:56.359Z,57504
2019-01-19T12:43:06.303Z,52096
2019-01-19T12:44:16.256Z,53120
2019-01-19T12:45:25.737Z,57376
2019-01-19T12:46:35.703Z,51808
2019-01-19T12:47:45.140Z,52864
2019-01-19T12:48:54.853Z,48160
2019-01-19T12:50:04.861Z,48544
2019-01-19T12:51:14.308Z,47104
2019-01-19T12:52:24.263Z,50048
2019-01-19T12:53:33.958Z,49824
2019-01-19T12:54:43.905Z,49664
2019-01-19T12:55:53.861Z,51488
2019-01-19T12:57:03.848Z,49952
2019-01-19T12:58:13.552Z,55872
2019-01-19T12:59:23.504Z,54496
2019-01-19T13:00:33.451Z,53632
2019-01-19T13:01:43.412Z,53632
2019-01-19T13:02:53.139Z,59776
2019-01-19T13:04:02.855Z,52992
2019-01-19T13:05:12.796Z,54176
2019-01-19T13:06:22.751Z,55104
2019-01-19T13:07:32.729Z,55552
2019-01-19T13:08:42.701Z,57280
2019-01-19T13:09:52.666Z,53472
2019-01-19T13:11:02.639Z,56928
2019-01-19T13:12:12.576Z,53504
2019-01-19T13:13:22.291Z,52736
2019-01-19T13:14:31.984Z,52768
2019-01-19T13:15:41.931Z,49024
2019-01-19T13:16:51.647Z,39264
2019-01-19T13:18:01.395Z,40832
2019-01-19T13:19:11.336Z,43904
2019-01-19T13:20:21.300Z,42432
2019-01-19T13:21:31.237Z,39744
2019-01-19T13:22:41.174Z,38656
2019-01-19T13:23:52.535Z,36704
2019-01-19T13:25:02.618Z,35968
2019-01-19T13:26:12.086Z,36288
2019-01-19T13:27:22.036Z,35520
2019-01-19T13:28:31.739Z,34208
2019-01-19T13:29:41.699Z,33504
2019-01-19T13:30:51.666Z,31872
2019-01-19T13:32:01.616Z,32448
2019-01-19T13:33:11.583Z,33504
2019-01-19T13:34:21.528Z,33024
2019-01-19T13:35:30.989Z,33152
2019-01-19T13:36:40.981Z,33728
2019-01-19T13:37:50.674Z,33248
2019-01-19T13:39:00.650Z,33568
2019-01-19T13:40:10.630Z,33888
2019-01-19T13:41:20.657Z,32064
2019-01-19T13:42:30.350Z,31936
2019-01-19T13:43:40.073Z,31616
2019-01-19T13:44:50.032Z,30176
2019-01-19T13:46:00.489Z,29344
2019-01-19T13:47:10.186Z,29152
2019-01-19T13:48:20.123Z,29632
2019-01-19T13:49:29.846Z,29408
2019-01-19T13:50:39.545Z,28288
2019-01-19T13:51:49.260Z,26976
2019-01-19T13:53:03.186Z,24832
2019-01-19T13:54:13.132Z,23904
2019-01-19T13:55:22.500Z,22656
2019-01-19T13:56:32.301Z,21568
2019-01-19T13:57:42.322Z,20960
2019-01-19T13:58:52.526Z,21088
2019-01-19T14:00:02.550Z,20352
2019-01-19T14:01:12.516Z,19744
2019-01-19T14:02:24.212Z,18816
2019-01-19T14:03:33.900Z,17504
2019-01-19T14:04:43.598Z,17408
2019-01-19T14:05:53.288Z,16832
2019-01-19T14:07:02.997Z,16480
2019-01-19T14:08:12.950Z,16192
2019-01-19T14:09:22.636Z,15360
2019-01-19T14:10:32.586Z,14688
2019-01-19T14:11:42.533Z,14244
2019-01-19T14:12:52.248Z,13356
2019-01-19T14:14:02.218Z,12308
2019-01-19T14:15:12.171Z,11760
2019-01-19T14:16:22.107Z,11340
2019-01-19T14:17:32.051Z,10784
2019-01-19T14:18:41.763Z,10076
2019-01-19T14:19:51.705Z,9668
2019-01-19T14:21:01.644Z,9420
2019-01-19T14:22:11.081Z,9028
2019-01-19T14:23:20.800Z,8776
2019-01-19T14:24:30.756Z,8636
2019-01-19T14:25:40.720Z,8376
2019-01-19T14:26:50.680Z,8148
2019-01-19T14:28:00.641Z,8008
2019-01-19T14:29:10.601Z,7732
2019-01-19T14:30:20.561Z,7412
2019-01-19T14:31:30.308Z,7056
2019-01-19T14:32:40.264Z,6644
2019-01-19T14:33:49.704Z,6196
2019-01-19T14:34:59.655Z,5784
2019-01-19T14:36:09.352Z,5428
2019-01-19T14:37:19.290Z,5184
2019-01-19T14:38:28.983Z,5036
2019-01-19T14:39:38.937Z,4976
2019-01-19T14:40:48.628Z,4956
2019-01-19T14:41:58.578Z,4956
2019-01-19T14:43:08.266Z,4960
2019-01-19T14:44:18.219Z,4908
2019-01-19T14:45:27.913Z,4796
2019-01-19T14:46:37.876Z,4640
2019-01-19T14:47:47.827Z,4460
2019-01-19T14:48:57.267Z,4288
2019-01-19T14:50:07.096Z,4128
2019-01-19T14:51:17.071Z,3976
2019-01-19T14:52:27.049Z,3828
2019-01-19T14:53:36.997Z,3676
2019-01-19T14:54:48.025Z,3516
2019-01-19T14:55:57.722Z,3348
2019-01-19T14:57:07.430Z,3176
2019-01-19T14:58:17.142Z,2992
2019-01-19T14:59:26.839Z,2812
2019-01-19T15:00:36.797Z,2628
2019-01-19T15:01:46.301Z,2448
2019-01-19T15:02:55.998Z,2268
2019-01-19T15:04:05.683Z,2104
2019-01-19T15:05:15.624Z,1964
2019-01-19T15:06:25.554Z,1848
2019-01-19T15:07:35.514Z,1752
2019-01-19T15:08:45.475Z,1648
2019-01-19T15:09:55.422Z,1540
2019-01-19T15:11:05.123Z,1428
2019-01-19T15:12:15.081Z,1316
2019-01-19T15:13:24.775Z,1216
2019-01-19T15:14:34.466Z,1128
2019-01-19T15:15:44.140Z,1052
2019-01-19T15:16:53.829Z,988
2019-01-19T15:18:03.779Z,904
2019-01-19T15:19:13.715Z,804
2019-01-19T15:20:23.664Z,712
2019-01-19T15:21:33.353Z,636
2019-01-19T15:22:43.297Z,580
2019-01-19T15:23:53.240Z,520
2019-01-19T15:25:02.933Z,476
2019-01-19T15:26:12.876Z,436
2019-01-19T15:27:22.818Z,396
2019-01-19T15:28:32.798Z,372
2019-01-19T15:29:42.748Z,340
2019-01-19T15:30:52.209Z,320
2019-01-19T15:32:01.924Z,292
2019-01-19T15:33:11.948Z,272
2019-01-19T15:34:21.919Z,252
2019-01-19T15:35:33.068Z,232
2019-01-19T15:36:42.743Z,216
2019-01-19T15:37:52.178Z,196
2019-01-19T15:39:01.877Z,176
2019-01-19T15:40:18.219Z,156
2019-01-19T15:41:28.175Z,140
2019-01-19T15:42:37.872Z,124
2019-01-19T15:43:47.575Z,108
2019-01-19T15:44:57.521Z,92
2019-01-19T15:46:06.980Z,80
2019-01-19T15:47:16.670Z,68
2019-01-19T15:48:26.374Z,60
2019-01-19T15:49:36.312Z,48
2019-01-19T15:50:46.005Z,40
2019-01-19T15:51:55.954Z,36
2019-01-19T15:53:05.905Z,28
2019-01-19T15:54:15.860Z,28
2019-01-19T15:55:25.805Z,20
2019-01-19T15:56:35.801Z,16
2019-01-19T15:57:45.753Z,16
2019-01-19T15:58:55.218Z,12
2019-01-19T16:00:05.230Z,8
2019-01-19T16:01:14.923Z,8
2019-01-19T16:02:24.609Z,8
2019-01-19T16:03:34.541Z,8