createdAt,value
2018-08-31T00:00:11.624Z,15.82
2018-08-31T00:01:11.649Z,15.92
2018-08-31T00:02:11.415Z,15.86
2018-08-31T00:03:11.438Z,15.9
2018-08-31T00:04:11.458Z,15.87
2018-08-31T00:05:11.482Z,15.83
2018-08-31T00:06:11.762Z,15.89
2018-08-31T00:07:11.783Z,15.84
2018-08-31T00:08:11.810Z,15.72
2018-08-31T00:09:11.825Z,15.75
2018-08-31T00:10:11.850Z,15.8
2018-08-31T00:11:11.615Z,15.68
2018-08-31T00:12:26.556Z,15.74
2018-08-31T00:13:11.658Z,15.72
2018-08-31T00:14:11.682Z,15.68
2018-08-31T00:15:11.968Z,15.72
2018-08-31T00:17:12.013Z,15.67
2018-08-31T00:18:12.031Z,15.74
2018-08-31T00:19:26.715Z,15.71
2018-08-31T00:20:12.074Z,15.72
2018-08-31T00:21:12.094Z,15.74
2018-08-31T00:22:12.127Z,15.67
2018-08-31T00:23:26.545Z,15.74
2018-08-31T00:24:11.649Z,15.72
2018-08-31T00:25:11.927Z,15.69
2018-08-31T00:26:11.950Z,15.65
2018-08-31T00:27:12.245Z,15.54
2018-08-31T00:28:26.914Z,15.56
2018-08-31T00:29:12.280Z,15.67
2018-08-31T00:30:12.298Z,15.59
2018-08-31T00:31:12.317Z,15.59
2018-08-31T00:32:12.342Z,15.5
2018-08-31T00:33:12.367Z,15.51
2018-08-31T00:34:12.128Z,15.46
2018-08-31T00:35:12.406Z,15.44
2018-08-31T00:36:27.094Z,15.44
2018-08-31T00:37:12.198Z,15.36
2018-08-31T00:38:12.216Z,15.43
2018-08-31T00:39:12.502Z,15.44
2018-08-31T00:40:12.264Z,15.46
2018-08-31T00:41:12.546Z,15.44
2018-08-31T00:42:12.052Z,15.46
2018-08-31T00:43:27.250Z,15.49
2018-08-31T00:44:12.352Z,15.51
2018-08-31T00:45:12.379Z,15.54
2018-08-31T00:46:12.657Z,15.59
2018-08-31T00:47:12.678Z,15.62
2018-08-31T00:48:12.702Z,15.71
2018-08-31T00:49:12.720Z,15.68
2018-08-31T00:50:12.487Z,15.6
2018-08-31T00:51:12.513Z,15.57
2018-08-31T00:52:12.788Z,15.6
2018-08-31T00:53:12.807Z,15.62
2018-08-31T00:54:12.835Z,15.47
2018-08-31T00:55:12.860Z,15.47
2018-08-31T00:56:12.876Z,15.46
2018-08-31T00:57:12.643Z,15.38
2018-08-31T00:58:12.778Z,15.39
2018-08-31T00:59:12.952Z,15.31
2018-08-31T01:00:12.708Z,15.28
2018-08-31T01:02:27.681Z,15.23
2018-08-31T01:03:13.039Z,15.27
2018-08-31T01:04:13.058Z,15.21
2018-08-31T01:06:13.107Z,15.23
2018-08-31T01:07:13.120Z,15.09
2018-08-31T01:08:13.156Z,15.07
2018-08-31T01:09:27.826Z,15.06
2018-08-31T01:10:12.934Z,14.96
2018-08-31T01:11:13.210Z,15.09
2018-08-31T01:12:12.976Z,14.98
2018-08-31T01:13:13.253Z,14.92
2018-08-31T01:14:13.274Z,15.02
2018-08-31T01:15:27.963Z,14.91
2018-08-31T01:16:13.323Z,14.95
2018-08-31T01:18:13.369Z,14.86
2018-08-31T01:20:13.150Z,14.83
2018-08-31T01:21:13.217Z,14.84
2018-08-31T01:22:13.452Z,14.77
2018-08-31T01:23:28.137Z,14.78
2018-08-31T01:24:13.495Z,14.78
2018-08-31T01:25:13.259Z,14.81
2018-08-31T01:26:13.550Z,14.77
2018-08-31T01:27:13.565Z,14.62
2018-08-31T01:28:13.587Z,14.7
2018-08-31T01:29:13.607Z,14.64
2018-08-31T01:30:13.629Z,14.61
2018-08-31T01:31:28.311Z,14.6
2018-08-31T01:32:13.673Z,14.6
2018-08-31T01:33:13.748Z,14.69
2018-08-31T01:34:13.717Z,14.64
2018-08-31T01:35:13.480Z,14.51
2018-08-31T01:36:13.759Z,14.52
2018-08-31T01:37:13.783Z,14.51
2018-08-31T01:38:13.547Z,14.68
2018-08-31T01:39:13.885Z,14.6
2018-08-31T01:40:13.592Z,14.52
2018-08-31T01:41:13.867Z,14.5
2018-08-31T01:42:13.892Z,14.55
2018-08-31T01:43:14.024Z,14.52
2018-08-31T01:44:13.946Z,14.54
2018-08-31T01:45:13.957Z,14.57
2018-08-31T01:46:13.978Z,14.54
2018-08-31T01:47:28.661Z,14.47
2018-08-31T01:49:14.049Z,14.54
2018-08-31T01:50:14.065Z,14.57
2018-08-31T01:51:14.091Z,14.54
2018-08-31T01:53:14.144Z,14.52
2018-08-31T01:54:14.153Z,14.47
2018-08-31T01:55:28.839Z,14.42
2018-08-31T01:56:13.943Z,14.43
2018-08-31T01:57:14.219Z,14.42
2018-08-31T01:58:28.902Z,14.42
2018-08-31T01:59:14.266Z,14.51
2018-08-31T02:00:14.285Z,14.37
2018-08-31T02:01:14.307Z,14.36
2018-08-31T02:02:14.328Z,14.4
2018-08-31T02:03:29.013Z,14.37
2018-08-31T02:04:14.516Z,14.32
2018-08-31T02:05:14.398Z,14.29
2018-08-31T02:06:14.416Z,14.22
2018-08-31T02:07:14.439Z,14.29
2018-08-31T02:09:14.224Z,14.32
2018-08-31T02:10:14.510Z,14.2
2018-08-31T02:11:14.528Z,14.2
2018-08-31T02:12:14.544Z,14.28
2018-08-31T02:13:14.572Z,14.21
2018-08-31T02:14:14.332Z,14.24
2018-08-31T02:15:14.615Z,14.18
2018-08-31T02:16:14.633Z,14.17
2018-08-31T02:17:14.657Z,14.2
2018-08-31T02:18:29.339Z,14.18
2018-08-31T02:19:14.700Z,14.15
2018-08-31T02:20:14.721Z,14.17
2018-08-31T02:21:14.754Z,14.12
2018-08-31T02:22:14.769Z,14.21
2018-08-31T02:23:14.785Z,14.22
2018-08-31T02:24:14.809Z,14.2
2018-08-31T02:25:14.834Z,14.07
2018-08-31T02:26:14.853Z,14.2
2018-08-31T02:27:29.538Z,14.09
2018-08-31T02:28:14.916Z,14.1
2018-08-31T02:29:14.917Z,14.04
2018-08-31T02:30:14.950Z,14.12
2018-08-31T02:31:14.701Z,14.1
2018-08-31T02:32:14.983Z,13.99
2018-08-31T02:33:14.489Z,14.03
2018-08-31T02:34:15.032Z,14.04
2018-08-31T02:35:15.297Z,14.07
2018-08-31T02:36:14.814Z,14.07
2018-08-31T02:37:15.085Z,14.09
2018-08-31T02:38:14.858Z,14
2018-08-31T02:39:15.417Z,13.92
2018-08-31T02:40:15.155Z,13.91
2018-08-31T02:41:15.278Z,13.91
2018-08-31T02:42:15.197Z,13.95
2018-08-31T02:43:29.887Z,13.87
2018-08-31T02:44:29.650Z,13.89
2018-08-31T02:45:15.270Z,13.89
2018-08-31T02:46:29.943Z,13.95
2018-08-31T02:47:15.303Z,13.96
2018-08-31T02:48:15.069Z,13.91
2018-08-31T02:49:15.361Z,13.91
2018-08-31T02:50:30.030Z,13.89
2018-08-31T02:51:15.396Z,13.89
2018-08-31T02:52:15.415Z,13.89
2018-08-31T02:55:30.145Z,13.89
2018-08-31T02:56:15.501Z,13.75
2018-08-31T02:57:15.269Z,13.73
2018-08-31T02:58:15.544Z,13.71
2018-08-31T02:59:15.562Z,13.78
2018-08-31T03:00:15.588Z,13.75
2018-08-31T03:01:15.358Z,13.78
2018-08-31T03:02:30.320Z,13.75
2018-08-31T03:03:15.654Z,13.71
2018-08-31T03:04:15.682Z,13.64
2018-08-31T03:05:15.699Z,13.67
2018-08-31T03:06:30.378Z,13.67
2018-08-31T03:07:30.407Z,13.64
2018-08-31T03:08:15.765Z,13.67
2018-08-31T03:09:15.784Z,13.73
2018-08-31T03:10:15.544Z,13.71
2018-08-31T03:12:15.847Z,13.75
2018-08-31T03:13:15.870Z,13.67
2018-08-31T03:14:15.887Z,13.66
2018-08-31T03:15:15.909Z,13.67
2018-08-31T03:16:16.029Z,13.64
2018-08-31T03:17:15.949Z,13.66
2018-08-31T03:18:15.722Z,13.64
2018-08-31T03:19:15.994Z,13.6
2018-08-31T03:20:15.754Z,13.6
2018-08-31T03:21:16.346Z,13.67
2018-08-31T03:22:30.731Z,13.64
2018-08-31T03:23:16.079Z,13.67
2018-08-31T03:25:16.126Z,13.64
2018-08-31T03:26:16.194Z,13.62
2018-08-31T03:27:16.170Z,13.64
2018-08-31T03:28:16.184Z,13.67
2018-08-31T03:29:30.871Z,13.71
2018-08-31T03:30:16.229Z,13.79
2018-08-31T03:31:16.249Z,13.71
2018-08-31T03:32:30.690Z,13.77
2018-08-31T03:33:16.035Z,13.73
2018-08-31T03:34:16.332Z,13.75
2018-08-31T03:35:16.078Z,13.87
2018-08-31T03:37:16.381Z,13.75
2018-08-31T03:38:31.062Z,13.71
2018-08-31T03:39:16.422Z,13.85
2018-08-31T03:40:16.446Z,13.88
2018-08-31T03:42:16.488Z,13.78
2018-08-31T03:43:16.255Z,13.75
2018-08-31T03:44:16.536Z,13.7
2018-08-31T03:45:16.555Z,13.69
2018-08-31T03:46:16.317Z,13.69
2018-08-31T03:47:16.594Z,13.62
2018-08-31T03:48:16.622Z,13.67
2018-08-31T03:49:16.636Z,13.7
2018-08-31T03:50:16.660Z,13.73
2018-08-31T03:51:16.679Z,13.69
2018-08-31T03:52:16.706Z,13.64
2018-08-31T03:53:31.382Z,13.64
2018-08-31T03:54:16.781Z,13.63
2018-08-31T03:55:16.776Z,13.66
2018-08-31T03:56:16.791Z,13.67
2018-08-31T03:57:16.809Z,13.67
2018-08-31T03:58:16.830Z,13.64
2018-08-31T03:59:16.851Z,13.63
2018-08-31T04:00:16.872Z,13.63
2018-08-31T04:01:16.894Z,13.62
2018-08-31T04:02:16.924Z,13.62
2018-08-31T04:03:16.939Z,13.55
2018-08-31T04:04:16.967Z,13.54
2018-08-31T04:05:16.982Z,13.51
2018-08-31T04:06:17.000Z,13.59
2018-08-31T04:07:16.765Z,13.55
2018-08-31T04:08:16.791Z,13.51
2018-08-31T04:09:17.070Z,13.54
2018-08-31T04:10:17.084Z,13.54
2018-08-31T04:11:17.109Z,13.57
2018-08-31T04:12:17.130Z,13.49
2018-08-31T04:13:17.154Z,13.54
2018-08-31T04:14:16.913Z,13.62
2018-08-31T04:16:17.214Z,13.46
2018-08-31T04:17:17.236Z,13.44
2018-08-31T04:18:31.662Z,13.48
2018-08-31T04:19:17.295Z,13.51
2018-08-31T04:20:17.302Z,13.42
2018-08-31T04:21:17.324Z,13.45
2018-08-31T04:22:17.100Z,13.45
2018-08-31T04:23:17.383Z,13.49
2018-08-31T04:25:32.067Z,13.48
2018-08-31T04:26:17.428Z,13.44
2018-08-31T04:28:17.468Z,13.46
2018-08-31T04:29:17.498Z,13.52
2018-08-31T04:30:17.512Z,13.42
2018-08-31T04:31:17.325Z,13.44
2018-08-31T04:32:17.560Z,13.42
2018-08-31T04:33:17.329Z,13.39
2018-08-31T04:34:17.995Z,13.38
2018-08-31T04:35:17.617Z,13.41
2018-08-31T04:36:17.638Z,13.39
2018-08-31T04:37:17.403Z,13.39
2018-08-31T04:38:17.685Z,13.39
2018-08-31T04:39:17.702Z,13.44
2018-08-31T04:40:17.469Z,13.41
2018-08-31T04:41:32.423Z,13.52
2018-08-31T04:42:17.769Z,13.44
2018-08-31T04:43:17.834Z,13.46
2018-08-31T04:44:17.812Z,13.46
2018-08-31T04:45:17.835Z,13.59
2018-08-31T04:46:17.599Z,13.6
2018-08-31T04:47:17.616Z,13.55
2018-08-31T04:49:17.920Z,13.66
2018-08-31T04:50:18.017Z,13.55
2018-08-31T04:51:17.705Z,13.52
2018-08-31T04:52:17.984Z,13.62
2018-08-31T04:53:17.745Z,13.51
2018-08-31T04:54:18.022Z,13.62
2018-08-31T04:55:18.057Z,13.62
2018-08-31T04:56:18.070Z,13.57
2018-08-31T04:57:32.792Z,13.63
2018-08-31T04:58:18.108Z,13.66
2018-08-31T04:59:18.133Z,13.6
2018-08-31T05:00:18.151Z,13.57
2018-08-31T05:01:18.176Z,13.64
2018-08-31T05:02:18.195Z,13.67
2018-08-31T05:03:18.217Z,13.67
2018-08-31T05:04:18.239Z,13.78
2018-08-31T05:05:18.260Z,13.87
2018-08-31T05:06:18.278Z,13.88
2018-08-31T05:07:18.046Z,13.89
2018-08-31T05:08:18.321Z,13.87
2018-08-31T05:09:18.096Z,13.89
2018-08-31T05:10:18.364Z,13.87
2018-08-31T05:11:18.404Z,13.97
2018-08-31T05:12:18.414Z,14
2018-08-31T05:13:32.833Z,14.04
2018-08-31T05:14:18.195Z,13.97
2018-08-31T05:15:18.225Z,14.09
2018-08-31T05:16:18.650Z,14.17
2018-08-31T05:17:18.259Z,14.17
2018-08-31T05:18:18.538Z,14.18
2018-08-31T05:19:18.316Z,14.25
2018-08-31T05:20:18.328Z,14.35
2018-08-31T05:21:18.090Z,14.29
2018-08-31T05:22:18.476Z,14.36
2018-08-31T05:23:18.650Z,14.37
2018-08-31T05:24:18.669Z,14.32
2018-08-31T05:25:18.731Z,14.4
2018-08-31T05:26:18.454Z,14.39
2018-08-31T05:27:18.733Z,14.57
2018-08-31T05:28:33.713Z,14.6
2018-08-31T05:29:18.520Z,14.6
2018-08-31T05:30:18.804Z,14.8
2018-08-31T05:31:18.831Z,14.78
2018-08-31T05:32:18.850Z,14.91
2018-08-31T05:33:18.866Z,14.89
2018-08-31T05:35:18.659Z,14.96
2018-08-31T05:36:18.941Z,14.92
2018-08-31T05:37:18.955Z,15.06
2018-08-31T05:38:18.976Z,15.09
2018-08-31T05:39:19.046Z,15.06
2018-08-31T05:40:19.022Z,15.09
2018-08-31T05:41:19.040Z,15.27
2018-08-31T05:42:19.066Z,15.29
2018-08-31T05:43:18.831Z,15.41
2018-08-31T05:44:19.115Z,15.46
2018-08-31T05:46:18.900Z,15.53
2018-08-31T05:47:18.666Z,15.51
2018-08-31T05:50:19.046Z,15.84
2018-08-31T05:51:19.266Z,15.87
2018-08-31T05:52:33.952Z,15.54
2018-08-31T05:53:34.038Z,15.54
2018-08-31T05:54:19.336Z,15.6
2018-08-31T05:56:19.384Z,15.6
2018-08-31T05:57:19.451Z,15.56
2018-08-31T05:58:19.426Z,15.56
2018-08-31T05:59:19.449Z,15.57
2018-08-31T06:00:34.132Z,15.53
2018-08-31T06:01:19.496Z,15.69
2018-08-31T06:02:19.896Z,15.71
2018-08-31T06:03:19.642Z,15.86
2018-08-31T06:05:19.591Z,15.75
2018-08-31T06:06:19.608Z,15.68
2018-08-31T06:07:19.370Z,15.69
2018-08-31T06:08:34.313Z,15.68
2018-08-31T06:09:19.415Z,15.8
2018-08-31T06:10:19.439Z,15.72
2018-08-31T06:11:19.721Z,15.83
2018-08-31T06:13:19.249Z,15.72
2018-08-31T06:14:19.532Z,15.71
2018-08-31T06:15:19.815Z,15.71
2018-08-31T06:16:34.492Z,15.71
2018-08-31T06:17:19.854Z,15.69
2018-08-31T06:18:19.882Z,15.68
2018-08-31T06:19:19.896Z,15.74
2018-08-31T06:21:19.944Z,15.92
2018-08-31T06:22:34.631Z,15.93
2018-08-31T06:23:19.987Z,16.11
2018-08-31T06:24:34.673Z,16.11
2018-08-31T06:25:34.695Z,16.2
2018-08-31T06:26:34.460Z,16.23
2018-08-31T06:27:20.534Z,16.24
2018-08-31T06:28:20.101Z,16.17
2018-08-31T06:29:20.123Z,16.2
2018-08-31T06:31:20.167Z,16.28
2018-08-31T06:32:35.010Z,16.28
2018-08-31T06:33:20.220Z,16.05
2018-08-31T06:34:20.239Z,16.09
2018-08-31T06:36:20.282Z,16.2
2018-08-31T06:37:20.054Z,16.28
2018-08-31T06:38:20.328Z,16.2
2018-08-31T06:39:20.117Z,16.27
2018-08-31T06:40:35.082Z,16.21
2018-08-31T06:41:20.400Z,16.38
2018-08-31T06:42:20.159Z,16.53
2018-08-31T06:43:20.447Z,16.61
2018-08-31T06:44:20.459Z,16.66
2018-08-31T06:45:20.491Z,16.66
2018-08-31T06:46:20.249Z,16.7
2018-08-31T06:47:20.532Z,16.75
2018-08-31T06:48:34.955Z,16.67
2018-08-31T06:49:20.582Z,16.64
2018-08-31T06:50:20.085Z,16.71
2018-08-31T06:51:20.735Z,16.82
2018-08-31T06:52:20.650Z,16.98
2018-08-31T06:53:20.708Z,16.97
2018-08-31T06:54:20.692Z,17
2018-08-31T06:55:20.717Z,17.06
2018-08-31T06:56:20.743Z,16.94
2018-08-31T06:57:35.418Z,17.04
2018-08-31T06:58:20.780Z,17
2018-08-31T06:59:20.804Z,16.97
2018-08-31T07:00:20.831Z,16.94
2018-08-31T07:01:20.855Z,17.07
2018-08-31T07:02:20.875Z,16.97
2018-08-31T07:03:35.667Z,16.94
2018-08-31T07:05:20.683Z,16.94
2018-08-31T07:06:20.966Z,16.96
2018-08-31T07:07:20.991Z,17.11
2018-08-31T07:08:21.016Z,17.21
2018-08-31T07:09:35.696Z,17.23
2018-08-31T07:10:21.060Z,17.31
2018-08-31T07:11:21.080Z,17.21
2018-08-31T07:12:35.875Z,17.3
2018-08-31T07:13:21.125Z,17.37
2018-08-31T07:14:21.197Z,17.38
2018-08-31T07:15:21.174Z,17.49
2018-08-31T07:16:21.204Z,17.49
2018-08-31T07:17:20.971Z,17.28
2018-08-31T07:18:21.246Z,17.31
2018-08-31T07:19:21.484Z,17.31
2018-08-31T07:20:21.297Z,17.38
2018-08-31T07:21:21.055Z,17.25
2018-08-31T07:22:21.340Z,17.28
2018-08-31T07:23:21.353Z,17.23
2018-08-31T07:24:21.124Z,17.21
2018-08-31T07:25:21.404Z,17.22
2018-08-31T07:26:21.609Z,17.26
2018-08-31T07:27:21.450Z,17.33
2018-08-31T07:28:21.473Z,17.23
2018-08-31T07:29:21.501Z,17.4
2018-08-31T07:30:21.523Z,17.26
2018-08-31T07:31:21.541Z,17.3
2018-08-31T07:32:21.913Z,17.33
2018-08-31T07:33:21.330Z,17.23
2018-08-31T07:34:21.611Z,17.15
2018-08-31T07:35:36.294Z,17.33
2018-08-31T07:36:22.044Z,17.25
2018-08-31T07:40:21.746Z,17.31
2018-08-31T07:41:21.257Z,17.3
2018-08-31T07:42:22.060Z,17.33
2018-08-31T07:43:21.823Z,17.21
2018-08-31T07:44:21.842Z,17.22
2018-08-31T07:45:36.523Z,17.12
2018-08-31T07:46:21.634Z,17.07
2018-08-31T07:47:21.917Z,16.68
2018-08-31T07:48:21.934Z,16.79
2018-08-31T07:49:21.957Z,16.66
2018-08-31T07:50:21.725Z,16.5
2018-08-31T07:51:36.661Z,16.39
2018-08-31T07:52:21.768Z,16.56
2018-08-31T07:53:22.052Z,16.52
2018-08-31T07:54:22.072Z,16.53
2018-08-31T07:56:22.115Z,16.49
2018-08-31T07:58:22.166Z,16.46
2018-08-31T07:59:36.849Z,16.71
2018-08-31T08:00:22.208Z,16.81
2018-08-31T08:01:22.255Z,16.85
2018-08-31T08:02:22.267Z,17.07
2018-08-31T08:03:22.281Z,16.98
2018-08-31T08:04:22.043Z,16.93
2018-08-31T08:05:22.369Z,16.86
2018-08-31T08:06:22.347Z,16.85
2018-08-31T08:07:37.259Z,16.91
2018-08-31T08:08:22.396Z,16.79
2018-08-31T08:09:22.417Z,16.75
2018-08-31T08:10:22.435Z,16.81
2018-08-31T08:11:22.457Z,16.82
2018-08-31T08:12:22.490Z,16.96
2018-08-31T08:13:22.246Z,17.06
2018-08-31T08:14:22.531Z,17.12
2018-08-31T08:15:22.548Z,17.25
2018-08-31T08:16:22.572Z,17.21
2018-08-31T08:17:22.602Z,17.22
2018-08-31T08:18:22.621Z,17.16
2018-08-31T08:19:22.640Z,17.22
2018-08-31T08:20:22.664Z,17.25
2018-08-31T08:21:22.687Z,17.3
2018-08-31T08:22:22.709Z,17.16
2018-08-31T08:23:37.135Z,17.23
2018-08-31T08:25:22.775Z,17.22
2018-08-31T08:26:22.805Z,17.25
2018-08-31T08:27:22.821Z,17.21
2018-08-31T08:28:23.048Z,17.25
2018-08-31T08:29:22.870Z,17.25
2018-08-31T08:30:22.893Z,17.25
2018-08-31T08:31:22.921Z,17.26
2018-08-31T08:32:22.940Z,17.34
2018-08-31T08:33:22.965Z,17.36
2018-08-31T08:34:22.730Z,17.4
2018-08-31T08:35:22.751Z,17.54
2018-08-31T08:36:23.043Z,17.68
2018-08-31T08:37:23.052Z,17.74
2018-08-31T08:38:37.741Z,17.68
2018-08-31T08:40:23.133Z,17.82
2018-08-31T08:41:23.142Z,17.64
2018-08-31T08:42:23.335Z,17.7
2018-08-31T08:43:23.193Z,17.79
2018-08-31T08:44:23.214Z,17.82
2018-08-31T08:45:22.723Z,17.78
2018-08-31T08:46:23.259Z,17.9
2018-08-31T08:47:23.281Z,17.84
2018-08-31T08:48:38.513Z,17.89
2018-08-31T08:49:23.329Z,18.05
2018-08-31T08:50:23.365Z,18.07
2018-08-31T08:51:23.380Z,18.3
2018-08-31T08:52:23.241Z,18.45
2018-08-31T08:53:23.170Z,18.41
2018-08-31T08:54:23.192Z,18.57
2018-08-31T08:55:23.529Z,18.72
2018-08-31T08:56:23.239Z,18.75
2018-08-31T08:57:23.261Z,18.85
2018-08-31T08:59:23.308Z,18.88
2018-08-31T09:00:23.426Z,19.07
2018-08-31T09:01:23.409Z,19.02
2018-08-31T09:02:23.633Z,19.13
2018-08-31T09:03:23.657Z,19.19
2018-08-31T09:04:23.685Z,19.33
2018-08-31T09:05:23.708Z,19.44
2018-08-31T09:06:23.727Z,19.37
2018-08-31T09:07:23.493Z,19.41
2018-08-31T09:08:23.774Z,19.33
2018-08-31T09:09:23.797Z,19.43
2018-08-31T09:10:38.483Z,19.41
2018-08-31T09:11:23.854Z,19.46
2018-08-31T09:12:24.251Z,19.46
2018-08-31T09:13:23.897Z,19.5
2018-08-31T09:14:38.582Z,19.43
2018-08-31T09:15:23.940Z,19.39
2018-08-31T09:16:23.965Z,19.41
2018-08-31T09:17:23.991Z,19.46
2018-08-31T09:18:23.950Z,19.37
2018-08-31T09:19:38.696Z,19.43
2018-08-31T09:20:24.637Z,19.25
2018-08-31T09:22:23.847Z,19.78
2018-08-31T09:23:24.137Z,20.08
2018-08-31T09:24:24.203Z,20.1
2018-08-31T09:25:23.920Z,20.41
2018-08-31T09:26:38.864Z,20.64
2018-08-31T09:27:24.244Z,20.62
2018-08-31T09:28:24.253Z,20.59
2018-08-31T09:29:24.276Z,20.8
2018-08-31T09:30:24.038Z,21.19
2018-08-31T09:31:24.341Z,21.1
2018-08-31T09:32:23.830Z,21.06
2018-08-31T09:33:23.858Z,21.28
2018-08-31T09:34:24.403Z,21.19
2018-08-31T09:35:24.160Z,21.1
2018-08-31T09:36:38.846Z,21.06
2018-08-31T09:37:24.223Z,21.1
2018-08-31T09:38:24.301Z,21.29
2018-08-31T09:39:24.256Z,21.44
2018-08-31T09:40:24.537Z,21.52
2018-08-31T09:42:39.250Z,21.82
2018-08-31T09:44:24.379Z,22.27
2018-08-31T09:45:24.664Z,22.35
2018-08-31T09:46:24.690Z,22.72
2018-08-31T09:47:24.723Z,22.92
2018-08-31T09:48:24.488Z,23.04
2018-08-31T09:49:24.508Z,23.19
2018-08-31T09:50:24.799Z,23.33
2018-08-31T09:51:24.824Z,23.46
2018-08-31T09:52:24.839Z,23.68
2018-08-31T09:53:24.865Z,23.97
2018-08-31T09:54:24.630Z,23.95
2018-08-31T09:55:24.912Z,23.98
2018-08-31T09:56:24.682Z,23.9
2018-08-31T09:57:24.835Z,24.25
2018-08-31T09:58:39.660Z,23.98
2018-08-31T09:59:24.758Z,23.95
2018-08-31T10:00:25.047Z,23.91
2018-08-31T10:01:25.074Z,23.28
2018-08-31T10:02:25.096Z,22.95
2018-08-31T10:03:25.119Z,22.95
2018-08-31T10:04:24.887Z,22.67
2018-08-31T10:05:25.169Z,22.46
2018-08-31T10:06:25.195Z,22.52
2018-08-31T10:07:25.229Z,22.33
2018-08-31T10:08:39.909Z,22.09
2018-08-31T10:09:25.292Z,22.22
2018-08-31T10:10:25.301Z,22.24
2018-08-31T10:11:25.065Z,22.3
2018-08-31T10:12:25.354Z,22.22
2018-08-31T10:13:40.040Z,22.35
2018-08-31T10:14:25.145Z,22.42
2018-08-31T10:15:40.094Z,22.27
2018-08-31T10:16:40.118Z,22.18
2018-08-31T10:17:25.475Z,22.17
2018-08-31T10:18:25.501Z,22.25
2018-08-31T10:19:25.599Z,22.15
2018-08-31T10:20:25.558Z,22.17
2018-08-31T10:21:40.240Z,22.46
2018-08-31T10:22:25.599Z,22.25
2018-08-31T10:23:25.631Z,22.46
2018-08-31T10:24:25.761Z,22.51
2018-08-31T10:25:25.420Z,22.3
2018-08-31T10:26:25.446Z,22.31
2018-08-31T10:27:25.732Z,22.6
2018-08-31T10:28:25.761Z,22.57
2018-08-31T10:29:25.785Z,22.68
2018-08-31T10:30:25.806Z,22.8
2018-08-31T10:31:25.574Z,22.97
2018-08-31T10:32:25.851Z,22.95
2018-08-31T10:33:25.882Z,22.65
2018-08-31T10:34:25.909Z,22.39
2018-08-31T10:35:25.935Z,22.58
2018-08-31T10:36:25.959Z,22.54
2018-08-31T10:37:25.983Z,22.54
2018-08-31T10:38:40.670Z,22.7
2018-08-31T10:39:40.694Z,22.64
2018-08-31T10:41:26.081Z,22.94
2018-08-31T10:42:26.109Z,23.05
2018-08-31T10:43:26.182Z,23.4
2018-08-31T10:44:26.164Z,23.54
2018-08-31T10:45:40.590Z,23.87
2018-08-31T10:46:26.395Z,23.95
2018-08-31T10:47:26.240Z,24.1
2018-08-31T10:48:26.262Z,23.98
2018-08-31T10:49:26.303Z,23.95
2018-08-31T10:50:26.319Z,24.09
2018-08-31T10:51:26.340Z,23.68
2018-08-31T10:52:26.368Z,23.87
2018-08-31T10:53:26.402Z,24.02
2018-08-31T10:54:26.436Z,23.95
2018-08-31T10:55:26.447Z,24.28
2018-08-31T10:56:26.219Z,24.5
2018-08-31T10:57:26.494Z,24.5
2018-08-31T10:58:26.533Z,24.43
2018-08-31T10:59:26.547Z,24.4
2018-08-31T11:00:26.574Z,24.6
2018-08-31T11:01:41.261Z,24.78
2018-08-31T11:02:26.627Z,24.69
2018-08-31T11:03:26.653Z,24.43
2018-08-31T11:05:26.705Z,24.15
2018-08-31T11:06:26.470Z,24.12
2018-08-31T11:07:26.496Z,23.94
2018-08-31T11:08:26.526Z,23.69
2018-08-31T11:09:41.469Z,23.66
2018-08-31T11:10:26.834Z,23.76
2018-08-31T11:11:41.595Z,23.95
2018-08-31T11:12:26.938Z,24.08
2018-08-31T11:13:26.656Z,24.13
2018-08-31T11:15:27.184Z,23.78
2018-08-31T11:17:41.678Z,24.1
2018-08-31T11:18:27.055Z,24.05
2018-08-31T11:20:26.837Z,24.45
2018-08-31T11:21:27.127Z,24.45
2018-08-31T11:22:27.145Z,24.4
2018-08-31T11:23:41.836Z,24.47
2018-08-31T11:24:26.683Z,24.52
2018-08-31T11:25:26.969Z,24.5
2018-08-31T11:26:41.655Z,24.69
2018-08-31T11:27:27.038Z,24.58
2018-08-31T11:28:27.322Z,24.3
2018-08-31T11:29:27.348Z,24.39
2018-08-31T11:30:27.388Z,24.55
2018-08-31T11:31:27.395Z,24.57
2018-08-31T11:32:27.403Z,24.5
2018-08-31T11:33:42.092Z,23.7
2018-08-31T11:34:27.198Z,23.83
2018-08-31T11:35:27.483Z,23.69
2018-08-31T11:36:27.513Z,23.6
2018-08-31T11:37:27.534Z,23.84
2018-08-31T11:38:27.568Z,23.79
2018-08-31T11:39:27.622Z,23.79
2018-08-31T11:40:27.357Z,23.88
2018-08-31T11:41:42.300Z,23.9
2018-08-31T11:44:27.458Z,23.79
2018-08-31T11:45:27.741Z,24.06
2018-08-31T11:46:27.772Z,23.97
2018-08-31T11:47:27.798Z,23.72
2018-08-31T11:48:42.483Z,23.85
2018-08-31T11:50:27.877Z,23.93
2018-08-31T11:51:27.646Z,23.85
2018-08-31T11:52:27.931Z,23.97
2018-08-31T11:53:27.695Z,24.25
2018-08-31T11:54:27.974Z,24.1
2018-08-31T11:55:27.848Z,24.3
2018-08-31T11:56:42.691Z,24.46
2018-08-31T11:57:28.055Z,24.46
2018-08-31T11:58:28.083Z,24
2018-08-31T11:59:28.109Z,24.03
2018-08-31T12:00:28.143Z,24.27
2018-08-31T12:01:28.414Z,24.46
2018-08-31T12:02:28.187Z,24.43
2018-08-31T12:03:28.217Z,24.45
2018-08-31T12:04:27.984Z,24.4
2018-08-31T12:05:28.261Z,24.28
2018-08-31T12:07:28.065Z,24.03
2018-08-31T12:08:28.390Z,24.05
2018-08-31T12:09:28.380Z,24
2018-08-31T12:10:28.449Z,24.06
2018-08-31T12:11:28.161Z,24
2018-08-31T12:12:28.455Z,23.9
2018-08-31T12:13:28.474Z,23.88
2018-08-31T12:14:28.503Z,24.13
2018-08-31T12:15:28.522Z,24.06
2018-08-31T12:16:28.555Z,24.09
2018-08-31T12:17:28.580Z,24.09
2018-08-31T12:18:28.353Z,23.87
2018-08-31T12:19:28.375Z,24.03
2018-08-31T12:20:43.315Z,24.09
2018-08-31T12:21:28.425Z,24.22
2018-08-31T12:22:28.703Z,24.42
2018-08-31T12:23:43.402Z,24.53
2018-08-31T12:24:28.500Z,24.37
2018-08-31T12:25:28.784Z,24.35
2018-08-31T12:26:28.549Z,24.47
2018-08-31T12:27:28.585Z,24.58
2018-08-31T12:28:43.520Z,24.47
2018-08-31T12:29:28.887Z,24.24
2018-08-31T12:30:43.570Z,24.18
2018-08-31T12:31:28.938Z,24.09
2018-08-31T12:32:28.972Z,23.88
2018-08-31T12:33:28.990Z,23.84
2018-08-31T12:34:28.761Z,23.55
2018-08-31T12:35:29.043Z,23.28
2018-08-31T12:36:43.476Z,23.23
2018-08-31T12:37:29.145Z,23.47
2018-08-31T12:38:29.121Z,23.85
2018-08-31T12:39:28.629Z,24
2018-08-31T12:40:29.169Z,24
2018-08-31T12:41:29.204Z,23.8
2018-08-31T12:42:28.964Z,23.78
2018-08-31T12:43:29.251Z,23.84
2018-08-31T12:44:29.438Z,23.98
2018-08-31T12:45:43.960Z,24.3
2018-08-31T12:46:29.325Z,24.39
2018-08-31T12:47:29.351Z,24.4
2018-08-31T12:48:29.381Z,24.47
2018-08-31T12:49:29.402Z,24.6
2018-08-31T12:50:29.175Z,24.58
2018-08-31T12:51:28.940Z,24.65
2018-08-31T12:52:43.883Z,24.67
2018-08-31T12:53:29.248Z,24.65
2018-08-31T12:54:29.020Z,24.88
2018-08-31T12:55:29.558Z,24.87
2018-08-31T12:56:29.586Z,24.57
2018-08-31T12:57:29.353Z,24.62
2018-08-31T12:58:29.635Z,24.61
2018-08-31T12:59:29.406Z,24.62
2018-08-31T13:00:29.691Z,24.71
2018-08-31T13:01:29.768Z,24.85
2018-08-31T13:02:29.740Z,24.9
2018-08-31T13:03:29.785Z,24.45
2018-08-31T13:04:29.535Z,24.02
2018-08-31T13:05:29.837Z,23.68
2018-08-31T13:06:29.588Z,23.7
2018-08-31T13:07:29.871Z,23.65
2018-08-31T13:09:29.667Z,24.05
2018-08-31T13:11:29.982Z,24.25
2018-08-31T13:12:30.000Z,24.1
2018-08-31T13:13:29.767Z,23.9
2018-08-31T13:14:30.063Z,23.87
2018-08-31T13:15:29.834Z,24.02
2018-08-31T13:16:44.767Z,24.08
2018-08-31T13:17:29.870Z,24.18
2018-08-31T13:18:30.159Z,24.22
2018-08-31T13:19:30.180Z,24.28
2018-08-31T13:20:29.952Z,24.25
2018-08-31T13:21:29.976Z,24.1
2018-08-31T13:22:30.006Z,23.9
2018-08-31T13:23:44.691Z,23.88
2018-08-31T13:24:30.323Z,23.94
2018-08-31T13:25:30.444Z,23.97
2018-08-31T13:26:30.367Z,24.13
2018-08-31T13:27:30.389Z,24.27
2018-08-31T13:28:45.083Z,24.08
2018-08-31T13:29:30.184Z,24.22
2018-08-31T13:30:30.477Z,24.43
2018-08-31T13:31:30.493Z,24.39
2018-08-31T13:32:30.538Z,24.3
2018-08-31T13:33:30.549Z,24.18
2018-08-31T13:34:30.572Z,24.2
2018-08-31T13:35:30.342Z,24.15
2018-08-31T13:36:30.776Z,24.25
2018-08-31T13:37:30.658Z,24.45
2018-08-31T13:38:30.862Z,24.61
2018-08-31T13:39:30.702Z,24.62
2018-08-31T13:40:30.727Z,24.45
2018-08-31T13:42:30.528Z,24.13
2018-08-31T13:44:30.840Z,24.55
2018-08-31T13:45:30.858Z,24.53
2018-08-31T13:46:30.885Z,24.67
2018-08-31T13:47:30.650Z,24.76
2018-08-31T13:48:30.940Z,25.06
2018-08-31T13:49:30.708Z,24.77