createdAt,value
2022-09-09T00:03:26.943Z,13.27
2022-09-09T00:14:26.110Z,12.97
2022-09-09T00:25:27.745Z,12.87
2022-09-09T00:36:29.191Z,12.78
2022-09-09T00:47:31.652Z,12.78
2022-09-09T00:58:33.798Z,12.58
2022-09-09T01:09:35.330Z,12.48
2022-09-09T01:20:35.764Z,12.29
2022-09-09T01:31:35.775Z,12.09
2022-09-09T01:42:36.100Z,11.99
2022-09-09T01:53:38.333Z,12.09
2022-09-09T02:04:40.330Z,12.09
2022-09-09T02:15:41.865Z,12.09
2022-09-09T02:26:43.380Z,12.09
2022-09-09T02:37:44.331Z,11.89
2022-09-09T02:48:46.156Z,11.99
2022-09-09T02:59:45.127Z,12.19
2022-09-09T03:10:23.146Z,12.38
2022-09-09T03:21:22.436Z,12.38
2022-09-09T03:32:24.919Z,12.48
2022-09-09T03:43:25.420Z,12.38
2022-09-09T03:54:24.322Z,12.29
2022-09-09T04:05:26.631Z,12.19
2022-09-09T04:16:26.885Z,12.29
2022-09-09T04:27:30.109Z,12.38
2022-09-09T04:38:27.289Z,12.48
2022-09-09T04:49:22.933Z,12.48
2022-09-09T05:00:24.130Z,12.78
2022-09-09T05:11:14.489Z,12.87
2022-09-09T05:22:08.664Z,13.07
2022-09-09T05:33:10.390Z,13.36
2022-09-09T05:44:13.139Z,13.85
2022-09-09T05:55:12.034Z,14.24
2022-09-09T06:06:13.366Z,14.83
2022-09-09T06:17:15.702Z,15.51
2022-09-09T06:28:17.823Z,15.51
2022-09-09T06:39:18.496Z,15.51
2022-09-09T06:50:18.278Z,15.90
2022-09-09T07:01:13.893Z,16.49
2022-09-09T07:12:14.302Z,16.79
2022-09-09T07:23:10.110Z,16.59
2022-09-09T07:34:02.783Z,16.69
2022-09-09T07:45:00.327Z,16.59
2022-09-09T07:55:55.621Z,16.69
2022-09-09T08:06:48.992Z,16.59
2022-09-09T08:17:49.117Z,16.59
2022-09-09T08:28:43.077Z,16.98
2022-09-09T08:39:27.837Z,17.47
2022-09-09T08:50:20.156Z,17.67
2022-09-09T09:00:54.383Z,17.47
2022-09-09T09:11:52.429Z,18.15
2022-09-09T09:22:52.450Z,18.64
2022-09-09T09:33:51.756Z,19.43
2022-09-09T09:44:42.725Z,19.92
2022-09-09T09:55:17.203Z,20.21
2022-09-09T10:06:12.355Z,20.70
2022-09-09T10:16:46.424Z,21.97
2022-09-09T10:27:44.744Z,22.56
2022-09-09T10:38:30.035Z,21.48
2022-09-09T10:49:23.063Z,21.87
2022-09-09T11:00:11.183Z,21.09
2022-09-09T11:11:06.880Z,20.89
2022-09-09T11:21:40.503Z,20.31
2022-09-09T11:32:14.270Z,20.11
2022-09-09T11:43:06.472Z,20.40
2022-09-09T11:54:04.636Z,20.80
2022-09-09T12:04:39.107Z,20.60
2022-09-09T12:15:34.371Z,21.09
2022-09-09T12:26:24.746Z,20.99
2022-09-09T12:36:58.089Z,21.09
2022-09-09T12:48:02.608Z,20.89
2022-09-09T12:58:59.315Z,20.80
2022-09-09T13:09:51.144Z,20.21
2022-09-09T13:20:47.243Z,20.21
2022-09-09T13:31:39.740Z,19.91
2022-09-09T13:42:24.340Z,19.82
2022-09-09T13:52:59.944Z,19.33
2022-09-09T14:03:38.544Z,19.04
2022-09-09T14:14:28.227Z,18.84
2022-09-09T14:25:07.379Z,18.84
2022-09-09T14:35:52.534Z,18.55
2022-09-09T14:46:27.779Z,18.35
2022-09-09T14:57:23.863Z,18.06
2022-09-09T15:08:12.478Z,17.86
2022-09-09T15:18:59.328Z,17.76
2022-09-09T15:29:50.814Z,18.06
2022-09-09T15:40:50.720Z,18.25
2022-09-09T15:51:49.350Z,18.06
2022-09-09T16:02:48.247Z,18.35
2022-09-09T16:13:51.098Z,18.45
2022-09-09T16:24:46.348Z,18.35
2022-09-09T16:35:44.983Z,17.86
2022-09-09T16:46:40.051Z,17.57
2022-09-09T16:57:17.247Z,17.37
2022-09-09T17:07:53.323Z,17.08
2022-09-09T17:18:45.744Z,16.98
2022-09-09T17:29:42.798Z,16.79
2022-09-09T17:40:40.949Z,16.59
2022-09-09T17:51:37.912Z,16.49
2022-09-09T18:02:25.523Z,16.30
2022-09-09T18:13:19.898Z,16.39
2022-09-09T18:24:12.169Z,16.49
2022-09-09T18:35:09.713Z,16.39
2022-09-09T18:45:45.999Z,16.30
2022-09-09T18:56:21.260Z,16.30
2022-09-09T19:07:20.842Z,16.30
2022-09-09T19:17:56.923Z,16.39
2022-09-09T19:28:32.959Z,16.30
2022-09-09T19:39:33.078Z,16.20
2022-09-09T19:50:25.617Z,16.00
2022-09-09T20:01:12.578Z,15.71
2022-09-09T20:11:49.008Z,15.71
2022-09-09T20:22:42.096Z,15.51
2022-09-09T20:33:36.836Z,15.42
2022-09-09T20:44:25.517Z,15.22
2022-09-09T20:55:25.899Z,15.22
2022-09-09T21:06:12.258Z,15.12
2022-09-09T21:17:05.718Z,15.12
2022-09-09T21:28:01.657Z,15.02
2022-09-09T21:38:59.454Z,15.03
2022-09-09T21:49:53.650Z,14.93
2022-09-09T22:00:38.236Z,14.93
2022-09-09T22:11:15.065Z,14.73
2022-09-09T22:22:14.313Z,14.73
2022-09-09T22:33:09.768Z,14.73
2022-09-09T22:43:49.950Z,14.44
2022-09-09T22:54:44.855Z,14.54
2022-09-09T23:05:44.226Z,14.44
2022-09-09T23:16:41.936Z,14.54
2022-09-09T23:27:20.737Z,14.44
2022-09-09T23:38:21.920Z,14.34
2022-09-09T23:49:00.728Z,14.44
2022-09-09T23:59:57.572Z,14.34
