createdAt,value
2019-05-17T00:00:37.594Z,100.00
2019-05-17T00:03:06.954Z,100.00
2019-05-17T00:05:37.474Z,100.00
2019-05-17T00:08:07.763Z,100.00
2019-05-17T00:10:37.567Z,100.00
2019-05-17T00:13:07.599Z,100.00
2019-05-17T00:15:37.039Z,100.00
2019-05-17T00:18:07.528Z,100.00
2019-05-17T00:20:39.284Z,100.00
2019-05-17T00:23:07.993Z,100.00
2019-05-17T00:25:37.098Z,100.00
2019-05-17T00:28:07.339Z,100.00
2019-05-17T00:30:39.568Z,100.00
2019-05-17T00:33:08.297Z,100.00
2019-05-17T00:35:37.697Z,100.00
2019-05-17T00:38:06.770Z,100.00
2019-05-17T00:40:39.054Z,100.00
2019-05-17T00:43:07.778Z,100.00
2019-05-17T00:45:37.719Z,100.00
2019-05-17T00:48:06.824Z,100.00
2019-05-17T00:50:38.652Z,100.00
2019-05-17T00:53:07.561Z,100.00
2019-05-17T00:55:36.629Z,100.00
2019-05-17T00:58:08.684Z,100.00
2019-05-17T01:00:37.932Z,100.00
2019-05-17T01:03:07.207Z,100.00
2019-05-17T01:05:37.405Z,100.00
2019-05-17T01:08:09.314Z,100.00
2019-05-17T01:10:38.037Z,100.00
2019-05-17T01:13:07.119Z,100.00
2019-05-17T01:15:37.408Z,100.00
2019-05-17T01:18:08.957Z,100.00
2019-05-17T01:20:38.021Z,100.00
2019-05-17T01:23:07.551Z,100.00
2019-05-17T01:25:37.672Z,100.00
2019-05-17T01:28:07.663Z,100.00
2019-05-17T01:30:37.386Z,100.00
2019-05-17T01:33:09.452Z,100.00
2019-05-17T01:35:38.212Z,100.00
2019-05-17T01:38:07.482Z,100.00
2019-05-17T01:40:39.497Z,100.00
2019-05-17T01:43:08.217Z,100.00
2019-05-17T01:45:36.945Z,100.00
2019-05-17T01:48:07.376Z,100.00
2019-05-17T01:50:37.643Z,100.00
2019-05-17T01:53:09.221Z,100.00
2019-05-17T01:55:37.949Z,100.00
2019-05-17T01:58:07.505Z,100.00
2019-05-17T02:00:37.694Z,100.00
2019-05-17T02:03:07.272Z,100.00
2019-05-17T02:05:37.602Z,100.00
2019-05-17T02:08:09.136Z,100.00
2019-05-17T02:10:37.931Z,100.00
2019-05-17T02:13:06.922Z,100.00
2019-05-17T02:15:37.839Z,100.00
2019-05-17T02:18:09.983Z,100.00
2019-05-17T02:20:38.655Z,100.00
2019-05-17T02:23:07.638Z,100.00
2019-05-17T02:25:37.022Z,100.00
2019-05-17T02:28:05.980Z,100.00
2019-05-17T02:30:37.331Z,100.00
2019-05-17T02:33:07.832Z,100.00
2019-05-17T02:35:36.600Z,100.00
2019-05-17T02:38:06.495Z,100.00
2019-05-17T02:40:36.654Z,100.00
2019-05-17T02:43:06.747Z,100.00
2019-05-17T02:45:38.402Z,100.00
2019-05-17T02:48:07.056Z,100.00
2019-05-17T02:50:35.755Z,100.00
2019-05-17T02:53:07.743Z,100.00
2019-05-17T02:55:36.457Z,100.00
2019-05-17T02:58:06.707Z,100.00
2019-05-17T03:00:36.966Z,100.00
2019-05-17T03:03:05.624Z,100.00
2019-05-17T03:08:23.832Z,100.00
2019-05-17T03:10:53.422Z,100.00
2019-05-17T03:13:23.372Z,100.00
2019-05-17T03:15:52.920Z,100.00
2019-05-17T03:18:22.851Z,100.00
2019-05-17T03:20:52.688Z,100.00
2019-05-17T03:23:23.387Z,100.00
2019-05-17T03:25:52.639Z,100.00
2019-05-17T03:28:23.631Z,100.00
2019-05-17T03:30:56.373Z,100.00
2019-05-17T03:33:26.860Z,100.00
2019-05-17T03:35:57.053Z,100.00
2019-05-17T03:38:25.995Z,100.00
2019-05-17T03:41:13.982Z,100.00
2019-05-17T03:43:25.195Z,100.00
2019-05-17T03:45:53.835Z,100.00
2019-05-17T03:48:22.924Z,100.00
2019-05-17T03:50:53.180Z,100.00
2019-05-17T03:53:22.915Z,100.00
2019-05-17T03:55:54.062Z,100.00
2019-05-17T03:58:23.421Z,100.00
2019-05-17T04:00:53.520Z,100.00
2019-05-17T04:03:23.123Z,100.00
2019-05-17T04:05:52.847Z,100.00
2019-05-17T04:08:23.012Z,100.00
2019-05-17T04:10:53.055Z,100.00
2019-05-17T04:13:23.406Z,100.00
2019-05-17T04:15:53.091Z,100.00
2019-05-17T04:18:23.408Z,100.00
2019-05-17T04:20:52.894Z,100.00
2019-05-17T04:23:23.238Z,100.00
2019-05-17T04:25:53.078Z,100.00
2019-05-17T04:28:23.039Z,100.00
2019-05-17T04:30:52.756Z,100.00
2019-05-17T04:33:23.262Z,100.00
2019-05-17T04:35:54.160Z,100.00
2019-05-17T04:38:23.877Z,100.00
2019-05-17T04:40:53.791Z,100.00
2019-05-17T04:43:23.242Z,100.00
2019-05-17T04:45:53.550Z,100.00
2019-05-17T04:48:23.385Z,100.00
2019-05-17T04:50:53.623Z,100.00
2019-05-17T04:53:23.314Z,100.00
2019-05-17T04:55:54.051Z,100.00
2019-05-17T04:58:23.455Z,100.00
2019-05-17T05:00:53.617Z,100.00
2019-05-17T05:03:23.224Z,100.00
2019-05-17T05:05:53.451Z,100.00
2019-05-17T05:08:22.680Z,100.00
2019-05-17T05:10:53.485Z,100.00
2019-05-17T05:13:22.683Z,100.00
2019-05-17T05:15:52.292Z,100.00
2019-05-17T05:18:22.091Z,100.00
2019-05-17T05:20:52.682Z,100.00
2019-05-17T05:23:23.799Z,100.00
2019-05-17T05:25:52.282Z,99.76
2019-05-17T05:28:22.521Z,99.96
2019-05-17T05:30:52.692Z,100.00
2019-05-17T05:33:22.147Z,100.00
2019-05-17T05:35:51.700Z,100.00
2019-05-17T05:38:21.628Z,99.56
2019-05-17T05:40:52.187Z,98.71
2019-05-17T05:43:22.675Z,98.55
2019-05-17T05:45:53.449Z,98.45
2019-05-17T05:48:21.847Z,98.76
2019-05-17T05:50:52.051Z,99.14
2019-05-17T05:53:21.822Z,99.50
2019-05-17T05:55:51.772Z,99.57
2019-05-17T05:58:23.605Z,100.00
2019-05-17T06:00:53.180Z,99.69
2019-05-17T06:03:22.536Z,98.75
2019-05-17T06:05:52.548Z,97.20
2019-05-17T06:08:22.759Z,96.77
2019-05-17T06:10:53.186Z,96.66
2019-05-17T06:13:21.998Z,97.82
2019-05-17T06:15:51.767Z,96.67
2019-05-17T06:18:22.610Z,97.45
2019-05-17T06:20:52.368Z,97.86
2019-05-17T06:23:23.497Z,97.88
2019-05-17T06:25:52.453Z,99.13
2019-05-17T06:28:22.315Z,99.21
2019-05-17T06:30:52.136Z,98.65
2019-05-17T06:33:30.564Z,99.13
2019-05-17T06:35:52.545Z,99.10
2019-05-17T06:38:22.408Z,99.45
2019-05-17T06:40:52.317Z,99.57
2019-05-17T06:43:21.613Z,99.55
2019-05-17T06:45:52.266Z,99.24
2019-05-17T06:48:22.585Z,98.98
2019-05-17T06:50:51.976Z,98.46
2019-05-17T06:53:21.926Z,97.74
2019-05-17T06:55:53.247Z,96.93
2019-05-17T06:58:22.256Z,96.94
2019-05-17T07:00:51.025Z,97.99
2019-05-17T07:03:19.915Z,97.43
2019-05-17T07:05:50.305Z,96.20
2019-05-17T07:08:20.188Z,96.31
2019-05-17T07:10:50.252Z,93.46
2019-05-17T07:13:19.784Z,95.12
2019-05-17T07:15:50.984Z,93.12
2019-05-17T07:18:19.476Z,90.29
2019-05-17T07:20:50.144Z,88.75
2019-05-17T07:23:19.715Z,90.49
2019-05-17T07:25:50.416Z,89.66
2019-05-17T07:28:20.023Z,86.43
2019-05-17T07:30:50.320Z,89.64
2019-05-17T07:33:19.869Z,92.63
2019-05-17T07:35:50.148Z,87.48
2019-05-17T07:38:19.949Z,89.42
2019-05-17T07:40:50.232Z,87.74
2019-05-17T07:43:20.797Z,89.24
2019-05-17T07:45:49.744Z,88.06
2019-05-17T07:48:20.000Z,86.86
2019-05-17T07:50:50.456Z,88.19
2019-05-17T07:53:20.122Z,86.90
2019-05-17T07:55:50.620Z,85.75
2019-05-17T07:58:21.420Z,88.80
2019-05-17T08:00:51.125Z,84.72
2019-05-17T08:03:21.259Z,87.83
2019-05-17T08:05:50.900Z,85.81
2019-05-17T08:08:20.761Z,85.72
2019-05-17T08:10:51.061Z,85.44
2019-05-17T08:13:29.113Z,85.34
2019-05-17T08:15:50.333Z,82.76
2019-05-17T08:18:20.377Z,83.85
2019-05-17T08:20:50.154Z,83.20
2019-05-17T08:23:20.103Z,83.82
2019-05-17T08:25:53.709Z,82.25
2019-05-17T08:28:21.518Z,84.00
2019-05-17T08:30:50.283Z,80.18
2019-05-17T08:33:19.465Z,85.09
2019-05-17T08:35:49.469Z,85.10
2019-05-17T08:38:19.770Z,82.91
2019-05-17T08:40:50.916Z,80.97
2019-05-17T08:43:21.307Z,82.88
2019-05-17T08:45:50.175Z,80.18
2019-05-17T08:48:20.645Z,81.79
2019-05-17T08:50:49.587Z,79.56
2019-05-17T08:53:19.829Z,80.96
2019-05-17T08:55:50.064Z,81.18
2019-05-17T08:58:21.560Z,77.81
2019-05-17T09:00:50.515Z,78.41
2019-05-17T09:03:19.647Z,80.06
2019-05-17T09:05:52.132Z,75.56
2019-05-17T09:08:20.479Z,79.55
2019-05-17T09:10:50.380Z,78.96
2019-05-17T09:13:19.627Z,81.46
2019-05-17T09:15:49.415Z,76.01
2019-05-17T09:18:20.402Z,77.13
2019-05-17T09:20:49.469Z,73.99
2019-05-17T09:23:19.653Z,70.46
2019-05-17T09:25:50.171Z,74.13
2019-05-17T09:28:20.493Z,75.52
2019-05-17T09:30:50.794Z,78.71
2019-05-17T09:33:19.524Z,73.93
2019-05-17T09:35:50.026Z,75.09
2019-05-17T09:38:20.402Z,75.42
2019-05-17T09:40:50.556Z,74.38
2019-05-17T09:43:20.555Z,74.51
2019-05-17T09:45:50.833Z,71.56
2019-05-17T09:48:19.800Z,72.81
2019-05-17T09:50:50.490Z,70.72
2019-05-17T09:53:20.165Z,70.29
2019-05-17T09:55:49.785Z,67.87
2019-05-17T09:58:21.435Z,68.37
2019-05-17T10:00:49.554Z,68.37
2019-05-17T10:03:23.279Z,68.31
2019-05-17T10:05:49.605Z,70.18
2019-05-17T10:08:18.410Z,71.75
2019-05-17T10:11:00.966Z,65.66
2019-05-17T10:13:17.458Z,65.33
2019-05-17T10:15:46.184Z,66.91
2019-05-17T10:18:14.854Z,66.33
2019-05-17T10:20:43.508Z,66.67
2019-05-17T10:23:12.301Z,68.99
2019-05-17T10:25:40.956Z,69.57
2019-05-17T10:28:10.181Z,67.13
2019-05-17T10:30:39.781Z,65.89
2019-05-17T10:33:09.827Z,65.13
2019-05-17T10:35:40.691Z,64.73
2019-05-17T10:38:10.285Z,64.30
2019-05-17T10:40:41.001Z,63.60
2019-05-17T10:43:10.180Z,62.19
2019-05-17T10:45:40.293Z,61.02
2019-05-17T10:48:10.294Z,61.40
2019-05-17T10:50:40.668Z,59.14
2019-05-17T10:53:10.196Z,62.06
2019-05-17T10:55:39.743Z,56.49
2019-05-17T10:58:10.026Z,56.34
2019-05-17T11:00:41.434Z,60.77
2019-05-17T11:03:10.017Z,58.31
2019-05-17T11:05:40.277Z,59.49
2019-05-17T11:08:10.652Z,53.73
2019-05-17T11:10:39.705Z,55.60
2019-05-17T11:13:08.962Z,59.23
2019-05-17T11:15:37.666Z,58.01
2019-05-17T11:18:09.645Z,57.18
2019-05-17T11:20:38.305Z,57.00
2019-05-17T11:23:06.960Z,55.53
2019-05-17T11:25:35.606Z,58.85
2019-05-17T11:28:07.004Z,55.41
2019-05-17T11:30:35.660Z,59.59
2019-05-17T11:33:04.305Z,55.58
2019-05-17T11:35:34.569Z,54.55
2019-05-17T11:38:06.377Z,56.56
2019-05-17T11:40:36.480Z,56.37
2019-05-17T11:43:06.579Z,53.69
2019-05-17T11:45:36.679Z,57.31
2019-05-17T11:48:08.166Z,54.23
2019-05-17T11:50:36.740Z,58.39
2019-05-17T11:53:08.455Z,54.10
2019-05-17T11:55:37.110Z,56.03
2019-05-17T11:58:05.958Z,54.81
2019-05-17T12:00:37.736Z,54.07
2019-05-17T12:03:06.384Z,55.69
2019-05-17T12:05:36.501Z,57.05
2019-05-17T12:08:08.658Z,52.80
2019-05-17T12:10:37.093Z,56.32
2019-05-17T12:13:07.311Z,57.10
2019-05-17T12:15:44.947Z,52.46
2019-05-17T12:18:09.060Z,55.06
2019-05-17T12:20:38.000Z,55.56
2019-05-17T12:23:06.657Z,52.48
2019-05-17T12:25:38.420Z,59.08
2019-05-17T12:28:07.070Z,54.64
2019-05-17T12:30:35.738Z,57.80
2019-05-17T12:33:04.471Z,59.68
2019-05-17T12:35:35.110Z,59.36
2019-05-17T12:38:06.621Z,60.29
2019-05-17T12:40:36.716Z,60.37
2019-05-17T12:43:08.128Z,57.23
2019-05-17T12:45:36.779Z,59.18
2019-05-17T12:48:08.370Z,58.32
2019-05-17T12:50:37.015Z,59.65
2019-05-17T12:53:05.669Z,57.58
2019-05-17T12:55:34.609Z,57.06
2019-05-17T12:58:03.283Z,58.86
2019-05-17T13:00:34.075Z,59.76
2019-05-17T13:03:02.749Z,59.45
2019-05-17T13:05:31.466Z,58.74
2019-05-17T13:08:00.117Z,56.46
2019-05-17T13:10:28.784Z,56.38
2019-05-17T13:12:57.457Z,55.60
2019-05-17T13:15:26.104Z,56.81
2019-05-17T13:17:54.758Z,59.47
2019-05-17T13:20:23.730Z,55.92
2019-05-17T13:22:52.675Z,55.47
2019-05-17T13:25:21.352Z,58.05
2019-05-17T13:27:50.004Z,56.09
2019-05-17T13:30:18.777Z,56.05
2019-05-17T13:32:47.426Z,55.73
2019-05-17T13:35:16.404Z,57.35
2019-05-17T13:37:45.390Z,55.11
2019-05-17T13:40:15.292Z,57.28
2019-05-17T13:42:44.249Z,57.68
2019-05-17T13:45:13.419Z,57.08
2019-05-17T13:47:42.437Z,54.59
2019-05-17T13:50:11.524Z,53.87
2019-05-17T13:52:40.420Z,53.40
2019-05-17T13:55:09.074Z,54.51
2019-05-17T13:57:37.757Z,53.99
2019-05-17T14:00:07.482Z,51.79
2019-05-17T14:02:39.407Z,54.31
2019-05-17T14:05:08.425Z,53.14
2019-05-17T14:07:37.140Z,54.40
2019-05-17T14:10:24.583Z,55.79
2019-05-17T14:12:39.272Z,55.92
2019-05-17T14:15:09.523Z,52.40
2019-05-17T14:17:38.233Z,54.29
2019-05-17T14:20:07.700Z,56.07
2019-05-17T14:22:36.410Z,56.16
2019-05-17T14:25:06.462Z,54.44
2019-05-17T14:27:36.718Z,52.45
2019-05-17T14:30:07.166Z,55.49
2019-05-17T14:32:35.882Z,56.72
2019-05-17T14:35:06.488Z,55.33
2019-05-17T14:37:36.592Z,54.52
2019-05-17T14:40:09.168Z,53.51
2019-05-17T14:42:37.931Z,55.42
2019-05-17T14:45:08.181Z,54.46
2019-05-17T14:47:36.894Z,56.74
2019-05-17T14:50:06.848Z,51.53
2019-05-17T14:52:38.847Z,51.75
2019-05-17T14:55:07.998Z,54.85
2019-05-17T14:57:36.665Z,50.29
2019-05-17T15:00:06.330Z,50.19
2019-05-17T15:02:35.007Z,49.32
2019-05-17T15:05:04.363Z,47.77
2019-05-17T15:07:34.917Z,48.72
2019-05-17T15:10:04.482Z,49.87
2019-05-17T15:12:33.159Z,49.91
2019-05-17T15:15:02.127Z,52.40
2019-05-17T15:17:34.688Z,50.08
2019-05-17T15:20:01.169Z,51.51
2019-05-17T15:22:29.866Z,50.91
2019-05-17T15:24:58.426Z,49.24
2019-05-17T15:27:27.138Z,48.90
2019-05-17T15:29:55.788Z,47.39
2019-05-17T15:32:24.586Z,50.20
2019-05-17T15:34:53.292Z,48.32
2019-05-17T15:37:22.005Z,50.73
2019-05-17T15:39:50.737Z,49.32
2019-05-17T15:42:19.554Z,49.38
2019-05-17T15:44:48.216Z,50.81
2019-05-17T15:47:17.020Z,53.43
2019-05-17T15:49:45.813Z,51.87
2019-05-17T15:52:14.531Z,53.24
2019-05-17T15:54:43.175Z,54.13
2019-05-17T15:57:12.187Z,56.19
2019-05-17T15:59:40.889Z,56.87
2019-05-17T16:02:09.600Z,54.67
2019-05-17T16:04:38.629Z,52.99
2019-05-17T16:07:07.350Z,54.78
2019-05-17T16:09:37.494Z,53.98
2019-05-17T16:12:09.317Z,55.19
2019-05-17T16:14:37.971Z,56.40
2019-05-17T16:17:06.618Z,57.42
2019-05-17T16:19:36.717Z,56.16
2019-05-17T16:22:08.484Z,57.79
2019-05-17T16:24:37.137Z,59.15
2019-05-17T16:27:06.150Z,59.82
2019-05-17T16:29:35.266Z,61.37
2019-05-17T16:32:04.172Z,59.94
2019-05-17T16:34:33.941Z,61.07
2019-05-17T16:37:02.625Z,61.69
2019-05-17T16:39:31.349Z,65.35
2019-05-17T16:42:00.063Z,65.45
2019-05-17T16:44:28.774Z,64.07
2019-05-17T16:46:57.421Z,64.38
2019-05-17T16:49:28.516Z,62.39
2019-05-17T16:51:56.560Z,65.28
2019-05-17T16:54:25.291Z,63.05
2019-05-17T16:56:54.005Z,64.58
2019-05-17T16:59:22.922Z,63.47
2019-05-17T17:01:51.675Z,63.79
2019-05-17T17:04:20.595Z,64.04
2019-05-17T17:06:49.253Z,65.98
2019-05-17T17:09:18.011Z,67.01
2019-05-17T17:11:46.646Z,64.13
2019-05-17T17:14:15.348Z,66.54
2019-05-17T17:16:44.266Z,66.14
2019-05-17T17:19:13.080Z,68.02
2019-05-17T17:21:41.794Z,66.76
2019-05-17T17:24:10.508Z,66.63
2019-05-17T17:26:39.187Z,66.71
2019-05-17T17:29:07.866Z,67.41
2019-05-17T17:31:36.646Z,68.12
2019-05-17T17:34:06.804Z,66.93
2019-05-17T17:36:38.696Z,65.29
2019-05-17T17:39:07.514Z,67.71
2019-05-17T17:41:39.364Z,69.12
2019-05-17T17:44:08.143Z,68.87
2019-05-17T17:46:36.771Z,68.28
2019-05-17T17:49:08.308Z,69.20
2019-05-17T17:51:37.034Z,68.98
2019-05-17T17:54:05.850Z,70.30
2019-05-17T17:56:34.786Z,70.50
2019-05-17T17:59:04.120Z,70.70
2019-05-17T18:01:32.825Z,71.80
2019-05-17T18:04:01.962Z,72.56
2019-05-17T18:06:30.672Z,72.92
2019-05-17T18:08:59.392Z,74.03
2019-05-17T18:11:28.101Z,74.99
2019-05-17T18:13:56.829Z,73.79
2019-05-17T18:16:25.655Z,74.48
2019-05-17T18:18:54.370Z,76.04
2019-05-17T18:21:23.143Z,76.08
2019-05-17T18:23:52.107Z,76.20
2019-05-17T18:26:20.813Z,77.45
2019-05-17T18:28:49.537Z,77.24
2019-05-17T18:31:18.267Z,77.77
2019-05-17T18:33:46.974Z,77.78
2019-05-17T18:36:15.695Z,78.10
2019-05-17T18:38:47.272Z,78.11
2019-05-17T18:41:16.006Z,79.04
2019-05-17T18:43:44.713Z,79.82
2019-05-17T18:46:13.834Z,79.66
2019-05-17T18:48:42.665Z,79.57
2019-05-17T18:51:11.477Z,80.01
2019-05-17T18:53:41.629Z,80.19
2019-05-17T18:56:10.658Z,80.47
2019-05-17T18:58:39.504Z,81.00
2019-05-17T19:01:08.216Z,81.50
2019-05-17T19:03:36.937Z,81.83
2019-05-17T19:06:08.330Z,82.10
2019-05-17T19:08:37.030Z,82.25
2019-05-17T19:11:05.960Z,83.15
2019-05-17T19:13:38.368Z,83.48
2019-05-17T19:16:07.188Z,83.60
2019-05-17T19:18:36.003Z,84.22
2019-05-17T19:21:07.796Z,83.35
2019-05-17T19:23:36.625Z,83.69
2019-05-17T19:26:06.903Z,83.41
2019-05-17T19:28:35.613Z,82.76
2019-05-17T19:31:04.448Z,82.68
2019-05-17T19:33:33.558Z,82.89
2019-05-17T19:36:02.298Z,83.14
2019-05-17T19:38:31.098Z,82.45
2019-05-17T19:40:59.794Z,82.56
2019-05-17T19:43:28.524Z,81.06
2019-05-17T19:45:57.459Z,82.19
2019-05-17T19:48:26.582Z,82.92
2019-05-17T19:50:55.297Z,82.14
2019-05-17T19:53:24.121Z,82.95
2019-05-17T19:55:52.743Z,82.40
2019-05-17T19:58:21.775Z,82.08
2019-05-17T20:00:50.611Z,82.23
2019-05-17T20:03:19.337Z,82.76
2019-05-17T20:05:48.158Z,83.00
2019-05-17T20:08:17.184Z,84.01
2019-05-17T20:10:45.907Z,83.72
2019-05-17T20:13:14.932Z,83.70
2019-05-17T20:15:43.662Z,83.79
2019-05-17T20:18:12.414Z,83.16
2019-05-17T20:20:41.148Z,83.28
2019-05-17T20:23:09.862Z,84.41
2019-05-17T20:25:38.983Z,85.28
2019-05-17T20:28:07.633Z,85.38
2019-05-17T20:30:36.408Z,85.99
2019-05-17T20:33:06.592Z,86.41
2019-05-17T20:35:37.156Z,85.72
2019-05-17T20:38:05.816Z,86.53
2019-05-17T20:40:34.518Z,86.86
2019-05-17T20:43:03.234Z,87.06
2019-05-17T20:45:33.501Z,87.74
2019-05-17T20:48:02.420Z,88.30
2019-05-17T20:50:31.123Z,88.21
2019-05-17T20:52:59.849Z,88.28
2019-05-17T20:55:28.565Z,89.13
2019-05-17T20:57:57.596Z,88.99
2019-05-17T21:00:26.309Z,89.41
2019-05-17T21:02:55.126Z,89.35
2019-05-17T21:05:24.261Z,88.72
2019-05-17T21:07:52.975Z,89.49
2019-05-17T21:10:22.011Z,89.54
2019-05-17T21:12:50.729Z,89.71
2019-05-17T21:15:19.457Z,89.59
2019-05-17T21:17:48.492Z,89.96
2019-05-17T21:20:17.551Z,88.64
2019-05-17T21:22:46.212Z,89.50
2019-05-17T21:25:14.965Z,89.16
2019-05-17T21:27:43.665Z,89.10
2019-05-17T21:30:12.589Z,88.89
2019-05-17T21:32:41.723Z,89.45
2019-05-17T21:35:10.437Z,90.03
2019-05-17T21:37:39.151Z,90.50
2019-05-17T21:40:08.681Z,90.58
2019-05-17T21:42:37.522Z,90.71
2019-05-17T21:45:09.624Z,90.97
2019-05-17T21:47:38.498Z,91.49
2019-05-17T21:50:07.340Z,92.33
2019-05-17T21:52:37.097Z,92.50
2019-05-17T21:55:05.944Z,92.84
2019-05-17T21:57:35.093Z,93.09
2019-05-17T22:00:05.351Z,93.04
2019-05-17T22:02:34.948Z,93.17
2019-05-17T22:05:04.398Z,93.19
2019-05-17T22:07:33.124Z,93.47
2019-05-17T22:10:01.859Z,93.79
2019-05-17T22:12:30.830Z,93.99
2019-05-17T22:14:59.420Z,94.10
2019-05-17T22:17:28.094Z,94.15
2019-05-17T22:19:57.125Z,94.11
2019-05-17T22:22:25.845Z,94.24
2019-05-17T22:24:54.510Z,94.50
2019-05-17T22:27:23.212Z,94.66
2019-05-17T22:29:51.876Z,94.63
2019-05-17T22:32:20.630Z,94.58
2019-05-17T22:34:49.342Z,94.76
2019-05-17T22:37:17.990Z,95.04
2019-05-17T22:39:46.752Z,95.13
2019-05-17T22:42:15.487Z,95.18
2019-05-17T22:44:44.124Z,95.47
2019-05-17T22:47:12.941Z,95.46
2019-05-17T22:49:41.671Z,95.52
2019-05-17T22:52:10.694Z,95.66
2019-05-17T22:54:39.406Z,96.14
2019-05-17T22:57:08.119Z,96.47
2019-05-17T22:59:36.732Z,96.71
2019-05-17T23:02:05.553Z,96.74
2019-05-17T23:04:36.113Z,96.67
2019-05-17T23:07:07.674Z,96.72
2019-05-17T23:09:39.400Z,96.84
2019-05-17T23:12:08.112Z,97.11
2019-05-17T23:14:36.842Z,97.16
2019-05-17T23:17:07.075Z,97.19
2019-05-17T23:19:35.740Z,97.27
2019-05-17T23:22:04.909Z,97.42
2019-05-17T23:24:36.225Z,97.75
2019-05-17T23:27:05.006Z,98.02
2019-05-17T23:29:34.575Z,98.17
2019-05-17T23:32:06.258Z,98.29
2019-05-17T23:34:34.851Z,98.51
2019-05-17T23:37:06.381Z,98.66
2019-05-17T23:39:36.495Z,98.70
2019-05-17T23:42:06.591Z,98.67
2019-05-17T23:44:36.744Z,98.70
2019-05-17T23:47:08.431Z,98.77
2019-05-17T23:49:37.152Z,99.01
2019-05-17T23:52:07.431Z,99.29
2019-05-17T23:54:38.930Z,99.54
2019-05-17T23:57:07.656Z,99.65
2019-05-17T23:59:36.365Z,99.81
