createdAt,value
2018-12-07T00:00:48.957Z,11.70
2018-12-07T00:03:16.517Z,11.70
2018-12-07T00:05:44.273Z,11.70
2018-12-07T00:08:11.906Z,11.70
2018-12-07T00:10:39.510Z,11.70
2018-12-07T00:13:07.134Z,11.70
2018-12-07T00:15:34.704Z,11.70
2018-12-07T00:18:02.296Z,11.60
2018-12-07T00:20:29.934Z,11.60
2018-12-07T00:22:57.527Z,11.60
2018-12-07T00:25:25.087Z,11.60
2018-12-07T00:27:52.674Z,11.60
2018-12-07T05:01:25.496Z,11.30
2018-12-07T05:03:53.077Z,11.30
2018-12-07T05:06:20.698Z,11.30
2018-12-07T05:08:48.288Z,11.30
2018-12-07T05:11:15.920Z,11.30
2018-12-07T05:13:43.558Z,11.30
2018-12-07T05:16:11.181Z,11.30
2018-12-07T05:18:38.768Z,11.30
2018-12-07T05:21:06.372Z,11.30
2018-12-07T05:23:33.933Z,11.40
2018-12-07T05:26:01.540Z,11.30
2018-12-07T05:28:29.153Z,11.40
2018-12-07T05:30:56.713Z,11.40
2018-12-07T05:33:24.427Z,11.30
2018-12-07T05:35:51.986Z,11.40
2018-12-07T05:38:19.616Z,11.40
2018-12-07T05:40:47.196Z,11.30
2018-12-07T05:43:14.817Z,11.30
2018-12-07T05:45:42.383Z,11.40
2018-12-07T05:48:10.024Z,11.40
2018-12-07T05:50:37.606Z,11.30
2018-12-07T05:53:05.196Z,11.30
2018-12-07T05:55:32.811Z,11.40
2018-12-07T05:58:00.361Z,11.30
2018-12-07T06:00:27.978Z,11.30
2018-12-07T06:02:55.535Z,11.30
2018-12-07T06:05:23.157Z,11.30
2018-12-07T06:07:50.762Z,11.30
2018-12-07T06:10:18.380Z,11.30
2018-12-07T06:12:45.987Z,11.30
2018-12-07T06:15:13.563Z,11.30
2018-12-07T06:17:41.190Z,11.30
2018-12-07T06:20:08.777Z,11.30
2018-12-07T06:22:36.372Z,11.30
2018-12-07T06:25:04.376Z,11.30
2018-12-07T06:27:31.967Z,11.30
2018-12-07T06:29:59.590Z,11.30
2018-12-07T06:32:27.205Z,11.30
2018-12-07T06:34:54.785Z,11.30
2018-12-07T06:37:22.377Z,11.30
2018-12-07T06:39:50.000Z,11.30
2018-12-07T06:42:17.632Z,11.30
2018-12-07T06:44:45.253Z,11.30
2018-12-07T06:47:12.853Z,11.30
2018-12-07T06:49:40.445Z,11.30
2018-12-07T06:52:08.074Z,11.30
2018-12-07T06:54:35.648Z,11.30
2018-12-07T06:57:03.303Z,11.30
2018-12-07T06:59:30.862Z,11.30
2018-12-07T07:01:58.419Z,11.30
2018-12-07T07:04:26.048Z,11.30
2018-12-07T07:06:53.599Z,11.30
2018-12-07T07:09:21.179Z,11.30
2018-12-07T07:11:48.781Z,11.30
2018-12-07T07:14:17.358Z,11.20
2018-12-07T07:16:44.908Z,11.20
2018-12-07T07:19:12.528Z,11.30
2018-12-07T07:21:40.120Z,11.20
2018-12-07T07:24:07.721Z,11.20
2018-12-07T07:26:35.282Z,11.20
2018-12-07T07:29:03.013Z,11.20
2018-12-07T07:31:30.561Z,11.20
2018-12-07T07:33:58.122Z,11.20
2018-12-07T07:36:25.740Z,11.20
2018-12-07T07:38:53.314Z,11.20
2018-12-07T07:41:20.918Z,11.20
2018-12-07T07:43:48.488Z,11.20
2018-12-07T07:46:16.041Z,11.20
2018-12-07T07:48:43.640Z,11.20
2018-12-07T07:51:11.361Z,11.20
2018-12-07T07:53:39.047Z,11.20
2018-12-07T07:56:06.603Z,11.20
2018-12-07T07:58:34.197Z,11.20
2018-12-07T08:01:01.771Z,11.20
2018-12-07T08:03:29.491Z,11.20
2018-12-07T08:05:57.077Z,11.20
2018-12-07T08:08:24.759Z,11.20
2018-12-07T08:10:52.369Z,11.20
2018-12-07T08:13:19.973Z,11.20
2018-12-07T08:15:47.532Z,11.20
2018-12-07T08:18:15.124Z,11.20
2018-12-07T08:20:42.750Z,11.20
2018-12-07T08:23:14.676Z,11.20
2018-12-07T08:25:39.970Z,11.20
2018-12-07T08:28:07.589Z,11.20
2018-12-07T08:30:35.145Z,11.30
2018-12-07T08:33:02.750Z,11.30
2018-12-07T08:35:30.317Z,11.30
2018-12-07T08:37:57.924Z,11.30
2018-12-07T08:40:25.541Z,11.30
2018-12-07T08:42:53.171Z,11.30
2018-12-07T08:45:20.732Z,11.30
2018-12-07T08:47:48.362Z,11.30
2018-12-07T08:50:15.926Z,11.40
2018-12-07T08:52:43.509Z,11.30
2018-12-07T08:55:11.130Z,11.40
2018-12-07T08:57:38.836Z,11.30
2018-12-07T09:00:07.728Z,11.40
2018-12-07T09:02:35.314Z,11.40
2018-12-07T09:05:02.932Z,11.30
2018-12-07T09:07:30.538Z,11.30
2018-12-07T09:09:58.119Z,11.30
2018-12-07T09:12:25.725Z,11.30
2018-12-07T09:14:53.287Z,11.30
2018-12-07T09:17:20.883Z,11.30
2018-12-07T09:19:48.499Z,11.30
2018-12-07T09:22:16.060Z,11.30
2018-12-07T09:24:43.645Z,11.30
2018-12-07T09:27:11.224Z,11.30
2018-12-07T09:29:38.819Z,11.30
2018-12-07T09:32:06.442Z,11.30
2018-12-07T09:34:34.038Z,11.30
2018-12-07T09:37:01.593Z,11.30
2018-12-07T09:39:29.183Z,11.30
2018-12-07T09:41:56.768Z,11.30
2018-12-07T09:44:24.312Z,11.30
2018-12-07T09:46:51.932Z,11.40
2018-12-07T09:49:19.521Z,11.30
2018-12-07T09:51:47.099Z,11.30
2018-12-07T09:54:14.743Z,11.40
2018-12-07T09:56:42.323Z,11.40
2018-12-07T09:59:09.901Z,11.40
2018-12-07T10:01:37.503Z,11.40
2018-12-07T10:04:05.053Z,11.40
2018-12-07T10:06:32.668Z,11.40
2018-12-07T10:09:00.433Z,11.40
2018-12-07T10:11:28.041Z,11.40
2018-12-07T10:13:55.617Z,11.40
2018-12-07T10:16:23.212Z,11.40
2018-12-07T10:18:50.785Z,11.40
2018-12-07T10:21:18.408Z,11.40
2018-12-07T10:23:46.028Z,11.40
2018-12-07T10:26:13.582Z,11.40
2018-12-07T10:28:41.238Z,11.40
2018-12-07T10:31:08.829Z,11.40
2018-12-07T10:33:36.417Z,11.40
2018-12-07T10:36:04.055Z,11.40
2018-12-07T10:38:31.677Z,11.40
2018-12-07T10:40:59.268Z,11.50
2018-12-07T10:43:26.958Z,11.50
2018-12-07T10:45:54.560Z,11.60
2018-12-07T12:26:01.721Z,12.00
2018-12-07T12:28:29.312Z,12.00
2018-12-07T12:30:56.873Z,12.00
2018-12-07T12:33:24.477Z,12.10
2018-12-07T12:35:52.063Z,12.10
2018-12-07T12:38:19.652Z,12.10
2018-12-07T12:40:47.213Z,12.10
2018-12-07T12:43:14.798Z,12.20
2018-12-07T12:45:42.479Z,12.20
2018-12-07T12:48:10.033Z,12.20
2018-12-07T12:50:37.582Z,12.30
2018-12-07T12:53:05.352Z,12.30
2018-12-07T12:55:32.898Z,12.30
2018-12-07T12:58:00.486Z,12.30
2018-12-07T13:00:28.069Z,12.30
2018-12-07T13:02:55.624Z,12.30
2018-12-07T13:05:23.340Z,12.30
2018-12-07T13:07:50.902Z,12.30
2018-12-07T13:10:18.492Z,12.30
2018-12-07T13:12:46.227Z,12.30
2018-12-07T13:15:13.786Z,12.30
2018-12-07T13:17:41.376Z,12.30
2018-12-07T13:20:08.937Z,12.30
2018-12-07T13:22:36.529Z,12.30
2018-12-07T13:25:05.108Z,12.20
2018-12-07T13:27:32.710Z,12.30
2018-12-07T13:30:00.267Z,12.30
2018-12-07T13:32:27.948Z,12.30
2018-12-07T13:34:55.513Z,12.30
2018-12-07T13:37:23.119Z,12.20
2018-12-07T13:39:50.922Z,12.30
2018-12-07T13:42:18.630Z,12.30
2018-12-07T13:44:46.336Z,12.20
2018-12-07T13:47:14.217Z,12.20
2018-12-07T13:49:42.084Z,12.20
2018-12-07T13:52:09.887Z,12.20
2018-12-07T13:54:37.730Z,12.10
2018-12-07T13:57:05.710Z,12.10
2018-12-07T13:59:33.467Z,12.00
2018-12-07T14:02:01.171Z,12.00
2018-12-07T14:04:28.955Z,11.90
2018-12-07T14:06:56.740Z,12.00
2018-12-07T14:09:24.394Z,12.00
2018-12-07T14:11:52.327Z,12.00
2018-12-07T14:14:20.046Z,11.90
2018-12-07T14:16:47.966Z,11.90
2018-12-07T14:19:15.677Z,11.90
2018-12-07T14:21:43.390Z,11.90
2018-12-07T14:24:11.201Z,11.90
2018-12-07T14:26:38.913Z,11.90
2018-12-07T14:29:06.581Z,11.90
2018-12-07T14:31:34.250Z,11.90
2018-12-07T14:34:02.010Z,12.00
2018-12-07T14:36:29.650Z,12.00
2018-12-07T14:38:58.021Z,11.90
2018-12-07T14:41:26.078Z,11.90
2018-12-07T14:43:53.672Z,11.80
2018-12-07T14:46:21.982Z,11.80
2018-12-07T14:48:49.705Z,11.70
2018-12-07T14:51:17.533Z,11.70
2018-12-07T14:53:45.254Z,11.60
2018-12-07T14:56:12.928Z,11.60
2018-12-07T14:58:40.637Z,11.60
2018-12-07T15:01:08.410Z,11.60
2018-12-07T15:03:36.308Z,11.50
2018-12-07T15:06:03.937Z,11.40
2018-12-07T15:08:31.774Z,11.40
2018-12-07T15:10:59.498Z,11.40
2018-12-07T15:13:27.185Z,11.30
2018-12-07T15:15:54.892Z,11.40
2018-12-07T15:18:22.500Z,11.30
2018-12-07T15:20:50.321Z,11.30
2018-12-07T15:23:18.157Z,11.40
2018-12-07T15:25:45.993Z,11.40
2018-12-07T15:28:13.798Z,11.50
2018-12-07T15:30:41.622Z,11.50
2018-12-07T15:33:09.533Z,11.40
2018-12-07T15:35:37.199Z,11.30
2018-12-07T15:38:04.800Z,11.30
2018-12-07T15:40:32.539Z,11.20
2018-12-07T15:43:00.266Z,11.20
2018-12-07T15:45:27.958Z,11.20
2018-12-07T15:47:55.644Z,11.10
2018-12-07T15:50:25.284Z,11.00
2018-12-07T15:52:53.008Z,11.00
2018-12-07T15:55:20.657Z,11.00
2018-12-07T15:57:48.568Z,10.90
2018-12-07T16:00:16.250Z,10.90
2018-12-07T16:02:43.860Z,10.90
2018-12-07T16:05:11.563Z,10.80
2018-12-07T16:07:39.358Z,10.80
2018-12-07T16:10:07.689Z,10.80
2018-12-07T16:12:35.330Z,10.80
2018-12-07T16:15:03.147Z,10.80
2018-12-07T16:17:31.083Z,10.70
2018-12-07T16:19:58.778Z,10.70
2018-12-07T16:22:26.572Z,10.70
2018-12-07T16:24:54.328Z,10.60
2018-12-07T16:27:22.190Z,10.60
2018-12-07T16:29:49.887Z,10.60
2018-12-07T16:32:18.197Z,10.60
2018-12-07T16:34:45.849Z,10.60
2018-12-07T16:37:13.746Z,10.60
2018-12-07T16:39:41.548Z,10.60
2018-12-07T16:42:09.404Z,10.60
2018-12-07T16:44:36.997Z,10.60
2018-12-07T16:47:04.709Z,10.50
2018-12-07T16:49:32.270Z,10.50
2018-12-07T16:51:59.866Z,10.60
2018-12-07T16:54:27.803Z,10.60
2018-12-07T16:56:55.853Z,10.60
2018-12-07T16:59:23.730Z,10.50
2018-12-07T17:01:51.557Z,10.50
2018-12-07T17:04:19.373Z,10.40
2018-12-07T17:06:48.132Z,10.40
2018-12-07T17:09:15.834Z,10.40
2018-12-07T17:11:43.728Z,10.40
2018-12-07T17:14:11.385Z,10.40
2018-12-07T17:16:39.084Z,10.40
2018-12-07T17:19:06.925Z,10.40
2018-12-07T17:21:34.626Z,10.40
2018-12-07T17:24:02.363Z,10.40
2018-12-07T17:26:29.916Z,10.40
2018-12-07T17:28:57.705Z,10.40
2018-12-07T17:31:25.531Z,10.30
2018-12-07T17:33:53.400Z,10.30
2018-12-07T17:36:21.112Z,10.30
2018-12-07T17:38:48.701Z,10.30
2018-12-07T17:41:16.923Z,10.30
2018-12-07T17:43:44.853Z,10.30
2018-12-07T17:46:12.537Z,10.30
2018-12-07T17:48:40.090Z,10.30
2018-12-07T17:51:07.777Z,10.30
2018-12-07T17:53:35.368Z,10.20
2018-12-07T17:56:03.010Z,10.30
2018-12-07T17:58:30.709Z,10.30
2018-12-07T18:00:58.522Z,10.30
2018-12-07T18:03:26.245Z,10.30
2018-12-07T18:05:53.986Z,10.30
2018-12-07T18:08:21.620Z,10.30
2018-12-07T18:10:49.230Z,10.20
2018-12-07T18:13:17.129Z,10.20
2018-12-07T18:15:44.850Z,10.10
2018-12-07T18:18:12.829Z,10.00
2018-12-07T18:20:40.489Z,9.90
2018-12-07T18:23:08.185Z,9.80
2018-12-07T18:25:36.049Z,9.70
2018-12-07T18:28:03.784Z,9.50
2018-12-07T18:30:31.561Z,9.40
2018-12-07T18:32:59.664Z,9.30
2018-12-07T18:35:28.913Z,9.20
2018-12-07T18:37:57.225Z,9.10
2018-12-07T18:40:25.037Z,9.00
2018-12-07T18:42:52.742Z,8.90
2018-12-07T18:45:20.588Z,8.70
2018-12-07T18:47:48.256Z,8.60
2018-12-07T18:50:16.103Z,8.50
2018-12-07T18:52:43.999Z,8.50
2018-12-07T18:55:11.918Z,8.40
2018-12-07T18:57:39.791Z,8.30
2018-12-07T19:00:08.518Z,8.30
2018-12-07T19:02:36.297Z,8.20
2018-12-07T19:05:04.609Z,8.20
2018-12-07T19:07:32.309Z,8.10
2018-12-07T19:10:00.047Z,8.10
2018-12-07T19:12:27.934Z,8.10
2018-12-07T19:14:55.588Z,8.00
2018-12-07T19:17:23.317Z,8.00
2018-12-07T19:19:51.023Z,8.00
2018-12-07T19:22:18.617Z,7.90
2018-12-07T19:24:46.351Z,7.90
2018-12-07T19:27:14.126Z,7.80
2018-12-07T19:29:41.874Z,7.80
2018-12-07T19:32:09.566Z,7.70
2018-12-07T19:34:37.445Z,7.70
2018-12-07T19:37:05.145Z,7.60
2018-12-07T19:39:32.843Z,7.60
2018-12-07T19:42:00.732Z,7.60
2018-12-07T19:44:29.457Z,7.50
2018-12-07T19:46:57.112Z,7.50
2018-12-07T19:49:25.002Z,7.50
2018-12-07T19:51:52.874Z,7.50
2018-12-07T19:54:20.733Z,7.40
2018-12-07T19:56:48.497Z,7.40
2018-12-07T19:59:16.625Z,7.40
2018-12-07T20:01:44.242Z,7.40
2018-12-07T20:04:11.960Z,7.40
2018-12-07T20:06:39.690Z,7.40
2018-12-07T20:09:07.440Z,7.40
2018-12-07T20:11:35.153Z,7.40
2018-12-07T20:14:02.826Z,7.40
2018-12-07T20:16:30.429Z,7.40
2018-12-07T20:18:58.036Z,7.40
2018-12-07T20:21:25.808Z,7.40
2018-12-07T20:23:53.508Z,7.40
2018-12-07T20:26:21.153Z,7.40
2018-12-07T20:28:48.929Z,7.50
2018-12-07T20:31:16.476Z,7.40
2018-12-07T20:33:44.300Z,7.40
2018-12-07T20:36:11.952Z,7.40
2018-12-07T20:41:30.655Z,7.50
2018-12-07T20:43:58.585Z,7.50
2018-12-07T20:46:26.847Z,7.60
2018-12-07T20:48:54.847Z,7.60
2018-12-07T20:51:22.760Z,7.50
2018-12-07T20:53:50.639Z,7.50
2018-12-07T20:56:18.391Z,7.50
2018-12-07T20:58:46.055Z,7.50
2018-12-07T21:01:13.949Z,7.50
2018-12-07T21:03:49.093Z,7.50
2018-12-07T21:06:45.355Z,7.50
2018-12-07T21:09:22.318Z,7.50
2018-12-07T21:11:54.108Z,7.50
2018-12-07T21:14:23.017Z,7.50
2018-12-07T21:17:09.637Z,7.50
2018-12-07T21:19:39.683Z,7.50
2018-12-07T21:22:07.358Z,7.50
2018-12-07T21:24:35.234Z,7.40
2018-12-07T21:27:02.996Z,7.40
2018-12-07T21:29:30.754Z,7.30
2018-12-07T21:32:01.137Z,7.30
2018-12-07T21:34:52.014Z,7.30
2018-12-07T21:37:19.663Z,7.30
2018-12-07T21:39:47.549Z,7.20
2018-12-07T21:42:15.555Z,7.20
2018-12-07T21:44:43.286Z,7.10
2018-12-07T21:47:10.991Z,7.10
2018-12-07T21:49:39.882Z,7.10
2018-12-07T21:52:11.322Z,7.10
2018-12-07T21:54:39.365Z,7.10
2018-12-07T21:57:07.097Z,7.00
2018-12-07T21:59:34.908Z,7.00
2018-12-07T22:02:02.715Z,6.90
2018-12-07T22:04:30.412Z,6.90
2018-12-07T22:06:58.369Z,6.90
2018-12-07T22:09:26.266Z,7.00
2018-12-07T22:11:54.239Z,7.00
2018-12-07T22:14:22.331Z,7.10
2018-12-07T22:16:50.116Z,7.10
2018-12-07T22:19:17.859Z,7.10
2018-12-07T22:21:45.667Z,7.10
2018-12-07T22:24:13.875Z,7.10
2018-12-07T22:26:41.471Z,7.10
2018-12-07T22:29:09.241Z,7.00
2018-12-07T22:31:37.041Z,7.00
2018-12-07T22:34:04.604Z,6.90
2018-12-07T22:36:32.355Z,6.90
2018-12-07T22:39:00.144Z,6.90
2018-12-07T22:41:27.984Z,6.90
2018-12-07T22:43:55.802Z,6.80
2018-12-07T22:46:23.554Z,6.90
2018-12-07T22:48:51.245Z,6.90
2018-12-07T22:51:20.902Z,6.90
2018-12-07T22:53:48.518Z,6.90
2018-12-07T22:56:16.081Z,6.90
2018-12-07T22:58:43.639Z,7.00
2018-12-07T23:01:11.333Z,7.00
2018-12-07T23:03:38.941Z,6.90
2018-12-07T23:06:06.492Z,6.90
2018-12-07T23:08:34.049Z,6.90
2018-12-07T23:11:01.640Z,6.80
2018-12-07T23:13:29.228Z,6.80
2018-12-07T23:15:56.863Z,6.80
2018-12-07T23:18:24.456Z,6.80
2018-12-07T23:20:52.045Z,6.80
2018-12-07T23:23:19.601Z,6.80
2018-12-07T23:25:47.156Z,6.80
2018-12-07T23:28:19.463Z,6.70
2018-12-07T23:30:44.327Z,6.60
2018-12-07T23:33:12.043Z,6.60
2018-12-07T23:35:39.941Z,6.60
2018-12-07T23:38:07.602Z,6.50
2018-12-07T23:40:36.210Z,6.50
2018-12-07T23:43:06.719Z,6.40
2018-12-07T23:45:35.926Z,6.30
2018-12-07T23:48:04.332Z,6.30
2018-12-07T23:50:33.435Z,6.30
2018-12-07T23:53:01.366Z,6.20
2018-12-07T23:55:29.472Z,6.20
2018-12-07T23:57:57.097Z,6.30
