createdAt,value
2018-02-13T15:20:21.521Z,24.32
2018-02-13T15:23:29.288Z,24.01
2018-02-13T15:25:36.036Z,23.90
2018-02-13T15:27:41.342Z,23.86
2018-02-13T15:29:46.800Z,23.79
2018-02-13T15:31:52.348Z,23.84
2018-02-13T15:33:59.225Z,23.82
2018-02-13T15:36:04.572Z,23.84
2018-02-13T15:38:10.095Z,23.79
2018-02-13T15:40:15.334Z,23.73
2018-02-13T15:42:20.684Z,23.71
2018-02-13T15:44:26.321Z,23.66
2018-02-13T15:46:33.440Z,23.64
2018-02-13T15:48:38.856Z,23.61
2018-02-13T15:50:44.468Z,23.58
2018-02-13T15:52:49.758Z,23.52
2018-02-13T15:54:55.004Z,23.47
2018-02-13T15:57:00.596Z,23.45
2018-02-13T15:59:05.887Z,23.39
2018-02-13T16:01:11.255Z,23.35
2018-02-13T16:03:16.930Z,23.28
2018-02-13T16:05:22.312Z,23.26
2018-02-13T16:07:27.584Z,23.18
2018-02-13T16:09:34.861Z,23.06
2018-02-13T16:11:40.144Z,22.93
2018-02-13T16:13:45.599Z,22.78
2018-02-13T16:15:51.225Z,22.71
2018-02-13T16:17:56.599Z,22.73
2018-02-13T16:20:02.426Z,22.54
2018-02-13T16:22:08.075Z,22.40
2018-02-13T16:24:13.720Z,22.26
2018-02-13T16:26:19.371Z,22.14
2018-02-13T16:28:24.979Z,22.05
2018-02-13T16:30:30.430Z,21.95
2018-02-13T16:32:37.776Z,21.84
2018-02-13T16:34:43.615Z,21.74
2018-02-13T16:36:49.756Z,21.64
2018-02-13T16:38:55.035Z,21.59
2018-02-13T16:41:00.757Z,21.47
2018-02-13T16:43:06.491Z,21.41
2018-02-13T16:45:12.124Z,21.33
2018-02-13T16:47:17.808Z,21.27
2018-02-13T16:49:24.014Z,21.20
2018-02-13T16:51:29.248Z,21.15
2018-02-13T16:53:36.027Z,21.08
2018-02-13T16:55:41.641Z,20.97
2018-02-13T16:57:46.992Z,20.92
2018-02-13T16:59:52.624Z,20.90
2018-02-13T17:03:22.569Z,20.91
2018-02-13T17:05:28.341Z,20.86
2018-02-13T17:07:33.769Z,21.00
2018-02-13T17:09:39.077Z,21.09
2018-02-13T17:11:47.818Z,21.10
2018-02-13T17:13:53.109Z,21.00
2018-02-13T17:15:59.407Z,21.07
2018-02-13T17:18:06.340Z,21.07
2018-02-13T17:20:12.604Z,21.09
2018-02-13T17:22:18.048Z,21.09
2018-02-13T17:24:25.271Z,21.14
2018-02-13T17:26:30.602Z,21.16
2018-02-13T17:28:36.042Z,21.16
2018-02-13T17:30:41.773Z,21.21
2018-02-13T17:32:47.287Z,21.19
2018-02-13T17:34:52.673Z,21.15
2018-02-13T17:36:58.255Z,21.23
2018-02-13T17:39:03.634Z,21.25
2018-02-13T17:41:13.333Z,21.25
2018-02-13T17:43:19.032Z,21.21
2018-02-13T17:45:24.444Z,21.28
2018-02-13T17:47:29.732Z,21.36
2018-02-13T17:49:37.274Z,21.33
2018-02-13T17:51:42.629Z,21.24
2018-02-13T17:53:48.103Z,21.21
2018-02-13T17:55:53.681Z,21.26
2018-02-13T17:57:59.321Z,21.28
2018-02-13T18:00:04.874Z,21.29
2018-02-13T18:02:10.500Z,21.20
2018-02-13T18:04:15.820Z,21.27
2018-02-13T18:06:21.682Z,21.35
2018-02-13T18:08:27.320Z,21.22
2018-02-13T18:10:32.682Z,21.35
2018-02-13T18:12:38.060Z,21.33
2018-02-13T18:14:43.700Z,21.43
2018-02-13T18:16:49.640Z,21.31
2018-02-13T18:18:55.996Z,21.29
2018-02-13T18:21:01.561Z,21.34
2018-02-13T18:23:07.269Z,21.38
2018-02-13T18:25:13.712Z,21.42
2018-02-13T18:27:19.347Z,21.28
2018-02-13T18:29:24.729Z,21.40
2018-02-13T18:31:30.161Z,21.49
2018-02-13T18:33:37.202Z,21.44
2018-02-13T18:35:42.516Z,21.41
2018-02-13T18:37:48.718Z,21.38
2018-02-13T18:39:54.448Z,21.40
2018-02-13T18:42:00.613Z,21.36
2018-02-13T18:44:06.489Z,21.50
2018-02-13T18:46:12.214Z,21.41
2018-02-13T18:48:18.006Z,21.38
2018-02-13T18:50:24.639Z,21.44
2018-02-13T18:54:38.322Z,21.26
2018-02-13T18:56:44.302Z,21.37
2018-02-13T18:58:50.505Z,21.35
2018-02-13T19:00:55.864Z,21.32
2018-02-13T19:03:02.007Z,21.24
2018-02-13T19:05:08.543Z,21.32
2018-02-13T19:07:14.075Z,21.26
2018-02-13T19:09:20.094Z,21.32
2018-02-13T19:11:25.999Z,21.38
2018-02-13T19:13:34.595Z,21.36
2018-02-13T19:15:40.261Z,21.44
2018-02-13T19:17:46.025Z,21.37
2018-02-13T19:19:54.924Z,21.35
2018-02-13T19:22:02.390Z,21.36
2018-02-13T19:24:08.520Z,21.36
2018-02-13T19:26:14.150Z,21.43
2018-02-13T19:28:19.629Z,21.37
2018-02-13T19:30:25.821Z,21.42
2018-02-13T19:32:32.731Z,21.40
2018-02-13T19:34:38.632Z,21.51
2018-02-13T19:36:44.768Z,21.53
2018-02-13T19:38:50.537Z,21.54
2018-02-13T19:40:56.167Z,21.41
2018-02-13T19:43:01.835Z,21.55
2018-02-13T19:45:07.938Z,21.55
2018-02-13T19:47:13.515Z,21.49
2018-02-13T19:49:19.089Z,21.44
2018-02-13T19:51:24.497Z,21.44
2018-02-13T19:53:30.020Z,21.35
2018-02-13T19:55:37.041Z,21.39
2018-02-13T19:57:42.471Z,21.47
2018-02-13T19:59:48.064Z,21.05
2018-02-13T20:01:54.843Z,20.99
2018-02-13T20:04:04.447Z,20.86
2018-02-13T20:06:10.202Z,20.83
2018-02-13T20:08:16.416Z,20.83
2018-02-13T20:10:24.963Z,21.06
2018-02-13T20:12:31.189Z,21.14
2018-02-13T20:14:37.020Z,21.32
2018-02-13T20:16:44.381Z,21.33
2018-02-13T20:18:54.610Z,21.29
2018-02-13T20:21:00.377Z,21.38
2018-02-13T20:23:12.348Z,21.42
2018-02-13T20:25:18.606Z,21.42
2018-02-13T20:27:24.582Z,21.29
2018-02-13T20:29:30.060Z,21.36
2018-02-13T20:31:36.360Z,21.37
2018-02-13T20:33:42.143Z,21.42
2018-02-13T20:35:47.570Z,21.50
2018-02-13T20:37:53.126Z,21.35
2018-02-13T20:39:58.949Z,21.34
2018-02-13T20:42:04.680Z,21.28
2018-02-13T20:44:10.088Z,21.29
2018-02-13T20:46:15.746Z,21.29
2018-02-13T20:48:21.286Z,21.30
2018-02-13T20:50:26.690Z,21.24
2018-02-13T20:52:32.292Z,21.29
2018-02-13T20:54:37.904Z,21.28
2018-02-13T20:56:43.707Z,21.24
2018-02-13T20:58:50.846Z,21.20
2018-02-13T21:00:56.596Z,21.05
2018-02-13T21:03:01.944Z,21.28
2018-02-13T21:05:08.124Z,21.17
2018-02-13T21:07:13.868Z,21.14
2018-02-13T21:09:19.358Z,21.14
2018-02-13T21:11:24.977Z,21.11
2018-02-13T21:13:30.579Z,21.11
2018-02-13T21:15:36.756Z,21.16
2018-02-13T21:17:43.196Z,21.10
2018-02-13T21:19:48.949Z,21.10
2018-02-13T21:21:54.473Z,20.99
2018-02-13T21:24:00.274Z,21.09
2018-02-13T21:26:05.715Z,21.06
2018-02-13T21:28:11.249Z,21.14
2018-02-13T21:30:17.189Z,21.09
2018-02-13T21:32:23.741Z,21.04
2018-02-13T21:34:29.358Z,21.01
2018-02-13T21:36:35.312Z,20.99
2018-02-13T21:38:40.970Z,20.99
2018-02-13T21:40:46.938Z,20.99
2018-02-13T21:42:53.151Z,21.02
2018-02-13T21:44:58.834Z,21.00
2018-02-13T21:47:04.827Z,21.07
2018-02-13T21:49:10.569Z,21.10
2018-02-13T21:51:17.340Z,21.11
2018-02-13T21:53:22.629Z,21.19
2018-02-13T21:55:29.476Z,21.15
2018-02-13T21:57:37.246Z,21.17
2018-02-13T21:59:43.239Z,21.05
2018-02-13T22:01:49.762Z,20.97
2018-02-13T22:03:55.473Z,21.22
2018-02-13T22:06:00.804Z,20.90
2018-02-13T22:08:06.463Z,20.97
2018-02-13T22:10:11.844Z,20.96
2018-02-13T22:12:21.175Z,20.91
2018-02-13T22:14:26.716Z,20.88
2018-02-13T22:16:31.995Z,20.90
2018-02-13T22:18:37.280Z,20.90
2018-02-13T22:20:43.751Z,20.92
2018-02-13T22:22:49.178Z,20.95
2018-02-13T22:24:55.083Z,20.82
2018-02-13T22:27:00.712Z,20.85
2018-02-13T22:29:06.062Z,20.97
2018-02-13T22:31:11.324Z,20.96
2018-02-13T22:33:17.271Z,20.92
2018-02-13T22:35:26.728Z,20.92
2018-02-13T22:37:32.075Z,20.85
2018-02-13T22:39:38.036Z,20.80
2018-02-13T22:41:44.161Z,20.85
2018-02-13T22:43:49.786Z,20.93
2018-02-13T22:45:55.566Z,20.99
2018-02-13T22:48:00.937Z,20.80
2018-02-13T22:50:06.864Z,20.79
2018-02-13T22:52:13.163Z,20.60
2018-02-13T22:54:18.637Z,20.58
2018-02-13T22:56:24.179Z,20.59
2018-02-13T22:58:30.196Z,20.54
2018-02-13T23:00:35.617Z,20.60
2018-02-13T23:02:41.036Z,20.53
2018-02-13T23:04:46.732Z,20.53
2018-02-13T23:06:52.561Z,20.37
2018-02-13T23:08:59.053Z,20.45
2018-02-13T23:11:04.826Z,20.32
2018-02-13T23:13:10.481Z,20.23
2018-02-13T23:15:15.894Z,20.28
2018-02-13T23:17:21.482Z,20.22
2018-02-13T23:19:26.778Z,20.23
2018-02-13T23:21:32.123Z,20.31
2018-02-13T23:23:37.769Z,20.20
2018-02-13T23:25:43.092Z,20.15
2018-02-13T23:27:48.383Z,20.13
2018-02-13T23:29:54.638Z,20.01
2018-02-13T23:32:00.038Z,20.00
2018-02-13T23:34:05.375Z,20.14
2018-02-13T23:36:10.988Z,20.16
2018-02-13T23:38:16.316Z,20.15
2018-02-13T23:40:21.704Z,20.13
2018-02-13T23:42:27.244Z,20.12
2018-02-13T23:44:32.507Z,20.09
2018-02-13T23:46:38.345Z,19.92
2018-02-13T23:48:44.748Z,19.82
2018-02-13T23:50:50.741Z,19.99
2018-02-13T23:52:56.736Z,20.04
2018-02-13T23:55:03.060Z,20.05
2018-02-13T23:57:08.342Z,19.88
2018-02-13T23:59:13.900Z,19.90
