createdAt,value
2018-10-18T00:00:37.764Z,100.00
2018-10-18T00:03:12.382Z,100.00
2018-10-18T00:05:53.367Z,100.00
2018-10-18T00:08:28.077Z,100.00
2018-10-18T00:11:03.049Z,100.00
2018-10-18T00:13:37.684Z,100.00
2018-10-18T00:16:12.537Z,100.00
2018-10-18T00:18:46.966Z,100.00
2018-10-18T00:21:21.688Z,100.00
2018-10-18T00:23:56.521Z,100.00
2018-10-18T00:26:38.356Z,100.00
2018-10-18T00:29:19.918Z,100.00
2018-10-18T00:32:09.299Z,100.00
2018-10-18T00:34:44.240Z,100.00
2018-10-18T00:37:19.187Z,100.00
2018-10-18T00:39:53.721Z,100.00
2018-10-18T00:42:28.370Z,100.00
2018-10-18T00:45:02.960Z,100.00
2018-10-18T00:47:37.539Z,100.00
2018-10-18T00:50:12.779Z,100.00
2018-10-18T00:52:47.739Z,100.00
2018-10-18T00:55:22.300Z,100.00
2018-10-18T00:57:56.993Z,100.00
2018-10-18T01:00:32.029Z,100.00
2018-10-18T01:03:06.510Z,100.00
2018-10-18T01:05:40.986Z,100.00
2018-10-18T01:08:15.527Z,100.00
2018-10-18T01:10:50.104Z,100.00
2018-10-18T01:13:25.235Z,100.00
2018-10-18T01:15:59.773Z,100.00
2018-10-18T01:18:34.480Z,100.00
2018-10-18T01:21:09.109Z,100.00
2018-10-18T01:23:43.985Z,100.00
2018-10-18T01:26:18.789Z,100.00
2018-10-18T01:28:53.340Z,100.00
2018-10-18T01:31:28.160Z,100.00
2018-10-18T01:34:02.992Z,100.00
2018-10-18T01:36:37.636Z,100.00
2018-10-18T01:39:12.278Z,100.00
2018-10-18T01:41:46.800Z,100.00
2018-10-18T01:44:21.489Z,100.00
2018-10-18T01:46:56.200Z,100.00
2018-10-18T01:49:30.754Z,100.00
2018-10-18T01:52:05.650Z,100.00
2018-10-18T01:54:47.776Z,100.00
2018-10-18T01:57:22.857Z,100.00
2018-10-18T01:59:57.472Z,100.00
2018-10-18T02:02:32.098Z,100.00
2018-10-18T02:05:10.557Z,100.00
2018-10-18T02:07:45.145Z,100.00
2018-10-18T02:10:19.757Z,100.00
2018-10-18T02:12:54.436Z,100.00
2018-10-18T02:15:29.399Z,100.00
2018-10-18T02:18:04.241Z,100.00
2018-10-18T02:20:39.005Z,100.00
2018-10-18T02:23:13.929Z,100.00
2018-10-18T02:25:48.595Z,100.00
2018-10-18T02:28:23.194Z,100.00
2018-10-18T02:30:58.093Z,100.00
2018-10-18T02:33:32.708Z,100.00
2018-10-18T02:36:27.092Z,100.00
2018-10-18T02:39:05.402Z,100.00
2018-10-18T02:41:40.020Z,100.00
2018-10-18T02:44:15.264Z,100.00
2018-10-18T02:46:50.330Z,100.00
2018-10-18T02:49:24.852Z,100.00
2018-10-18T02:52:02.364Z,100.00
2018-10-18T02:54:42.359Z,100.00
2018-10-18T02:57:17.161Z,100.00
2018-10-18T02:59:51.796Z,100.00
2018-10-18T03:02:42.605Z,100.00
2018-10-18T03:05:17.324Z,100.00
2018-10-18T03:07:52.363Z,100.00
2018-10-18T03:10:27.737Z,100.00
2018-10-18T03:13:02.416Z,100.00
2018-10-18T03:15:44.200Z,100.00
2018-10-18T03:18:30.242Z,100.00
2018-10-18T03:21:04.946Z,100.00
2018-10-18T03:23:43.228Z,100.00
2018-10-18T03:26:23.285Z,100.00
2018-10-18T03:28:57.833Z,100.00
2018-10-18T03:31:33.546Z,100.00
2018-10-18T03:37:07.636Z,100.00
2018-10-18T03:39:42.603Z,100.00
2018-10-18T03:42:33.505Z,100.00
2018-10-18T03:45:08.672Z,100.00
2018-10-18T03:48:02.183Z,100.00
2018-10-18T03:50:37.117Z,100.00
2018-10-18T03:53:17.833Z,100.00
2018-10-18T03:55:52.477Z,100.00
2018-10-18T03:58:30.392Z,100.00
2018-10-18T04:01:12.541Z,100.00
2018-10-18T04:03:47.103Z,100.00
2018-10-18T04:06:22.117Z,100.00
2018-10-18T04:08:56.489Z,100.00
2018-10-18T04:11:31.772Z,100.00
2018-10-18T04:14:07.121Z,100.00
2018-10-18T04:16:41.864Z,100.00
2018-10-18T04:19:17.728Z,100.00
2018-10-18T04:21:52.741Z,100.00
2018-10-18T04:24:27.574Z,100.00
2018-10-18T04:27:02.288Z,100.00
2018-10-18T04:29:36.956Z,100.00
2018-10-18T04:32:11.501Z,100.00
2018-10-18T04:34:46.381Z,100.00
2018-10-18T04:37:37.836Z,100.00
2018-10-18T04:40:12.740Z,100.00
2018-10-18T04:42:47.644Z,100.00
2018-10-18T04:45:22.977Z,100.00
2018-10-18T04:47:58.131Z,100.00
2018-10-18T04:50:32.468Z,100.00
2018-10-18T04:53:07.139Z,100.00
2018-10-18T04:55:41.753Z,100.00
2018-10-18T04:58:16.440Z,100.00
2018-10-18T05:00:50.956Z,100.00
2018-10-18T05:03:25.835Z,100.00
2018-10-18T05:06:01.953Z,100.00
2018-10-18T05:08:36.400Z,100.00
2018-10-18T05:11:18.650Z,100.00
2018-10-18T05:13:55.193Z,100.00
2018-10-18T05:16:30.016Z,100.00
2018-10-18T05:19:05.093Z,100.00
2018-10-18T05:21:39.625Z,100.00
2018-10-18T05:24:14.084Z,100.00
2018-10-18T05:26:48.720Z,100.00
2018-10-18T05:29:23.604Z,100.00
2018-10-18T05:31:58.437Z,100.00
2018-10-18T05:34:33.168Z,100.00
2018-10-18T05:37:07.753Z,100.00
2018-10-18T05:39:42.398Z,100.00
2018-10-18T05:42:17.329Z,100.00
2018-10-18T05:44:52.315Z,100.00
2018-10-18T05:47:26.882Z,100.00
2018-10-18T05:50:01.753Z,100.00
2018-10-18T05:52:36.158Z,100.00
2018-10-18T05:55:11.820Z,100.00
2018-10-18T05:57:46.706Z,100.00
2018-10-18T06:00:21.614Z,100.00
2018-10-18T06:02:56.216Z,100.00
2018-10-18T06:05:31.143Z,100.00
2018-10-18T06:08:05.832Z,100.00
2018-10-18T06:10:51.569Z,100.00
2018-10-18T06:13:26.090Z,100.00
2018-10-18T06:16:00.728Z,100.00
2018-10-18T06:18:35.350Z,100.00
2018-10-18T06:21:09.987Z,100.00
2018-10-18T06:23:45.273Z,100.00
2018-10-18T06:26:20.409Z,100.00
2018-10-18T06:28:55.524Z,100.00
2018-10-18T06:31:30.343Z,100.00
2018-10-18T06:34:05.281Z,100.00
2018-10-18T06:36:39.819Z,100.00
2018-10-18T06:39:14.455Z,100.00
2018-10-18T06:41:48.833Z,100.00
2018-10-18T06:44:23.541Z,100.00
2018-10-18T06:46:58.934Z,100.00
2018-10-18T06:49:33.691Z,100.00
2018-10-18T06:52:08.316Z,100.00
2018-10-18T06:54:42.960Z,100.00
2018-10-18T06:57:17.523Z,100.00
2018-10-18T06:59:52.476Z,100.00
2018-10-18T07:02:27.331Z,100.00
2018-10-18T07:05:01.876Z,99.79
2018-10-18T07:07:37.146Z,98.69
2018-10-18T07:10:11.847Z,98.05
2018-10-18T07:12:46.488Z,96.78
2018-10-18T07:15:34.966Z,94.65
2018-10-18T07:18:09.670Z,92.19
2018-10-18T07:20:44.193Z,88.35
2018-10-18T07:23:18.813Z,83.10
2018-10-18T07:25:53.644Z,79.79
2018-10-18T07:28:28.183Z,79.16
2018-10-18T07:31:02.782Z,80.51
2018-10-18T07:33:37.481Z,79.21
2018-10-18T07:36:12.343Z,81.50
2018-10-18T07:41:23.652Z,83.24
2018-10-18T07:43:58.714Z,84.11
2018-10-18T07:46:34.635Z,83.69
2018-10-18T07:49:10.252Z,83.08
2018-10-18T07:51:44.843Z,83.55
2018-10-18T07:54:19.979Z,83.33
2018-10-18T07:56:54.520Z,83.52
2018-10-18T07:59:29.396Z,82.39
2018-10-18T08:02:04.304Z,82.77
2018-10-18T08:04:38.937Z,84.56
2018-10-18T08:07:13.688Z,85.80
2018-10-18T08:09:48.093Z,85.08
2018-10-18T08:12:22.664Z,84.86
2018-10-18T08:14:57.256Z,83.97
2018-10-18T08:17:32.049Z,82.18
2018-10-18T08:20:07.364Z,78.83
2018-10-18T08:22:42.657Z,77.71
2018-10-18T08:25:17.255Z,78.14
2018-10-18T08:27:51.765Z,77.97
2018-10-18T08:30:26.403Z,77.78
2018-10-18T08:33:01.433Z,78.92
2018-10-18T08:35:35.990Z,80.20
2018-10-18T08:38:10.605Z,79.83
2018-10-18T08:40:45.058Z,79.95
2018-10-18T08:43:20.403Z,78.28
2018-10-18T08:45:55.202Z,79.14
2018-10-18T08:48:29.741Z,79.54
2018-10-18T08:51:04.318Z,80.59
2018-10-18T08:53:38.736Z,80.66
2018-10-18T08:56:13.822Z,80.29
2018-10-18T08:58:48.488Z,81.42
2018-10-18T09:01:22.996Z,81.43
2018-10-18T09:03:57.537Z,83.44
2018-10-18T09:06:32.051Z,83.53
2018-10-18T09:09:08.068Z,83.32
2018-10-18T09:11:42.550Z,83.40
2018-10-18T09:14:17.847Z,82.30
2018-10-18T09:16:52.376Z,80.12
2018-10-18T09:19:27.064Z,79.27
2018-10-18T09:22:01.701Z,78.66
2018-10-18T09:24:36.144Z,78.11
2018-10-18T09:27:10.682Z,75.99
2018-10-18T09:29:45.945Z,76.55
2018-10-18T09:32:20.816Z,76.28
2018-10-18T09:34:55.320Z,76.21
2018-10-18T09:37:30.176Z,75.38
2018-10-18T09:40:04.936Z,75.83
2018-10-18T09:42:39.864Z,76.23
2018-10-18T09:45:14.571Z,75.11
2018-10-18T09:47:49.546Z,72.66
2018-10-18T09:50:24.590Z,70.93
2018-10-18T09:52:59.439Z,70.56
2018-10-18T09:55:33.707Z,70.23
2018-10-18T09:58:08.819Z,70.56
2018-10-18T10:00:48.761Z,69.51
2018-10-18T10:03:23.388Z,70.87
2018-10-18T10:05:58.203Z,72.64
2018-10-18T10:08:46.190Z,72.62
2018-10-18T10:11:20.815Z,71.98
2018-10-18T10:13:55.196Z,71.70
2018-10-18T10:16:29.739Z,69.63
2018-10-18T10:19:11.380Z,69.98
2018-10-18T10:21:46.388Z,69.68
2018-10-18T10:24:21.399Z,70.19
2018-10-18T10:26:55.840Z,69.89
2018-10-18T10:29:30.697Z,69.18
2018-10-18T10:32:05.549Z,68.28
2018-10-18T10:34:40.496Z,69.12
2018-10-18T10:37:15.106Z,68.84
2018-10-18T10:39:49.632Z,68.44
2018-10-18T10:42:24.141Z,67.76
2018-10-18T10:44:59.218Z,67.26
2018-10-18T10:47:33.812Z,68.44
2018-10-18T10:50:09.180Z,69.11
2018-10-18T10:52:43.932Z,68.31
2018-10-18T10:55:18.591Z,67.31
2018-10-18T10:57:53.139Z,66.53
2018-10-18T11:01:05.591Z,67.08
2018-10-18T11:03:41.100Z,66.35
2018-10-18T11:06:15.825Z,64.81
2018-10-18T11:08:50.479Z,66.70
2018-10-18T11:11:25.420Z,67.28
2018-10-18T11:14:00.407Z,66.05
2018-10-18T11:16:35.067Z,64.79
2018-10-18T11:19:09.825Z,64.68
2018-10-18T11:21:44.714Z,63.09
2018-10-18T11:24:19.561Z,63.08
2018-10-18T11:26:53.996Z,62.65
2018-10-18T11:29:28.524Z,64.42
2018-10-18T11:32:03.129Z,63.05
2018-10-18T11:34:37.553Z,63.47
2018-10-18T11:37:12.149Z,63.56
2018-10-18T11:39:46.937Z,62.88
2018-10-18T11:42:24.055Z,62.02
2018-10-18T11:45:12.153Z,60.23
2018-10-18T11:47:53.184Z,61.17
2018-10-18T11:50:28.991Z,61.54
2018-10-18T11:53:03.694Z,60.75
2018-10-18T11:55:38.795Z,61.96
2018-10-18T12:01:14.887Z,62.04
2018-10-18T12:03:50.452Z,61.75
2018-10-18T12:06:24.929Z,59.99
2018-10-18T12:09:13.015Z,59.67
2018-10-18T12:11:47.587Z,61.54
2018-10-18T12:14:22.157Z,61.60
2018-10-18T12:16:56.714Z,61.64
2018-10-18T12:19:31.777Z,61.48
2018-10-18T12:22:08.415Z,60.35
2018-10-18T12:24:43.342Z,60.48
2018-10-18T12:27:18.380Z,59.26
2018-10-18T12:29:53.576Z,58.85
2018-10-18T12:32:28.040Z,58.56
2018-10-18T12:35:02.626Z,57.97
2018-10-18T12:37:37.290Z,58.94
2018-10-18T12:40:11.811Z,58.05
2018-10-18T12:42:56.451Z,57.08
2018-10-18T12:45:31.249Z,56.99
2018-10-18T12:48:06.631Z,56.64
2018-10-18T12:50:41.386Z,56.47
2018-10-18T12:53:16.208Z,56.80
2018-10-18T12:55:51.690Z,57.58
2018-10-18T12:58:26.067Z,56.97
2018-10-18T13:01:00.712Z,57.68
2018-10-18T13:03:35.239Z,58.53
2018-10-18T13:06:10.256Z,59.75
2018-10-18T13:08:44.785Z,59.88
2018-10-18T13:11:19.727Z,57.57
2018-10-18T13:13:54.324Z,55.86
2018-10-18T13:16:28.756Z,56.12
2018-10-18T13:19:10.928Z,56.88
2018-10-18T13:21:46.332Z,55.61
2018-10-18T13:24:21.200Z,55.74
2018-10-18T13:30:00.669Z,56.22
2018-10-18T13:32:35.277Z,57.40
2018-10-18T13:35:11.999Z,58.47
2018-10-18T13:37:46.477Z,58.09
2018-10-18T13:40:33.452Z,58.41
2018-10-18T13:43:07.828Z,57.74
2018-10-18T13:45:49.432Z,58.16
2018-10-18T13:48:23.858Z,58.60
2018-10-18T13:50:58.489Z,58.89
2018-10-18T13:53:38.851Z,59.91
2018-10-18T13:56:13.808Z,57.56
2018-10-18T13:58:48.254Z,57.72
2018-10-18T14:01:23.931Z,55.93
2018-10-18T14:03:59.832Z,57.03
2018-10-18T14:06:34.389Z,56.42
2018-10-18T14:09:08.864Z,57.73
2018-10-18T14:11:43.536Z,57.31
2018-10-18T14:14:18.465Z,57.30
2018-10-18T14:16:53.033Z,60.51
2018-10-18T14:19:27.725Z,60.45
2018-10-18T14:22:02.494Z,62.09
2018-10-18T14:24:37.188Z,63.60
2018-10-18T14:27:11.892Z,63.76
2018-10-18T14:29:47.494Z,63.73
2018-10-18T14:32:22.076Z,64.96
2018-10-18T14:34:57.003Z,65.64
2018-10-18T14:37:44.415Z,66.75
2018-10-18T14:40:19.069Z,68.00
2018-10-18T14:42:53.745Z,68.86
2018-10-18T14:45:28.313Z,68.91
2018-10-18T14:48:02.956Z,68.80
2018-10-18T14:50:37.535Z,69.75
2018-10-18T14:53:12.310Z,70.42
2018-10-18T14:55:48.133Z,70.90
2018-10-18T14:58:22.621Z,71.59
2018-10-18T15:01:00.718Z,71.79
2018-10-18T15:03:35.408Z,72.27
2018-10-18T15:06:09.931Z,71.87
2018-10-18T15:08:44.468Z,71.14
2018-10-18T15:11:19.004Z,70.29
2018-10-18T15:13:54.710Z,70.00
2018-10-18T15:16:29.168Z,70.01
2018-10-18T15:19:03.928Z,70.14
2018-10-18T15:21:38.536Z,70.17
2018-10-18T15:24:13.193Z,70.22
2018-10-18T15:26:47.812Z,70.30
2018-10-18T15:29:22.262Z,70.62
2018-10-18T15:31:56.797Z,71.16
2018-10-18T15:34:31.372Z,69.94
2018-10-18T15:37:06.814Z,70.94
2018-10-18T15:39:41.634Z,71.79
2018-10-18T15:42:16.078Z,72.81
2018-10-18T15:44:51.445Z,73.13
2018-10-18T15:47:27.245Z,73.57
2018-10-18T15:50:03.199Z,73.78
2018-10-18T15:52:38.313Z,74.48
2018-10-18T15:55:13.281Z,74.53
2018-10-18T15:57:48.364Z,74.16
2018-10-18T16:00:23.477Z,73.74
2018-10-18T16:02:58.048Z,73.58
2018-10-18T16:05:32.679Z,73.57
2018-10-18T16:08:07.194Z,73.87
2018-10-18T16:10:42.523Z,73.57
2018-10-18T16:13:17.284Z,72.82
2018-10-18T16:15:51.894Z,73.58
2018-10-18T16:18:26.556Z,73.97
2018-10-18T16:21:01.185Z,74.14
2018-10-18T16:23:36.045Z,74.89
2018-10-18T16:26:11.538Z,75.14
2018-10-18T16:28:46.144Z,75.98
2018-10-18T16:31:22.029Z,76.02
2018-10-18T16:33:59.742Z,76.42
2018-10-18T16:36:34.168Z,77.35
2018-10-18T16:39:10.724Z,78.12
2018-10-18T16:42:00.094Z,81.45
2018-10-18T16:44:34.957Z,83.30
2018-10-18T16:47:09.368Z,85.26
2018-10-18T16:49:44.032Z,86.30
2018-10-18T16:52:18.703Z,87.05
2018-10-18T16:54:53.368Z,86.81
2018-10-18T16:57:27.897Z,87.03
2018-10-18T17:00:02.410Z,87.99
2018-10-18T17:02:36.963Z,87.83
2018-10-18T17:05:11.628Z,87.99
2018-10-18T17:07:46.529Z,88.65
2018-10-18T17:10:21.169Z,88.68
2018-10-18T17:12:55.698Z,89.25
2018-10-18T17:15:30.305Z,89.58
2018-10-18T17:18:04.889Z,90.08
2018-10-18T17:20:39.680Z,90.07
2018-10-18T17:23:14.228Z,90.38
2018-10-18T17:25:48.738Z,91.23
2018-10-18T17:28:24.868Z,91.42
2018-10-18T17:30:59.769Z,92.64
2018-10-18T17:33:34.544Z,92.19
2018-10-18T17:36:09.231Z,92.24
2018-10-18T17:38:48.368Z,91.71
2018-10-18T17:41:22.823Z,91.23
2018-10-18T17:43:57.745Z,91.40
2018-10-18T17:46:32.056Z,91.53
2018-10-18T17:49:06.769Z,91.69
2018-10-18T17:51:41.297Z,90.99
2018-10-18T17:54:17.248Z,90.92
2018-10-18T17:56:51.868Z,91.13
2018-10-18T17:59:26.670Z,91.48
2018-10-18T18:02:02.008Z,91.18
2018-10-18T18:04:36.692Z,91.42
2018-10-18T18:07:11.520Z,92.13
2018-10-18T18:09:46.811Z,92.09
2018-10-18T18:12:21.797Z,91.17
2018-10-18T18:14:56.782Z,91.75
2018-10-18T18:17:31.523Z,92.04
2018-10-18T18:20:07.408Z,91.73
2018-10-18T18:22:42.054Z,92.81
2018-10-18T18:25:16.558Z,91.58
2018-10-18T18:27:51.397Z,92.48
2018-10-18T18:30:26.200Z,92.37
2018-10-18T18:33:04.199Z,92.54
2018-10-18T18:35:38.768Z,92.34
2018-10-18T18:38:13.436Z,94.62
2018-10-18T18:40:47.898Z,95.52
2018-10-18T18:43:22.814Z,96.44
2018-10-18T18:45:57.488Z,98.12
2018-10-18T18:48:31.980Z,98.42
2018-10-18T18:51:06.691Z,99.33
2018-10-18T18:53:41.502Z,100.00
2018-10-18T18:56:16.037Z,100.00
2018-10-18T18:58:50.426Z,99.93
2018-10-18T19:01:25.059Z,100.00
2018-10-18T19:03:59.576Z,100.00
2018-10-18T19:06:34.194Z,99.06
2018-10-18T19:09:09.449Z,99.00
2018-10-18T19:11:43.863Z,98.48
2018-10-18T19:14:20.783Z,97.34
2018-10-18T19:16:55.704Z,97.53
2018-10-18T19:19:30.088Z,97.61
2018-10-18T19:22:05.263Z,98.02
2018-10-18T19:24:40.021Z,97.11
2018-10-18T19:27:14.780Z,97.12
2018-10-18T19:29:49.284Z,97.00
2018-10-18T19:32:23.824Z,95.74
2018-10-18T19:34:58.756Z,96.66
2018-10-18T19:37:37.061Z,96.18
2018-10-18T19:40:11.641Z,97.19
2018-10-18T19:42:46.183Z,96.29
2018-10-18T19:45:20.796Z,95.61
2018-10-18T19:47:55.369Z,95.22
2018-10-18T19:50:29.972Z,95.79
2018-10-18T19:53:04.683Z,95.99
2018-10-18T19:55:39.302Z,95.73
2018-10-18T19:58:14.186Z,95.55
2018-10-18T20:00:48.793Z,95.71
2018-10-18T20:03:23.333Z,95.93
2018-10-18T20:05:57.844Z,96.27
2018-10-18T20:08:32.285Z,97.09
2018-10-18T20:11:07.178Z,95.93
2018-10-18T20:13:41.856Z,95.59
2018-10-18T20:16:16.377Z,96.09
2018-10-18T20:18:51.332Z,95.23
2018-10-18T20:21:26.232Z,94.82
2018-10-18T20:24:01.340Z,95.02
2018-10-18T20:26:35.951Z,95.25
2018-10-18T20:29:10.852Z,95.16
2018-10-18T20:31:45.368Z,94.58
2018-10-18T20:34:20.113Z,95.12
2018-10-18T20:36:54.616Z,95.04
2018-10-18T20:39:36.794Z,95.06
2018-10-18T20:42:11.155Z,95.03
2018-10-18T20:44:45.587Z,95.61
2018-10-18T20:47:20.452Z,95.82
2018-10-18T20:49:55.123Z,96.95
2018-10-18T20:52:29.594Z,96.69
2018-10-18T20:55:04.544Z,97.29
2018-10-18T20:57:38.952Z,97.52
2018-10-18T21:00:13.912Z,97.12
2018-10-18T21:02:48.353Z,96.88
2018-10-18T21:05:23.006Z,96.76
2018-10-18T21:07:57.472Z,97.72
2018-10-18T21:10:31.952Z,97.81
2018-10-18T21:13:06.644Z,97.83
2018-10-18T21:15:41.160Z,98.18
2018-10-18T21:18:15.620Z,98.52
2018-10-18T21:20:49.992Z,98.34
2018-10-18T21:23:24.855Z,98.05
2018-10-18T21:25:59.321Z,98.15
2018-10-18T21:28:33.983Z,99.29
2018-10-18T21:31:08.556Z,100.00
2018-10-18T21:33:43.097Z,100.00
2018-10-18T21:36:17.784Z,100.00
2018-10-18T21:38:52.472Z,100.00
2018-10-18T21:41:27.107Z,100.00
2018-10-18T21:44:02.324Z,100.00
2018-10-18T21:46:37.812Z,100.00
2018-10-18T21:49:30.460Z,100.00
2018-10-18T21:52:05.182Z,100.00
2018-10-18T21:54:39.624Z,100.00
2018-10-18T21:57:14.302Z,100.00
2018-10-18T21:59:48.841Z,100.00
2018-10-18T22:02:23.460Z,100.00
2018-10-18T22:04:58.176Z,100.00
2018-10-18T22:07:33.048Z,100.00
2018-10-18T22:10:07.512Z,100.00
2018-10-18T22:12:42.318Z,100.00
2018-10-18T22:15:16.808Z,100.00
2018-10-18T22:17:51.706Z,100.00
2018-10-18T22:20:26.332Z,100.00
2018-10-18T22:23:00.754Z,100.00
2018-10-18T22:25:35.259Z,100.00
2018-10-18T22:28:09.905Z,100.00
2018-10-18T22:30:44.542Z,100.00
2018-10-18T22:33:18.975Z,100.00
2018-10-18T22:35:53.748Z,99.71
2018-10-18T22:38:28.884Z,98.41
2018-10-18T22:41:08.412Z,97.47
2018-10-18T22:43:42.952Z,97.92
2018-10-18T22:46:17.353Z,97.72
2018-10-18T22:48:52.024Z,97.50
2018-10-18T22:51:26.766Z,97.15
2018-10-18T22:54:01.248Z,96.03
2018-10-18T22:56:36.196Z,96.38
2018-10-18T22:59:10.830Z,97.37
2018-10-18T23:01:45.456Z,98.40
2018-10-18T23:04:20.105Z,97.67
2018-10-18T23:06:54.740Z,98.36
2018-10-18T23:09:29.396Z,97.98
2018-10-18T23:12:05.108Z,98.70
2018-10-18T23:14:39.592Z,97.85
2018-10-18T23:17:14.238Z,97.58
2018-10-18T23:19:48.850Z,96.94
2018-10-18T23:22:23.423Z,97.19
2018-10-18T23:24:58.219Z,97.10
2018-10-18T23:27:32.937Z,97.49
2018-10-18T23:30:08.333Z,97.57
2018-10-18T23:32:43.081Z,98.18
2018-10-18T23:35:17.729Z,98.41
2018-10-18T23:37:52.441Z,98.75
2018-10-18T23:40:27.031Z,98.49
2018-10-18T23:43:01.440Z,100.00
2018-10-18T23:45:36.087Z,100.00
2018-10-18T23:48:10.683Z,100.00
2018-10-18T23:50:45.134Z,100.00
2018-10-18T23:53:19.640Z,100.00
2018-10-18T23:55:54.220Z,100.00
2018-10-18T23:58:28.616Z,100.00
