createdAt,value
2017-06-18T00:01:05.772Z,4.47
2017-06-18T00:03:33.294Z,4.40
2017-06-18T00:06:01.567Z,5.20
2017-06-18T00:08:29.076Z,3.73
2017-06-18T00:10:56.599Z,4.70
2017-06-18T00:13:24.867Z,4.40
2017-06-18T00:15:53.126Z,4.53
2017-06-18T00:18:20.648Z,4.47
2017-06-18T00:20:48.146Z,4.87
2017-06-18T00:23:15.652Z,4.70
2017-06-18T00:25:43.179Z,4.93
2017-06-18T00:28:10.674Z,4.97
2017-06-18T00:30:38.179Z,5.50
2017-06-18T00:33:05.699Z,6.00
2017-06-18T00:35:33.203Z,5.73
2017-06-18T00:38:00.706Z,5.90
2017-06-18T00:40:28.236Z,6.97
2017-06-18T00:42:55.739Z,5.43
2017-06-18T00:45:23.246Z,6.93
2017-06-18T00:47:51.539Z,5.77
2017-06-18T00:50:19.039Z,5.40
2017-06-18T00:52:46.538Z,5.40
2017-06-18T00:55:14.120Z,5.73
2017-06-18T00:57:41.684Z,5.60
2017-06-18T01:00:09.187Z,6.10
2017-06-18T01:02:36.711Z,5.53
2017-06-18T01:05:04.255Z,6.37
2017-06-18T01:07:31.763Z,5.90
2017-06-18T01:09:59.303Z,6.10
2017-06-18T01:12:26.806Z,5.90
2017-06-18T01:14:55.075Z,6.10
2017-06-18T01:17:23.367Z,5.63
2017-06-18T01:19:51.663Z,6.20
2017-06-18T01:22:19.219Z,5.40
2017-06-18T01:24:46.781Z,6.03
2017-06-18T01:27:14.286Z,5.80
2017-06-18T01:29:41.787Z,5.53
2017-06-18T01:32:09.311Z,6.97
2017-06-18T01:34:36.815Z,5.90
2017-06-18T01:37:04.335Z,5.33
2017-06-18T01:39:31.927Z,6.07
2017-06-18T01:41:59.422Z,6.60
2017-06-18T01:44:26.948Z,6.83
2017-06-18T01:46:54.503Z,6.53
2017-06-18T01:49:22.063Z,8.20
2017-06-18T01:51:49.619Z,7.40
2017-06-18T01:54:17.123Z,9.60
2017-06-18T01:56:44.759Z,7.13
2017-06-18T01:59:12.282Z,6.90
2017-06-18T02:01:39.778Z,5.73
2017-06-18T02:04:07.279Z,5.90
2017-06-18T02:06:34.809Z,5.53
2017-06-18T02:09:02.307Z,6.00
2017-06-18T02:11:30.594Z,6.07
2017-06-18T02:13:58.131Z,6.07
2017-06-18T02:16:25.639Z,6.90
2017-06-18T02:18:53.138Z,8.77
2017-06-18T02:21:20.747Z,8.40
2017-06-18T02:23:48.259Z,6.60
2017-06-18T02:26:15.859Z,8.90
2017-06-18T02:28:43.386Z,8.00
2017-06-18T02:31:11.655Z,8.07
2017-06-18T02:33:39.255Z,8.77
2017-06-18T02:36:06.786Z,8.30
2017-06-18T02:38:35.060Z,7.60
2017-06-18T02:41:03.363Z,8.63
2017-06-18T02:43:30.886Z,8.27
2017-06-18T02:45:58.407Z,8.10
2017-06-18T02:48:25.947Z,8.73
2017-06-18T02:50:53.483Z,8.57
2017-06-18T02:53:21.059Z,9.70
2017-06-18T02:55:48.563Z,8.27
2017-06-18T02:58:16.091Z,8.90
2017-06-18T03:00:43.636Z,8.60
2017-06-18T03:03:11.139Z,9.40
2017-06-18T03:05:38.663Z,9.23
2017-06-18T03:08:06.180Z,10.83
2017-06-18T03:10:34.451Z,9.10
2017-06-18T03:13:38.330Z,9.13
2017-06-18T03:16:05.827Z,9.47
2017-06-18T03:18:34.095Z,7.97
2017-06-18T03:21:07.330Z,8.33
2017-06-18T03:23:51.518Z,8.63
2017-06-18T03:26:19.042Z,8.50
2017-06-18T03:28:46.547Z,9.13
2017-06-18T03:31:14.052Z,8.30
2017-06-18T03:33:41.579Z,7.43
2017-06-18T03:36:09.847Z,8.30
2017-06-18T03:38:38.123Z,8.70
2017-06-18T03:41:06.430Z,8.30
2017-06-18T03:43:33.934Z,7.67
2017-06-18T03:46:01.436Z,7.77
2017-06-18T03:48:28.963Z,8.57
2017-06-18T03:50:56.467Z,8.17
2017-06-18T03:53:23.971Z,7.60
2017-06-18T03:55:51.491Z,8.67
2017-06-18T03:58:18.990Z,8.63
2017-06-18T04:00:46.491Z,9.00
2017-06-18T04:03:14.035Z,10.57
2017-06-18T04:05:42.304Z,8.30
2017-06-18T04:08:09.806Z,8.60
2017-06-18T04:10:37.350Z,8.60
2017-06-18T04:13:04.855Z,8.80
2017-06-18T04:15:32.359Z,9.90
2017-06-18T04:17:59.886Z,9.50
2017-06-18T04:20:27.387Z,9.03
2017-06-18T04:22:54.887Z,9.90
2017-06-18T04:25:22.406Z,9.40
2017-06-18T04:27:49.910Z,9.00
2017-06-18T04:30:17.411Z,8.17
2017-06-18T04:32:44.942Z,6.80
2017-06-18T04:35:13.207Z,8.00
2017-06-18T04:37:40.711Z,7.10
2017-06-18T04:40:08.250Z,7.10
2017-06-18T04:42:35.754Z,8.77
2017-06-18T04:45:03.256Z,6.50
2017-06-18T04:47:31.548Z,8.47
2017-06-18T04:49:59.051Z,9.77
2017-06-18T04:52:26.552Z,8.70
2017-06-18T04:54:54.083Z,9.37
2017-06-18T04:57:21.599Z,11.40
2017-06-18T04:59:49.104Z,9.97
2017-06-18T05:02:16.639Z,10.67
2017-06-18T05:04:44.148Z,11.47
2017-06-18T05:07:11.655Z,10.90
2017-06-18T05:09:39.181Z,11.50
2017-06-18T05:12:06.687Z,10.60
2017-06-18T05:14:34.191Z,11.60
2017-06-18T05:17:01.719Z,11.10
2017-06-18T05:19:29.987Z,11.13
2017-06-18T05:21:57.494Z,12.07
2017-06-18T05:24:25.035Z,11.70
2017-06-18T05:26:52.542Z,11.40
2017-06-18T05:29:20.043Z,11.00
2017-06-18T05:31:47.586Z,11.27
2017-06-18T05:34:15.858Z,10.50
2017-06-18T05:36:43.368Z,11.87
2017-06-18T05:39:10.895Z,10.37
2017-06-18T05:41:38.402Z,10.57
2017-06-18T05:44:05.912Z,10.47
2017-06-18T05:46:33.435Z,9.70
2017-06-18T05:49:00.934Z,9.70
2017-06-18T05:51:28.439Z,10.50
2017-06-18T05:53:55.971Z,11.27
2017-06-18T05:56:23.478Z,10.67
2017-06-18T05:58:50.985Z,10.50
2017-06-18T06:01:18.511Z,9.57
2017-06-18T06:03:46.790Z,10.10
2017-06-18T06:06:14.295Z,9.50
2017-06-18T06:08:41.840Z,9.87
2017-06-18T06:11:09.347Z,9.60
2017-06-18T06:13:36.846Z,9.47
2017-06-18T06:16:04.375Z,9.57
2017-06-18T06:18:31.879Z,9.27
2017-06-18T06:20:59.378Z,9.27
2017-06-18T06:23:26.903Z,9.20
2017-06-18T06:25:54.416Z,9.80
2017-06-18T06:28:21.919Z,8.80
2017-06-18T06:30:49.447Z,9.77
2017-06-18T06:33:16.961Z,9.47
2017-06-18T06:35:44.463Z,8.77
2017-06-18T06:38:11.992Z,8.97
2017-06-18T06:40:40.262Z,8.10
2017-06-18T06:43:07.766Z,8.57
2017-06-18T06:45:35.290Z,6.00
2017-06-18T06:48:03.563Z,7.43
2017-06-18T06:50:31.071Z,6.73
2017-06-18T06:52:58.594Z,7.70
2017-06-18T06:55:26.863Z,5.77
2017-06-18T06:57:54.372Z,6.20
2017-06-18T07:00:21.921Z,6.23
2017-06-18T07:02:49.419Z,6.50
2017-06-18T07:05:16.924Z,5.93
2017-06-18T07:07:44.478Z,6.43
2017-06-18T07:10:11.979Z,5.27
2017-06-18T07:12:39.483Z,5.20
2017-06-18T07:15:07.008Z,6.60
2017-06-18T07:17:34.507Z,6.20
2017-06-18T07:20:02.011Z,6.10
2017-06-18T07:22:29.531Z,5.87
2017-06-18T07:24:57.043Z,5.93
2017-06-18T07:27:24.543Z,6.10
2017-06-18T07:29:52.080Z,6.07
2017-06-18T07:32:19.583Z,5.27
2017-06-18T07:34:47.091Z,4.80
2017-06-18T07:37:14.618Z,4.53
2017-06-18T07:39:42.123Z,4.33
2017-06-18T07:42:09.628Z,4.10
2017-06-18T07:44:37.147Z,4.10
2017-06-18T07:47:04.651Z,4.60
2017-06-18T07:49:32.175Z,3.87
2017-06-18T07:51:59.679Z,3.57
2017-06-18T07:54:27.181Z,3.10
2017-06-18T07:56:54.703Z,3.50
2017-06-18T07:59:22.973Z,3.67
2017-06-18T08:01:50.503Z,3.10
2017-06-18T08:04:18.004Z,3.37
2017-06-18T08:06:45.502Z,3.50
2017-06-18T08:09:13.031Z,3.73
2017-06-18T08:11:41.299Z,3.37
2017-06-18T08:14:09.566Z,3.33
2017-06-18T08:16:37.860Z,3.27
2017-06-18T08:19:06.127Z,3.63
2017-06-18T08:21:34.396Z,3.30
2017-06-18T08:24:01.922Z,3.20
2017-06-18T08:26:29.418Z,3.47
2017-06-18T08:28:56.923Z,3.20
2017-06-18T08:31:24.462Z,3.57
2017-06-18T08:33:51.972Z,3.27
2017-06-18T08:36:19.499Z,3.47
2017-06-18T08:38:47.005Z,3.60
2017-06-18T08:41:14.510Z,3.60
2017-06-18T08:43:42.030Z,3.57
2017-06-18T08:46:10.295Z,3.30
2017-06-18T08:48:37.796Z,3.57
2017-06-18T08:51:05.319Z,3.17
2017-06-18T08:53:33.587Z,3.10
2017-06-18T08:56:01.861Z,3.23
2017-06-18T09:01:06.139Z,3.07
2017-06-18T09:03:33.661Z,2.77
2017-06-18T09:06:01.928Z,3.60
2017-06-18T09:08:29.428Z,3.40
2017-06-18T09:10:56.947Z,3.03
2017-06-18T09:13:24.459Z,3.20
2017-06-18T09:15:51.974Z,3.00
2017-06-18T09:18:20.243Z,3.47
2017-06-18T09:20:48.531Z,2.80
2017-06-18T09:23:16.036Z,3.20
2017-06-18T09:25:43.534Z,3.10
2017-06-18T09:28:11.823Z,3.00
2017-06-18T09:30:39.346Z,3.07
2017-06-18T09:33:06.842Z,2.83
2017-06-18T09:35:34.368Z,2.47
2017-06-18T09:38:01.876Z,2.70
2017-06-18T09:40:29.379Z,2.93
2017-06-18T09:42:56.906Z,3.20
2017-06-18T09:45:24.415Z,2.90
2017-06-18T09:47:52.678Z,2.60
2017-06-18T09:50:20.190Z,2.53
2017-06-18T09:52:47.696Z,2.90
2017-06-18T09:55:15.219Z,2.53
2017-06-18T09:57:42.719Z,2.63
2017-06-18T10:00:10.226Z,2.40
2017-06-18T10:02:37.747Z,2.30
2017-06-18T10:05:06.011Z,3.03
2017-06-18T10:07:33.511Z,3.20
2017-06-18T10:10:01.028Z,3.07
2017-06-18T10:12:28.527Z,3.67
2017-06-18T10:14:56.054Z,2.90
2017-06-18T10:17:24.324Z,2.77
2017-06-18T10:19:52.590Z,2.77
2017-06-18T10:22:20.180Z,2.70
2017-06-18T10:24:47.675Z,2.70
2017-06-18T10:27:15.180Z,2.30
2017-06-18T10:29:43.476Z,2.70
2017-06-18T10:32:10.974Z,2.70
2017-06-18T10:34:38.479Z,2.50
2017-06-18T10:37:06.000Z,2.47
2017-06-18T10:39:33.931Z,2.73
2017-06-18T10:42:01.451Z,2.90
2017-06-18T10:44:28.960Z,2.80
2017-06-18T10:46:56.478Z,2.63
2017-06-18T10:49:23.978Z,2.73
2017-06-18T10:51:51.483Z,2.33
2017-06-18T10:54:19.001Z,2.60
2017-06-18T10:56:46.503Z,2.83
2017-06-18T10:59:14.023Z,2.60
2017-06-18T11:01:41.523Z,2.60
2017-06-18T11:04:09.032Z,2.73
2017-06-18T11:06:36.551Z,2.60
2017-06-18T11:09:04.067Z,2.50
2017-06-18T11:11:31.571Z,2.53
2017-06-18T11:13:59.096Z,2.70
2017-06-18T11:16:26.594Z,2.40
2017-06-18T11:18:54.099Z,2.80
2017-06-18T11:21:21.622Z,2.80
2017-06-18T11:23:49.124Z,2.33
2017-06-18T11:26:16.639Z,2.30
2017-06-18T11:28:44.146Z,2.37
2017-06-18T11:31:11.648Z,2.60
2017-06-18T11:33:39.167Z,2.60
2017-06-18T11:36:06.672Z,2.47
2017-06-18T11:38:34.170Z,2.13
2017-06-18T11:41:01.691Z,2.60
2017-06-18T11:43:29.191Z,2.00
2017-06-18T11:45:56.715Z,2.67
2017-06-18T11:48:24.210Z,2.40
2017-06-18T11:50:51.711Z,2.40
2017-06-18T11:53:19.231Z,2.00
2017-06-18T11:55:46.734Z,2.30
2017-06-18T11:58:14.247Z,2.40
2017-06-18T12:00:41.751Z,2.43
2017-06-18T12:03:09.246Z,2.10
2017-06-18T12:05:36.764Z,2.70
2017-06-18T12:08:04.267Z,2.77
2017-06-18T12:10:31.795Z,2.40
2017-06-18T12:12:59.290Z,2.17
2017-06-18T12:15:26.786Z,2.00
2017-06-18T12:17:54.304Z,2.10
2017-06-18T12:20:21.802Z,2.00
2017-06-18T12:22:49.327Z,1.63
2017-06-18T12:25:16.830Z,2.20
2017-06-18T12:27:44.332Z,2.20
2017-06-18T12:30:11.851Z,1.97
2017-06-18T12:32:39.355Z,2.47
2017-06-18T12:35:06.879Z,2.03
2017-06-18T12:37:34.378Z,2.03
2017-06-18T12:40:02.650Z,2.13
2017-06-18T12:42:30.167Z,2.17
2017-06-18T12:44:57.667Z,2.30
2017-06-18T12:47:25.959Z,2.23
2017-06-18T12:49:54.227Z,2.00
2017-06-18T12:52:22.495Z,2.23
2017-06-18T12:54:50.014Z,2.20
2017-06-18T12:57:17.516Z,2.67
2017-06-18T12:59:45.048Z,2.20
2017-06-18T13:02:12.542Z,1.87
2017-06-18T13:04:40.039Z,2.67
2017-06-18T13:07:07.557Z,2.53
2017-06-18T13:09:35.093Z,1.93
2017-06-18T13:12:02.615Z,2.47
2017-06-18T13:14:30.110Z,2.17
2017-06-18T13:16:57.612Z,2.30
2017-06-18T13:19:25.135Z,2.50
2017-06-18T13:21:52.640Z,2.17
2017-06-18T13:24:20.162Z,2.30
2017-06-18T13:26:48.436Z,2.10
2017-06-18T13:29:16.698Z,2.13
2017-06-18T13:31:44.992Z,2.30
2017-06-18T13:34:13.264Z,2.00
2017-06-18T13:36:41.555Z,2.53
2017-06-18T13:39:09.055Z,1.90
2017-06-18T13:41:36.550Z,2.40
2017-06-18T13:44:04.067Z,2.10
2017-06-18T13:46:31.566Z,2.87
2017-06-18T13:48:59.086Z,2.30
2017-06-18T13:51:26.586Z,2.53
2017-06-18T13:53:54.084Z,2.50
2017-06-18T13:56:21.616Z,2.27
2017-06-18T13:58:49.118Z,2.33
2017-06-18T14:01:16.642Z,2.30
2017-06-18T14:03:44.152Z,2.47
2017-06-18T14:06:11.657Z,2.07
2017-06-18T14:08:39.178Z,2.13
2017-06-18T14:11:06.678Z,2.23
2017-06-18T14:13:34.207Z,2.30
2017-06-18T14:16:02.481Z,2.50
2017-06-18T14:18:29.988Z,2.87
2017-06-18T14:20:57.511Z,2.63
2017-06-18T14:23:25.779Z,2.20
2017-06-18T14:25:54.076Z,2.50
2017-06-18T14:28:21.582Z,2.27
2017-06-18T14:30:49.088Z,2.43
2017-06-18T14:33:16.607Z,2.40
2017-06-18T14:35:44.116Z,3.03
2017-06-18T14:38:11.643Z,2.63
2017-06-18T14:40:39.151Z,2.37
2017-06-18T14:43:06.651Z,2.63
2017-06-18T14:45:34.172Z,2.20
2017-06-18T14:48:01.674Z,2.40
2017-06-18T14:50:29.971Z,1.83
2017-06-18T14:52:57.475Z,2.87
2017-06-18T14:55:24.984Z,2.17
2017-06-18T14:57:52.503Z,2.63
2017-06-18T15:00:20.010Z,2.40
2017-06-18T15:02:47.539Z,2.70
2017-06-18T15:05:15.044Z,2.50
2017-06-18T15:07:42.542Z,3.00
2017-06-18T15:10:10.063Z,1.97
2017-06-18T15:12:37.567Z,2.40
2017-06-18T15:15:05.087Z,2.60
2017-06-18T15:17:32.596Z,2.43
2017-06-18T15:20:00.099Z,2.70
2017-06-18T15:22:27.619Z,2.40
2017-06-18T15:24:55.124Z,2.43
2017-06-18T15:27:22.648Z,2.30
2017-06-18T15:29:50.159Z,2.37
2017-06-18T15:32:17.659Z,2.27
2017-06-18T15:34:45.183Z,2.47
2017-06-18T15:37:12.683Z,2.30
2017-06-18T15:39:40.207Z,2.53
2017-06-18T15:42:07.710Z,2.57
2017-06-18T15:44:35.211Z,2.53
2017-06-18T15:47:02.730Z,3.00
2017-06-18T15:49:30.239Z,2.83
2017-06-18T15:51:57.768Z,2.40
2017-06-18T15:54:25.272Z,2.43
2017-06-18T15:56:53.539Z,2.00
2017-06-18T15:59:21.827Z,2.43
2017-06-18T16:01:50.086Z,2.70
2017-06-18T16:04:17.610Z,2.50
2017-06-18T16:06:45.116Z,2.60
2017-06-18T16:09:13.388Z,2.10
2017-06-18T16:11:41.683Z,2.57
2017-06-18T16:14:09.207Z,2.70
2017-06-18T16:16:36.737Z,2.73
2017-06-18T16:19:04.240Z,2.50
2017-06-18T16:21:32.511Z,2.60
2017-06-18T16:24:00.800Z,3.10
2017-06-18T16:26:29.075Z,2.60
2017-06-18T16:28:57.363Z,3.00
2017-06-18T16:31:24.868Z,2.73
2017-06-18T16:33:52.416Z,2.90
2017-06-18T16:36:19.939Z,3.00
2017-06-18T16:38:47.442Z,2.60
2017-06-18T16:41:14.973Z,2.30
2017-06-18T16:43:42.474Z,3.13
2017-06-18T16:46:09.974Z,3.07
2017-06-18T16:48:37.492Z,2.47
2017-06-18T16:51:04.990Z,2.10
2017-06-18T16:53:32.562Z,2.30
2017-06-18T16:56:00.062Z,2.83
2017-06-18T16:58:27.559Z,2.70
2017-06-18T17:00:55.080Z,2.00
2017-06-18T17:03:22.574Z,2.27
2017-06-18T17:05:50.100Z,2.20
2017-06-18T17:08:17.597Z,2.30
2017-06-18T17:10:45.099Z,2.30
2017-06-18T17:13:12.728Z,2.43
2017-06-18T17:15:40.228Z,2.50
2017-06-18T17:18:07.723Z,2.80
2017-06-18T17:20:35.267Z,2.50
2017-06-18T17:23:02.762Z,2.40
2017-06-18T17:25:30.263Z,2.50
2017-06-18T17:27:57.786Z,2.87
2017-06-18T17:30:25.288Z,2.77
2017-06-18T17:32:52.792Z,2.87
2017-06-18T17:35:20.315Z,2.13
2017-06-18T17:37:48.583Z,2.10
2017-06-18T17:40:16.851Z,2.90
2017-06-18T17:42:44.372Z,2.40
2017-06-18T17:45:11.863Z,2.57
2017-06-18T17:47:39.358Z,2.40
2017-06-18T17:50:06.879Z,2.80
2017-06-18T17:52:34.385Z,2.33
2017-06-18T17:55:01.888Z,2.10
2017-06-18T17:57:29.411Z,2.40
2017-06-18T17:59:56.913Z,2.40
2017-06-18T18:02:24.421Z,2.27
2017-06-18T18:04:51.950Z,2.20
2017-06-18T18:07:20.219Z,2.33
2017-06-18T18:09:47.734Z,2.20
2017-06-18T18:12:15.279Z,2.33
2017-06-18T18:14:42.779Z,2.10
2017-06-18T18:17:10.283Z,2.10
2017-06-18T18:19:37.807Z,2.20
2017-06-18T18:22:06.079Z,2.30
2017-06-18T18:24:33.584Z,2.40
2017-06-18T18:27:01.102Z,2.00
2017-06-18T18:29:28.608Z,2.00
2017-06-18T18:31:56.127Z,2.63
2017-06-18T18:34:24.400Z,2.43
2017-06-18T18:36:52.678Z,2.20
2017-06-18T18:39:20.203Z,2.07
2017-06-18T18:41:47.698Z,2.87
2017-06-18T18:44:15.199Z,2.10
2017-06-18T18:46:42.723Z,2.00
2017-06-18T18:49:10.228Z,2.20
2017-06-18T18:51:37.722Z,2.30
2017-06-18T18:54:05.238Z,2.30
2017-06-18T18:56:32.740Z,2.20
2017-06-18T18:59:00.251Z,2.20
2017-06-18T19:01:27.775Z,2.20
2017-06-18T19:03:55.291Z,1.90
2017-06-18T19:06:22.795Z,2.20
2017-06-18T19:08:50.332Z,2.27
2017-06-18T19:11:17.831Z,2.23
2017-06-18T19:13:45.335Z,2.00
2017-06-18T19:16:12.863Z,1.97
2017-06-18T19:18:40.367Z,2.03
2017-06-18T19:21:07.867Z,1.87
2017-06-18T19:23:35.395Z,2.37
2017-06-18T19:26:02.899Z,2.03
2017-06-18T19:28:30.403Z,2.47
2017-06-18T19:30:58.684Z,2.00
2017-06-18T19:33:26.183Z,2.17
2017-06-18T19:35:53.719Z,2.23
2017-06-18T19:38:21.223Z,2.80
2017-06-18T19:40:48.719Z,2.43
2017-06-18T19:43:16.264Z,2.40
2017-06-18T19:45:44.539Z,3.07
2017-06-18T19:48:12.042Z,2.87
2017-06-18T19:50:39.562Z,2.10
2017-06-18T19:53:07.827Z,1.93
2017-06-18T19:55:35.367Z,2.10
2017-06-18T19:58:02.871Z,2.20
2017-06-18T20:00:30.366Z,2.40
2017-06-18T20:02:57.887Z,2.27
2017-06-18T20:05:25.391Z,2.77
2017-06-18T20:07:52.891Z,2.50
2017-06-18T20:10:20.424Z,2.50
2017-06-18T20:12:47.928Z,2.73
2017-06-18T20:15:15.431Z,2.47
2017-06-18T20:17:42.959Z,2.50
2017-06-18T20:20:10.464Z,1.90
2017-06-18T20:22:38.736Z,2.10
2017-06-18T20:25:06.260Z,2.20
2017-06-18T20:27:33.762Z,2.20
2017-06-18T20:30:01.259Z,2.70
2017-06-18T20:32:28.787Z,2.40
2017-06-18T20:34:56.284Z,1.90
2017-06-18T20:37:23.783Z,1.73
2017-06-18T20:39:51.308Z,2.20
2017-06-18T20:42:18.813Z,2.07
2017-06-18T20:44:46.314Z,2.07
2017-06-18T20:47:13.839Z,2.53
2017-06-18T20:49:41.350Z,2.33
2017-06-18T20:52:08.851Z,2.60
2017-06-18T20:54:37.143Z,2.30
2017-06-18T20:57:04.638Z,2.10
2017-06-18T20:59:32.134Z,2.40
2017-06-18T21:01:59.655Z,2.27
2017-06-18T21:04:27.155Z,2.10
2017-06-18T21:06:54.661Z,1.90
2017-06-18T21:09:22.190Z,2.60
2017-06-18T21:11:49.694Z,3.57
2017-06-18T21:14:17.195Z,2.63
2017-06-18T21:16:44.719Z,2.40
2017-06-18T21:19:12.219Z,2.73
2017-06-18T21:21:39.723Z,2.30
2017-06-18T21:24:07.248Z,2.50
2017-06-18T21:26:34.747Z,2.77
2017-06-18T21:29:02.238Z,2.63
2017-06-18T21:31:29.763Z,2.53
2017-06-18T21:33:57.308Z,2.73
2017-06-18T21:36:24.823Z,2.87
2017-06-18T21:38:52.342Z,3.43
2017-06-18T21:41:19.838Z,3.20
2017-06-18T21:43:47.335Z,2.30
2017-06-18T21:46:14.871Z,2.60
2017-06-18T21:48:42.379Z,3.23
2017-06-18T21:51:09.875Z,2.50
2017-06-18T21:53:37.398Z,3.00
2017-06-18T21:56:04.899Z,2.93
2017-06-18T21:58:32.404Z,2.90
2017-06-18T22:00:59.927Z,3.30
2017-06-18T22:03:27.431Z,3.23
2017-06-18T22:05:54.928Z,2.50
2017-06-18T22:08:22.449Z,2.73
2017-06-18T22:10:49.969Z,2.93
2017-06-18T22:13:17.468Z,2.83
2017-06-18T22:15:44.995Z,3.13
2017-06-18T22:18:12.500Z,2.87
2017-06-18T22:20:39.998Z,3.30
2017-06-18T22:23:07.518Z,3.00
2017-06-18T22:25:35.019Z,3.07
2017-06-18T22:28:02.523Z,2.70
2017-06-18T22:30:30.815Z,3.50
2017-06-18T22:32:58.314Z,3.40
2017-06-18T22:35:25.811Z,3.07
2017-06-18T22:37:53.326Z,3.20
2017-06-18T22:40:20.832Z,2.90
2017-06-18T22:42:48.359Z,3.80
2017-06-18T22:45:15.855Z,3.33
2017-06-18T22:47:43.356Z,3.23
2017-06-18T22:50:10.874Z,3.20
2017-06-18T22:52:38.382Z,3.33
2017-06-18T22:55:05.903Z,3.97
2017-06-18T22:57:33.415Z,3.80
2017-06-18T23:00:00.910Z,3.80
2017-06-18T23:02:28.430Z,3.80
2017-06-18T23:04:55.927Z,3.50
2017-06-18T23:07:23.434Z,3.47
2017-06-18T23:09:50.958Z,3.60
2017-06-18T23:12:18.463Z,3.40
2017-06-18T23:14:45.958Z,3.70
2017-06-18T23:17:14.238Z,3.30
2017-06-18T23:19:41.735Z,3.10
2017-06-18T23:22:09.235Z,2.93
2017-06-18T23:24:37.526Z,3.83
2017-06-18T23:27:05.031Z,3.90
2017-06-18T23:29:32.535Z,3.40
2017-06-18T23:32:00.827Z,3.47
2017-06-18T23:34:28.327Z,3.63
2017-06-18T23:36:55.829Z,3.57
2017-06-18T23:39:23.355Z,3.40
2017-06-18T23:41:50.851Z,3.50
2017-06-18T23:44:18.375Z,3.60
2017-06-18T23:46:45.871Z,3.50
2017-06-18T23:49:13.375Z,3.30
2017-06-18T23:51:40.905Z,4.00
2017-06-18T23:54:08.407Z,3.60
2017-06-18T23:56:35.908Z,3.70
2017-06-18T23:59:03.427Z,3.77
