createdAt,value
2017-11-28T00:00:51.698Z,7.10
2017-11-28T00:03:26.824Z,7.12
2017-11-28T00:06:01.799Z,7.07
2017-11-28T00:08:36.274Z,7.05
2017-11-28T00:11:11.636Z,6.99
2017-11-28T00:13:46.152Z,7.00
2017-11-28T00:16:21.084Z,7.00
2017-11-28T00:18:55.927Z,7.01
2017-11-28T00:21:30.655Z,7.00
2017-11-28T00:24:05.372Z,7.00
2017-11-28T00:26:40.224Z,7.01
2017-11-28T00:29:15.079Z,7.01
2017-11-28T00:31:50.197Z,6.98
2017-11-28T00:34:25.427Z,6.97
2017-11-28T00:37:00.051Z,6.96
2017-11-28T00:39:34.505Z,6.97
2017-11-28T00:42:08.785Z,6.96
2017-11-28T00:44:44.240Z,6.96
2017-11-28T00:47:18.495Z,6.97
2017-11-28T00:49:53.269Z,6.98
2017-11-28T00:52:28.176Z,6.99
2017-11-28T00:55:02.847Z,6.92
2017-11-28T00:57:37.368Z,6.90
2017-11-28T01:00:12.711Z,6.92
2017-11-28T01:02:47.600Z,6.90
2017-11-28T01:05:22.900Z,6.94
2017-11-28T01:07:57.828Z,6.96
2017-11-28T01:10:32.663Z,6.99
2017-11-28T01:13:07.404Z,6.98
2017-11-28T01:15:41.888Z,6.94
2017-11-28T01:18:16.317Z,6.91
2017-11-28T01:20:51.248Z,6.90
2017-11-28T01:23:26.511Z,6.85
2017-11-28T01:26:01.103Z,6.84
2017-11-28T01:28:35.604Z,6.82
2017-11-28T01:31:10.488Z,6.86
2017-11-28T01:33:45.386Z,6.88
2017-11-28T01:36:20.144Z,6.85
2017-11-28T01:38:54.872Z,6.89
2017-11-28T01:41:29.788Z,6.92
2017-11-28T01:44:04.363Z,6.92
2017-11-28T01:46:39.383Z,6.92
2017-11-28T01:49:14.262Z,6.92
2017-11-28T01:51:49.215Z,6.89
2017-11-28T01:54:24.255Z,6.90
2017-11-28T01:56:59.170Z,6.92
2017-11-28T01:59:33.829Z,6.95
2017-11-28T02:02:08.204Z,6.92
2017-11-28T02:04:42.571Z,6.89
2017-11-28T02:07:17.155Z,6.91
2017-11-28T02:09:51.871Z,6.91
2017-11-28T02:12:26.420Z,6.94
2017-11-28T02:15:01.288Z,6.93
2017-11-28T02:17:35.795Z,6.91
2017-11-28T02:20:10.573Z,6.93
2017-11-28T02:22:45.172Z,6.93
2017-11-28T02:25:19.360Z,6.91
2017-11-28T02:27:54.258Z,6.90
2017-11-28T02:30:28.751Z,6.94
2017-11-28T02:33:03.564Z,6.86
2017-11-28T02:35:38.374Z,6.81
2017-11-28T02:38:13.272Z,6.87
2017-11-28T02:40:59.224Z,6.81
2017-11-28T02:43:34.305Z,6.83
2017-11-28T02:46:08.418Z,6.81
2017-11-28T02:48:44.876Z,6.83
2017-11-28T02:51:19.479Z,6.83
2017-11-28T02:53:54.376Z,6.81
2017-11-28T02:56:29.095Z,6.82
2017-11-28T02:59:03.528Z,6.77
2017-11-28T03:01:42.632Z,6.79
2017-11-28T03:04:17.491Z,6.75
2017-11-28T03:06:52.352Z,6.75
2017-11-28T03:09:47.247Z,6.75
2017-11-28T03:12:32.632Z,6.70
2017-11-28T03:15:08.021Z,6.65
2017-11-28T03:17:42.348Z,6.67
2017-11-28T03:20:18.347Z,6.66
2017-11-28T03:23:08.548Z,6.63
2017-11-28T03:25:42.676Z,6.62
2017-11-28T03:28:37.867Z,6.58
2017-11-28T03:31:16.061Z,6.61
2017-11-28T03:33:51.791Z,6.60
2017-11-28T03:36:26.147Z,6.57
2017-11-28T03:39:00.971Z,6.59
2017-11-28T03:41:35.987Z,6.52
2017-11-28T03:44:18.927Z,6.52
2017-11-28T03:46:53.136Z,6.53
2017-11-28T03:49:27.219Z,6.52
2017-11-28T03:52:02.180Z,6.52
2017-11-28T03:54:36.751Z,6.51
2017-11-28T03:57:11.544Z,6.47
2017-11-28T03:59:46.419Z,6.51
2017-11-28T04:02:20.602Z,6.53
2017-11-28T04:04:54.882Z,6.59
2017-11-28T04:07:29.320Z,6.63
2017-11-28T04:10:04.160Z,6.61
2017-11-28T04:12:39.159Z,6.64
2017-11-28T04:15:13.992Z,6.61
2017-11-28T04:17:49.028Z,6.62
2017-11-28T04:20:23.449Z,6.55
2017-11-28T04:22:58.263Z,6.51
2017-11-28T04:25:32.579Z,6.49
2017-11-28T04:28:07.711Z,6.53
2017-11-28T04:30:41.816Z,6.43
2017-11-28T04:33:16.896Z,6.44
2017-11-28T04:35:51.868Z,6.46
2017-11-28T04:38:26.489Z,6.40
2017-11-28T04:41:01.211Z,6.43
2017-11-28T04:43:36.010Z,6.42
2017-11-28T04:46:10.834Z,6.36
2017-11-28T04:48:45.275Z,6.34
2017-11-28T04:51:20.575Z,6.30
2017-11-28T04:53:55.089Z,6.30
2017-11-28T04:56:29.695Z,6.26
2017-11-28T04:59:04.440Z,6.27
2017-11-28T05:01:39.349Z,6.29
2017-11-28T05:04:13.939Z,6.25
2017-11-28T05:06:48.683Z,6.25
2017-11-28T05:09:23.555Z,6.30
2017-11-28T05:11:58.423Z,6.27
2017-11-28T05:14:33.187Z,6.29
2017-11-28T05:17:07.402Z,6.36
2017-11-28T05:19:42.254Z,6.34
2017-11-28T05:22:17.238Z,6.34
2017-11-28T05:24:52.075Z,6.25
2017-11-28T05:27:26.772Z,6.22
2017-11-28T05:30:01.423Z,6.19
2017-11-28T05:32:35.911Z,6.13
2017-11-28T05:35:11.185Z,6.09
2017-11-28T05:37:45.354Z,6.16
2017-11-28T05:40:19.586Z,6.16
2017-11-28T05:42:53.974Z,6.18
2017-11-28T05:45:28.824Z,6.17
2017-11-28T05:48:03.635Z,6.20
2017-11-28T05:50:38.490Z,6.18
2017-11-28T05:53:13.327Z,6.19
2017-11-28T05:55:48.291Z,6.25
2017-11-28T05:58:23.069Z,6.30
2017-11-28T06:01:08.498Z,6.34
2017-11-28T06:03:42.549Z,6.39
2017-11-28T06:06:17.461Z,6.38
2017-11-28T06:08:52.319Z,6.46
2017-11-28T06:11:26.798Z,6.44
2017-11-28T06:14:01.564Z,6.49
2017-11-28T06:16:36.234Z,6.52
2017-11-28T06:19:10.834Z,6.48
2017-11-28T06:21:44.747Z,6.49
2017-11-28T06:24:18.501Z,6.43
2017-11-28T06:26:52.650Z,6.44
2017-11-28T06:29:27.141Z,6.44
2017-11-28T06:32:01.582Z,6.47
2017-11-28T06:34:35.633Z,6.53
2017-11-28T06:37:10.578Z,6.57
2017-11-28T06:39:44.699Z,6.56
2017-11-28T06:42:19.950Z,6.52
2017-11-28T06:44:54.202Z,6.51
2017-11-28T06:47:29.066Z,6.52
2017-11-28T06:50:03.983Z,6.52
2017-11-28T06:52:38.542Z,6.48
2017-11-28T06:55:12.722Z,6.49
2017-11-28T06:57:47.449Z,6.45
2017-11-28T07:00:21.901Z,6.50
2017-11-28T07:02:55.793Z,6.52
2017-11-28T07:05:30.765Z,6.54
2017-11-28T07:08:05.626Z,6.53
2017-11-28T07:10:49.907Z,6.52
2017-11-28T07:13:24.237Z,6.52
2017-11-28T07:15:59.033Z,6.51
2017-11-28T07:18:33.966Z,6.55
2017-11-28T07:21:08.666Z,6.56
2017-11-28T07:23:43.409Z,6.58
2017-11-28T07:26:18.251Z,6.60
2017-11-28T07:28:53.121Z,6.63
2017-11-28T07:31:27.947Z,6.66
2017-11-28T07:34:02.799Z,6.67
2017-11-28T07:36:37.775Z,6.70
2017-11-28T07:39:12.738Z,6.72
2017-11-28T07:41:47.742Z,6.72
2017-11-28T07:44:22.300Z,6.67
2017-11-28T07:46:57.205Z,6.66
2017-11-28T07:49:32.041Z,6.64
2017-11-28T07:52:06.234Z,6.65
2017-11-28T07:54:40.894Z,6.68
2017-11-28T07:57:15.735Z,6.71
2017-11-28T07:59:50.686Z,6.72
2017-11-28T08:02:25.474Z,6.74
2017-11-28T08:05:00.303Z,6.75
2017-11-28T08:07:35.032Z,6.75
2017-11-28T08:10:09.781Z,6.84
2017-11-28T08:12:44.617Z,6.86
2017-11-28T08:15:19.132Z,6.87
2017-11-28T08:17:53.681Z,6.87
2017-11-28T08:20:28.470Z,6.89
2017-11-28T08:23:03.147Z,6.90
2017-11-28T08:25:37.637Z,6.89
2017-11-28T08:28:12.448Z,6.96
2017-11-28T08:30:46.983Z,7.00
2017-11-28T08:33:21.834Z,7.00
2017-11-28T08:35:55.770Z,6.96
2017-11-28T08:38:30.594Z,6.97
2017-11-28T08:41:05.312Z,7.01
2017-11-28T08:43:40.094Z,6.88
2017-11-28T08:46:14.874Z,7.01
2017-11-28T08:48:49.477Z,7.00
2017-11-28T08:51:24.250Z,7.04
2017-11-28T08:53:59.034Z,7.03
2017-11-28T08:56:33.670Z,7.08
2017-11-28T08:59:08.490Z,7.10
2017-11-28T09:01:43.249Z,7.06
2017-11-28T09:04:18.486Z,7.04
2017-11-28T09:06:54.193Z,7.03
2017-11-28T09:09:28.782Z,7.03
2017-11-28T09:12:03.755Z,6.99
2017-11-28T09:14:38.791Z,7.04
2017-11-28T09:17:13.480Z,7.09
2017-11-28T09:19:48.157Z,7.07
2017-11-28T09:22:22.994Z,7.05
2017-11-28T09:24:57.810Z,7.01
2017-11-28T09:27:32.628Z,7.07
2017-11-28T09:30:07.327Z,7.27
2017-11-28T09:32:42.101Z,7.47
2017-11-28T09:35:16.321Z,7.68
2017-11-28T09:37:51.076Z,7.92
2017-11-28T09:40:25.877Z,8.05
2017-11-28T09:43:00.926Z,8.05
2017-11-28T09:45:35.049Z,7.93
2017-11-28T09:48:10.049Z,7.85
2017-11-28T09:50:44.714Z,7.89
2017-11-28T09:53:19.521Z,7.83
2017-11-28T09:55:54.218Z,7.74
2017-11-28T09:58:29.015Z,7.72
2017-11-28T10:01:03.791Z,7.83
2017-11-28T10:03:38.638Z,7.96
2017-11-28T10:06:13.506Z,8.06
2017-11-28T10:08:47.970Z,8.13
2017-11-28T10:11:22.448Z,8.05
2017-11-28T10:13:57.382Z,7.98
2017-11-28T10:16:32.278Z,7.85
2017-11-28T10:19:06.831Z,7.78
2017-11-28T10:21:41.221Z,7.83
2017-11-28T10:24:16.061Z,7.95
2017-11-28T10:26:50.874Z,8.10
2017-11-28T10:29:25.641Z,8.27
2017-11-28T10:32:00.180Z,8.42
2017-11-28T10:34:34.893Z,8.41
2017-11-28T10:37:09.745Z,8.48
2017-11-28T10:39:44.476Z,8.55
2017-11-28T10:42:19.183Z,8.58
2017-11-28T10:44:54.119Z,8.59
2017-11-28T10:47:28.871Z,8.53
2017-11-28T10:50:03.684Z,8.50
2017-11-28T10:52:38.108Z,8.53
2017-11-28T10:55:13.032Z,8.45
2017-11-28T10:57:47.859Z,8.37
2017-11-28T11:00:22.664Z,8.35
2017-11-28T11:02:57.511Z,8.36
2017-11-28T11:05:32.467Z,8.31
2017-11-28T11:08:07.535Z,8.21
2017-11-28T11:10:41.937Z,8.20
2017-11-28T11:13:16.727Z,8.13
2017-11-28T11:15:50.784Z,8.08
2017-11-28T11:18:25.594Z,8.05
2017-11-28T11:21:00.636Z,8.03
2017-11-28T11:23:35.298Z,8.11
2017-11-28T11:26:10.031Z,8.23
2017-11-28T11:28:44.783Z,8.40
2017-11-28T11:31:20.115Z,8.54
2017-11-28T11:33:54.672Z,8.62
2017-11-28T11:36:29.303Z,8.79
2017-11-28T11:39:03.167Z,8.95
2017-11-28T11:41:37.832Z,9.02
2017-11-28T11:44:12.696Z,8.96
2017-11-28T11:46:47.415Z,8.84
2017-11-28T11:49:22.315Z,8.76
2017-11-28T11:51:57.056Z,8.79
2017-11-28T11:54:31.816Z,8.82
2017-11-28T11:57:06.543Z,8.73
2017-11-28T11:59:41.416Z,8.59
2017-11-28T12:02:15.978Z,8.53
2017-11-28T12:04:51.305Z,8.49
2017-11-28T12:07:25.946Z,8.47
2017-11-28T12:10:00.627Z,8.45
2017-11-28T12:12:35.408Z,8.42
2017-11-28T12:15:10.452Z,8.41
2017-11-28T12:17:45.375Z,8.31
2017-11-28T12:20:20.200Z,8.30
2017-11-28T12:22:55.035Z,8.34
2017-11-28T12:25:29.867Z,8.33
2017-11-28T12:28:03.974Z,8.35
2017-11-28T12:30:38.442Z,8.35
2017-11-28T12:33:13.357Z,8.32
2017-11-28T12:35:48.371Z,8.33
2017-11-28T12:38:23.229Z,8.33
2017-11-28T12:40:57.844Z,8.35
2017-11-28T12:43:32.387Z,8.33
2017-11-28T12:46:07.115Z,8.36
2017-11-28T12:48:42.018Z,8.36
2017-11-28T12:51:16.800Z,8.38
2017-11-28T12:53:51.548Z,8.40
2017-11-28T12:56:26.254Z,8.37
2017-11-28T12:59:00.992Z,8.36
2017-11-28T13:01:35.947Z,8.33
2017-11-28T13:04:10.523Z,8.33
2017-11-28T13:06:45.427Z,8.43
2017-11-28T13:09:20.259Z,8.51
2017-11-28T13:11:55.131Z,8.57
2017-11-28T13:14:29.268Z,8.64
2017-11-28T13:17:04.025Z,8.62
2017-11-28T13:19:39.256Z,8.53
2017-11-28T13:22:13.828Z,8.49
2017-11-28T13:24:48.606Z,8.50
2017-11-28T13:27:23.235Z,8.46
2017-11-28T13:29:57.790Z,8.47
2017-11-28T13:32:32.586Z,8.45
2017-11-28T13:35:07.351Z,8.45
2017-11-28T13:37:42.358Z,8.44
2017-11-28T13:40:17.085Z,8.44
2017-11-28T13:42:52.310Z,8.41
2017-11-28T13:45:26.478Z,8.39
2017-11-28T13:48:01.220Z,8.34
2017-11-28T13:50:36.294Z,8.29
2017-11-28T13:53:11.019Z,8.29
2017-11-28T13:55:45.347Z,8.34
2017-11-28T13:58:20.211Z,8.41
2017-11-28T14:00:54.624Z,8.42
2017-11-28T14:03:29.707Z,8.33
2017-11-28T14:06:04.348Z,8.28
2017-11-28T14:08:39.543Z,8.26
2017-11-28T14:11:14.678Z,8.28
2017-11-28T14:13:49.459Z,8.22
2017-11-28T14:16:24.355Z,8.18
2017-11-28T14:18:58.895Z,8.17
2017-11-28T14:21:38.967Z,8.19
2017-11-28T14:24:22.831Z,8.16
2017-11-28T14:27:00.720Z,8.11
2017-11-28T14:29:46.083Z,8.04
2017-11-28T14:32:25.827Z,7.99
2017-11-28T14:35:00.605Z,8.02
2017-11-28T14:37:34.579Z,7.99
2017-11-28T14:40:08.632Z,8.01
2017-11-28T14:42:44.283Z,8.02
2017-11-28T14:45:22.728Z,8.02
2017-11-28T14:47:56.704Z,8.02
2017-11-28T14:56:36.831Z,7.81
2017-11-28T14:59:16.702Z,7.79
2017-11-28T15:01:51.509Z,7.78
2017-11-28T15:04:28.692Z,7.79
2017-11-28T15:07:03.896Z,7.76
2017-11-28T15:09:44.082Z,7.71
2017-11-28T15:15:32.848Z,7.56
2017-11-28T15:18:12.774Z,7.52
2017-11-28T15:20:51.420Z,7.48
2017-11-28T15:23:27.586Z,7.47
2017-11-28T15:26:22.835Z,7.46
2017-11-28T15:28:57.859Z,7.41
2017-11-28T15:31:32.470Z,7.36
2017-11-28T15:34:07.487Z,7.33
2017-11-28T15:36:41.793Z,7.33
2017-11-28T15:39:16.669Z,7.27
2017-11-28T15:41:51.793Z,7.20
2017-11-28T15:44:26.501Z,7.21
2017-11-28T15:47:01.219Z,7.20
2017-11-28T15:49:35.978Z,7.19
2017-11-28T15:52:11.006Z,7.15
2017-11-28T15:54:45.698Z,7.11
2017-11-28T15:57:20.429Z,7.13
2017-11-28T15:59:55.457Z,7.09
2017-11-28T16:02:30.043Z,6.99
2017-11-28T16:05:04.682Z,6.98
2017-11-28T16:07:39.345Z,6.95
2017-11-28T16:10:14.183Z,6.91
2017-11-28T16:12:48.862Z,6.87
2017-11-28T16:15:23.260Z,6.84
2017-11-28T16:17:58.175Z,6.85
2017-11-28T16:20:32.979Z,6.82
2017-11-28T16:23:07.659Z,6.78
2017-11-28T16:25:42.238Z,6.73
2017-11-28T16:28:17.366Z,6.73
2017-11-28T16:30:52.570Z,6.74
2017-11-28T16:33:27.495Z,6.66
2017-11-28T16:36:02.178Z,6.67
2017-11-28T16:38:36.703Z,6.64
2017-11-28T16:41:11.502Z,6.53
2017-11-28T16:43:46.071Z,6.47
2017-11-28T16:46:20.614Z,6.45
2017-11-28T16:48:55.310Z,6.38
2017-11-28T16:51:30.077Z,6.33
2017-11-28T16:54:04.339Z,6.32
2017-11-28T16:56:39.120Z,6.30
2017-11-28T16:59:13.731Z,6.31
2017-11-28T17:01:48.482Z,6.31
2017-11-28T17:04:23.301Z,6.29
2017-11-28T17:06:57.590Z,6.25
2017-11-28T17:09:32.150Z,6.26
2017-11-28T17:12:06.909Z,6.27
2017-11-28T17:14:41.625Z,6.23
2017-11-28T17:17:16.741Z,6.19
2017-11-28T17:19:50.985Z,6.14
2017-11-28T17:22:25.785Z,6.18
2017-11-28T17:25:00.197Z,6.10
2017-11-28T17:27:34.541Z,6.09
2017-11-28T17:30:09.366Z,6.11
2017-11-28T17:32:43.761Z,6.07
2017-11-28T17:35:18.597Z,6.05
2017-11-28T17:37:53.150Z,6.07
2017-11-28T17:40:27.929Z,6.04
2017-11-28T17:43:02.678Z,5.98
2017-11-28T17:45:37.213Z,5.98
2017-11-28T17:48:11.819Z,5.92
2017-11-28T17:50:46.754Z,5.94
2017-11-28T17:53:21.678Z,5.93
2017-11-28T17:55:56.465Z,5.87
2017-11-28T17:58:30.961Z,5.82
2017-11-28T18:01:05.596Z,5.84
2017-11-28T18:03:40.420Z,5.87
2017-11-28T18:06:15.054Z,5.81
2017-11-28T18:08:50.094Z,5.89
2017-11-28T18:11:24.621Z,5.87
2017-11-28T18:13:59.433Z,5.83
2017-11-28T18:16:34.066Z,5.85
2017-11-28T18:19:08.950Z,5.92
2017-11-28T18:21:43.725Z,5.96
2017-11-28T18:24:18.190Z,5.98
2017-11-28T18:26:52.898Z,6.00
2017-11-28T18:29:27.898Z,6.01
2017-11-28T18:32:02.361Z,6.02
2017-11-28T18:34:37.052Z,5.98
2017-11-28T18:37:11.577Z,6.02
2017-11-28T18:39:46.043Z,6.01
2017-11-28T18:42:20.833Z,5.98
2017-11-28T18:44:55.346Z,5.98
2017-11-28T18:47:29.862Z,5.98
2017-11-28T18:50:04.797Z,5.97
2017-11-28T18:52:39.218Z,5.96
2017-11-28T18:55:13.965Z,6.00
2017-11-28T18:57:48.655Z,5.98
2017-11-28T19:00:25.813Z,5.97
2017-11-28T19:03:00.035Z,5.99
2017-11-28T19:05:35.032Z,5.97
2017-11-28T19:08:09.699Z,5.95
2017-11-28T19:10:44.389Z,5.94
2017-11-28T19:13:19.428Z,5.88
2017-11-28T19:15:54.954Z,5.88
2017-11-28T19:18:29.955Z,5.83
2017-11-28T19:21:04.753Z,5.83
2017-11-28T19:23:39.460Z,5.87
2017-11-28T19:26:14.185Z,5.80
2017-11-28T19:28:48.569Z,5.78
2017-11-28T19:31:23.341Z,5.77
2017-11-28T19:33:58.193Z,5.79
2017-11-28T19:36:32.977Z,5.73
2017-11-28T19:39:07.650Z,5.68
2017-11-28T19:41:42.394Z,5.72
2017-11-28T19:44:17.092Z,5.71
2017-11-28T19:46:51.685Z,5.71
2017-11-28T19:49:26.334Z,5.75
2017-11-28T19:52:00.951Z,5.77
2017-11-28T19:54:35.913Z,5.75
2017-11-28T19:57:10.606Z,5.69
2017-11-28T19:59:45.385Z,5.67
2017-11-28T20:02:20.447Z,5.70
2017-11-28T20:04:55.647Z,5.71
2017-11-28T20:07:30.166Z,5.70
2017-11-28T20:10:04.971Z,5.69
2017-11-28T20:12:39.902Z,5.68
2017-11-28T20:15:14.469Z,5.63
2017-11-28T20:17:49.226Z,5.63
2017-11-28T20:20:23.651Z,5.61
2017-11-28T20:22:58.461Z,5.57
2017-11-28T20:25:33.270Z,5.50
2017-11-28T20:28:08.061Z,5.50
2017-11-28T20:30:42.746Z,5.55
2017-11-28T20:33:16.922Z,5.57
2017-11-28T20:35:51.749Z,5.44
2017-11-28T20:38:26.498Z,5.43
2017-11-28T20:41:01.129Z,5.44
2017-11-28T20:43:35.932Z,5.45
2017-11-28T20:46:10.410Z,5.48
2017-11-28T20:48:44.994Z,5.43
2017-11-28T20:51:20.166Z,5.45
2017-11-28T20:53:55.254Z,5.43
2017-11-28T20:56:30.095Z,5.38
2017-11-28T20:59:04.677Z,5.35
2017-11-28T21:01:39.208Z,5.33
2017-11-28T21:04:14.157Z,5.29
2017-11-28T21:06:48.833Z,5.26
2017-11-28T21:09:23.521Z,5.24
2017-11-28T21:11:58.113Z,5.24
2017-11-28T21:14:32.769Z,5.19
2017-11-28T21:17:07.626Z,5.21
2017-11-28T21:19:42.237Z,5.21
2017-11-28T21:22:16.967Z,5.24
2017-11-28T21:24:51.820Z,5.24
2017-11-28T21:27:26.631Z,5.27
2017-11-28T21:30:01.454Z,5.24
2017-11-28T21:32:36.081Z,5.27
2017-11-28T21:35:10.898Z,5.29
2017-11-28T21:37:45.452Z,5.29
2017-11-28T21:40:20.110Z,5.28
2017-11-28T21:42:54.715Z,5.28
2017-11-28T21:45:29.343Z,5.29
2017-11-28T21:48:04.014Z,5.32
2017-11-28T21:50:38.777Z,5.33
2017-11-28T21:53:13.534Z,5.32
2017-11-28T21:55:48.458Z,5.30
2017-11-28T21:58:23.253Z,5.32
2017-11-28T22:00:58.346Z,5.35
2017-11-28T22:03:33.062Z,5.40
2017-11-28T22:06:07.821Z,5.41
2017-11-28T22:08:42.545Z,5.44
2017-11-28T22:11:17.128Z,5.44
2017-11-28T22:13:51.826Z,5.50
2017-11-28T22:16:26.575Z,5.51
2017-11-28T22:19:01.285Z,5.50
2017-11-28T22:21:35.838Z,5.51
2017-11-28T22:24:10.568Z,5.45
2017-11-28T22:26:45.350Z,5.41
2017-11-28T22:29:20.478Z,5.42
2017-11-28T22:31:55.409Z,5.38
2017-11-28T22:34:29.882Z,5.33
2017-11-28T22:37:04.758Z,5.29
2017-11-28T22:39:39.453Z,5.28
2017-11-28T22:42:14.134Z,5.26
2017-11-28T22:44:49.252Z,5.19
2017-11-28T22:47:24.022Z,5.18
2017-11-28T22:49:58.793Z,5.12
2017-11-28T22:52:33.710Z,5.12
2017-11-28T22:55:08.402Z,5.08
2017-11-28T22:57:43.226Z,5.08
2017-11-28T23:00:17.960Z,5.04
2017-11-28T23:02:53.124Z,5.02
2017-11-28T23:05:27.542Z,5.01
2017-11-28T23:08:02.373Z,4.95
2017-11-28T23:10:37.046Z,4.92
2017-11-28T23:13:11.743Z,4.89
2017-11-28T23:15:46.351Z,4.91
2017-11-28T23:18:21.205Z,4.87
2017-11-28T23:20:55.885Z,4.89
2017-11-28T23:23:30.655Z,4.88
2017-11-28T23:26:05.390Z,4.91
2017-11-28T23:28:40.020Z,4.92
2017-11-28T23:31:14.833Z,4.90
2017-11-28T23:33:49.785Z,4.77
2017-11-28T23:36:24.607Z,4.83
2017-11-28T23:38:59.439Z,4.84
2017-11-28T23:41:34.252Z,4.80
2017-11-28T23:44:09.158Z,4.77
2017-11-28T23:46:44.190Z,4.79
2017-11-28T23:49:18.869Z,4.81
2017-11-28T23:51:53.491Z,4.78
2017-11-28T23:54:28.700Z,4.79
2017-11-28T23:57:03.316Z,4.79
2017-11-28T23:59:37.857Z,4.77
