createdAt,value
2022-10-13T00:01:59.658Z,17.83
2022-10-13T00:07:37.740Z,17.83
2022-10-13T00:13:15.988Z,18.53
2022-10-13T00:18:52.311Z,17.43
2022-10-13T00:21:40.529Z,18.33
2022-10-13T00:27:11.813Z,18.57
2022-10-13T00:32:48.012Z,18.60
2022-10-13T00:35:37.966Z,18.50
2022-10-13T00:41:06.490Z,18.07
2022-10-13T00:46:40.988Z,18.50
2022-10-13T00:49:30.388Z,17.63
2022-10-13T00:55:12.451Z,16.70
2022-10-13T01:01:02.371Z,15.63
2022-10-13T01:06:38.456Z,17.63
2022-10-13T01:15:14.689Z,16.97
2022-10-13T01:21:06.246Z,16.40
2022-10-13T01:24:24.067Z,16.03
2022-10-13T01:27:43.223Z,17.00
2022-10-13T01:33:30.713Z,16.23
2022-10-13T01:39:10.993Z,17.87
2022-10-13T01:47:42.378Z,17.27
2022-10-13T01:50:32.023Z,17.63
2022-10-13T01:53:21.210Z,18.53
2022-10-13T01:59:01.879Z,19.37
2022-10-13T02:01:57.421Z,18.17
2022-10-13T02:10:23.983Z,19.23
2022-10-13T02:16:03.437Z,18.03
2022-10-13T02:21:37.482Z,18.77
2022-10-13T02:24:28.054Z,18.33
2022-10-13T02:27:16.261Z,18.23
2022-10-13T02:32:52.885Z,18.43
2022-10-13T02:35:41.120Z,18.57
2022-10-13T02:38:31.553Z,18.93
2022-10-13T02:44:14.061Z,17.27
2022-10-13T02:50:03.782Z,18.40
2022-10-13T02:52:53.039Z,17.60
2022-10-13T02:58:28.346Z,18.83
2022-10-13T03:04:08.123Z,19.33
2022-10-13T03:09:39.547Z,18.80
2022-10-13T03:15:15.246Z,20.03
2022-10-13T03:21:02.460Z,20.97
2022-10-13T03:23:51.514Z,20.80
2022-10-13T03:29:30.067Z,21.90
2022-10-13T03:32:19.618Z,22.03
2022-10-13T03:38:07.854Z,22.13
2022-10-13T03:43:46.057Z,22.60
2022-10-13T03:49:18.761Z,21.73
2022-10-13T03:52:09.632Z,22.40
2022-10-13T03:57:45.775Z,23.80
2022-10-13T04:03:24.249Z,24.33
2022-10-13T04:06:12.992Z,23.47
2022-10-13T04:09:01.783Z,24.03
2022-10-13T04:14:50.466Z,25.63
2022-10-13T04:20:27.248Z,24.50
2022-10-13T04:25:59.936Z,23.30
2022-10-13T04:31:38.445Z,23.07
2022-10-13T04:34:27.763Z,24.33
2022-10-13T04:40:17.989Z,22.80
2022-10-13T04:43:07.124Z,21.83
2022-10-13T04:52:32.897Z,22.10
2022-10-13T04:58:03.070Z,21.97
2022-10-13T05:03:39.969Z,21.70
2022-10-13T05:09:30.582Z,21.80
2022-10-13T05:15:15.865Z,20.13
2022-10-13T05:20:47.602Z,21.37
2022-10-13T05:23:35.925Z,21.77
2022-10-13T05:26:27.594Z,21.80
2022-10-13T05:32:01.762Z,23.27
2022-10-13T05:37:35.149Z,22.13
2022-10-13T05:43:10.763Z,20.20
2022-10-13T05:48:41.409Z,18.90
2022-10-13T05:57:15.450Z,19.80
2022-10-13T06:03:03.213Z,19.97
2022-10-13T06:05:54.337Z,19.77
2022-10-13T06:08:42.613Z,18.63
2022-10-13T06:14:18.693Z,19.33
2022-10-13T06:17:07.104Z,19.87
2022-10-13T06:22:58.311Z,19.53
2022-10-13T06:26:01.807Z,18.60
2022-10-13T06:28:59.155Z,17.30
2022-10-13T06:32:19.843Z,18.90
2022-10-13T06:35:10.230Z,19.47
2022-10-13T06:40:55.105Z,19.40
2022-10-13T06:43:46.664Z,18.43
2022-10-13T06:49:36.420Z,17.10
2022-10-13T06:52:24.892Z,18.50
2022-10-13T06:55:14.817Z,16.90
2022-10-13T06:58:03.812Z,18.17
2022-10-13T07:01:00.685Z,18.97
2022-10-13T07:06:33.458Z,17.97
2022-10-13T07:12:03.591Z,18.43
2022-10-13T07:14:51.491Z,16.90
2022-10-13T07:20:32.778Z,17.10
2022-10-13T07:26:09.942Z,15.93
2022-10-13T07:28:58.329Z,16.07
2022-10-13T07:31:48.282Z,17.57
2022-10-13T07:37:26.070Z,16.07
2022-10-13T07:40:14.810Z,16.13
2022-10-13T07:46:04.995Z,16.10
2022-10-13T07:54:33.880Z,15.50
2022-10-13T08:00:06.920Z,15.23
2022-10-13T08:02:56.061Z,14.87
2022-10-13T08:05:43.887Z,14.80
2022-10-13T08:08:32.211Z,15.47
2022-10-13T08:11:21.351Z,13.90
2022-10-13T08:16:58.306Z,14.37
2022-10-13T08:22:35.329Z,14.07
2022-10-13T08:28:13.268Z,13.43
2022-10-13T08:31:03.252Z,13.33
2022-10-13T08:33:52.532Z,14.37
2022-10-13T08:39:30.737Z,12.50
2022-10-13T08:48:00.593Z,11.33
2022-10-13T08:50:52.122Z,10.27
2022-10-13T08:56:28.514Z,9.67
2022-10-13T09:01:59.580Z,9.60
2022-10-13T09:07:35.145Z,9.10
2022-10-13T09:13:13.691Z,9.60
2022-10-13T09:16:03.129Z,9.83
2022-10-13T09:21:32.640Z,10.17
2022-10-13T09:24:22.871Z,10.07
2022-10-13T09:30:11.798Z,9.77
2022-10-13T09:36:17.402Z,10.27
2022-10-13T09:39:16.940Z,9.90
2022-10-13T09:45:16.880Z,10.30
2022-10-13T09:50:57.952Z,9.90
2022-10-13T09:56:39.462Z,9.13
2022-10-13T10:02:24.987Z,9.70
2022-10-13T10:08:33.814Z,9.83
2022-10-13T10:14:12.728Z,9.07
2022-10-13T10:19:56.839Z,9.33
2022-10-13T10:25:42.340Z,8.73
2022-10-13T10:31:38.478Z,8.53
2022-10-13T10:37:26.256Z,10.57
2022-10-13T10:40:22.290Z,9.43
2022-10-13T10:46:27.860Z,9.33
2022-10-13T10:49:18.484Z,9.07
2022-10-13T10:54:57.278Z,8.50
2022-10-13T11:00:38.579Z,8.30
2022-10-13T11:06:26.802Z,9.67
2022-10-13T11:12:00.891Z,9.33
2022-10-13T11:20:56.290Z,10.00
2022-10-13T11:23:50.345Z,9.33
2022-10-13T11:29:55.017Z,9.47
2022-10-13T11:35:36.760Z,9.03
2022-10-13T11:41:14.291Z,8.90
2022-10-13T11:44:04.804Z,9.37
2022-10-13T11:50:00.329Z,9.30
2022-10-13T11:55:50.917Z,8.63
2022-10-13T12:01:25.831Z,9.87
2022-10-13T12:07:19.031Z,10.37
2022-10-13T12:18:28.725Z,9.27
2022-10-13T12:21:20.850Z,8.67
2022-10-13T12:26:59.022Z,9.10
2022-10-13T12:32:36.095Z,9.63
2022-10-13T12:38:16.195Z,10.13
2022-10-13T12:43:45.872Z,9.20
2022-10-13T12:52:16.655Z,8.60
2022-10-13T12:57:45.957Z,8.80
2022-10-13T13:03:25.232Z,9.20
2022-10-13T13:09:29.397Z,9.23
2022-10-13T13:15:49.045Z,8.30
2022-10-13T13:21:24.623Z,7.80
2022-10-13T13:24:28.304Z,7.60
2022-10-13T13:29:48.925Z,7.63
2022-10-13T13:35:23.776Z,7.30
2022-10-13T13:41:00.114Z,7.23
2022-10-13T13:52:05.438Z,7.50
2022-10-13T13:57:34.319Z,7.23
2022-10-13T14:03:09.000Z,7.33
2022-10-13T14:08:43.192Z,7.90
2022-10-13T14:14:21.701Z,7.37
2022-10-13T14:19:50.906Z,7.40
2022-10-13T14:25:26.151Z,8.57
2022-10-13T14:31:00.915Z,8.37
2022-10-13T14:36:36.407Z,7.70
2022-10-13T14:39:24.767Z,8.47
2022-10-13T14:44:55.949Z,9.00
2022-10-13T14:50:31.829Z,7.67
2022-10-13T14:56:18.561Z,8.03
2022-10-13T15:01:53.799Z,7.73
2022-10-13T15:07:27.859Z,8.30
2022-10-13T15:13:04.380Z,7.60
2022-10-13T15:18:39.504Z,7.80
2022-10-13T15:24:16.202Z,7.73
2022-10-13T15:27:07.684Z,9.17
2022-10-13T15:32:44.287Z,8.00
2022-10-13T15:38:14.759Z,8.80
2022-10-13T15:43:50.527Z,8.97
2022-10-13T15:49:24.566Z,8.20
2022-10-13T15:57:43.267Z,9.17
2022-10-13T16:03:18.808Z,8.67
2022-10-13T16:08:52.305Z,8.77
2022-10-13T16:11:40.737Z,8.33
2022-10-13T16:17:21.639Z,9.47
2022-10-13T16:23:00.802Z,9.57
2022-10-13T16:28:29.569Z,9.10
2022-10-13T16:34:06.234Z,8.90
2022-10-13T16:36:54.827Z,8.87
2022-10-13T16:45:10.081Z,9.33
2022-10-13T16:50:48.213Z,9.63
2022-10-13T16:53:36.582Z,10.20
2022-10-13T16:56:27.377Z,9.93
2022-10-13T16:59:15.959Z,10.60
2022-10-13T17:02:04.329Z,11.07
2022-10-13T17:04:52.895Z,10.90
2022-10-13T17:07:41.205Z,11.20
2022-10-13T17:13:16.513Z,11.83
2022-10-13T17:18:56.436Z,12.87
2022-10-13T17:21:46.893Z,13.00
2022-10-13T17:27:27.278Z,13.00
2022-10-13T17:33:04.821Z,13.00
2022-10-13T17:35:57.319Z,11.90
2022-10-13T17:41:29.769Z,13.07
2022-10-13T17:47:02.109Z,11.47
2022-10-13T17:52:39.605Z,10.83
2022-10-13T17:55:30.798Z,10.33
2022-10-13T18:01:13.222Z,12.20
2022-10-13T18:04:22.466Z,12.57
2022-10-13T18:09:58.395Z,12.80
2022-10-13T18:12:47.233Z,12.40
2022-10-13T18:15:39.724Z,11.60
2022-10-13T18:21:18.540Z,12.37
2022-10-13T18:27:34.276Z,11.17
2022-10-13T18:33:20.132Z,10.07
2022-10-13T18:36:17.301Z,8.43
2022-10-13T18:41:51.055Z,9.30
2022-10-13T18:47:28.043Z,7.90
2022-10-13T18:53:04.640Z,8.57
2022-10-13T18:56:01.851Z,7.00
2022-10-13T18:58:56.982Z,7.60
2022-10-13T19:01:45.372Z,7.67
2022-10-13T19:04:34.433Z,7.27
2022-10-13T19:10:15.323Z,7.43
2022-10-13T19:22:10.448Z,7.77
2022-10-13T19:27:53.152Z,7.77
2022-10-13T19:30:43.033Z,7.17
2022-10-13T19:36:28.511Z,7.20
2022-10-13T19:42:17.508Z,7.90
2022-10-13T19:48:07.739Z,8.37
2022-10-13T19:50:56.400Z,7.87
2022-10-13T19:53:45.828Z,8.53
2022-10-13T19:59:48.012Z,8.80
2022-10-13T20:05:36.143Z,9.13
2022-10-13T20:11:23.727Z,9.60
2022-10-13T20:14:09.819Z,10.80
2022-10-13T20:19:44.891Z,10.33
2022-10-13T20:25:48.157Z,10.77
2022-10-13T20:28:41.901Z,9.17
2022-10-13T20:34:38.938Z,10.70
2022-10-13T20:40:21.167Z,10.67
2022-10-13T20:46:15.080Z,10.83
2022-10-13T20:52:09.591Z,11.90
2022-10-13T20:57:46.483Z,12.00
2022-10-13T21:03:20.392Z,10.70
2022-10-13T21:12:08.955Z,11.20
2022-10-13T21:17:42.784Z,10.70
2022-10-13T21:20:33.761Z,11.30
2022-10-13T21:26:08.132Z,10.83
2022-10-13T21:31:52.265Z,11.33
2022-10-13T21:37:22.661Z,9.87
2022-10-13T21:42:53.129Z,10.37
2022-10-13T21:45:43.329Z,9.97
2022-10-13T21:51:20.551Z,10.73
2022-10-13T21:56:54.336Z,9.63
2022-10-13T22:02:29.797Z,9.07
2022-10-13T22:08:17.765Z,10.27
2022-10-13T22:11:11.695Z,8.87
2022-10-13T22:14:00.967Z,9.23
2022-10-13T22:19:42.895Z,9.33
2022-10-13T22:22:31.652Z,9.93
2022-10-13T22:28:15.721Z,9.63
2022-10-13T22:33:54.767Z,10.00
2022-10-13T22:39:27.549Z,10.00
2022-10-13T22:44:57.279Z,9.67
2022-10-13T22:47:45.383Z,9.40
2022-10-13T22:53:21.484Z,9.40
2022-10-13T22:56:12.196Z,8.93
2022-10-13T22:59:02.083Z,8.73
2022-10-13T23:04:36.012Z,8.97
2022-10-13T23:10:13.237Z,8.63
2022-10-13T23:15:50.239Z,8.80
2022-10-13T23:24:14.407Z,8.93
2022-10-13T23:29:50.689Z,9.43
2022-10-13T23:35:27.949Z,8.80
2022-10-13T23:41:08.219Z,9.17
2022-10-13T23:46:45.463Z,9.93
2022-10-13T23:49:33.986Z,9.43
2022-10-13T23:55:14.730Z,9.13
