createdAt,value
2023-04-04T00:00:00.871Z,0.4
2023-04-04T00:03:01.020Z,0.4
2023-04-04T00:06:01.051Z,0.4
2023-04-04T00:09:00.848Z,0.4
2023-04-04T00:12:00.881Z,0.4
2023-04-04T00:15:00.805Z,0.4
2023-04-04T00:18:00.824Z,0.4
2023-04-04T00:21:00.867Z,0.4
2023-04-04T00:24:00.791Z,0.4
2023-04-04T00:27:00.770Z,0.4
2023-04-04T00:30:00.877Z,0.4
2023-04-04T00:33:00.990Z,-0.1
2023-04-04T00:36:00.955Z,-0.1
2023-04-04T00:39:00.791Z,-0.1
2023-04-04T00:42:00.825Z,-0.1
2023-04-04T00:45:00.829Z,-0.1
2023-04-04T00:48:00.879Z,-0.1
2023-04-04T00:51:00.817Z,-0.1
2023-04-04T00:54:00.810Z,-0.1
2023-04-04T00:57:00.830Z,-0.1
2023-04-04T01:00:00.875Z,-0.1
2023-04-04T01:03:00.894Z,-0.1
2023-04-04T01:06:00.825Z,-0.1
2023-04-04T01:09:00.826Z,-0.1
2023-04-04T01:12:00.795Z,-0.1
2023-04-04T01:15:00.777Z,-0.1
2023-04-04T01:18:00.847Z,-0.1
2023-04-04T01:21:00.821Z,-0.1
2023-04-04T01:24:00.826Z,-0.1
2023-04-04T01:27:00.827Z,-0.1
2023-04-04T01:30:00.874Z,-0.6
2023-04-04T01:33:00.820Z,-0.6
2023-04-04T01:36:01.075Z,-0.6
2023-04-04T01:39:00.837Z,-0.6
2023-04-04T01:42:00.828Z,-0.6
2023-04-04T01:45:00.807Z,-0.6
2023-04-04T01:48:00.928Z,-0.6
2023-04-04T01:51:00.844Z,-0.6
2023-04-04T01:54:00.837Z,-0.6
2023-04-04T01:57:00.820Z,-0.6
2023-04-04T02:00:00.877Z,-0.6
2023-04-04T02:03:00.868Z,-0.6
2023-04-04T02:06:00.834Z,-0.6
2023-04-04T02:09:00.870Z,-0.6
2023-04-04T02:12:00.906Z,-1.1
2023-04-04T02:15:00.833Z,-1.1
2023-04-04T02:18:02.327Z,-1.1
2023-04-04T02:21:00.821Z,-1.1
2023-04-04T02:24:00.930Z,-1.1
2023-04-04T02:27:00.830Z,-1.1
2023-04-04T02:30:00.843Z,-1.1
2023-04-04T02:33:00.871Z,-1.1
2023-04-04T02:36:00.961Z,-1.1
2023-04-04T02:39:01.092Z,-1.2
2023-04-04T02:42:00.812Z,-1.2
2023-04-04T02:45:00.815Z,-1.2
2023-04-04T02:48:00.951Z,-1.2
2023-04-04T02:51:00.846Z,-1.2
2023-04-04T02:54:00.879Z,-1.2
2023-04-04T02:57:00.801Z,-1.2
2023-04-04T03:00:00.861Z,-1.2
2023-04-04T03:03:01.072Z,-1.2
2023-04-04T03:06:00.856Z,-1.2
2023-04-04T03:09:00.875Z,-1.4
2023-04-04T03:12:00.830Z,-1.4
2023-04-04T03:15:00.810Z,-1.4
2023-04-04T03:18:00.835Z,-1.4
2023-04-04T03:21:00.828Z,-1.4
2023-04-04T03:24:00.826Z,-1.4
2023-04-04T03:27:00.820Z,-1.4
2023-04-04T03:30:00.857Z,-1.4
2023-04-04T03:33:00.844Z,-1.4
2023-04-04T03:36:00.885Z,-1.4
2023-04-04T03:39:00.850Z,-1.6
2023-04-04T03:42:00.820Z,-1.6
2023-04-04T03:45:00.820Z,-1.6
2023-04-04T03:48:00.964Z,-1.6
2023-04-04T03:51:01.597Z,-1.6
2023-04-04T03:54:00.828Z,-1.6
2023-04-04T03:57:00.813Z,-1.6
2023-04-04T04:00:00.833Z,-1.6
2023-04-04T04:03:01.070Z,-1.6
2023-04-04T04:06:00.831Z,-1.6
2023-04-04T04:09:00.830Z,-1.6
2023-04-04T04:12:00.841Z,-1.6
2023-04-04T04:15:00.871Z,-1.6
2023-04-04T04:18:00.886Z,-1.6
2023-04-04T04:21:00.819Z,-1.6
2023-04-04T04:24:00.786Z,-1.6
2023-04-04T04:27:00.859Z,-1.6
2023-04-04T04:30:00.824Z,-1.9
2023-04-04T04:33:00.893Z,-1.9
2023-04-04T04:36:02.134Z,-1.9
2023-04-04T04:39:00.921Z,-1.9
2023-04-04T04:42:00.840Z,-1.9
2023-04-04T04:45:00.995Z,-1.9
2023-04-04T04:48:00.972Z,-1.9
2023-04-04T04:51:00.886Z,-1.9
2023-04-04T04:54:00.836Z,-1.9
2023-04-04T04:57:00.862Z,-1.9
2023-04-04T05:00:00.917Z,-1.9
2023-04-04T05:03:00.963Z,-1.9
2023-04-04T05:06:00.824Z,-2
2023-04-04T05:09:00.881Z,-2
2023-04-04T05:12:00.876Z,-2
2023-04-04T05:15:00.868Z,-2
2023-04-04T05:18:00.938Z,-2
2023-04-04T05:21:00.872Z,-2
2023-04-04T05:24:00.857Z,-2
2023-04-04T05:27:00.842Z,-2
2023-04-04T05:30:01.077Z,-2
2023-04-04T05:33:01.006Z,-2
2023-04-04T05:36:01.055Z,-2
2023-04-04T05:39:00.847Z,-2
2023-04-04T05:42:00.948Z,-2
2023-04-04T05:45:00.847Z,-2
2023-04-04T05:48:00.906Z,-1.9
2023-04-04T05:51:00.834Z,-1.9
2023-04-04T05:54:00.843Z,-1.9
2023-04-04T05:57:00.896Z,-1.9
2023-04-04T06:00:00.956Z,-1.9
2023-04-04T06:03:01.177Z,-1.9
2023-04-04T06:06:00.974Z,-1.9
2023-04-04T06:09:00.830Z,-1.9
2023-04-04T06:12:00.894Z,-1.9
2023-04-04T06:15:00.876Z,-1.9
2023-04-04T06:18:00.915Z,-1.9
2023-04-04T06:21:00.844Z,-1.5
2023-04-04T06:24:00.865Z,-1.5
2023-04-04T06:27:00.943Z,-1.5
2023-04-04T06:30:00.841Z,-1.5
2023-04-04T06:33:00.952Z,-1.5
2023-04-04T06:36:00.949Z,-1.5
2023-04-04T06:39:00.883Z,-1.5
2023-04-04T06:42:00.899Z,-1.5
2023-04-04T06:45:00.938Z,-1.5
2023-04-04T06:48:00.981Z,-100
2023-04-04T06:51:00.875Z,-100
2023-04-04T06:54:00.895Z,-100
2023-04-04T06:57:00.863Z,-100
2023-04-04T07:00:01.316Z,-100
2023-04-04T07:03:01.075Z,-100
2023-04-04T07:06:00.989Z,-100
2023-04-04T07:09:00.936Z,-0.6
2023-04-04T07:12:00.882Z,-0.6
2023-04-04T07:15:00.843Z,-0.6
2023-04-04T07:18:00.875Z,-0.6
2023-04-04T07:21:00.882Z,-100
2023-04-04T07:24:00.858Z,-0.1
2023-04-04T07:27:00.889Z,-0.1
2023-04-04T07:30:00.867Z,-0.1
2023-04-04T07:33:01.010Z,-0.1
2023-04-04T07:36:00.871Z,0.5
2023-04-04T07:39:00.796Z,0.5
2023-04-04T07:42:00.860Z,0.5
2023-04-04T07:45:00.896Z,0.5
2023-04-04T07:48:00.888Z,1
2023-04-04T07:51:00.902Z,1
2023-04-04T07:54:00.869Z,1
2023-04-04T07:57:01.866Z,1
2023-04-04T08:00:00.959Z,1.4
2023-04-04T08:03:00.988Z,1.4
2023-04-04T08:06:00.883Z,1.4
2023-04-04T08:09:00.830Z,1.4
2023-04-04T08:12:00.871Z,1.4
2023-04-04T08:15:00.818Z,1.9
2023-04-04T08:18:01.087Z,1.9
2023-04-04T08:21:00.837Z,1.9
2023-04-04T08:24:00.885Z,1.9
2023-04-04T08:27:06.027Z,1.9
2023-04-04T08:30:00.932Z,1.9
2023-04-04T08:33:00.876Z,1.9
2023-04-04T08:36:00.916Z,2.4
2023-04-04T08:39:00.834Z,2.4
2023-04-04T08:42:00.892Z,2.4
2023-04-04T08:45:00.868Z,2.4
2023-04-04T08:48:01.009Z,2.4
2023-04-04T08:51:00.856Z,2.9
2023-04-04T08:54:00.914Z,2.9
2023-04-04T08:57:00.840Z,2.9
2023-04-04T09:00:01.144Z,2.9
2023-04-04T09:03:00.959Z,3.5
2023-04-04T09:06:00.854Z,3.5
2023-04-04T09:09:00.898Z,3.5
2023-04-04T09:12:01.058Z,3.5
2023-04-04T09:15:00.905Z,3.8
2023-04-04T09:18:01.020Z,3.8
2023-04-04T09:21:00.926Z,3.8
2023-04-04T09:24:01.027Z,3.8
2023-04-04T09:27:00.819Z,3.9
2023-04-04T09:30:03.376Z,3.9
2023-04-04T09:33:00.995Z,3.9
2023-04-04T09:36:00.999Z,3.9
2023-04-04T09:39:00.982Z,3.9
2023-04-04T09:42:00.855Z,3.9
2023-04-04T09:45:00.839Z,3.9
2023-04-04T09:48:00.928Z,3.9
2023-04-04T09:51:00.874Z,3.9
2023-04-04T09:54:01.104Z,3.9
2023-04-04T09:57:00.865Z,3.9
2023-04-04T10:00:01.025Z,3.9
2023-04-04T10:03:00.919Z,3.9
2023-04-04T10:06:00.916Z,3.9
2023-04-04T10:09:00.861Z,3.9
2023-04-04T10:12:00.876Z,3.9
2023-04-04T10:15:00.869Z,4.4
2023-04-04T10:18:00.940Z,4.4
2023-04-04T10:24:00.838Z,4.4
2023-04-04T10:27:00.839Z,4.4
2023-04-04T10:30:01.039Z,4.4
2023-04-04T10:33:00.914Z,4.4
2023-04-04T10:36:00.978Z,4.4
2023-04-04T10:39:00.938Z,4.4
2023-04-04T10:42:00.890Z,5
2023-04-04T10:45:19.739Z,5
2023-04-04T10:48:01.012Z,5
2023-04-04T10:51:00.830Z,5
2023-04-04T10:54:00.971Z,5
2023-04-04T10:57:01.121Z,5
2023-04-04T11:00:01.004Z,5
2023-04-04T11:03:01.043Z,5.1
2023-04-04T11:06:00.831Z,5.1
2023-04-04T11:09:00.846Z,5.1
2023-04-04T11:12:00.879Z,5.1
2023-04-04T11:15:00.846Z,5.1
2023-04-04T11:18:00.930Z,5.1
2023-04-04T11:21:00.870Z,5.1
2023-04-04T11:24:00.848Z,5.1
2023-04-04T11:27:00.888Z,5.1
2023-04-04T11:30:00.874Z,5.1
2023-04-04T11:36:00.943Z,5.1
2023-04-04T11:39:00.827Z,5.1
2023-04-04T11:42:00.937Z,5.1
2023-04-04T11:45:00.803Z,5.1
2023-04-04T11:48:00.904Z,5.1
2023-04-04T11:51:00.972Z,5.1
2023-04-04T11:54:00.844Z,5.1
2023-04-04T11:57:00.828Z,5.1
2023-04-04T12:00:01.019Z,5.1
2023-04-04T12:03:00.960Z,5.1
2023-04-04T12:06:00.988Z,5.2
2023-04-04T12:09:00.884Z,5.2
2023-04-04T12:12:00.863Z,5.2
2023-04-04T12:15:17.209Z,5.2
2023-04-04T12:18:00.907Z,5.2
2023-04-04T12:21:00.860Z,5.2
2023-04-04T12:24:00.838Z,5.2
2023-04-04T12:27:00.870Z,5.2
2023-04-04T12:30:00.896Z,5.7
2023-04-04T12:33:00.879Z,5.7
2023-04-04T12:36:00.868Z,5.7
2023-04-04T12:39:00.852Z,5.7
2023-04-04T12:42:00.915Z,5.7
2023-04-04T12:45:00.873Z,5.9
2023-04-04T12:48:01.002Z,5.9
2023-04-04T12:51:00.870Z,5.9
2023-04-04T12:54:00.935Z,5.9
2023-04-04T12:57:00.805Z,5.9
2023-04-04T13:00:00.935Z,5.9
2023-04-04T13:03:00.884Z,5.9
2023-04-04T13:06:01.053Z,5.9
2023-04-04T13:09:00.895Z,5.9
2023-04-04T13:12:00.832Z,5.9
2023-04-04T13:15:00.874Z,5.9
2023-04-04T13:18:00.933Z,6
2023-04-04T13:21:00.852Z,6
2023-04-04T13:24:01.065Z,6
2023-04-04T13:27:00.892Z,6
2023-04-04T13:30:00.902Z,6.2
2023-04-04T13:33:01.123Z,6.2
2023-04-04T13:36:00.902Z,6.2
2023-04-04T13:39:00.807Z,6.2
2023-04-04T13:42:00.914Z,6.8
2023-04-04T13:45:00.849Z,6.8
2023-04-04T13:48:01.030Z,6.8
2023-04-04T13:51:00.919Z,6.8
2023-04-04T13:54:00.887Z,6.8
2023-04-04T13:57:00.899Z,6.8
2023-04-04T14:00:00.965Z,6.9
2023-04-04T14:03:00.880Z,6.9
2023-04-04T14:06:11.011Z,6.9
2023-04-04T14:09:00.896Z,6.9
2023-04-04T14:12:00.945Z,6.7
2023-04-04T14:15:00.856Z,6.7
2023-04-04T14:18:00.891Z,6.7
2023-04-04T14:21:00.897Z,6.7
2023-04-04T14:24:00.897Z,6.7
2023-04-04T14:27:00.893Z,6.7
2023-04-04T14:30:00.860Z,6.7
2023-04-04T14:33:00.958Z,6.7
2023-04-04T14:36:00.843Z,6.7
2023-04-04T14:39:00.960Z,6.7
2023-04-04T14:42:00.856Z,6.7
2023-04-04T14:45:00.875Z,6.7
2023-04-04T14:48:00.931Z,6.7
2023-04-04T14:51:00.838Z,6.7
2023-04-04T14:54:00.987Z,6.7
2023-04-04T14:57:00.905Z,6.7
2023-04-04T15:00:00.914Z,6.7
2023-04-04T15:03:00.981Z,6.7
2023-04-04T15:06:00.901Z,6.7
2023-04-04T15:09:00.854Z,6.7
2023-04-04T15:12:00.916Z,6.7
2023-04-04T15:15:00.876Z,6.7
2023-04-04T15:18:00.947Z,6.7
2023-04-04T15:21:00.861Z,6.7
2023-04-04T15:24:00.862Z,6.7
2023-04-04T15:27:00.871Z,6.9
2023-04-04T15:30:00.949Z,6.9
2023-04-04T15:33:01.007Z,6.9
2023-04-04T15:36:00.873Z,6.9
2023-04-04T15:39:00.874Z,6.9
2023-04-04T15:42:00.842Z,6.9
2023-04-04T15:45:00.902Z,6.9
2023-04-04T15:48:00.883Z,6.9
2023-04-04T15:51:00.840Z,6.9
2023-04-04T15:54:00.854Z,6.9
2023-04-04T15:57:00.828Z,6.9
2023-04-04T16:00:00.912Z,6.9
2023-04-04T16:03:00.948Z,6.8
2023-04-04T16:06:00.880Z,6.8
2023-04-04T16:09:00.855Z,6.8
2023-04-04T16:12:00.827Z,6.8
2023-04-04T16:15:00.879Z,6.8
2023-04-04T16:18:00.953Z,6.8
2023-04-04T16:21:00.818Z,6.8
2023-04-04T16:24:00.851Z,6.8
2023-04-04T16:27:00.881Z,6.8
2023-04-04T16:30:00.877Z,6.8
2023-04-04T16:33:00.922Z,6.8
2023-04-04T16:36:00.844Z,6.7
2023-04-04T16:39:00.870Z,6.7
2023-04-04T16:42:00.837Z,6.7
2023-04-04T16:45:00.922Z,6.7
2023-04-04T16:48:00.910Z,6.7
2023-04-04T16:51:00.822Z,6.7
2023-04-04T16:54:00.868Z,6.7
2023-04-04T16:57:00.852Z,6.7
2023-04-04T17:00:00.888Z,6.7
2023-04-04T17:03:00.945Z,6.7
2023-04-04T17:06:00.933Z,6.7
2023-04-04T17:09:00.843Z,6.7
2023-04-04T17:12:00.864Z,6.7
2023-04-04T17:15:00.898Z,6.7
2023-04-04T17:18:00.958Z,6.7
2023-04-04T17:21:00.976Z,6.7
2023-04-04T17:24:00.881Z,6.2
2023-04-04T17:27:00.865Z,6.2
2023-04-04T17:30:00.864Z,6.2
2023-04-04T17:33:00.947Z,6.2
2023-04-04T17:36:00.831Z,6.2
2023-04-04T17:39:00.843Z,6.2
2023-04-04T17:42:00.857Z,6.2
2023-04-04T17:45:00.931Z,6.2
2023-04-04T17:48:00.947Z,6.2
2023-04-04T17:51:00.854Z,6.2
2023-04-04T17:54:00.846Z,6.2
2023-04-04T17:57:00.836Z,6.2
2023-04-04T18:00:00.865Z,6.2
2023-04-04T18:03:00.922Z,5.7
2023-04-04T18:06:00.875Z,5.7
2023-04-04T18:09:00.827Z,5.7
2023-04-04T18:12:00.883Z,5.7
2023-04-04T18:15:00.842Z,5.6
2023-04-04T18:18:00.868Z,5.6
2023-04-04T18:21:00.819Z,5.6
2023-04-04T18:24:00.812Z,5.6
2023-04-04T18:27:00.864Z,5.6
2023-04-04T18:30:00.810Z,5.6
2023-04-04T18:33:00.903Z,5.6
2023-04-04T18:36:00.798Z,5.6
2023-04-04T18:39:00.861Z,5.6
2023-04-04T18:42:00.887Z,5.6
2023-04-04T18:45:00.839Z,5.6
2023-04-04T18:48:00.890Z,5.6
2023-04-04T18:51:00.841Z,5.6
2023-04-04T18:54:00.854Z,5.6
2023-04-04T18:57:00.813Z,5.6
2023-04-04T19:00:00.872Z,5.6
2023-04-04T19:03:00.963Z,5.6
2023-04-04T19:06:00.836Z,5.1
2023-04-04T19:09:00.820Z,5.1
2023-04-04T19:12:02.725Z,5.1
2023-04-04T19:15:00.798Z,5.1
2023-04-04T19:18:00.933Z,5.1
2023-04-04T19:21:00.803Z,5.1
2023-04-04T19:24:00.826Z,5.1
2023-04-04T19:27:00.863Z,5.1
2023-04-04T19:30:00.870Z,5.1
2023-04-04T19:33:00.868Z,5.1
2023-04-04T19:36:01.010Z,5.1
2023-04-04T19:39:00.822Z,5.1
2023-04-04T19:42:00.849Z,5.1
2023-04-04T19:45:00.806Z,5.1
2023-04-04T19:48:00.884Z,5.1
2023-04-04T19:51:00.803Z,5.1
2023-04-04T19:54:00.795Z,5.1
2023-04-04T19:57:00.871Z,5.1
2023-04-04T20:00:00.893Z,5.1
2023-04-04T20:03:00.951Z,5.1
2023-04-04T20:06:00.822Z,5.1
2023-04-04T20:09:00.813Z,4.6
2023-04-04T20:12:00.812Z,4.6
2023-04-04T20:15:00.784Z,4.6
2023-04-04T20:18:00.889Z,4.6
2023-04-04T20:21:00.833Z,4.6
2023-04-04T20:24:00.840Z,4.6
2023-04-04T20:27:00.795Z,4.6
2023-04-04T20:30:00.850Z,4.6
2023-04-04T20:33:00.843Z,4.6
2023-04-04T20:36:00.862Z,4.6
2023-04-04T20:39:00.863Z,4.6
2023-04-04T20:42:00.824Z,4
2023-04-04T20:45:01.044Z,4
2023-04-04T20:48:00.969Z,4
2023-04-04T20:51:00.822Z,4
2023-04-04T20:54:00.828Z,4
2023-04-04T20:57:00.824Z,4
2023-04-04T21:00:00.873Z,4
2023-04-04T21:03:00.883Z,3.6
2023-04-04T21:06:00.808Z,3.6
2023-04-04T21:09:00.809Z,3.6
2023-04-04T21:12:00.860Z,3.6
2023-04-04T21:15:00.802Z,3.6
2023-04-04T21:18:00.884Z,3.6
2023-04-04T21:21:00.810Z,3.2
2023-04-04T21:24:00.825Z,3.2
2023-04-04T21:27:00.805Z,3.2
2023-04-04T21:30:00.960Z,3.2
2023-04-04T21:33:00.978Z,3.2
2023-04-04T21:36:00.906Z,3.2
2023-04-04T21:39:00.829Z,3.2
2023-04-04T21:42:00.823Z,3.2
2023-04-04T21:45:00.821Z,2.6
2023-04-04T21:48:00.924Z,2.6
2023-04-04T21:51:00.842Z,2.6
2023-04-04T21:54:00.790Z,2.6
2023-04-04T21:57:00.813Z,2.6
2023-04-04T22:00:01.963Z,2.6
2023-04-04T22:03:00.864Z,2.6
2023-04-04T22:06:00.842Z,2.3
2023-04-04T22:09:00.796Z,2.3
2023-04-04T22:12:00.837Z,2.3
2023-04-04T22:15:00.786Z,2.3
2023-04-04T22:18:00.879Z,2.3
2023-04-04T22:21:00.797Z,2.3
2023-04-04T22:24:01.143Z,2.3
2023-04-04T22:27:00.772Z,2.3
2023-04-04T22:30:00.823Z,2.3
2023-04-04T22:33:00.842Z,2.3
2023-04-04T22:36:00.880Z,2.3
2023-04-04T22:39:00.790Z,1.9
2023-04-04T22:42:00.817Z,1.9
2023-04-04T22:45:00.825Z,1.9
2023-04-04T22:48:00.893Z,1.9
2023-04-04T22:51:00.832Z,1.9
2023-04-04T22:54:00.999Z,1.9
2023-04-04T22:57:00.822Z,1.9
2023-04-04T23:00:00.866Z,1.9
2023-04-04T23:03:00.867Z,1.9
2023-04-04T23:06:00.846Z,1.9
2023-04-04T23:09:02.733Z,1.9
2023-04-04T23:12:00.780Z,1.4
2023-04-04T23:15:00.812Z,1.4
2023-04-04T23:18:00.874Z,1.4
2023-04-04T23:21:00.818Z,1.4
2023-04-04T23:24:00.854Z,1.4
2023-04-04T23:27:00.814Z,1.4
2023-04-04T23:30:00.847Z,1.4
2023-04-04T23:33:00.899Z,1.4
2023-04-04T23:36:00.922Z,1.4
2023-04-04T23:39:00.859Z,1.4
2023-04-04T23:42:00.843Z,1.4
2023-04-04T23:45:00.828Z,1
2023-04-04T23:48:00.954Z,1
2023-04-04T23:51:00.784Z,1
2023-04-04T23:54:00.830Z,1
2023-04-04T23:57:00.819Z,1
