createdAt,value
2023-04-14T00:00:10.439Z,3.90
2023-04-14T00:05:12.230Z,3.60
2023-04-14T00:10:11.159Z,3.40
2023-04-14T00:15:11.997Z,4.57
2023-04-14T00:20:11.258Z,4.47
2023-04-14T00:25:10.368Z,3.57
2023-04-14T00:30:11.413Z,3.60
2023-04-14T00:35:11.312Z,3.27
2023-04-14T00:40:12.070Z,2.97
2023-04-14T00:45:12.716Z,2.80
2023-04-14T00:50:12.077Z,3.00
2023-04-14T00:55:11.414Z,2.13
2023-04-14T01:00:14.167Z,2.33
2023-04-14T01:05:13.562Z,2.13
2023-04-14T01:10:12.844Z,2.27
2023-04-14T01:15:22.943Z,2.47
2023-04-14T01:20:28.803Z,2.70
2023-04-14T01:26:09.279Z,2.67
2023-04-14T01:31:27.251Z,2.93
2023-04-14T01:36:29.932Z,2.60
2023-04-14T01:41:31.705Z,2.60
2023-04-14T01:46:34.077Z,2.47
2023-04-14T01:51:35.312Z,3.60
2023-04-14T01:56:35.417Z,2.63
2023-04-14T02:01:37.602Z,2.73
2023-04-14T02:06:37.565Z,2.50
2023-04-14T02:11:36.885Z,2.77
2023-04-14T02:16:39.015Z,2.90
2023-04-14T02:21:39.341Z,2.37
2023-04-14T02:26:41.564Z,2.50
2023-04-14T02:31:47.549Z,2.33
2023-04-14T02:36:50.151Z,3.00
2023-04-14T02:41:54.854Z,2.57
2023-04-14T02:47:04.225Z,2.30
2023-04-14T02:52:08.132Z,2.60
2023-04-14T02:57:07.375Z,2.63
2023-04-14T03:02:13.617Z,2.63
2023-04-14T03:07:19.021Z,2.70
2023-04-14T03:12:19.013Z,2.70
2023-04-14T03:17:21.513Z,2.17
2023-04-14T03:22:23.593Z,2.93
2023-04-14T03:27:26.490Z,4.73
2023-04-14T03:32:30.761Z,5.10
2023-04-14T03:37:30.333Z,3.63
2023-04-14T03:42:31.441Z,2.63
2023-04-14T03:47:32.906Z,2.83
2023-04-14T03:52:36.787Z,2.90
2023-04-14T03:57:37.691Z,2.10
2023-04-14T04:02:38.967Z,2.20
2023-04-14T04:07:40.240Z,2.17
2023-04-14T04:12:40.318Z,2.27
2023-04-14T04:17:42.993Z,2.30
2023-04-14T04:22:43.445Z,1.70
2023-04-14T04:27:42.630Z,1.50
2023-04-14T04:32:47.666Z,2.00
2023-04-14T04:37:47.431Z,1.73
2023-04-14T04:42:46.420Z,1.70
2023-04-14T04:47:49.212Z,1.67
2023-04-14T04:52:47.433Z,1.63
2023-04-14T04:57:46.235Z,3.17
2023-04-14T05:02:45.004Z,3.97
2023-04-14T05:07:44.905Z,4.67
2023-04-14T05:12:43.383Z,4.23
2023-04-14T05:17:41.936Z,3.83
2023-04-14T05:22:40.426Z,5.40
2023-04-14T05:27:40.377Z,5.80
2023-04-14T05:32:38.859Z,5.80
2023-04-14T05:37:37.382Z,6.17
2023-04-14T05:42:35.838Z,5.83
2023-04-14T05:47:36.371Z,5.93
2023-04-14T05:52:34.875Z,5.77
2023-04-14T05:57:33.351Z,6.03
2023-04-14T06:02:31.946Z,7.67
2023-04-14T06:07:31.895Z,4.10
2023-04-14T06:12:30.607Z,6.00
2023-04-14T06:17:29.500Z,6.70
2023-04-14T06:22:29.681Z,6.40
2023-04-14T06:27:29.493Z,7.80
2023-04-14T06:32:27.965Z,9.33
2023-04-14T06:37:26.580Z,6.80
2023-04-14T06:42:25.071Z,6.33
2023-04-14T06:47:25.968Z,6.37
2023-04-14T06:52:24.501Z,6.50
2023-04-14T06:57:23.005Z,6.53
2023-04-14T07:02:21.563Z,6.40
2023-04-14T07:07:21.491Z,6.40
2023-04-14T07:12:20.280Z,6.00
2023-04-14T07:17:19.018Z,5.53
2023-04-14T07:22:17.928Z,6.00
2023-04-14T07:27:17.791Z,6.30
2023-04-14T07:32:16.326Z,6.23
2023-04-14T07:37:16.093Z,6.17
2023-04-14T07:42:14.590Z,6.07
2023-04-14T07:47:14.457Z,5.07
2023-04-14T07:52:12.929Z,5.50
2023-04-14T07:57:11.148Z,4.10
2023-04-14T08:02:09.792Z,4.30
2023-04-14T08:07:09.795Z,4.50
2023-04-14T08:12:08.335Z,4.10
2023-04-14T08:17:07.212Z,4.37
2023-04-14T08:22:05.799Z,4.23
2023-04-14T08:27:05.812Z,3.50
2023-04-14T08:32:05.194Z,3.77
2023-04-14T08:37:03.803Z,3.90
2023-04-14T08:42:02.630Z,3.37
2023-04-14T08:47:02.797Z,3.50
2023-04-14T08:52:04.620Z,3.63
2023-04-14T08:57:05.010Z,3.20
2023-04-14T09:02:06.869Z,3.07
2023-04-14T09:07:06.600Z,3.00
2023-04-14T09:12:05.752Z,2.73
2023-04-14T09:17:05.927Z,2.33
2023-04-14T09:22:04.482Z,2.67
2023-04-14T09:27:05.359Z,3.17
2023-04-14T09:32:06.296Z,2.37
2023-04-14T09:37:06.393Z,3.37
2023-04-14T09:42:05.708Z,2.93
2023-04-14T09:47:07.693Z,2.10
2023-04-14T09:52:08.742Z,2.40
2023-04-14T09:57:07.992Z,2.20
2023-04-14T10:02:09.519Z,2.60
2023-04-14T10:07:09.477Z,2.67
2023-04-14T10:12:10.362Z,2.60
2023-04-14T10:17:11.535Z,2.40
2023-04-14T10:22:10.731Z,2.33
2023-04-14T10:27:09.473Z,2.50
2023-04-14T10:32:11.547Z,2.50
2023-04-14T10:37:14.486Z,3.27
2023-04-14T10:42:12.862Z,3.23
2023-04-14T10:47:25.223Z,2.70
2023-04-14T10:52:33.521Z,2.53
2023-04-14T10:57:38.726Z,4.30
2023-04-14T11:02:38.766Z,3.60
2023-04-14T11:07:40.761Z,3.47
2023-04-14T11:12:44.738Z,3.20
2023-04-14T11:17:45.820Z,2.53
2023-04-14T11:22:46.146Z,3.70
2023-04-14T11:27:45.451Z,3.20
2023-04-14T11:32:50.595Z,3.30
2023-04-14T11:37:48.872Z,3.20
2023-04-14T11:42:48.433Z,2.97
2023-04-14T11:47:58.966Z,3.10
2023-04-14T11:52:59.746Z,3.30
2023-04-14T11:57:58.529Z,2.97
2023-04-14T12:02:58.900Z,2.97
2023-04-14T12:08:00.500Z,3.50
2023-04-14T12:13:02.687Z,3.77
2023-04-14T12:18:03.682Z,3.53
2023-04-14T12:23:06.711Z,3.33
2023-04-14T12:28:07.077Z,3.47
2023-04-14T12:33:12.342Z,3.00
2023-04-14T12:38:12.921Z,3.07
2023-04-14T12:43:11.466Z,2.90
2023-04-14T12:48:11.714Z,3.80
2023-04-14T12:53:26.428Z,3.70
2023-04-14T12:58:24.612Z,3.50
2023-04-14T13:03:25.046Z,3.27
2023-04-14T13:08:23.898Z,3.70
2023-04-14T13:13:22.340Z,3.50
2023-04-14T13:18:20.893Z,3.10
2023-04-14T13:23:20.748Z,3.23
2023-04-14T13:28:19.229Z,3.20
2023-04-14T13:33:17.888Z,3.33
2023-04-14T13:38:16.438Z,3.63
2023-04-14T13:43:17.562Z,3.50
2023-04-14T13:48:16.064Z,3.00
2023-04-14T13:53:14.192Z,2.90
2023-04-14T13:58:12.700Z,3.47
2023-04-14T14:03:12.833Z,2.70
2023-04-14T14:08:11.392Z,1.60
2023-04-14T14:13:10.601Z,1.80
2023-04-14T14:18:09.572Z,4.77
2023-04-14T14:23:12.296Z,3.77
2023-04-14T14:28:10.876Z,3.43
2023-04-14T14:33:09.896Z,5.43
2023-04-14T14:38:09.823Z,5.60
2023-04-14T14:43:08.277Z,5.97
2023-04-14T14:48:07.027Z,7.50
2023-04-14T14:53:05.475Z,4.83
2023-04-14T14:58:06.682Z,3.67
2023-04-14T15:03:05.753Z,4.97
2023-04-14T15:08:04.682Z,3.00
2023-04-14T15:13:05.681Z,3.53
2023-04-14T15:18:05.635Z,2.90
2023-04-14T15:23:04.184Z,3.20
2023-04-14T15:28:02.656Z,4.13
2023-04-14T15:33:02.505Z,3.30
2023-04-14T15:38:01.009Z,3.40
2023-04-14T15:42:59.477Z,3.50
2023-04-14T15:47:57.985Z,3.93
2023-04-14T15:52:58.836Z,3.70
2023-04-14T15:57:57.566Z,4.27
2023-04-14T16:02:56.248Z,4.17
2023-04-14T16:07:54.838Z,4.27
2023-04-14T16:12:54.408Z,4.10
2023-04-14T16:17:53.008Z,3.00
2023-04-14T16:22:51.532Z,4.20
2023-04-14T16:27:49.644Z,3.93
2023-04-14T16:32:49.791Z,4.13
2023-04-14T16:37:48.393Z,4.53
2023-04-14T16:42:46.746Z,4.27
2023-04-14T16:47:45.226Z,3.50
2023-04-14T16:52:45.053Z,3.57
2023-04-14T16:57:43.803Z,3.13
2023-04-14T17:02:42.807Z,3.17
2023-04-14T17:07:41.433Z,3.80
2023-04-14T17:12:42.844Z,3.10
2023-04-14T17:17:43.157Z,3.13
2023-04-14T17:22:41.646Z,4.07
2023-04-14T17:27:41.522Z,3.00
2023-04-14T17:32:40.734Z,3.10
2023-04-14T17:37:39.446Z,3.13
2023-04-14T17:42:39.006Z,3.40
2023-04-14T17:47:40.184Z,3.33
2023-04-14T17:52:38.830Z,3.50
2023-04-14T17:57:37.455Z,3.40
2023-04-14T18:02:38.672Z,4.10
2023-04-14T18:07:38.807Z,4.20
2023-04-14T18:12:37.351Z,3.30
2023-04-14T18:17:36.500Z,4.53
2023-04-14T18:22:35.734Z,4.77
2023-04-14T18:32:36.768Z,5.20
2023-04-14T18:37:35.001Z,5.07
2023-04-14T18:42:36.682Z,4.87
2023-04-14T18:47:34.925Z,5.27
2023-04-14T18:52:33.949Z,4.00
2023-04-14T18:57:32.090Z,4.47
2023-04-14T19:02:32.329Z,5.43
2023-04-14T19:07:30.569Z,6.00
2023-04-14T19:12:29.370Z,4.80
2023-04-14T19:17:28.801Z,4.83
2023-04-14T19:22:28.922Z,4.60
2023-04-14T19:27:27.650Z,4.10
2023-04-14T19:32:26.298Z,4.10
2023-04-14T19:37:24.858Z,4.30
2023-04-14T19:42:24.812Z,4.10
2023-04-14T19:47:23.031Z,4.00
2023-04-14T19:52:22.513Z,4.53
2023-04-14T19:57:22.196Z,3.70
2023-04-14T20:02:25.532Z,4.53
2023-04-14T20:07:29.324Z,4.37
2023-04-14T20:12:27.790Z,4.57
2023-04-14T20:17:28.007Z,4.73
2023-04-14T20:22:27.523Z,5.50
2023-04-14T20:27:25.682Z,4.60
2023-04-14T20:32:25.017Z,4.80
2023-04-14T20:37:24.904Z,6.40
2023-04-14T20:42:23.686Z,5.87
2023-04-14T20:47:21.910Z,6.10
2023-04-14T20:52:20.454Z,6.33
2023-04-14T20:57:20.509Z,6.17
2023-04-14T21:02:19.417Z,6.90
2023-04-14T21:07:18.022Z,7.37
2023-04-14T21:12:16.728Z,8.37
2023-04-14T21:17:16.634Z,8.43
2023-04-14T21:22:15.129Z,7.27
2023-04-14T21:27:13.684Z,7.73
2023-04-14T21:32:12.194Z,8.60
2023-04-14T21:37:19.021Z,9.27
2023-04-14T21:42:17.767Z,6.90
2023-04-14T21:47:16.872Z,9.30
2023-04-14T21:52:16.394Z,7.83
2023-04-14T21:57:15.697Z,8.23
2023-04-14T22:02:14.224Z,9.27
2023-04-14T22:07:12.767Z,9.47
2023-04-14T22:12:12.643Z,11.00
2023-04-14T22:17:11.455Z,9.90
2023-04-14T22:22:10.070Z,9.20
2023-04-14T22:27:08.811Z,9.77
2023-04-14T22:32:08.753Z,11.23
2023-04-14T22:37:07.540Z,9.17
2023-04-14T22:42:06.472Z,9.60
2023-04-14T22:47:05.397Z,8.23
2023-04-14T22:52:05.387Z,7.53
2023-04-14T22:57:03.983Z,8.17
2023-04-14T23:02:02.712Z,7.90
2023-04-14T23:07:01.024Z,7.13
2023-04-14T23:12:02.542Z,8.50
2023-04-14T23:17:01.289Z,7.93
2023-04-14T23:21:59.796Z,8.13
2023-04-14T23:26:58.614Z,8.40
2023-04-14T23:31:58.489Z,7.67
2023-04-14T23:36:57.033Z,7.63
2023-04-14T23:41:55.840Z,8.40
2023-04-14T23:46:54.495Z,8.20
2023-04-14T23:51:54.411Z,8.10
2023-04-14T23:56:53.162Z,8.23
