createdAt,value
2022-07-26T00:02:00.396Z,54.61
2022-07-26T00:04:28.911Z,54.18
2022-07-26T00:06:56.717Z,54.00
2022-07-26T00:09:24.490Z,55.46
2022-07-26T00:11:52.380Z,54.82
2022-07-26T00:14:20.485Z,54.41
2022-07-26T00:16:49.944Z,55.76
2022-07-26T00:19:18.172Z,54.83
2022-07-26T00:21:45.921Z,54.62
2022-07-26T00:24:13.689Z,55.87
2022-07-26T00:26:41.676Z,56.28
2022-07-26T00:29:09.608Z,56.94
2022-07-26T00:31:37.583Z,56.59
2022-07-26T00:34:06.704Z,56.86
2022-07-26T00:36:34.439Z,59.16
2022-07-26T00:39:03.942Z,59.13
2022-07-26T00:41:31.720Z,58.76
2022-07-26T00:44:01.598Z,60.31
2022-07-26T00:46:29.659Z,62.85
2022-07-26T00:48:57.615Z,62.05
2022-07-26T00:51:26.899Z,62.06
2022-07-26T00:53:54.687Z,62.33
2022-07-26T00:56:23.175Z,63.11
2022-07-26T00:58:50.893Z,62.84
2022-07-26T01:01:18.743Z,61.67
2022-07-26T01:03:46.739Z,65.46
2022-07-26T01:06:14.549Z,66.43
2022-07-26T01:08:44.006Z,64.69
2022-07-26T01:11:11.730Z,64.66
2022-07-26T01:13:46.384Z,65.91
2022-07-26T01:16:14.151Z,65.56
2022-07-26T01:18:42.097Z,66.17
2022-07-26T01:21:14.001Z,65.34
2022-07-26T01:23:43.943Z,66.91
2022-07-26T01:26:12.713Z,65.17
2022-07-26T01:28:42.200Z,69.69
2022-07-26T01:31:10.043Z,70.08
2022-07-26T01:33:38.225Z,68.76
2022-07-26T01:36:06.664Z,74.14
2022-07-26T01:38:34.363Z,73.89
2022-07-26T01:41:03.464Z,76.43
2022-07-26T01:43:31.284Z,81.41
2022-07-26T01:45:59.126Z,83.14
2022-07-26T01:48:27.202Z,77.68
2022-07-26T01:50:54.945Z,77.87
2022-07-26T01:53:22.674Z,77.12
2022-07-26T01:55:50.414Z,76.47
2022-07-26T01:58:19.880Z,77.15
2022-07-26T02:00:47.598Z,78.41
2022-07-26T02:03:15.604Z,78.32
2022-07-26T02:05:43.397Z,79.10
2022-07-26T02:08:11.743Z,78.02
2022-07-26T02:10:58.234Z,80.21
2022-07-26T02:13:27.943Z,80.88
2022-07-26T02:15:55.805Z,81.88
2022-07-26T02:18:23.607Z,83.27
2022-07-26T02:20:51.313Z,83.13
2022-07-26T02:23:19.388Z,85.45
2022-07-26T02:25:47.765Z,85.78
2022-07-26T02:28:15.711Z,86.60
2022-07-26T02:30:45.272Z,88.58
2022-07-26T02:33:13.044Z,90.01
2022-07-26T02:35:41.341Z,91.52
2022-07-26T02:38:12.075Z,91.68
2022-07-26T02:40:41.189Z,92.59
2022-07-26T02:43:10.006Z,95.39
2022-07-26T02:45:38.465Z,97.10
2022-07-26T02:48:08.487Z,98.66
2022-07-26T02:50:36.613Z,99.70
2022-07-26T02:53:04.444Z,100.00
2022-07-26T02:55:32.205Z,100.00
2022-07-26T02:57:59.900Z,100.00
2022-07-26T03:00:27.795Z,100.00
2022-07-26T03:02:55.682Z,100.00
2022-07-26T03:05:24.902Z,100.00
2022-07-26T03:07:52.642Z,100.00
2022-07-26T03:10:20.424Z,100.00
2022-07-26T03:12:48.142Z,100.00
2022-07-26T03:15:15.971Z,100.00
2022-07-26T03:17:43.769Z,100.00
2022-07-26T03:20:13.171Z,100.00
2022-07-26T03:22:42.244Z,100.00
2022-07-26T03:25:10.276Z,100.00
2022-07-26T03:27:38.043Z,100.00
2022-07-26T03:30:06.840Z,100.00
2022-07-26T03:32:34.632Z,100.00
2022-07-26T03:35:02.452Z,100.00
2022-07-26T03:37:45.143Z,100.00
2022-07-26T03:40:16.238Z,100.00
2022-07-26T03:42:44.426Z,100.00
2022-07-26T03:45:13.102Z,100.00
2022-07-26T03:47:41.120Z,100.00
2022-07-26T03:50:10.864Z,100.00
2022-07-26T03:52:38.623Z,100.00
2022-07-26T03:55:27.056Z,100.00
2022-07-26T03:57:55.248Z,100.00
2022-07-26T04:00:22.976Z,100.00
2022-07-26T04:02:50.788Z,100.00
2022-07-26T04:05:23.408Z,100.00
2022-07-26T04:07:53.295Z,100.00
2022-07-26T04:10:21.786Z,100.00
2022-07-26T04:12:50.378Z,100.00
2022-07-26T04:15:21.224Z,100.00
2022-07-26T04:17:49.435Z,100.00
2022-07-26T04:20:17.421Z,100.00
2022-07-26T04:22:45.929Z,100.00
2022-07-26T04:25:14.123Z,100.00
2022-07-26T04:27:41.887Z,100.00
2022-07-26T04:30:15.072Z,100.00
2022-07-26T04:32:46.641Z,100.00
2022-07-26T04:35:15.335Z,100.00
2022-07-26T04:37:44.154Z,100.00
2022-07-26T04:40:14.401Z,100.00
2022-07-26T04:42:42.252Z,100.00
2022-07-26T04:45:12.708Z,100.00
2022-07-26T04:47:42.742Z,100.00
2022-07-26T04:50:12.672Z,100.00
2022-07-26T04:52:40.927Z,100.00
2022-07-26T04:55:10.341Z,100.00
2022-07-26T04:57:38.173Z,100.00
2022-07-26T05:00:21.378Z,100.00
2022-07-26T05:02:50.839Z,100.00
2022-07-26T05:05:20.700Z,100.00
2022-07-26T05:07:50.636Z,100.00
2022-07-26T05:10:19.958Z,100.00
2022-07-26T05:12:48.716Z,100.00
2022-07-26T05:15:16.929Z,100.00
2022-07-26T05:17:44.768Z,100.00
2022-07-26T05:20:16.816Z,100.00
2022-07-26T05:22:45.937Z,100.00
2022-07-26T05:25:13.807Z,100.00
2022-07-26T05:27:41.831Z,100.00
2022-07-26T05:30:11.601Z,100.00
2022-07-26T05:32:39.483Z,100.00
2022-07-26T05:35:08.752Z,100.00
2022-07-26T05:37:38.353Z,100.00
2022-07-26T05:40:09.306Z,100.00
2022-07-26T05:42:37.098Z,100.00
2022-07-26T05:45:06.148Z,100.00
2022-07-26T05:47:34.165Z,100.00
2022-07-26T05:50:01.964Z,100.00
2022-07-26T05:52:29.692Z,100.00
2022-07-26T05:54:57.712Z,100.00
2022-07-26T05:57:26.837Z,100.00
2022-07-26T05:59:54.658Z,100.00
2022-07-26T06:02:22.431Z,100.00
2022-07-26T06:04:50.276Z,100.00
2022-07-26T06:07:18.146Z,100.00
2022-07-26T06:09:46.080Z,100.00
2022-07-26T06:12:13.837Z,100.00
2022-07-26T06:14:42.932Z,100.00
2022-07-26T06:17:10.804Z,100.00
2022-07-26T06:19:38.563Z,100.00
2022-07-26T06:22:06.376Z,100.00
2022-07-26T06:24:34.259Z,100.00
2022-07-26T06:27:05.161Z,100.00
2022-07-26T06:29:33.505Z,100.00
2022-07-26T06:32:02.726Z,100.00
2022-07-26T06:34:31.006Z,100.00
2022-07-26T06:36:58.814Z,100.00
2022-07-26T06:39:26.586Z,100.00
2022-07-26T06:41:54.317Z,100.00
2022-07-26T06:44:22.616Z,100.00
2022-07-26T06:46:50.651Z,100.00
2022-07-26T06:49:22.677Z,100.00
2022-07-26T06:51:51.076Z,100.00
2022-07-26T06:54:18.887Z,100.00
2022-07-26T06:56:46.612Z,100.00
2022-07-26T06:59:15.292Z,100.00
2022-07-26T07:01:55.598Z,100.00
2022-07-26T07:04:30.049Z,100.00
2022-07-26T07:07:04.488Z,100.00
2022-07-26T07:09:34.080Z,100.00
2022-07-26T07:12:09.726Z,100.00
2022-07-26T07:14:38.606Z,100.00
2022-07-26T07:17:12.975Z,100.00
2022-07-26T07:19:44.163Z,100.00
2022-07-26T07:22:12.837Z,100.00
2022-07-26T07:24:41.248Z,100.00
2022-07-26T07:27:09.223Z,100.00
2022-07-26T07:29:41.431Z,100.00
2022-07-26T07:32:18.095Z,100.00
2022-07-26T07:34:50.648Z,100.00
2022-07-26T07:37:20.171Z,100.00
2022-07-26T07:39:50.318Z,100.00
2022-07-26T07:42:18.960Z,100.00
2022-07-26T07:44:46.754Z,100.00
2022-07-26T07:47:14.999Z,100.00
2022-07-26T07:49:43.085Z,100.00
2022-07-26T07:52:12.227Z,100.00
2022-07-26T07:54:40.191Z,100.00
2022-07-26T07:57:10.315Z,100.00
2022-07-26T07:59:39.488Z,100.00
2022-07-26T08:02:08.017Z,100.00
2022-07-26T08:04:35.875Z,100.00
2022-07-26T08:07:03.912Z,100.00
2022-07-26T08:09:33.873Z,100.00
2022-07-26T08:12:01.943Z,100.00
2022-07-26T08:14:29.949Z,100.00
2022-07-26T08:16:57.883Z,100.00
2022-07-26T08:19:29.273Z,100.00
2022-07-26T08:22:10.711Z,100.00
2022-07-26T08:24:40.616Z,100.00
2022-07-26T08:27:08.515Z,100.00
2022-07-26T08:29:36.412Z,100.00
2022-07-26T08:32:04.493Z,100.00
2022-07-26T08:34:32.361Z,100.00
2022-07-26T08:37:16.646Z,100.00
2022-07-26T08:39:48.099Z,100.00
2022-07-26T08:42:16.850Z,100.00
2022-07-26T08:44:45.943Z,100.00
2022-07-26T08:47:14.288Z,100.00
2022-07-26T08:49:42.967Z,100.00
2022-07-26T08:52:12.101Z,100.00
2022-07-26T08:54:44.341Z,100.00
2022-07-26T08:57:14.249Z,100.00
2022-07-26T08:59:42.758Z,100.00
2022-07-26T09:02:12.961Z,100.00
2022-07-26T09:04:44.632Z,100.00
2022-07-26T09:07:15.756Z,96.02
2022-07-26T09:09:59.201Z,99.56
2022-07-26T09:12:30.593Z,100.00
2022-07-26T09:14:59.536Z,100.00
2022-07-26T09:17:39.628Z,100.00
2022-07-26T09:20:10.024Z,100.00
2022-07-26T09:22:39.006Z,100.00
2022-07-26T09:25:21.604Z,100.00
2022-07-26T09:27:51.234Z,100.00
2022-07-26T09:30:19.054Z,100.00
2022-07-26T09:33:01.045Z,100.00
2022-07-26T09:35:50.349Z,100.00
2022-07-26T09:38:17.282Z,100.00
2022-07-26T09:40:46.880Z,100.00
2022-07-26T09:43:24.638Z,100.00
2022-07-26T09:46:05.899Z,100.00
2022-07-26T09:49:07.066Z,100.00
2022-07-26T09:51:38.852Z,100.00
2022-07-26T09:54:07.250Z,100.00
2022-07-26T09:56:46.908Z,100.00
2022-07-26T09:59:17.257Z,100.00
2022-07-26T10:01:45.802Z,100.00
2022-07-26T10:04:14.464Z,100.00
2022-07-26T10:06:43.206Z,100.00
2022-07-26T10:09:11.798Z,100.00
2022-07-26T10:11:43.495Z,97.14
2022-07-26T10:14:42.507Z,93.61
2022-07-26T10:17:46.981Z,91.78
2022-07-26T10:20:43.583Z,85.08
2022-07-26T10:23:33.684Z,91.65
2022-07-26T10:26:02.203Z,84.43
2022-07-26T10:28:31.605Z,72.70
2022-07-26T10:31:26.608Z,72.52
2022-07-26T10:33:56.575Z,77.62
2022-07-26T10:36:27.825Z,65.22
2022-07-26T10:39:04.028Z,61.38
2022-07-26T10:41:32.876Z,57.17
2022-07-26T10:44:20.406Z,55.99
2022-07-26T10:47:04.352Z,51.85
2022-07-26T10:49:36.997Z,50.75
2022-07-26T10:52:13.944Z,57.96
2022-07-26T10:55:07.104Z,53.63
2022-07-26T10:57:36.224Z,52.19
2022-07-26T11:00:12.908Z,53.31
2022-07-26T11:02:44.301Z,54.50
2022-07-26T11:05:16.581Z,50.40
2022-07-26T11:07:56.921Z,53.62
2022-07-26T11:10:26.562Z,53.69
2022-07-26T11:13:05.501Z,52.97
2022-07-26T11:15:34.281Z,56.38
2022-07-26T11:18:12.879Z,55.00
2022-07-26T11:20:42.005Z,52.72
2022-07-26T11:23:27.041Z,54.78
2022-07-26T11:26:06.916Z,51.39
2022-07-26T11:28:57.755Z,52.72
2022-07-26T11:31:55.661Z,57.90
2022-07-26T11:34:28.046Z,57.48
2022-07-26T11:36:57.539Z,70.21
2022-07-26T11:39:28.691Z,74.94
2022-07-26T11:41:59.149Z,82.13
2022-07-26T11:44:28.033Z,81.15
2022-07-26T11:46:57.767Z,78.69
2022-07-26T11:49:52.156Z,81.23
2022-07-26T11:52:25.210Z,80.97
2022-07-26T11:54:54.505Z,64.46
2022-07-26T11:57:22.681Z,70.59
2022-07-26T11:59:51.497Z,70.13
2022-07-26T12:02:22.129Z,65.62
2022-07-26T12:05:11.449Z,68.66
2022-07-26T12:07:39.390Z,70.48
2022-07-26T12:10:07.864Z,68.18
2022-07-26T12:12:35.846Z,83.27
2022-07-26T12:15:05.795Z,81.57
2022-07-26T12:17:35.837Z,76.96
2022-07-26T12:20:17.429Z,63.33
2022-07-26T12:22:54.023Z,63.25
2022-07-26T12:25:26.233Z,61.32
2022-07-26T12:27:54.162Z,56.81
2022-07-26T12:30:22.591Z,51.10
2022-07-26T12:32:52.075Z,49.55
2022-07-26T12:35:32.196Z,47.22
2022-07-26T12:38:00.561Z,45.58
2022-07-26T12:40:29.911Z,44.60
2022-07-26T12:43:02.237Z,45.56
2022-07-26T12:45:32.327Z,45.05
2022-07-26T12:48:01.558Z,42.72
2022-07-26T12:50:31.606Z,40.71
2022-07-26T12:53:01.575Z,38.70
2022-07-26T12:55:29.519Z,40.55
2022-07-26T12:57:57.316Z,38.49
2022-07-26T13:00:25.416Z,40.46
2022-07-26T13:02:54.812Z,44.76
2022-07-26T13:05:23.010Z,44.18
2022-07-26T13:07:52.544Z,46.98
2022-07-26T13:10:36.328Z,45.06
2022-07-26T13:13:05.193Z,46.44
2022-07-26T13:15:36.494Z,47.20
2022-07-26T13:18:07.602Z,44.07
2022-07-26T13:20:35.601Z,42.22
2022-07-26T13:23:04.827Z,40.32
2022-07-26T13:25:40.046Z,41.11
2022-07-26T13:28:09.163Z,41.85
2022-07-26T13:30:38.725Z,39.92
2022-07-26T13:33:06.576Z,41.38
2022-07-26T13:35:34.337Z,37.10
2022-07-26T13:38:02.134Z,37.77
2022-07-26T13:40:32.101Z,35.78
2022-07-26T13:43:00.273Z,37.82
2022-07-26T13:45:29.166Z,41.76
2022-07-26T13:47:57.566Z,40.91
2022-07-26T13:50:28.778Z,38.17
2022-07-26T13:52:57.296Z,37.26
2022-07-26T13:55:26.133Z,36.56
2022-07-26T13:57:56.854Z,38.38
2022-07-26T14:00:26.935Z,38.93
2022-07-26T14:02:55.172Z,42.97
2022-07-26T14:05:22.958Z,42.16
2022-07-26T14:07:50.769Z,38.72
2022-07-26T14:10:19.143Z,38.35
2022-07-26T14:12:47.847Z,36.43
2022-07-26T14:15:22.075Z,35.58
2022-07-26T14:17:51.342Z,38.65
2022-07-26T14:20:19.043Z,38.20
2022-07-26T14:22:47.906Z,39.63
2022-07-26T14:25:15.715Z,43.32
2022-07-26T14:27:43.557Z,45.98
2022-07-26T14:30:12.346Z,45.64
2022-07-26T14:32:41.481Z,48.10
2022-07-26T14:35:10.228Z,48.15
2022-07-26T14:37:44.157Z,49.53
2022-07-26T14:40:14.818Z,53.71
2022-07-26T14:42:43.546Z,48.49
2022-07-26T14:45:12.405Z,47.99
2022-07-26T14:47:41.792Z,43.04
2022-07-26T14:50:11.406Z,37.92
2022-07-26T14:52:39.967Z,37.47
2022-07-26T14:55:08.750Z,37.05
2022-07-26T14:57:39.279Z,35.01
2022-07-26T15:00:10.765Z,32.88
2022-07-26T15:02:41.641Z,35.63
2022-07-26T15:05:10.740Z,35.94
2022-07-26T15:07:40.456Z,39.52
2022-07-26T15:10:09.582Z,38.81
2022-07-26T15:12:38.048Z,47.77
2022-07-26T15:15:07.201Z,48.24
2022-07-26T15:17:35.353Z,60.44
2022-07-26T15:20:06.263Z,53.84
2022-07-26T15:22:34.224Z,56.77
2022-07-26T15:25:01.961Z,63.20
2022-07-26T15:27:29.640Z,59.85
2022-07-26T15:30:03.479Z,56.17
2022-07-26T15:32:32.723Z,48.89
2022-07-26T15:35:00.549Z,50.28
2022-07-26T15:37:29.918Z,41.32
2022-07-26T15:39:57.897Z,44.01
2022-07-26T15:42:25.678Z,39.40
2022-07-26T15:44:53.451Z,42.48
2022-07-26T15:47:51.262Z,41.40
2022-07-26T15:50:11.730Z,43.28
2022-07-26T15:52:45.139Z,47.39
2022-07-26T15:55:14.849Z,41.42
2022-07-26T15:57:42.549Z,45.47
2022-07-26T16:00:12.334Z,47.01
2022-07-26T16:02:42.280Z,45.56
2022-07-26T16:05:11.357Z,44.03
2022-07-26T16:07:41.654Z,43.02
2022-07-26T16:10:11.093Z,46.42
2022-07-26T16:12:39.245Z,45.38
2022-07-26T16:15:08.748Z,46.12
2022-07-26T16:17:37.106Z,49.40
2022-07-26T16:20:07.497Z,48.66
2022-07-26T16:22:35.838Z,45.67
2022-07-26T16:25:06.767Z,46.53
2022-07-26T16:27:34.834Z,44.86
2022-07-26T16:30:02.584Z,46.60
2022-07-26T16:32:30.397Z,47.80
2022-07-26T16:34:58.138Z,50.41
2022-07-26T16:37:25.882Z,47.59
2022-07-26T16:39:55.562Z,45.80
2022-07-26T16:42:24.896Z,45.22
2022-07-26T16:44:52.742Z,47.04
2022-07-26T16:47:20.513Z,45.64
2022-07-26T16:49:48.437Z,47.94
2022-07-26T16:52:16.563Z,45.55
2022-07-26T16:54:44.587Z,47.41
2022-07-26T16:57:12.378Z,45.88
2022-07-26T16:59:41.536Z,46.05
2022-07-26T17:02:09.791Z,47.00
2022-07-26T17:04:37.772Z,46.66
2022-07-26T17:07:24.589Z,45.36
2022-07-26T17:09:53.142Z,47.34
2022-07-26T17:12:20.886Z,46.97
2022-07-26T17:14:50.031Z,48.40
2022-07-26T17:17:17.832Z,48.50
2022-07-26T17:19:45.574Z,50.11
2022-07-26T17:22:13.649Z,48.67
2022-07-26T17:24:41.405Z,56.31
2022-07-26T17:27:09.540Z,47.77
2022-07-26T17:29:37.287Z,52.70
2022-07-26T17:32:07.474Z,50.25
2022-07-26T17:34:35.260Z,53.81
2022-07-26T17:37:05.821Z,47.87
2022-07-26T17:39:51.654Z,46.61
2022-07-26T17:42:21.565Z,47.10
2022-07-26T17:44:49.992Z,49.51
2022-07-26T17:47:29.488Z,53.65
2022-07-26T17:50:14.165Z,46.88
2022-07-26T17:52:47.864Z,49.16
2022-07-26T17:55:16.080Z,51.33
2022-07-26T17:57:43.966Z,59.77
2022-07-26T18:00:12.752Z,62.32
2022-07-26T18:02:41.954Z,72.18
2022-07-26T18:05:11.024Z,66.29
2022-07-26T18:07:39.074Z,66.75
2022-07-26T18:10:07.822Z,74.62
2022-07-26T18:12:35.864Z,75.71
2022-07-26T18:15:03.729Z,79.86
2022-07-26T18:17:31.471Z,80.52
2022-07-26T18:20:00.601Z,78.39
2022-07-26T18:22:28.448Z,74.61
2022-07-26T18:24:56.215Z,73.18
2022-07-26T18:27:28.080Z,74.07
2022-07-26T18:29:55.770Z,76.69
2022-07-26T18:32:23.688Z,76.10
2022-07-26T18:34:52.593Z,73.21
2022-07-26T18:37:22.535Z,83.51
2022-07-26T18:39:55.490Z,81.39
2022-07-26T18:42:25.269Z,77.30
2022-07-26T18:44:53.126Z,77.70
2022-07-26T18:47:20.913Z,79.80
2022-07-26T18:49:48.718Z,70.55
2022-07-26T18:52:18.022Z,76.30
2022-07-26T18:55:01.967Z,81.53
2022-07-26T18:57:29.732Z,83.16
2022-07-26T18:59:57.499Z,83.62
2022-07-26T19:02:25.634Z,80.29
2022-07-26T19:04:53.593Z,81.60
2022-07-26T19:07:21.315Z,81.58
2022-07-26T19:09:49.208Z,82.76
2022-07-26T19:12:18.323Z,86.33
2022-07-26T19:14:46.161Z,87.77
2022-07-26T19:17:13.865Z,87.90
2022-07-26T19:19:42.885Z,90.16
2022-07-26T19:22:10.633Z,89.03
2022-07-26T19:24:38.419Z,89.64
2022-07-26T19:27:06.236Z,92.15
2022-07-26T19:29:35.400Z,91.54
2022-07-26T19:32:03.228Z,90.46
2022-07-26T19:34:31.056Z,95.19
2022-07-26T19:36:58.760Z,93.51
2022-07-26T19:39:26.952Z,89.68
2022-07-26T19:41:54.726Z,88.84
2022-07-26T19:44:22.520Z,92.67
2022-07-26T19:46:56.998Z,94.33
2022-07-26T19:49:25.515Z,98.64
2022-07-26T19:51:53.352Z,86.96
2022-07-26T19:54:21.287Z,99.08
2022-07-26T19:56:49.109Z,91.18
2022-07-26T19:59:22.631Z,89.55
2022-07-26T20:01:56.594Z,97.27
2022-07-26T20:04:26.486Z,96.63
2022-07-26T20:06:55.130Z,97.84
2022-07-26T20:09:23.118Z,93.86
2022-07-26T20:11:51.761Z,93.02
2022-07-26T20:14:20.500Z,90.71
2022-07-26T20:16:51.693Z,93.58
2022-07-26T20:19:28.044Z,91.52
2022-07-26T20:21:56.241Z,84.23
2022-07-26T20:24:24.051Z,89.71
2022-07-26T20:26:51.788Z,91.91
2022-07-26T20:29:19.534Z,87.96
2022-07-26T20:31:47.214Z,71.60
2022-07-26T20:34:15.035Z,65.17
2022-07-26T20:36:44.198Z,66.43
2022-07-26T20:39:12.386Z,68.18
2022-07-26T20:41:40.291Z,80.38
2022-07-26T20:44:08.615Z,72.99
2022-07-26T20:46:39.997Z,58.57
2022-07-26T20:49:09.006Z,59.71
2022-07-26T20:51:37.630Z,60.32
2022-07-26T20:54:08.529Z,60.58
2022-07-26T20:56:36.366Z,57.05
2022-07-26T20:59:05.066Z,55.92
2022-07-26T21:01:34.125Z,57.33
2022-07-26T21:04:02.141Z,57.65
2022-07-26T21:06:29.920Z,54.50
2022-07-26T21:08:57.956Z,55.93
2022-07-26T21:11:27.270Z,57.05
2022-07-26T21:13:55.081Z,63.08
2022-07-26T21:16:22.918Z,57.98
2022-07-26T21:18:53.127Z,57.99
2022-07-26T21:21:22.153Z,59.76
2022-07-26T21:23:49.951Z,57.93
2022-07-26T21:26:17.751Z,62.79
2022-07-26T21:28:46.866Z,63.87
2022-07-26T21:31:14.710Z,60.81
2022-07-26T21:33:44.147Z,62.39
2022-07-26T21:36:11.941Z,64.88
2022-07-26T21:38:39.682Z,69.34
2022-07-26T21:41:07.404Z,68.98
2022-07-26T21:43:35.181Z,69.25
2022-07-26T21:46:10.366Z,68.46
2022-07-26T21:48:40.271Z,75.43
2022-07-26T21:51:08.215Z,73.83
2022-07-26T21:53:35.941Z,80.08
2022-07-26T21:56:05.529Z,74.87
2022-07-26T21:58:36.629Z,69.08
2022-07-26T22:01:07.395Z,81.62
2022-07-26T22:03:36.506Z,81.07
2022-07-26T22:06:07.486Z,77.57
2022-07-26T22:08:35.773Z,87.25
2022-07-26T22:11:03.584Z,85.83
2022-07-26T22:13:31.769Z,75.16
2022-07-26T22:15:59.721Z,73.05
2022-07-26T22:18:28.943Z,79.73
2022-07-26T22:20:57.071Z,74.98
2022-07-26T22:23:29.980Z,79.21
2022-07-26T22:25:58.230Z,67.13
2022-07-26T22:28:26.069Z,81.92
2022-07-26T22:30:54.556Z,68.82
2022-07-26T22:33:22.536Z,70.04
2022-07-26T22:35:51.804Z,70.89
2022-07-26T22:38:20.209Z,71.11
2022-07-26T22:40:48.062Z,71.11
2022-07-26T22:43:15.925Z,70.78
2022-07-26T22:45:43.925Z,77.55
2022-07-26T22:48:11.740Z,74.88
2022-07-26T22:50:39.615Z,75.35
2022-07-26T22:53:08.727Z,77.03
2022-07-26T22:55:36.493Z,73.58
2022-07-26T22:58:04.299Z,84.56
2022-07-26T23:00:32.449Z,79.70
2022-07-26T23:03:00.245Z,89.12
2022-07-26T23:05:45.381Z,83.98
2022-07-26T23:11:04.128Z,96.24
2022-07-26T23:13:32.119Z,88.17
2022-07-26T23:16:01.222Z,97.07
2022-07-26T23:18:29.735Z,89.19
2022-07-26T23:20:57.552Z,96.15
2022-07-26T23:23:29.479Z,90.00
2022-07-26T23:25:59.130Z,95.55
2022-07-26T23:28:35.798Z,96.45
2022-07-26T23:31:06.115Z,95.41
2022-07-26T23:33:51.731Z,100.00
2022-07-26T23:36:25.626Z,94.86
2022-07-26T23:38:55.305Z,99.52
2022-07-26T23:41:23.166Z,93.53
2022-07-26T23:43:51.742Z,86.16
2022-07-26T23:46:19.605Z,91.27
2022-07-26T23:48:47.820Z,100.00
2022-07-26T23:51:15.771Z,89.33
2022-07-26T23:53:43.580Z,95.46
2022-07-26T23:56:12.812Z,100.00
2022-07-26T23:58:40.544Z,87.91
