createdAt,value
2022-10-17T00:01:55.263Z,65.71
2022-10-17T00:14:51.468Z,65.63
2022-10-17T00:17:31.474Z,65.54
2022-10-17T00:20:06.728Z,65.67
2022-10-17T00:22:39.496Z,65.65
2022-10-17T00:25:12.662Z,65.61
2022-10-17T00:27:50.705Z,65.72
2022-10-17T00:41:01.511Z,65.95
2022-10-17T00:43:55.319Z,65.75
2022-10-17T00:46:38.535Z,65.71
2022-10-17T00:49:11.906Z,65.98
2022-10-17T00:51:50.478Z,66.03
2022-10-17T00:54:31.438Z,65.97
2022-10-17T00:57:13.503Z,65.98
2022-10-17T01:07:13.458Z,66.10
2022-10-17T01:09:54.487Z,66.09
2022-10-17T01:12:47.646Z,66.12
2022-10-17T01:15:45.501Z,65.95
2022-10-17T01:18:38.614Z,65.89
2022-10-17T01:21:45.502Z,66.09
2022-10-17T01:35:04.477Z,65.93
2022-10-17T01:37:47.181Z,66.14
2022-10-17T01:40:35.481Z,66.26
2022-10-17T01:43:17.612Z,66.06
2022-10-17T01:46:05.514Z,66.09
2022-10-17T02:02:43.441Z,66.01
2022-10-17T02:05:32.480Z,66.26
2022-10-17T02:08:05.818Z,66.11
2022-10-17T02:10:47.466Z,66.02
2022-10-17T02:13:39.487Z,66.40
2022-10-17T02:16:35.497Z,66.22
2022-10-17T02:29:55.465Z,66.14
2022-10-17T02:32:38.269Z,65.95
2022-10-17T02:35:21.470Z,65.86
2022-10-17T02:37:56.650Z,66.10
2022-10-17T02:40:32.486Z,66.23
2022-10-17T02:43:05.990Z,65.86
2022-10-17T02:56:10.433Z,65.87
2022-10-17T02:58:59.469Z,66.03
2022-10-17T03:01:34.848Z,66.18
2022-10-17T03:04:13.542Z,65.84
2022-10-17T03:06:48.310Z,66.00
2022-10-17T03:23:02.453Z,65.80
2022-10-17T03:25:36.683Z,65.65
2022-10-17T03:28:10.485Z,65.70
2022-10-17T03:30:43.629Z,65.83
2022-10-17T03:33:31.491Z,65.46
2022-10-17T03:36:17.836Z,65.76
2022-10-17T03:49:15.424Z,65.82
2022-10-17T03:51:55.479Z,65.56
2022-10-17T03:54:29.186Z,65.80
2022-10-17T03:57:03.719Z,65.57
2022-10-17T03:59:36.746Z,65.41
2022-10-17T04:02:15.489Z,65.60
2022-10-17T04:15:27.461Z,65.84
2022-10-17T04:18:00.788Z,65.59
2022-10-17T04:20:34.482Z,65.56
2022-10-17T04:23:07.575Z,65.53
2022-10-17T04:25:41.470Z,65.52
2022-10-17T04:28:15.349Z,65.56
2022-10-17T04:43:30.496Z,65.37
2022-10-17T04:46:06.890Z,65.64
2022-10-17T04:48:40.477Z,65.34
2022-10-17T04:51:18.066Z,65.41
2022-10-17T04:54:17.453Z,65.48
2022-10-17T04:56:58.718Z,65.30
2022-10-17T05:09:54.452Z,65.13
2022-10-17T05:12:35.503Z,64.99
2022-10-17T05:15:09.710Z,65.00
2022-10-17T05:17:42.466Z,65.29
2022-10-17T05:20:16.930Z,65.33
2022-10-17T05:22:50.481Z,65.25
2022-10-17T05:36:01.472Z,65.38
2022-10-17T05:38:35.563Z,65.35
2022-10-17T05:41:12.473Z,65.03
2022-10-17T05:43:46.422Z,65.09
2022-10-17T05:46:24.473Z,65.29
2022-10-17T06:03:00.445Z,65.14
2022-10-17T06:05:43.081Z,64.98
2022-10-17T06:08:16.718Z,64.99
2022-10-17T06:10:52.464Z,65.26
2022-10-17T06:13:25.838Z,65.20
2022-10-17T06:16:00.462Z,65.35
2022-10-17T06:29:11.565Z,65.02
2022-10-17T06:31:50.468Z,65.31
2022-10-17T06:34:30.475Z,65.11
2022-10-17T06:37:03.810Z,65.15
2022-10-17T06:39:38.470Z,65.33
2022-10-17T06:42:15.202Z,65.31
2022-10-17T06:55:28.438Z,65.05
2022-10-17T06:58:20.499Z,65.26
2022-10-17T07:04:11.485Z,65.39
2022-10-17T07:06:44.594Z,65.44
2022-10-17T07:23:04.462Z,65.40
2022-10-17T07:25:40.161Z,65.61
2022-10-17T07:28:15.462Z,65.20
2022-10-17T07:30:51.999Z,65.40
2022-10-17T07:33:34.539Z,65.50
2022-10-17T07:36:07.818Z,65.61
2022-10-17T07:48:57.428Z,65.60
2022-10-17T07:51:37.588Z,65.77
2022-10-17T07:54:10.687Z,65.35
2022-10-17T07:56:37.301Z,65.68
2022-10-17T07:59:17.481Z,65.49
2022-10-17T08:01:50.519Z,65.62
2022-10-17T08:15:14.429Z,65.72
2022-10-17T08:17:54.516Z,65.81
2022-10-17T08:20:28.665Z,65.58
2022-10-17T08:23:02.491Z,65.69
2022-10-17T08:25:37.886Z,65.76
2022-10-17T08:28:11.455Z,65.68
2022-10-17T08:42:01.469Z,65.72
2022-10-17T08:44:52.618Z,65.45
2022-10-17T08:47:40.462Z,65.63
2022-10-17T08:50:25.448Z,65.29
2022-10-17T08:53:17.449Z,65.69
2022-10-17T08:55:54.072Z,65.32
2022-10-17T09:08:47.449Z,64.69
2022-10-17T09:11:57.454Z,65.01
2022-10-17T09:15:09.242Z,64.51
2022-10-17T09:18:02.192Z,64.21
2022-10-17T09:20:43.799Z,64.37
2022-10-17T09:23:29.478Z,64.28
2022-10-17T09:36:47.498Z,64.23
2022-10-17T09:39:24.152Z,64.08
2022-10-17T09:42:06.486Z,64.14
2022-10-17T09:44:50.655Z,63.97
2022-10-17T09:47:37.465Z,63.66
2022-10-17T09:50:22.232Z,63.24
2022-10-17T09:53:12.450Z,63.41
2022-10-17T10:02:57.433Z,62.54
2022-10-17T10:05:37.449Z,62.48
2022-10-17T10:08:18.547Z,62.14
2022-10-17T10:11:07.807Z,61.87
2022-10-17T10:13:43.665Z,61.86
2022-10-17T10:16:25.463Z,61.80
2022-10-17T10:29:41.462Z,60.61
2022-10-17T10:32:23.209Z,59.73
2022-10-17T10:35:07.527Z,60.05
2022-10-17T10:37:52.798Z,59.64
2022-10-17T10:40:38.480Z,60.31
2022-10-17T10:43:25.189Z,60.18
2022-10-17T10:56:28.428Z,58.41
2022-10-17T10:59:16.479Z,57.85
2022-10-17T11:02:03.305Z,57.75
2022-10-17T11:04:52.462Z,57.23
2022-10-17T11:07:33.881Z,56.64
2022-10-17T11:10:23.452Z,56.60
2022-10-17T11:13:08.814Z,56.15
2022-10-17T11:22:50.470Z,56.17
2022-10-17T11:25:36.478Z,55.71
2022-10-17T11:28:24.577Z,56.28
2022-10-17T11:31:07.076Z,56.10
2022-10-17T11:33:55.480Z,55.89
2022-10-17T11:36:34.242Z,55.30
2022-10-17T11:49:45.998Z,54.86
2022-10-17T11:52:55.867Z,54.77
2022-10-17T11:55:31.943Z,54.60
2022-10-17T11:58:30.724Z,54.44
2022-10-17T12:01:23.845Z,54.47
2022-10-17T12:17:46.491Z,54.36
2022-10-17T12:20:37.703Z,54.69
2022-10-17T12:23:33.445Z,54.51
2022-10-17T12:26:09.677Z,54.35
2022-10-17T12:28:51.595Z,54.28
2022-10-17T12:31:33.344Z,54.28
2022-10-17T12:44:44.812Z,54.33
2022-10-17T12:47:44.485Z,54.15
2022-10-17T12:51:17.677Z,53.74
2022-10-17T12:54:05.464Z,53.71
2022-10-17T12:56:42.858Z,54.50
2022-10-17T13:09:45.459Z,52.94
2022-10-17T13:12:31.828Z,51.98
2022-10-17T13:15:11.164Z,51.62
2022-10-17T13:17:51.478Z,51.46
2022-10-17T13:20:31.597Z,49.76
2022-10-17T13:23:11.485Z,49.11
2022-10-17T13:36:24.491Z,42.44
2022-10-17T13:39:04.661Z,41.79
2022-10-17T13:41:44.463Z,41.56
2022-10-17T13:44:23.164Z,41.08
2022-10-17T13:47:03.475Z,41.19
2022-10-17T13:49:41.508Z,41.96
2022-10-17T13:52:26.762Z,43.38
2022-10-17T14:02:57.455Z,47.24
2022-10-17T14:05:39.486Z,47.39
2022-10-17T14:08:21.860Z,47.76
2022-10-17T14:11:03.516Z,47.59
2022-10-17T14:13:36.798Z,48.28
2022-10-17T14:16:11.495Z,47.89
2022-10-17T14:29:59.474Z,45.55
2022-10-17T14:32:36.700Z,44.86
2022-10-17T14:35:40.974Z,43.69
2022-10-17T14:38:18.570Z,42.68
2022-10-17T14:41:29.679Z,41.86
2022-10-17T14:58:05.449Z,40.80
2022-10-17T15:00:45.496Z,41.03
2022-10-17T15:03:18.775Z,41.20
2022-10-17T15:05:52.471Z,42.17
2022-10-17T15:08:25.570Z,43.33
2022-10-17T15:11:05.505Z,43.64
2022-10-17T15:13:45.446Z,44.49
2022-10-17T15:25:41.442Z,47.56
2022-10-17T15:28:21.494Z,47.99
2022-10-17T15:30:56.446Z,48.15
2022-10-17T15:33:29.481Z,48.95
2022-10-17T15:36:03.139Z,49.12
2022-10-17T15:38:37.718Z,49.16
2022-10-17T15:51:55.073Z,50.29
2022-10-17T15:54:28.515Z,50.91
2022-10-17T15:57:02.474Z,50.78
2022-10-17T15:59:35.631Z,51.48
2022-10-17T16:02:02.206Z,51.02
2022-10-17T16:18:23.524Z,51.90
2022-10-17T16:20:58.994Z,52.13
2022-10-17T16:23:32.491Z,52.22
2022-10-17T16:26:06.021Z,52.29
2022-10-17T16:28:43.607Z,52.45
2022-10-17T16:31:23.486Z,53.00
2022-10-17T16:44:20.460Z,53.37
2022-10-17T16:47:00.486Z,53.14
2022-10-17T16:49:33.532Z,53.10
2022-10-17T16:52:00.111Z,53.13
2022-10-17T16:54:40.494Z,52.83
2022-10-17T16:57:13.810Z,53.26
2022-10-17T17:10:18.468Z,53.33
2022-10-17T17:12:58.493Z,53.69
2022-10-17T17:15:31.593Z,53.61
2022-10-17T17:18:00.482Z,53.76
2022-10-17T17:20:44.478Z,54.09
2022-10-17T17:23:17.531Z,53.79
2022-10-17T17:39:31.476Z,53.95
2022-10-17T17:42:04.529Z,54.22
2022-10-17T17:44:31.335Z,53.86
2022-10-17T17:47:12.541Z,53.81
2022-10-17T17:49:45.592Z,54.11
2022-10-17T17:52:12.149Z,53.66
2022-10-17T18:05:08.453Z,54.34
2022-10-17T18:07:48.490Z,54.27
2022-10-17T18:10:21.982Z,53.77
2022-10-17T18:12:55.479Z,54.10
2022-10-17T18:15:28.787Z,54.26
2022-10-17T18:17:55.342Z,54.34
2022-10-17T18:30:51.463Z,54.26
2022-10-17T18:33:31.496Z,54.04
2022-10-17T18:36:07.457Z,54.35
2022-10-17T18:38:40.482Z,54.52
2022-10-17T18:41:16.918Z,54.60
2022-10-17T18:57:23.828Z,54.83
2022-10-17T18:59:58.522Z,54.29
2022-10-17T19:02:35.558Z,54.16
2022-10-17T19:05:11.671Z,54.42
2022-10-17T19:07:44.529Z,54.12
2022-10-17T19:10:17.554Z,54.22
2022-10-17T19:12:52.493Z,54.59
2022-10-17T19:26:02.471Z,54.96
2022-10-17T19:28:40.152Z,54.88
2022-10-17T19:31:25.451Z,54.74
2022-10-17T19:33:59.742Z,54.94
2022-10-17T19:36:39.481Z,55.01
2022-10-17T19:53:15.470Z,55.00
2022-10-17T19:55:56.178Z,55.16
2022-10-17T19:58:30.009Z,55.16
2022-10-17T20:01:05.570Z,55.11
2022-10-17T20:03:38.578Z,55.53
2022-10-17T20:06:12.549Z,55.25
2022-10-17T20:08:48.117Z,55.45
2022-10-17T20:18:12.503Z,55.56
2022-10-17T20:20:45.568Z,55.19
2022-10-17T20:23:12.196Z,55.70
2022-10-17T20:26:06.777Z,55.54
2022-10-17T20:28:47.547Z,55.70
2022-10-17T20:31:21.507Z,55.98
2022-10-17T20:44:24.479Z,56.06
2022-10-17T20:47:02.115Z,55.95
2022-10-17T20:49:42.512Z,55.98
2022-10-17T20:52:15.608Z,56.18
2022-10-17T20:54:42.209Z,55.72
2022-10-17T20:57:23.747Z,55.87
2022-10-17T21:11:20.495Z,55.61
2022-10-17T21:13:58.641Z,55.81
2022-10-17T21:16:41.518Z,55.83
2022-10-17T21:19:15.817Z,55.87
2022-10-17T21:21:51.509Z,56.02
2022-10-17T21:24:24.778Z,56.00
2022-10-17T21:26:51.351Z,55.81
2022-10-17T21:39:47.460Z,56.11
2022-10-17T21:42:27.625Z,56.14
2022-10-17T21:45:00.581Z,56.12
2022-10-17T21:47:27.754Z,55.80
2022-10-17T21:50:07.466Z,55.96
2022-10-17T21:52:44.542Z,56.10
2022-10-17T22:05:33.468Z,56.22
2022-10-17T22:08:13.481Z,56.08
2022-10-17T22:10:46.518Z,56.21
2022-10-17T22:13:13.066Z,56.00
2022-10-17T22:15:53.469Z,56.04
2022-10-17T22:18:26.774Z,55.57
2022-10-17T22:31:25.462Z,55.41
2022-10-17T22:34:05.714Z,55.39
2022-10-17T22:36:38.587Z,55.50
2022-10-17T22:39:12.474Z,55.40
2022-10-17T22:41:45.588Z,55.74
2022-10-17T22:44:12.225Z,55.54
2022-10-17T22:46:54.487Z,55.49
2022-10-17T23:00:03.497Z,55.24
2022-10-17T23:02:39.419Z,55.61
2022-10-17T23:05:14.569Z,55.34
2022-10-17T23:07:47.614Z,55.54
2022-10-17T23:10:14.353Z,55.47
2022-10-17T23:12:54.469Z,55.31
2022-10-17T23:26:13.486Z,55.57
2022-10-17T23:28:46.584Z,55.39
2022-10-17T23:31:25.505Z,55.54
2022-10-17T23:33:58.536Z,55.36
2022-10-17T23:36:25.223Z,55.36
2022-10-17T23:52:22.501Z,55.28
2022-10-17T23:54:55.623Z,55.20
2022-10-17T23:57:22.207Z,55.28
