createdAt,value
2022-11-22T00:00:44.145Z,-2.82
2022-11-22T00:03:11.204Z,-2.88
2022-11-22T00:05:38.382Z,-2.86
2022-11-22T00:08:06.359Z,-2.83
2022-11-22T00:10:34.057Z,-2.83
2022-11-22T00:13:02.088Z,-2.70
2022-11-22T00:15:29.895Z,-2.71
2022-11-22T00:17:57.467Z,-2.65
2022-11-22T00:20:24.691Z,-2.56
2022-11-22T00:22:51.951Z,-2.66
2022-11-22T00:25:19.097Z,-2.64
2022-11-22T00:27:46.096Z,-2.58
2022-11-22T00:30:13.327Z,-2.64
2022-11-22T00:32:40.353Z,-2.69
2022-11-22T00:35:08.075Z,-2.67
2022-11-22T00:37:35.131Z,-2.51
2022-11-22T00:40:02.463Z,-2.72
2022-11-22T00:42:29.480Z,-2.62
2022-11-22T00:44:56.588Z,-2.57
2022-11-22T00:47:23.633Z,-2.57
2022-11-22T00:49:50.734Z,-2.57
2022-11-22T00:52:17.750Z,-2.49
2022-11-22T00:54:48.839Z,-2.44
2022-11-22T00:57:18.562Z,-2.52
2022-11-22T00:59:45.556Z,-2.61
2022-11-22T01:02:12.548Z,-2.62
2022-11-22T01:04:39.585Z,-2.37
2022-11-22T01:07:06.739Z,-2.43
2022-11-22T01:09:33.789Z,-2.50
2022-11-22T01:12:00.825Z,-2.61
2022-11-22T01:14:27.790Z,-2.53
2022-11-22T01:16:54.795Z,-2.44
2022-11-22T01:19:21.784Z,-2.41
2022-11-22T01:21:48.775Z,-2.24
2022-11-22T01:24:15.852Z,-2.40
2022-11-22T01:26:43.221Z,-2.26
2022-11-22T01:29:10.230Z,-2.33
2022-11-22T01:31:37.225Z,-2.25
2022-11-22T01:34:06.305Z,-2.23
2022-11-22T01:36:33.309Z,-2.23
2022-11-22T01:39:00.335Z,-2.24
2022-11-22T01:41:27.452Z,-2.29
2022-11-22T01:43:54.469Z,-2.42
2022-11-22T01:46:39.296Z,-2.24
2022-11-22T01:49:32.339Z,-2.34
2022-11-22T01:52:10.044Z,-2.30
2022-11-22T01:54:43.567Z,-2.43
2022-11-22T01:57:19.914Z,-2.35
2022-11-22T01:59:57.983Z,-2.35
2022-11-22T02:02:26.030Z,-2.35
2022-11-22T02:04:57.030Z,-2.50
2022-11-22T02:07:32.515Z,-2.56
2022-11-22T02:09:59.590Z,-2.35
2022-11-22T02:12:31.838Z,-2.52
2022-11-22T02:14:59.478Z,-2.59
2022-11-22T02:17:27.381Z,-2.62
2022-11-22T02:19:56.570Z,-2.57
2022-11-22T02:23:01.608Z,-2.63
2022-11-22T02:25:36.566Z,-2.60
2022-11-22T02:28:12.434Z,-2.64
2022-11-22T02:30:41.806Z,-2.57
2022-11-22T02:33:09.498Z,-2.50
2022-11-22T02:35:36.616Z,-2.57
2022-11-22T02:38:14.025Z,-2.58
2022-11-22T02:41:06.945Z,-2.56
2022-11-22T02:43:42.072Z,-2.55
2022-11-22T02:46:16.633Z,-2.59
2022-11-22T02:48:45.083Z,-2.54
2022-11-22T02:51:17.357Z,-2.56
2022-11-22T02:53:48.739Z,-2.57
2022-11-22T02:56:16.856Z,-2.48
2022-11-22T02:58:44.697Z,-2.54
2022-11-22T03:01:13.329Z,-2.60
2022-11-22T03:03:40.403Z,-2.58
2022-11-22T03:06:07.444Z,-2.58
2022-11-22T03:08:34.524Z,-2.50
2022-11-22T03:11:01.617Z,-2.57
2022-11-22T03:13:28.625Z,-2.54
2022-11-22T03:15:55.706Z,-2.58
2022-11-22T03:18:22.795Z,-2.60
2022-11-22T03:20:49.828Z,-2.53
2022-11-22T03:23:16.963Z,-2.47
2022-11-22T03:25:44.135Z,-2.46
2022-11-22T03:28:11.120Z,-2.44
2022-11-22T03:30:42.380Z,-2.46
2022-11-22T03:33:09.733Z,-2.40
2022-11-22T03:35:39.586Z,-2.50
2022-11-22T03:38:07.098Z,-2.45
2022-11-22T03:40:34.329Z,-2.44
2022-11-22T03:43:02.575Z,-2.42
2022-11-22T03:45:30.572Z,-2.46
2022-11-22T03:47:58.683Z,-2.45
2022-11-22T03:50:26.173Z,-2.48
2022-11-22T03:52:53.150Z,-2.52
2022-11-22T03:55:20.317Z,-2.55
2022-11-22T03:57:47.363Z,-2.41
2022-11-22T04:00:15.419Z,-2.44
2022-11-22T04:02:42.380Z,-2.39
2022-11-22T04:05:09.634Z,-2.54
2022-11-22T04:07:36.889Z,-2.37
2022-11-22T04:10:05.899Z,-2.39
2022-11-22T04:12:33.236Z,-2.43
2022-11-22T04:15:09.223Z,-2.45
2022-11-22T04:17:45.943Z,-2.49
2022-11-22T04:20:42.955Z,-2.39
2022-11-22T04:23:20.128Z,-2.35
2022-11-22T04:25:53.139Z,-2.34
2022-11-22T04:29:08.284Z,-2.29
2022-11-22T04:31:31.257Z,-2.21
2022-11-22T04:33:58.231Z,-2.18
2022-11-22T04:36:25.210Z,-2.19
2022-11-22T04:38:52.171Z,-2.09
2022-11-22T04:41:19.167Z,-2.03
2022-11-22T04:44:04.786Z,-2.05
2022-11-22T04:46:31.779Z,-2.12
2022-11-22T04:48:58.790Z,-2.21
2022-11-22T04:51:47.656Z,-2.16
2022-11-22T04:54:14.800Z,-2.04
2022-11-22T04:56:41.866Z,-2.19
2022-11-22T04:59:09.087Z,-2.14
2022-11-22T05:01:36.157Z,-2.07
2022-11-22T05:04:03.284Z,-2.10
2022-11-22T05:06:30.292Z,-2.09
2022-11-22T05:08:57.501Z,-1.99
2022-11-22T05:11:24.642Z,-1.96
2022-11-22T05:13:51.649Z,-1.87
2022-11-22T05:16:18.641Z,-2.05
2022-11-22T05:18:58.999Z,-1.97
2022-11-22T05:21:28.852Z,-1.83
2022-11-22T05:23:56.258Z,-2.03
2022-11-22T05:26:35.814Z,-1.96
2022-11-22T05:29:10.138Z,-2.04
2022-11-22T05:31:39.754Z,-1.91
2022-11-22T05:34:06.758Z,-1.86
2022-11-22T05:36:34.997Z,-2.03
2022-11-22T05:39:03.192Z,-2.01
2022-11-22T05:41:30.602Z,-1.97
2022-11-22T05:44:00.700Z,-1.97
2022-11-22T05:46:30.287Z,-1.87
2022-11-22T05:48:58.486Z,-1.87
2022-11-22T05:51:33.977Z,-1.77
2022-11-22T05:54:02.758Z,-1.87
2022-11-22T05:56:29.918Z,-1.79
2022-11-22T05:58:56.903Z,-1.68
2022-11-22T06:01:25.493Z,-1.84
2022-11-22T06:03:55.808Z,-1.71
2022-11-22T06:06:23.241Z,-1.75
2022-11-22T06:08:51.620Z,-1.78
2022-11-22T06:11:25.576Z,-1.52
2022-11-22T06:13:57.792Z,-1.80
2022-11-22T06:16:27.033Z,-1.58
2022-11-22T06:18:54.985Z,-1.67
2022-11-22T06:21:27.857Z,-1.68
2022-11-22T06:23:55.945Z,-1.74
2022-11-22T06:26:24.667Z,-1.77
2022-11-22T06:28:56.611Z,-1.64
2022-11-22T06:31:30.457Z,-1.58
2022-11-22T06:34:19.414Z,-1.68
2022-11-22T06:36:46.794Z,-1.67
2022-11-22T06:39:13.944Z,-1.62
2022-11-22T06:41:58.936Z,-1.54
2022-11-22T06:44:25.985Z,-1.58
2022-11-22T06:46:53.088Z,-1.48
2022-11-22T06:49:20.078Z,-1.45
2022-11-22T06:51:47.137Z,-1.46
2022-11-22T06:54:15.094Z,-1.49
2022-11-22T06:56:42.089Z,-1.38
2022-11-22T06:59:09.757Z,-1.31
2022-11-22T07:01:38.202Z,-1.20
2022-11-22T07:04:06.182Z,-1.28
2022-11-22T07:06:38.531Z,-1.23
2022-11-22T07:09:09.776Z,-1.19
2022-11-22T07:11:37.950Z,-1.03
2022-11-22T07:14:08.723Z,-1.04
2022-11-22T07:16:38.944Z,-1.01
2022-11-22T07:19:06.769Z,-1.17
2022-11-22T07:21:35.036Z,-1.25
2022-11-22T07:24:03.800Z,-1.25
2022-11-22T07:26:31.318Z,-1.13
2022-11-22T07:29:01.685Z,-1.16
2022-11-22T07:31:28.813Z,-1.09
2022-11-22T07:34:00.861Z,-1.14
2022-11-22T07:36:30.223Z,-0.93
2022-11-22T07:38:57.233Z,-0.93
2022-11-22T07:41:24.373Z,-0.96
2022-11-22T07:43:53.022Z,-0.98
2022-11-22T07:46:31.325Z,-0.92
2022-11-22T07:49:01.416Z,-1.08
2022-11-22T07:51:29.557Z,-0.92
2022-11-22T07:53:57.598Z,-0.88
2022-11-22T07:56:25.036Z,-0.80
2022-11-22T07:58:52.402Z,-0.86
2022-11-22T08:01:20.868Z,-0.91
2022-11-22T08:03:48.181Z,-0.69
2022-11-22T08:06:16.436Z,-0.75
2022-11-22T08:08:44.674Z,-0.72
2022-11-22T08:11:12.378Z,-0.67
2022-11-22T08:13:39.906Z,-0.87
2022-11-22T08:16:36.363Z,-0.76
2022-11-22T08:19:03.612Z,-0.77
2022-11-22T08:21:30.819Z,-0.61
2022-11-22T08:24:01.664Z,-0.76
2022-11-22T08:26:28.669Z,-0.74
2022-11-22T08:28:55.747Z,-0.62
2022-11-22T08:31:22.953Z,-0.76
2022-11-22T08:33:53.706Z,-0.75
2022-11-22T08:36:21.099Z,-0.79
2022-11-22T08:38:48.211Z,-0.53
2022-11-22T08:41:15.722Z,-0.60
2022-11-22T08:43:42.704Z,-0.61
2022-11-22T08:46:09.788Z,-0.77
2022-11-22T08:48:38.604Z,-0.72
2022-11-22T08:51:10.366Z,-0.67
2022-11-22T08:53:41.569Z,-0.66
2022-11-22T08:56:13.856Z,-0.55
2022-11-22T08:58:41.861Z,-0.53
2022-11-22T09:01:14.318Z,-0.48
2022-11-22T09:03:42.869Z,-0.39
2022-11-22T09:11:52.320Z,-0.03
2022-11-22T09:14:19.354Z,-0.39
2022-11-22T09:16:46.405Z,-0.24
2022-11-22T09:19:13.518Z,-0.12
2022-11-22T09:21:40.588Z,-0.15
2022-11-22T09:24:07.669Z,-0.10
2022-11-22T09:26:34.863Z,-0.09
2022-11-22T09:29:01.854Z,-0.12
2022-11-22T09:31:31.871Z,-0.12
2022-11-22T09:33:58.911Z,0.00
2022-11-22T09:36:26.647Z,0.17
2022-11-22T09:38:56.243Z,-0.13
2022-11-22T09:42:01.648Z,0.10
2022-11-22T09:45:43.137Z,-0.12
2022-11-22T09:48:44.544Z,-0.07
2022-11-22T09:51:34.320Z,0.15
2022-11-22T09:54:29.376Z,0.16
2022-11-22T09:57:01.759Z,0.02
2022-11-22T09:59:37.414Z,0.03
2022-11-22T10:02:21.311Z,0.49
2022-11-22T10:05:00.515Z,0.50
2022-11-22T10:07:54.801Z,0.23
2022-11-22T10:10:39.785Z,0.41
2022-11-22T10:13:19.427Z,0.35
2022-11-22T10:15:58.765Z,0.63
2022-11-22T10:18:44.180Z,0.67
2022-11-22T10:21:15.361Z,0.44
2022-11-22T10:23:44.641Z,0.65
2022-11-22T10:26:34.683Z,0.59
2022-11-22T10:29:32.270Z,0.52
2022-11-22T10:32:20.580Z,0.60
2022-11-22T10:35:16.983Z,0.65
2022-11-22T10:38:08.778Z,0.79
2022-11-22T10:41:10.438Z,0.55
2022-11-22T10:44:04.657Z,0.68
2022-11-22T10:47:08.705Z,0.59
2022-11-22T10:50:05.986Z,0.56
2022-11-22T10:53:00.412Z,0.68
2022-11-22T10:56:16.142Z,0.83
2022-11-22T10:59:32.789Z,0.68
2022-11-22T11:02:59.645Z,0.93
2022-11-22T11:06:21.053Z,0.82
2022-11-22T11:11:43.928Z,0.69
2022-11-22T11:14:37.827Z,1.00
2022-11-22T11:17:06.948Z,1.11
2022-11-22T11:19:43.517Z,1.11
2022-11-22T11:22:30.474Z,1.15
2022-11-22T11:25:43.205Z,1.21
2022-11-22T11:28:23.652Z,1.12
2022-11-22T11:31:06.525Z,1.09
2022-11-22T11:33:40.501Z,1.04
2022-11-22T11:36:27.992Z,0.77
2022-11-22T11:38:58.053Z,0.95
2022-11-22T11:41:40.263Z,0.89
2022-11-22T11:44:36.631Z,1.12
2022-11-22T11:47:30.824Z,1.00
2022-11-22T11:49:57.825Z,1.04
2022-11-22T11:52:26.714Z,1.18
2022-11-22T11:55:00.561Z,1.14
2022-11-22T11:57:31.309Z,1.11
2022-11-22T12:00:02.166Z,1.18
2022-11-22T12:02:40.305Z,1.13
2022-11-22T12:05:13.590Z,1.01
2022-11-22T12:07:47.732Z,1.12
2022-11-22T12:11:01.982Z,1.21
2022-11-22T12:14:19.629Z,1.06
2022-11-22T12:17:01.517Z,1.07
2022-11-22T12:19:35.036Z,0.97
2022-11-22T12:22:50.368Z,1.15
2022-11-22T12:25:33.565Z,1.14
2022-11-22T12:28:20.522Z,0.88
2022-11-22T12:30:57.433Z,1.23
2022-11-22T12:33:40.764Z,1.10
2022-11-22T12:36:32.497Z,1.12
2022-11-22T12:39:04.098Z,1.20
2022-11-22T12:41:33.509Z,1.15
2022-11-22T12:44:06.599Z,1.23
2022-11-22T12:46:43.732Z,1.01
2022-11-22T12:49:55.796Z,0.95
2022-11-22T12:52:52.840Z,1.14
2022-11-22T12:55:53.994Z,1.01
2022-11-22T12:58:56.157Z,1.34
2022-11-22T13:01:50.645Z,1.46
2022-11-22T13:04:42.866Z,1.40
2022-11-22T13:07:36.796Z,1.29
2022-11-22T13:10:40.370Z,1.02
2022-11-22T13:13:29.709Z,1.17
2022-11-22T13:16:01.825Z,1.36
2022-11-22T13:18:36.830Z,1.30
2022-11-22T13:21:44.028Z,1.33
2022-11-22T13:25:08.315Z,1.08
2022-11-22T13:27:48.889Z,1.17
2022-11-22T13:30:24.634Z,1.37
2022-11-22T13:32:56.465Z,1.25
2022-11-22T13:35:38.311Z,1.21
2022-11-22T13:38:16.435Z,1.22
2022-11-22T13:41:23.130Z,1.32
2022-11-22T13:43:59.360Z,1.18
2022-11-22T13:46:56.130Z,1.35
2022-11-22T13:49:48.621Z,1.37
2022-11-22T13:52:16.052Z,1.30
2022-11-22T13:55:02.786Z,1.34
2022-11-22T13:57:36.836Z,1.30
2022-11-22T14:00:15.774Z,1.30
2022-11-22T14:03:11.829Z,1.40
2022-11-22T14:05:41.886Z,1.27
2022-11-22T14:08:40.369Z,1.14
2022-11-22T14:11:40.876Z,1.33
2022-11-22T14:14:34.084Z,1.36
2022-11-22T14:17:49.560Z,1.08
2022-11-22T14:20:40.149Z,1.20
2022-11-22T14:24:09.709Z,1.20
2022-11-22T14:26:59.627Z,1.22
2022-11-22T14:29:53.550Z,1.24
2022-11-22T14:32:38.018Z,1.26
2022-11-22T14:35:04.821Z,1.15
2022-11-22T14:37:34.942Z,1.13
2022-11-22T14:40:07.702Z,1.22
2022-11-22T14:42:37.727Z,1.19
2022-11-22T14:45:14.156Z,1.07
2022-11-22T14:48:01.740Z,1.10
2022-11-22T14:50:37.777Z,1.27
2022-11-22T14:53:29.409Z,1.40
2022-11-22T14:56:34.913Z,1.20
2022-11-22T14:59:11.889Z,1.24
2022-11-22T15:02:34.242Z,1.20
2022-11-22T15:09:19.918Z,1.12
2022-11-22T15:09:20.091Z,1.06
2022-11-22T15:12:07.258Z,1.19
2022-11-22T15:57:37.930Z,1.11
2022-11-22T16:00:24.408Z,1.04
2022-11-22T16:03:01.480Z,1.13
2022-11-22T16:06:07.396Z,0.97
2022-11-22T16:08:25.409Z,1.13
2022-11-22T16:10:56.584Z,1.26
2022-11-22T16:13:32.568Z,1.15
2022-11-22T16:16:11.620Z,1.06
2022-11-22T16:18:43.743Z,1.10
2022-11-22T16:21:13.696Z,1.12
2022-11-22T16:23:45.641Z,1.03
2022-11-22T16:26:19.029Z,1.13
2022-11-22T16:28:52.440Z,1.16
2022-11-22T16:31:31.994Z,1.15
2022-11-22T16:33:59.750Z,1.02
2022-11-22T16:36:29.813Z,1.12
2022-11-22T16:38:56.914Z,1.10
2022-11-22T16:41:29.328Z,1.16
2022-11-22T16:44:14.526Z,1.22
2022-11-22T16:46:41.944Z,1.12
2022-11-22T16:49:22.067Z,1.07
2022-11-22T16:51:50.956Z,1.12
2022-11-22T16:54:20.641Z,1.22
2022-11-22T16:56:48.279Z,1.21
2022-11-22T16:59:15.487Z,1.18
2022-11-22T17:01:44.075Z,1.24
2022-11-22T17:04:25.219Z,1.26
2022-11-22T17:06:52.790Z,1.16
2022-11-22T17:09:20.047Z,1.26
2022-11-22T17:11:47.249Z,1.27
2022-11-22T17:14:16.742Z,1.27
2022-11-22T17:16:45.800Z,1.29
2022-11-22T17:19:37.443Z,1.29
2022-11-22T17:22:00.795Z,1.24
2022-11-22T17:24:29.208Z,1.38
2022-11-22T17:26:56.916Z,1.24
2022-11-22T17:32:13.618Z,1.19
2022-11-22T17:34:40.634Z,1.17
2022-11-22T17:37:13.893Z,1.14
2022-11-22T17:39:41.401Z,1.14
2022-11-22T17:42:08.463Z,1.30
2022-11-22T17:44:35.466Z,1.20
2022-11-22T17:47:02.833Z,1.23
2022-11-22T17:49:30.178Z,1.30
2022-11-22T17:51:57.399Z,1.36
2022-11-22T17:54:24.461Z,1.27
2022-11-22T17:56:51.544Z,1.40
2022-11-22T17:59:20.080Z,1.34
2022-11-22T18:01:47.184Z,1.45
2022-11-22T18:04:14.627Z,1.49
2022-11-22T18:06:41.800Z,1.51
2022-11-22T18:09:08.820Z,1.42
2022-11-22T18:11:35.881Z,1.51
2022-11-22T18:14:02.827Z,1.36
2022-11-22T18:16:31.101Z,1.38
2022-11-22T18:19:00.361Z,1.44
2022-11-22T18:21:29.919Z,1.36
2022-11-22T18:23:59.096Z,1.28
2022-11-22T18:26:42.856Z,1.43
2022-11-22T18:32:01.145Z,1.23
2022-11-22T18:34:29.040Z,1.29
2022-11-22T18:37:04.894Z,1.44
2022-11-22T18:39:39.550Z,1.33
2022-11-22T18:42:16.882Z,1.22
2022-11-22T18:44:43.918Z,1.28
2022-11-22T18:47:13.936Z,1.21
2022-11-22T18:49:40.995Z,1.07
2022-11-22T18:52:09.738Z,1.29
2022-11-22T18:54:38.996Z,1.16
2022-11-22T18:57:06.007Z,1.07
2022-11-22T18:59:33.383Z,1.15
2022-11-22T19:02:00.480Z,1.25
2022-11-22T19:04:27.588Z,1.44
2022-11-22T19:06:55.422Z,1.31
2022-11-22T19:09:22.413Z,1.26
2022-11-22T19:11:51.841Z,1.35
2022-11-22T19:14:20.306Z,1.30
2022-11-22T19:16:47.261Z,1.36
2022-11-22T19:19:14.383Z,1.20
2022-11-22T19:21:41.391Z,1.32
2022-11-22T19:24:08.681Z,1.32
2022-11-22T19:26:35.782Z,1.49
2022-11-22T19:29:04.746Z,1.24
2022-11-22T19:31:32.484Z,1.45
2022-11-22T19:34:00.138Z,1.49
2022-11-22T19:36:36.394Z,1.25
2022-11-22T19:39:13.145Z,1.44
2022-11-22T19:41:44.912Z,1.29
2022-11-22T19:44:12.453Z,1.53
2022-11-22T19:46:41.390Z,1.48
2022-11-22T19:49:10.029Z,1.41
2022-11-22T19:51:37.803Z,1.34
2022-11-22T19:54:05.637Z,1.34
2022-11-22T19:56:38.280Z,1.33
2022-11-22T19:59:10.478Z,1.23
2022-11-22T20:01:40.812Z,1.28
2022-11-22T20:04:08.609Z,1.52
2022-11-22T20:06:36.654Z,1.52
2022-11-22T20:09:10.818Z,1.51
2022-11-22T20:11:42.169Z,1.40
2022-11-22T20:14:10.099Z,1.24
2022-11-22T20:16:41.592Z,1.30
2022-11-22T20:19:11.243Z,1.56
2022-11-22T20:21:39.660Z,1.69
2022-11-22T20:24:07.402Z,1.46
2022-11-22T20:26:35.227Z,1.76
2022-11-22T20:29:07.079Z,1.47
2022-11-22T20:31:37.820Z,1.48
2022-11-22T20:34:05.494Z,1.30
2022-11-22T20:36:35.057Z,1.40
2022-11-22T20:39:08.335Z,1.37
2022-11-22T20:41:37.199Z,1.36
2022-11-22T20:44:04.620Z,1.49
2022-11-22T20:46:31.620Z,1.55
2022-11-22T20:48:58.636Z,1.49
2022-11-22T20:51:28.212Z,1.36
2022-11-22T20:53:56.485Z,1.54
2022-11-22T20:56:24.384Z,1.42
2022-11-22T20:58:52.254Z,1.55
2022-11-22T21:01:26.617Z,1.52
2022-11-22T21:03:54.762Z,1.46
2022-11-22T21:06:24.571Z,1.69
2022-11-22T21:08:51.925Z,1.64
2022-11-22T21:11:28.627Z,1.55
2022-11-22T21:13:57.285Z,1.49
2022-11-22T21:16:27.954Z,1.44
2022-11-22T21:19:01.963Z,1.50
2022-11-22T21:21:30.660Z,1.61
2022-11-22T21:24:01.805Z,1.46
2022-11-22T21:26:29.588Z,1.44
2022-11-22T21:28:57.379Z,1.50
2022-11-22T21:31:25.293Z,1.47
2022-11-22T21:33:52.577Z,1.50
2022-11-22T21:36:20.696Z,1.51
2022-11-22T21:38:48.290Z,1.66
2022-11-22T21:44:10.501Z,1.68
2022-11-22T21:46:37.873Z,1.52
2022-11-22T21:49:04.973Z,1.58
2022-11-22T21:51:32.331Z,1.42
2022-11-22T21:54:01.799Z,1.58
2022-11-22T21:56:29.787Z,1.56
2022-11-22T21:58:57.111Z,1.62
2022-11-22T22:01:24.782Z,1.70
2022-11-22T22:03:52.600Z,1.54
2022-11-22T22:06:20.110Z,1.69
2022-11-22T22:08:47.297Z,1.69
2022-11-22T22:11:14.644Z,1.63
2022-11-22T22:13:41.652Z,1.71
2022-11-22T22:16:15.265Z,1.64
2022-11-22T22:18:43.302Z,1.82
2022-11-22T22:21:12.891Z,1.73
2022-11-22T22:23:41.920Z,1.86
2022-11-22T22:26:13.562Z,1.73
2022-11-22T22:28:41.252Z,1.49
2022-11-22T22:31:17.122Z,1.71
2022-11-22T22:33:45.613Z,1.66
2022-11-22T22:36:13.313Z,1.76
2022-11-22T22:38:40.819Z,1.65
2022-11-22T22:41:13.538Z,1.70
2022-11-22T22:43:45.197Z,1.71
2022-11-22T22:46:24.751Z,1.55
2022-11-22T22:48:53.307Z,1.65
2022-11-22T22:51:31.651Z,1.64
2022-11-22T22:54:00.490Z,1.50
2022-11-22T22:56:30.468Z,1.58
2022-11-22T22:59:00.756Z,1.53
2022-11-22T23:01:31.299Z,1.45
2022-11-22T23:04:00.947Z,1.43
2022-11-22T23:06:35.477Z,1.38
2022-11-22T23:09:08.885Z,1.24
2022-11-22T23:11:55.675Z,1.23
2022-11-22T23:14:29.948Z,1.38
2022-11-22T23:16:58.185Z,1.19
2022-11-22T23:19:26.924Z,1.28
2022-11-22T23:21:55.100Z,1.18
2022-11-22T23:24:22.051Z,1.15
2022-11-22T23:26:49.102Z,1.24
2022-11-22T23:29:16.203Z,1.27
2022-11-22T23:31:43.210Z,1.27
2022-11-22T23:34:11.833Z,1.22
2022-11-22T23:36:41.004Z,1.08
2022-11-22T23:39:09.382Z,1.26
2022-11-22T23:41:36.555Z,1.24
2022-11-22T23:44:03.752Z,1.24
2022-11-22T23:46:30.818Z,1.25
2022-11-22T23:49:01.151Z,1.31
2022-11-22T23:51:31.313Z,1.25
2022-11-22T23:54:03.111Z,1.18
2022-11-22T23:56:32.932Z,1.15
2022-11-22T23:59:01.439Z,1.13
