createdAt,value
2022-08-20T00:00:41.426Z,7.70
2022-08-20T00:03:30.693Z,7.10
2022-08-20T00:06:14.495Z,6.00
2022-08-20T00:08:43.905Z,6.30
2022-08-20T00:11:18.208Z,6.90
2022-08-20T00:13:52.529Z,6.60
2022-08-20T00:16:24.513Z,5.50
2022-08-20T00:18:52.940Z,6.30
2022-08-20T00:21:23.262Z,9.30
2022-08-20T00:23:55.910Z,8.60
2022-08-20T00:26:25.494Z,7.80
2022-08-20T00:28:54.280Z,9.20
2022-08-20T00:31:24.659Z,8.90
2022-08-20T00:33:54.009Z,8.00
2022-08-20T00:36:22.832Z,8.70
2022-08-20T00:39:01.697Z,9.60
2022-08-20T00:41:31.359Z,11.00
2022-08-20T00:44:22.420Z,9.60
2022-08-20T00:46:52.664Z,9.80
2022-08-20T00:49:32.647Z,8.60
2022-08-20T00:52:18.552Z,8.90
2022-08-20T00:54:59.146Z,9.10
2022-08-20T00:58:01.503Z,11.50
2022-08-20T01:00:38.379Z,9.00
2022-08-20T01:03:10.046Z,9.20
2022-08-20T01:05:45.631Z,12.50
2022-08-20T01:08:17.049Z,9.10
2022-08-20T01:10:49.814Z,8.90
2022-08-20T01:13:23.687Z,8.30
2022-08-20T01:15:56.204Z,9.90
2022-08-20T01:18:28.417Z,9.10
2022-08-20T01:21:02.684Z,9.90
2022-08-20T01:23:57.208Z,10.50
2022-08-20T01:26:36.854Z,11.90
2022-08-20T01:29:12.738Z,9.50
2022-08-20T01:31:42.907Z,9.10
2022-08-20T01:34:16.645Z,7.90
2022-08-20T01:36:50.860Z,9.50
2022-08-20T01:39:34.473Z,9.10
2022-08-20T01:42:09.237Z,9.50
2022-08-20T01:44:39.898Z,9.30
2022-08-20T01:47:38.681Z,8.80
2022-08-20T01:50:24.143Z,9.80
2022-08-20T01:53:04.549Z,7.10
2022-08-20T01:55:33.035Z,10.10
2022-08-20T01:58:02.239Z,7.90
2022-08-20T02:00:32.639Z,7.80
2022-08-20T02:03:01.053Z,10.20
2022-08-20T02:05:31.113Z,8.10
2022-08-20T02:07:59.887Z,9.20
2022-08-20T02:10:31.848Z,8.80
2022-08-20T02:13:01.391Z,7.70
2022-08-20T02:15:34.493Z,8.60
2022-08-20T02:18:10.308Z,8.10
2022-08-20T02:20:40.883Z,13.10
2022-08-20T02:23:09.930Z,8.60
2022-08-20T02:25:42.527Z,9.50
2022-08-20T02:28:16.597Z,9.30
2022-08-20T02:30:52.345Z,9.00
2022-08-20T02:33:24.581Z,8.60
2022-08-20T02:35:57.055Z,9.70
2022-08-20T02:38:25.607Z,8.60
2022-08-20T02:40:54.557Z,9.80
2022-08-20T02:43:23.064Z,8.40
2022-08-20T02:45:51.739Z,9.70
2022-08-20T02:48:23.283Z,8.50
2022-08-20T02:51:05.696Z,8.50
2022-08-20T02:53:39.241Z,8.70
2022-08-20T02:56:09.412Z,9.90
2022-08-20T02:58:40.502Z,8.90
2022-08-20T03:01:16.867Z,7.70
2022-08-20T03:03:46.208Z,8.90
2022-08-20T03:06:15.148Z,15.90
2022-08-20T03:08:43.698Z,9.60
2022-08-20T03:11:12.233Z,11.00
2022-08-20T03:13:40.199Z,8.70
2022-08-20T03:16:09.322Z,8.80
2022-08-20T03:18:43.193Z,8.10
2022-08-20T03:21:14.855Z,11.80
2022-08-20T03:23:44.209Z,8.20
2022-08-20T03:26:15.173Z,8.90
2022-08-20T03:28:43.928Z,10.70
2022-08-20T03:31:14.732Z,9.30
2022-08-20T03:33:52.607Z,8.60
2022-08-20T03:36:28.754Z,8.40
2022-08-20T03:39:02.287Z,8.80
2022-08-20T03:41:32.354Z,8.50
2022-08-20T03:44:00.349Z,9.60
2022-08-20T03:46:29.132Z,9.40
2022-08-20T03:49:00.350Z,8.10
2022-08-20T03:51:31.737Z,11.00
2022-08-20T03:54:19.813Z,10.90
2022-08-20T03:56:48.041Z,9.40
2022-08-20T03:59:15.947Z,10.10
2022-08-20T04:01:46.722Z,8.70
2022-08-20T04:04:16.041Z,8.20
2022-08-20T04:06:44.405Z,8.40
2022-08-20T04:09:12.707Z,7.90
2022-08-20T04:11:42.134Z,8.70
2022-08-20T04:14:14.958Z,8.30
2022-08-20T04:16:49.079Z,8.40
2022-08-20T04:19:17.711Z,12.90
2022-08-20T04:21:48.982Z,9.70
2022-08-20T04:24:24.475Z,9.40
2022-08-20T04:27:03.190Z,8.80
2022-08-20T04:29:35.376Z,8.30
2022-08-20T04:32:06.861Z,7.60
2022-08-20T04:34:35.494Z,8.10
2022-08-20T04:37:05.094Z,8.10
2022-08-20T04:39:33.852Z,9.80
2022-08-20T04:42:01.923Z,9.60
2022-08-20T04:44:30.133Z,9.90
2022-08-20T04:46:58.955Z,8.90
2022-08-20T04:49:28.219Z,9.00
2022-08-20T04:51:56.907Z,10.70
2022-08-20T04:54:24.856Z,8.20
2022-08-20T04:56:52.893Z,8.30
2022-08-20T04:59:20.830Z,8.30
2022-08-20T05:01:48.741Z,10.40
2022-08-20T05:04:17.047Z,8.40
2022-08-20T05:06:45.381Z,7.20
2022-08-20T05:09:13.397Z,11.20
2022-08-20T05:11:41.368Z,8.40
2022-08-20T05:14:10.089Z,9.10
2022-08-20T05:16:40.647Z,9.50
2022-08-20T05:19:12.849Z,9.70
2022-08-20T05:21:41.621Z,10.00
2022-08-20T05:24:11.971Z,9.50
2022-08-20T05:26:40.472Z,8.40
2022-08-20T05:29:09.071Z,8.00
2022-08-20T05:31:38.594Z,8.60
2022-08-20T05:34:12.676Z,11.00
2022-08-20T05:36:46.850Z,10.30
2022-08-20T05:39:18.823Z,12.50
2022-08-20T05:41:50.027Z,11.00
2022-08-20T05:44:19.881Z,8.30
2022-08-20T05:46:48.650Z,9.80
2022-08-20T05:49:22.291Z,10.10
2022-08-20T05:51:51.541Z,9.30
2022-08-20T05:54:19.969Z,10.20
2022-08-20T05:56:48.346Z,8.70
2022-08-20T05:59:22.225Z,10.20
2022-08-20T06:01:52.990Z,9.90
2022-08-20T06:04:28.268Z,9.40
2022-08-20T06:07:08.146Z,12.10
2022-08-20T06:09:36.667Z,9.00
2022-08-20T06:12:09.036Z,9.80
2022-08-20T06:14:37.547Z,8.70
2022-08-20T06:17:12.574Z,8.50
2022-08-20T06:19:44.173Z,7.90
2022-08-20T06:22:19.480Z,8.30
2022-08-20T06:24:52.742Z,12.60
2022-08-20T06:27:21.529Z,12.80
2022-08-20T06:29:51.230Z,10.00
2022-08-20T06:32:31.791Z,11.00
2022-08-20T06:35:04.453Z,11.10
2022-08-20T06:37:36.630Z,9.60
2022-08-20T06:40:24.619Z,12.90
2022-08-20T06:42:53.232Z,9.60
2022-08-20T06:45:28.709Z,8.10
2022-08-20T06:48:05.403Z,9.20
2022-08-20T06:50:47.316Z,10.00
2022-08-20T06:53:21.025Z,9.20
2022-08-20T06:55:54.310Z,12.50
2022-08-20T06:58:37.861Z,9.10
2022-08-20T07:01:10.551Z,11.90
2022-08-20T07:03:42.302Z,9.20
2022-08-20T07:06:27.259Z,10.40
2022-08-20T07:08:55.953Z,11.00
2022-08-20T07:11:28.271Z,9.10
2022-08-20T07:13:58.937Z,12.70
2022-08-20T07:16:27.817Z,8.70
2022-08-20T07:18:56.022Z,10.60
2022-08-20T07:21:25.184Z,10.10
2022-08-20T07:23:53.453Z,10.00
2022-08-20T07:26:21.637Z,10.50
2022-08-20T07:28:50.665Z,11.40
2022-08-20T07:31:37.704Z,8.50
2022-08-20T07:34:06.333Z,9.80
2022-08-20T07:36:35.472Z,10.90
2022-08-20T07:39:06.299Z,9.70
2022-08-20T07:41:34.971Z,8.80
2022-08-20T07:44:03.043Z,9.50
2022-08-20T07:46:31.756Z,8.50
2022-08-20T07:49:00.242Z,9.30
2022-08-20T07:51:28.666Z,11.30
2022-08-20T07:53:58.420Z,10.70
2022-08-20T07:56:27.970Z,10.50
2022-08-20T07:59:00.559Z,11.80
2022-08-20T08:01:32.286Z,10.00
2022-08-20T08:04:01.011Z,12.10
2022-08-20T08:06:31.870Z,12.00
2022-08-20T08:09:09.856Z,10.10
2022-08-20T08:11:47.281Z,10.30
2022-08-20T08:14:23.818Z,10.20
2022-08-20T08:16:57.403Z,10.50
2022-08-20T08:19:34.600Z,11.00
2022-08-20T08:22:02.782Z,10.50
2022-08-20T08:24:30.849Z,10.10
2022-08-20T08:26:59.609Z,11.70
2022-08-20T08:29:28.979Z,11.80
2022-08-20T08:31:57.656Z,9.60
2022-08-20T08:34:27.657Z,11.20
2022-08-20T08:36:55.743Z,9.80
2022-08-20T08:39:25.489Z,11.40
2022-08-20T08:42:03.833Z,10.00
2022-08-20T08:44:41.334Z,11.10
2022-08-20T08:47:36.081Z,10.10
2022-08-20T08:50:09.918Z,9.80
2022-08-20T08:52:41.368Z,9.40
2022-08-20T08:55:18.210Z,9.50
2022-08-20T08:57:50.187Z,8.80
2022-08-20T09:00:21.828Z,8.50
2022-08-20T09:03:09.883Z,7.70
2022-08-20T09:06:00.843Z,8.40
2022-08-20T09:08:50.631Z,7.90
2022-08-20T09:11:21.935Z,10.20
2022-08-20T09:13:50.648Z,9.40
2022-08-20T09:16:19.157Z,9.30
2022-08-20T09:18:47.529Z,9.40
2022-08-20T09:21:16.492Z,8.60
2022-08-20T09:23:44.808Z,7.30
2022-08-20T09:26:13.820Z,8.20
2022-08-20T09:28:42.040Z,7.60
2022-08-20T09:31:10.447Z,11.20
2022-08-20T09:33:38.702Z,8.70
2022-08-20T09:36:32.090Z,7.90
2022-08-20T09:38:56.578Z,8.50
2022-08-20T09:41:24.647Z,7.10
2022-08-20T09:43:52.929Z,7.60
2022-08-20T09:46:20.906Z,7.00
2022-08-20T09:48:55.812Z,7.50
2022-08-20T09:51:24.207Z,8.20
2022-08-20T09:53:53.048Z,7.10
2022-08-20T09:56:21.278Z,6.90
2022-08-20T09:58:58.084Z,8.50
2022-08-20T10:01:29.686Z,7.90
2022-08-20T10:03:57.879Z,8.00
2022-08-20T10:06:25.977Z,7.30
2022-08-20T10:08:54.069Z,7.30
2022-08-20T10:11:22.169Z,8.00
2022-08-20T10:13:50.449Z,6.60
2022-08-20T10:16:18.610Z,7.10
2022-08-20T10:18:49.473Z,7.00
2022-08-20T10:21:17.821Z,7.30
2022-08-20T10:23:45.854Z,7.50
2022-08-20T10:26:15.311Z,6.50
2022-08-20T10:28:44.364Z,7.10
2022-08-20T10:31:13.521Z,7.10
2022-08-20T10:33:42.556Z,7.20
2022-08-20T10:36:18.068Z,6.40
2022-08-20T10:38:46.502Z,7.30
2022-08-20T10:41:14.863Z,7.20
2022-08-20T10:43:42.740Z,7.30
2022-08-20T10:46:10.946Z,7.50
2022-08-20T10:48:39.552Z,6.70
2022-08-20T10:51:07.909Z,8.20
2022-08-20T10:53:36.805Z,7.30
2022-08-20T10:56:04.982Z,6.80
2022-08-20T10:58:39.606Z,7.50
2022-08-20T11:01:09.823Z,6.40
2022-08-20T11:03:37.753Z,6.00
2022-08-20T11:06:06.581Z,6.40
2022-08-20T11:08:36.276Z,6.40
2022-08-20T11:11:05.860Z,6.70
2022-08-20T11:13:36.075Z,5.90
2022-08-20T11:16:05.302Z,6.90
2022-08-20T11:18:34.548Z,6.30
2022-08-20T11:21:03.402Z,7.50
2022-08-20T11:23:31.492Z,6.30
2022-08-20T11:26:01.727Z,6.20
2022-08-20T11:28:32.250Z,6.10
2022-08-20T11:31:02.184Z,6.10
2022-08-20T11:33:30.935Z,7.10
2022-08-20T11:35:59.217Z,6.10
2022-08-20T11:38:27.619Z,6.00
2022-08-20T11:40:55.663Z,7.20
2022-08-20T11:43:24.253Z,5.80
2022-08-20T11:45:55.957Z,6.50
2022-08-20T11:48:24.448Z,7.40
2022-08-20T11:50:53.199Z,6.40
2022-08-20T11:53:22.229Z,5.80
2022-08-20T11:55:51.079Z,6.30
2022-08-20T11:58:19.333Z,5.70
2022-08-20T12:00:47.344Z,5.90
2022-08-20T12:03:16.287Z,6.00
2022-08-20T12:05:46.318Z,5.30
2022-08-20T12:08:25.495Z,5.40
2022-08-20T12:10:58.674Z,5.80
2022-08-20T12:13:47.826Z,5.70
2022-08-20T12:16:19.156Z,5.80
2022-08-20T12:18:48.798Z,5.80
2022-08-20T12:21:17.356Z,5.70
2022-08-20T12:23:46.603Z,5.30
2022-08-20T12:26:16.813Z,5.90
2022-08-20T12:28:45.176Z,5.40
2022-08-20T12:31:13.868Z,5.10
2022-08-20T12:33:41.927Z,5.30
2022-08-20T12:36:11.106Z,5.60
2022-08-20T12:38:39.062Z,5.70
2022-08-20T12:41:07.845Z,5.40
2022-08-20T12:43:35.933Z,5.20
2022-08-20T12:46:04.129Z,5.60
2022-08-20T12:48:32.294Z,5.70
2022-08-20T12:51:00.464Z,4.40
2022-08-20T12:53:28.830Z,5.60
2022-08-20T12:55:57.210Z,5.30
2022-08-20T12:58:25.408Z,5.10
2022-08-20T13:00:53.676Z,5.60
2022-08-20T13:03:21.880Z,5.30
2022-08-20T13:05:50.221Z,5.90
2022-08-20T13:08:19.658Z,5.60
2022-08-20T13:10:48.509Z,5.60
2022-08-20T13:13:20.657Z,6.40
2022-08-20T13:15:51.220Z,6.00
2022-08-20T13:18:20.856Z,5.90
2022-08-20T13:20:49.969Z,6.20
2022-08-20T13:23:18.317Z,6.00
2022-08-20T13:25:46.386Z,6.80
2022-08-20T13:28:14.555Z,5.60
2022-08-20T13:30:42.550Z,6.10
2022-08-20T13:33:10.576Z,5.60
2022-08-20T13:35:38.774Z,5.80
2022-08-20T13:38:07.409Z,5.20
2022-08-20T13:40:35.648Z,5.90
2022-08-20T13:43:07.149Z,5.50
2022-08-20T13:45:40.710Z,5.80
2022-08-20T13:48:14.544Z,5.70
2022-08-20T13:50:46.976Z,5.20
2022-08-20T13:53:16.757Z,6.70
2022-08-20T13:55:45.854Z,6.40
2022-08-20T13:58:14.456Z,6.30
2022-08-20T14:00:42.937Z,5.70
2022-08-20T14:03:12.516Z,6.10
2022-08-20T14:05:41.964Z,5.50
2022-08-20T14:08:19.428Z,7.00
2022-08-20T14:10:51.651Z,6.80
2022-08-20T14:13:25.437Z,5.60
2022-08-20T14:15:56.673Z,5.80
2022-08-20T14:18:25.067Z,5.10
2022-08-20T14:20:53.189Z,6.10
2022-08-20T14:23:21.236Z,5.20
2022-08-20T14:25:50.840Z,5.90
2022-08-20T14:28:25.130Z,4.90
2022-08-20T14:30:53.801Z,5.50
2022-08-20T14:33:24.592Z,5.70
2022-08-20T14:35:53.417Z,5.40
2022-08-20T14:38:22.294Z,5.40
2022-08-20T14:40:50.846Z,6.90
2022-08-20T14:43:19.411Z,5.80
2022-08-20T14:45:47.956Z,7.50
2022-08-20T14:48:15.995Z,5.70
2022-08-20T14:50:45.127Z,5.90
2022-08-20T14:53:13.738Z,5.20
2022-08-20T14:55:42.180Z,5.80
2022-08-20T14:58:12.647Z,5.50
2022-08-20T15:00:43.157Z,4.70
2022-08-20T15:03:13.528Z,5.40
2022-08-20T15:05:42.293Z,5.70
2022-08-20T15:08:12.283Z,5.40
2022-08-20T15:10:41.453Z,5.00
2022-08-20T15:13:09.639Z,5.00
2022-08-20T15:15:40.646Z,5.00
2022-08-20T15:18:09.077Z,5.20
2022-08-20T15:20:38.283Z,5.60
2022-08-20T15:23:08.182Z,6.00
2022-08-20T15:25:38.088Z,5.70
2022-08-20T15:28:10.031Z,5.30
2022-08-20T15:30:42.093Z,5.20
2022-08-20T15:33:11.182Z,4.80
2022-08-20T15:35:39.998Z,5.50
2022-08-20T15:38:08.688Z,5.20
2022-08-20T15:40:37.677Z,4.80
2022-08-20T15:43:06.592Z,5.30
2022-08-20T15:45:37.446Z,5.60
2022-08-20T15:48:14.625Z,4.90
2022-08-20T15:50:48.553Z,5.10
2022-08-20T15:54:01.697Z,4.90
2022-08-20T15:56:41.806Z,5.50
2022-08-20T15:59:45.906Z,5.20
2022-08-20T16:02:25.824Z,5.00
2022-08-20T16:05:12.767Z,5.00
2022-08-20T16:08:27.570Z,4.70
2022-08-20T16:11:16.758Z,5.10
2022-08-20T16:13:59.554Z,5.10
2022-08-20T16:16:35.817Z,5.00
2022-08-20T16:19:05.273Z,5.10
2022-08-20T16:21:44.682Z,5.60
2022-08-20T16:24:14.050Z,4.50
2022-08-20T16:27:01.489Z,4.90
2022-08-20T16:30:02.625Z,4.30
2022-08-20T16:32:38.305Z,4.40
2022-08-20T16:35:43.708Z,4.90
2022-08-20T16:38:21.080Z,4.40
2022-08-20T16:41:18.925Z,4.50
2022-08-20T16:43:56.514Z,4.80
2022-08-20T16:46:31.178Z,4.30
2022-08-20T16:49:13.892Z,4.60
2022-08-20T16:51:52.146Z,5.20
2022-08-20T16:54:29.415Z,4.60
2022-08-20T16:57:05.921Z,4.60
2022-08-20T16:59:54.033Z,5.50
2022-08-20T17:02:22.669Z,4.20
2022-08-20T17:04:58.709Z,5.20
2022-08-20T17:08:01.167Z,4.50
2022-08-20T17:10:52.565Z,4.40
2022-08-20T17:13:31.666Z,4.40
2022-08-20T17:16:14.990Z,4.60
2022-08-20T17:18:48.089Z,4.20
2022-08-20T17:21:41.962Z,5.10
2022-08-20T17:24:32.701Z,4.10
2022-08-20T17:27:15.234Z,4.40
2022-08-20T17:29:55.832Z,4.30
2022-08-20T17:32:29.010Z,4.70
2022-08-20T17:35:04.436Z,4.10
2022-08-20T17:37:40.620Z,4.20
2022-08-20T17:40:20.848Z,5.10
2022-08-20T17:42:58.524Z,4.50
2022-08-20T17:45:41.481Z,4.20
2022-08-20T17:48:18.268Z,4.90
2022-08-20T17:50:46.549Z,4.30
2022-08-20T17:53:27.670Z,4.70
2022-08-20T17:56:16.205Z,4.20
2022-08-20T17:58:55.038Z,4.40
2022-08-20T18:01:26.055Z,4.50
2022-08-20T18:03:55.076Z,4.00
2022-08-20T18:06:50.962Z,4.70
2022-08-20T18:09:46.510Z,4.70
2022-08-20T18:12:41.619Z,4.60
2022-08-20T18:15:27.678Z,4.90
2022-08-20T18:18:16.905Z,4.60
2022-08-20T18:21:32.450Z,4.10
2022-08-20T18:24:12.998Z,4.00
2022-08-20T18:26:49.803Z,4.20
2022-08-20T18:29:28.506Z,3.90
2022-08-20T18:32:20.850Z,4.00
2022-08-20T18:34:48.933Z,4.70
2022-08-20T18:37:17.131Z,5.00
2022-08-20T18:39:49.124Z,4.10
2022-08-20T18:42:35.854Z,5.40
2022-08-20T18:45:07.398Z,4.10
2022-08-20T18:47:35.686Z,4.40
2022-08-20T18:50:16.402Z,4.40
2022-08-20T18:52:47.105Z,4.30
2022-08-20T18:55:38.523Z,4.40
2022-08-20T18:58:15.453Z,4.70
2022-08-20T19:00:49.511Z,4.70
2022-08-20T19:03:31.619Z,4.00
2022-08-20T19:06:27.858Z,4.20
2022-08-20T19:09:12.328Z,4.50
2022-08-20T19:11:52.472Z,5.20
2022-08-20T19:14:55.764Z,4.80
2022-08-20T19:17:31.086Z,4.20
2022-08-20T19:20:09.153Z,4.90
2022-08-20T19:22:41.260Z,5.70
2022-08-20T19:25:31.762Z,4.60
2022-08-20T19:28:07.727Z,4.60
2022-08-20T19:30:40.521Z,4.70
2022-08-20T19:33:10.876Z,4.90
2022-08-20T19:35:40.036Z,4.00
2022-08-20T19:38:16.447Z,4.90
2022-08-20T19:40:46.440Z,4.50
2022-08-20T19:43:19.534Z,4.50
2022-08-20T19:45:54.476Z,4.00
2022-08-20T19:48:37.329Z,5.20
2022-08-20T19:51:09.148Z,4.60
2022-08-20T19:53:48.034Z,5.10
2022-08-20T19:56:30.021Z,4.40
2022-08-20T19:59:16.239Z,4.50
2022-08-20T20:02:02.906Z,4.80
2022-08-20T20:04:41.362Z,4.60
2022-08-20T20:07:36.553Z,4.30
2022-08-20T20:10:10.404Z,4.50
2022-08-20T20:12:39.933Z,4.50
2022-08-20T20:15:08.320Z,4.70
2022-08-20T20:17:37.238Z,4.70
2022-08-20T20:20:55.848Z,4.60
2022-08-20T20:23:45.486Z,5.00
2022-08-20T20:26:20.513Z,4.70
2022-08-20T20:28:54.230Z,5.00
2022-08-20T20:31:31.513Z,4.70
2022-08-20T20:34:10.074Z,4.90
2022-08-20T20:36:44.116Z,4.90
2022-08-20T20:39:38.003Z,4.70
2022-08-20T20:42:11.279Z,4.60
2022-08-20T20:44:44.825Z,4.70
2022-08-20T20:47:24.493Z,4.30
2022-08-20T20:49:56.425Z,5.00
2022-08-20T20:52:33.052Z,4.30
2022-08-20T20:55:14.578Z,4.80
2022-08-20T20:57:42.500Z,5.00
2022-08-20T21:00:17.277Z,5.10
2022-08-20T21:02:46.770Z,4.30
2022-08-20T21:05:19.564Z,4.30
2022-08-20T21:07:50.838Z,4.80
2022-08-20T21:10:28.493Z,4.60
2022-08-20T21:12:57.001Z,4.60
2022-08-20T21:15:27.053Z,5.80
2022-08-20T21:18:00.869Z,5.30
2022-08-20T21:20:29.589Z,4.40
2022-08-20T21:22:59.185Z,5.50
2022-08-20T21:25:31.623Z,4.00
2022-08-20T21:28:00.470Z,4.20
2022-08-20T21:30:29.028Z,5.40
2022-08-20T21:32:57.279Z,4.60
2022-08-20T21:35:26.291Z,5.00
2022-08-20T21:37:54.499Z,6.30
2022-08-20T21:40:22.584Z,6.60
2022-08-20T21:42:56.489Z,5.90
2022-08-20T21:45:24.670Z,6.00
2022-08-20T21:47:57.869Z,7.20
2022-08-20T21:50:27.171Z,5.60
2022-08-20T21:52:59.713Z,6.00
2022-08-20T21:55:38.760Z,7.90
2022-08-20T21:58:10.350Z,6.40
2022-08-20T22:01:04.315Z,7.20
2022-08-20T22:03:38.928Z,5.70
2022-08-20T22:06:13.527Z,5.90
2022-08-20T22:08:41.843Z,6.20
2022-08-20T22:11:11.934Z,6.40
2022-08-20T22:13:41.600Z,6.20
2022-08-20T22:16:13.124Z,5.20
2022-08-20T22:18:41.264Z,6.30
2022-08-20T22:21:20.757Z,6.70
2022-08-20T22:23:51.859Z,5.30
2022-08-20T22:26:21.770Z,5.30
2022-08-20T22:28:51.253Z,5.00
2022-08-20T22:31:27.473Z,6.60
2022-08-20T22:33:57.618Z,5.10
2022-08-20T22:36:26.427Z,5.00
2022-08-20T22:38:55.993Z,6.30
2022-08-20T22:41:24.364Z,5.70
2022-08-20T22:43:56.469Z,4.70
2022-08-20T22:46:30.798Z,6.20
2022-08-20T22:48:59.462Z,5.00
2022-08-20T22:51:34.752Z,5.40
2022-08-20T22:54:07.619Z,6.10
2022-08-20T22:56:35.751Z,4.90
2022-08-20T22:59:06.560Z,5.00
2022-08-20T23:01:35.004Z,6.10
2022-08-20T23:04:31.921Z,4.60
2022-08-20T23:07:02.455Z,4.80
2022-08-20T23:09:31.087Z,5.20
2022-08-20T23:11:59.764Z,6.10
2022-08-20T23:14:28.007Z,5.50
2022-08-20T23:17:13.644Z,5.20
2022-08-20T23:19:43.060Z,4.20
2022-08-20T23:22:11.501Z,5.00
2022-08-20T23:24:40.493Z,5.00
2022-08-20T23:27:14.467Z,5.10
2022-08-20T23:29:43.051Z,4.40
2022-08-20T23:32:12.852Z,4.40
2022-08-20T23:34:41.611Z,4.00
2022-08-20T23:37:11.282Z,4.90
2022-08-20T23:39:39.512Z,4.00
2022-08-20T23:42:07.656Z,4.70
2022-08-20T23:44:35.725Z,4.50
2022-08-20T23:47:04.112Z,3.90
2022-08-20T23:49:32.935Z,3.90
2022-08-20T23:52:01.707Z,5.00
2022-08-20T23:54:31.974Z,4.80
2022-08-20T23:57:00.185Z,3.70
2022-08-20T23:59:28.880Z,5.40
