createdAt,value
2024-04-10T00:00:29.579Z,27.33
2024-04-10T00:01:29.480Z,27.36
2024-04-10T00:02:28.768Z,27.36
2024-04-10T00:03:29.545Z,27.34
2024-04-10T00:04:28.942Z,27.35
2024-04-10T00:05:28.814Z,27.34
2024-04-10T00:06:28.819Z,27.33
2024-04-10T00:07:28.765Z,27.36
2024-04-10T00:08:28.806Z,27.36
2024-04-10T00:09:28.812Z,27.38
2024-04-10T00:10:28.936Z,27.36
2024-04-10T00:11:29.612Z,27.35
2024-04-10T00:12:28.938Z,27.36
2024-04-10T00:13:28.967Z,27.37
2024-04-10T00:14:29.095Z,27.35
2024-04-10T00:15:28.980Z,27.35
2024-04-10T00:16:29.081Z,27.35
2024-04-10T00:17:29.262Z,27.34
2024-04-10T00:18:29.653Z,27.34
2024-04-10T00:19:29.095Z,27.32
2024-04-10T00:20:29.295Z,27.32
2024-04-10T00:21:29.207Z,27.30
2024-04-10T00:22:29.216Z,27.33
2024-04-10T00:23:29.343Z,27.31
2024-04-10T00:24:29.296Z,27.31
2024-04-10T00:25:29.310Z,27.34
2024-04-10T00:26:29.448Z,27.32
2024-04-10T00:27:30.000Z,27.30
2024-04-10T00:28:29.364Z,27.29
2024-04-10T00:29:29.466Z,27.30
2024-04-10T00:30:29.398Z,27.27
2024-04-10T00:31:30.016Z,27.27
2024-04-10T00:32:29.634Z,27.26
2024-04-10T00:33:29.836Z,27.26
2024-04-10T00:34:29.711Z,27.28
2024-04-10T00:35:29.931Z,27.26
2024-04-10T00:36:29.592Z,27.27
2024-04-10T00:37:29.837Z,27.27
2024-04-10T00:38:29.691Z,27.30
2024-04-10T00:39:29.738Z,27.28
2024-04-10T00:40:29.752Z,27.29
2024-04-10T00:41:29.788Z,27.30
2024-04-10T00:42:29.720Z,27.27
2024-04-10T00:43:29.744Z,27.30
2024-04-10T00:44:29.848Z,27.31
2024-04-10T00:45:29.813Z,27.31
2024-04-10T00:46:29.895Z,27.32
2024-04-10T00:47:30.093Z,27.32
2024-04-10T00:48:30.070Z,27.31
2024-04-10T00:49:30.027Z,27.33
2024-04-10T00:50:29.966Z,27.31
2024-04-10T00:51:30.234Z,27.31
2024-04-10T00:52:30.051Z,27.31
2024-04-10T00:53:30.061Z,27.34
2024-04-10T00:54:30.044Z,27.33
2024-04-10T00:55:30.146Z,27.32
2024-04-10T00:56:30.184Z,27.33
2024-04-10T00:57:30.613Z,27.32
2024-04-10T00:58:30.217Z,27.35
2024-04-10T00:59:30.331Z,27.35
2024-04-10T01:00:31.221Z,27.33
2024-04-10T01:01:30.760Z,27.36
2024-04-10T01:02:30.427Z,27.36
2024-04-10T01:03:31.087Z,27.37
2024-04-10T01:04:30.435Z,27.37
2024-04-10T01:05:30.487Z,27.36
2024-04-10T01:06:30.452Z,27.32
2024-04-10T01:07:30.519Z,27.32
2024-04-10T01:08:30.617Z,27.35
2024-04-10T01:09:30.664Z,27.37
2024-04-10T01:10:30.589Z,27.36
2024-04-10T01:11:30.897Z,27.36
2024-04-10T01:12:30.721Z,27.35
2024-04-10T01:13:30.692Z,27.36
2024-04-10T01:14:30.816Z,27.38
2024-04-10T01:15:30.790Z,27.37
2024-04-10T01:16:30.821Z,27.38
2024-04-10T01:17:31.610Z,27.35
2024-04-10T01:18:30.876Z,27.39
2024-04-10T01:19:31.599Z,27.39
2024-04-10T01:20:31.147Z,27.39
2024-04-10T01:21:31.063Z,27.37
2024-04-10T01:22:30.993Z,27.38
2024-04-10T01:23:31.109Z,27.38
2024-04-10T01:24:31.077Z,27.39
2024-04-10T01:25:31.122Z,27.39
2024-04-10T01:26:31.320Z,27.40
2024-04-10T01:27:31.113Z,27.37
2024-04-10T01:28:31.151Z,27.37
2024-04-10T01:29:31.269Z,27.42
2024-04-10T01:30:31.216Z,27.40
2024-04-10T01:31:31.231Z,27.39
2024-04-10T01:32:31.381Z,27.39
2024-04-10T01:33:31.501Z,27.38
2024-04-10T01:34:31.530Z,27.40
2024-04-10T01:35:31.488Z,27.41
2024-04-10T01:36:31.386Z,27.41
2024-04-10T01:37:31.401Z,27.42
2024-04-10T01:38:31.527Z,27.42
2024-04-10T01:39:31.522Z,27.42
2024-04-10T01:40:31.528Z,27.42
2024-04-10T01:41:31.693Z,27.40
2024-04-10T01:42:31.672Z,27.40
2024-04-10T01:43:31.621Z,27.41
2024-04-10T01:44:31.744Z,27.41
2024-04-10T01:45:31.872Z,27.40
2024-04-10T01:46:31.727Z,27.37
2024-04-10T01:47:31.821Z,27.42
2024-04-10T01:48:31.921Z,27.42
2024-04-10T01:49:31.897Z,27.43
2024-04-10T01:50:31.992Z,27.40
2024-04-10T01:51:31.902Z,27.40
2024-04-10T01:52:31.901Z,27.41
2024-04-10T01:53:32.120Z,27.41
2024-04-10T01:54:32.050Z,27.41
2024-04-10T01:55:32.039Z,27.40
2024-04-10T01:56:32.209Z,27.41
2024-04-10T01:57:32.246Z,27.43
2024-04-10T01:58:33.031Z,27.40
2024-04-10T01:59:32.378Z,27.42
2024-04-10T02:00:32.277Z,27.41
2024-04-10T02:01:32.288Z,27.39
2024-04-10T02:02:32.710Z,27.39
2024-04-10T02:03:33.312Z,27.40
2024-04-10T02:04:32.457Z,27.41
2024-04-10T02:05:32.524Z,27.43
2024-04-10T02:06:32.468Z,27.43
2024-04-10T02:07:32.504Z,27.43
2024-04-10T02:08:32.688Z,27.40
2024-04-10T02:09:32.757Z,27.42
2024-04-10T02:10:32.655Z,27.42
2024-04-10T02:11:32.999Z,27.42
2024-04-10T02:12:32.887Z,27.42
2024-04-10T02:13:32.773Z,27.42
2024-04-10T02:14:32.961Z,27.43
2024-04-10T02:15:32.782Z,27.41
2024-04-10T02:16:32.850Z,27.39
2024-04-10T02:17:34.689Z,27.38
2024-04-10T02:18:33.118Z,27.37
2024-04-10T02:19:32.936Z,27.38
2024-04-10T02:20:33.249Z,27.38
2024-04-10T02:21:33.017Z,27.41
2024-04-10T02:22:34.037Z,27.41
2024-04-10T02:23:34.218Z,27.41
2024-04-10T02:24:33.167Z,27.40
2024-04-10T02:25:33.187Z,27.39
2024-04-10T02:26:33.361Z,27.39
2024-04-10T02:27:33.462Z,27.37
2024-04-10T02:28:33.455Z,27.37
2024-04-10T02:29:33.362Z,27.37
2024-04-10T02:30:34.090Z,27.35
2024-04-10T02:31:33.394Z,27.36
2024-04-10T02:32:33.495Z,27.36
2024-04-10T02:33:33.635Z,27.38
2024-04-10T02:34:33.507Z,27.37
2024-04-10T02:35:33.720Z,27.37
2024-04-10T02:36:34.746Z,27.37
2024-04-10T02:37:33.619Z,27.38
2024-04-10T02:38:33.675Z,27.40
2024-04-10T02:39:33.696Z,27.39
2024-04-10T02:40:33.754Z,27.40
2024-04-10T02:41:33.804Z,27.39
2024-04-10T02:42:33.812Z,27.41
2024-04-10T02:43:34.007Z,27.41
2024-04-10T02:44:34.107Z,27.41
2024-04-10T02:45:34.191Z,27.40
2024-04-10T02:46:34.018Z,27.44
2024-04-10T02:47:34.233Z,27.42
2024-04-10T02:48:34.126Z,27.43
2024-04-10T02:49:34.043Z,27.41
2024-04-10T02:50:34.221Z,27.42
2024-04-10T02:51:34.262Z,27.42
2024-04-10T02:52:34.271Z,27.43
2024-04-10T02:53:35.248Z,27.43
2024-04-10T02:54:34.203Z,27.43
2024-04-10T02:55:34.307Z,27.42
2024-04-10T02:56:34.412Z,27.43
2024-04-10T02:57:34.399Z,27.44
2024-04-10T02:58:34.412Z,27.45
2024-04-10T02:59:34.495Z,27.46
2024-04-10T03:00:34.536Z,27.45
2024-04-10T03:01:34.544Z,27.46
2024-04-10T03:02:34.694Z,27.45
2024-04-10T03:03:34.781Z,27.47
2024-04-10T03:04:34.715Z,27.49
2024-04-10T03:05:35.140Z,27.46
2024-04-10T03:06:34.726Z,27.47
2024-04-10T03:07:34.761Z,27.48
2024-04-10T03:08:34.886Z,27.50
2024-04-10T03:09:34.886Z,27.50
2024-04-10T03:10:35.618Z,27.51
2024-04-10T03:11:34.955Z,27.49
2024-04-10T03:12:35.263Z,27.51
2024-04-10T03:13:35.020Z,27.50
2024-04-10T03:14:35.202Z,27.52
2024-04-10T03:15:36.080Z,27.50
2024-04-10T03:16:35.157Z,27.51
2024-04-10T03:17:35.263Z,27.49
2024-04-10T03:18:35.306Z,27.50
2024-04-10T03:19:35.225Z,27.49
2024-04-10T03:20:35.337Z,27.46
2024-04-10T03:21:35.316Z,27.49
2024-04-10T03:22:35.356Z,27.48
2024-04-10T03:23:35.600Z,27.50
2024-04-10T03:24:35.510Z,27.49
2024-04-10T03:25:35.479Z,27.50
2024-04-10T03:26:35.581Z,27.52
2024-04-10T03:27:35.619Z,27.52
2024-04-10T03:28:35.814Z,27.51
2024-04-10T03:29:35.660Z,27.51
2024-04-10T03:30:35.666Z,27.51
2024-04-10T03:31:36.676Z,27.51
2024-04-10T03:32:35.956Z,27.51
2024-04-10T03:33:35.863Z,27.52
2024-04-10T03:34:35.858Z,27.50
2024-04-10T03:35:35.994Z,27.51
2024-04-10T03:36:36.743Z,27.52
2024-04-10T03:37:35.970Z,27.50
2024-04-10T03:38:36.120Z,27.51
2024-04-10T03:39:36.177Z,27.50
2024-04-10T03:40:36.104Z,27.49
2024-04-10T03:41:36.324Z,27.48
2024-04-10T03:42:36.156Z,27.48
2024-04-10T03:43:36.247Z,27.50
2024-04-10T03:44:36.310Z,27.50
2024-04-10T03:45:36.364Z,27.45
2024-04-10T03:46:36.526Z,27.49
2024-04-10T03:47:36.566Z,27.47
2024-04-10T03:48:36.580Z,27.46
2024-04-10T03:49:37.247Z,27.47
2024-04-10T03:50:36.591Z,27.47
2024-04-10T03:51:36.571Z,27.44
2024-04-10T03:52:36.636Z,27.45
2024-04-10T03:53:36.849Z,27.44
2024-04-10T03:54:36.638Z,27.43
2024-04-10T03:55:36.814Z,27.45
2024-04-10T03:56:36.827Z,27.45
2024-04-10T03:57:36.839Z,27.45
2024-04-10T03:58:37.632Z,27.44
2024-04-10T03:59:37.243Z,27.45
2024-04-10T04:00:36.899Z,27.44
2024-04-10T04:01:36.990Z,27.42
2024-04-10T04:02:37.184Z,27.42
2024-04-10T04:03:37.122Z,27.41
2024-04-10T04:04:37.166Z,27.41
2024-04-10T04:05:37.157Z,27.38
2024-04-10T04:06:37.052Z,27.31
2024-04-10T04:07:37.217Z,27.30
2024-04-10T04:08:37.272Z,27.26
2024-04-10T04:09:37.239Z,27.23
2024-04-10T04:10:37.229Z,27.21
2024-04-10T04:11:37.362Z,27.17
2024-04-10T04:12:37.473Z,27.12
2024-04-10T04:13:37.377Z,27.14
2024-04-10T04:14:37.460Z,27.12
2024-04-10T04:15:37.561Z,27.13
2024-04-10T04:16:37.539Z,27.07
2024-04-10T04:17:37.807Z,27.06
2024-04-10T04:18:37.519Z,27.03
2024-04-10T04:19:37.618Z,27.02
2024-04-10T04:20:37.774Z,27.02
2024-04-10T04:21:37.703Z,26.92
2024-04-10T04:22:37.746Z,26.94
2024-04-10T04:23:37.814Z,26.90
2024-04-10T04:24:37.782Z,26.89
2024-04-10T04:25:38.591Z,26.88
2024-04-10T04:26:37.980Z,26.84
2024-04-10T04:27:45.254Z,26.86
2024-04-10T04:28:45.309Z,26.82
2024-04-10T04:29:45.828Z,26.81
2024-04-10T04:30:45.280Z,26.81
2024-04-10T04:31:52.516Z,26.76
2024-04-10T04:32:53.177Z,26.70
2024-04-10T04:33:52.611Z,26.72
2024-04-10T04:34:52.501Z,26.78
2024-04-10T04:35:52.515Z,26.81
2024-04-10T04:36:52.469Z,26.83
2024-04-10T04:37:52.510Z,26.86
2024-04-10T04:38:52.505Z,26.86
2024-04-10T04:39:52.568Z,26.89
2024-04-10T04:40:52.549Z,26.88
2024-04-10T04:41:52.454Z,26.91
2024-04-10T04:42:52.530Z,26.93
2024-04-10T04:43:52.763Z,26.92
2024-04-10T04:44:52.548Z,26.94
2024-04-10T04:45:52.567Z,26.90
2024-04-10T04:46:52.779Z,26.91
2024-04-10T04:47:52.538Z,26.92
2024-04-10T04:48:52.599Z,26.91
2024-04-10T04:49:52.528Z,26.91
2024-04-10T04:50:54.872Z,26.93
2024-04-10T04:51:52.555Z,26.92
2024-04-10T04:52:52.624Z,26.92
2024-04-10T04:53:52.475Z,26.93
2024-04-10T04:54:52.531Z,26.94
2024-04-10T04:55:52.548Z,26.93
2024-04-10T04:56:52.529Z,26.92
2024-04-10T04:57:52.528Z,26.90
2024-04-10T04:58:52.532Z,26.93
2024-04-10T04:59:52.516Z,26.95
2024-04-10T05:00:52.553Z,26.94
2024-04-10T05:01:52.528Z,26.96
2024-04-10T05:02:52.648Z,26.97
2024-04-10T05:03:52.677Z,26.97
2024-04-10T05:04:52.604Z,26.97
2024-04-10T05:05:52.533Z,27.01
2024-04-10T05:06:52.686Z,26.98
2024-04-10T05:07:52.647Z,26.94
2024-04-10T05:08:52.532Z,26.93
2024-04-10T05:09:52.586Z,26.92
2024-04-10T05:10:52.849Z,27.02
2024-04-10T05:11:52.830Z,27.09
2024-04-10T05:12:52.686Z,27.06
2024-04-10T05:13:52.580Z,27.05
2024-04-10T05:14:52.613Z,27.04
2024-04-10T05:15:52.592Z,27.01
2024-04-10T05:16:52.579Z,26.98
2024-04-10T05:17:52.861Z,26.98
2024-04-10T05:18:52.853Z,26.99
2024-04-10T05:19:52.646Z,26.99
2024-04-10T05:20:52.574Z,26.97
2024-04-10T05:21:52.560Z,26.96
2024-04-10T05:22:52.782Z,26.97
2024-04-10T05:23:52.686Z,26.96
2024-04-10T05:24:52.641Z,27.12
2024-04-10T05:25:52.693Z,27.15
2024-04-10T05:26:52.624Z,27.31
2024-04-10T05:27:52.550Z,27.18
2024-04-10T05:28:52.560Z,27.26
2024-04-10T05:29:52.732Z,27.35
2024-04-10T05:30:52.709Z,27.35
2024-04-10T05:31:52.899Z,27.38
2024-04-10T05:32:52.644Z,27.63
2024-04-10T05:33:52.774Z,27.61
2024-04-10T05:34:52.726Z,27.77
2024-04-10T05:35:53.150Z,27.77
2024-04-10T05:36:52.657Z,27.88
2024-04-10T05:37:52.584Z,27.90
2024-04-10T05:38:52.629Z,28.06
2024-04-10T05:39:52.654Z,27.94
2024-04-10T05:40:52.692Z,27.93
2024-04-10T05:41:52.606Z,27.90
2024-04-10T05:42:52.615Z,27.78
2024-04-10T05:43:52.689Z,27.63
2024-04-10T05:44:53.330Z,27.65
2024-04-10T05:45:54.631Z,27.50
2024-04-10T05:46:53.025Z,27.36
2024-04-10T05:47:53.313Z,27.44
2024-04-10T05:48:52.960Z,27.48
2024-04-10T05:49:53.559Z,27.48
2024-04-10T05:50:52.904Z,27.61
2024-04-10T05:51:53.089Z,27.67
2024-04-10T05:52:52.983Z,28.13
2024-04-10T05:53:53.142Z,28.17
2024-04-10T05:54:53.012Z,27.83
2024-04-10T05:55:53.039Z,27.70
2024-04-10T05:56:53.684Z,27.53
2024-04-10T05:57:53.610Z,27.48
2024-04-10T05:58:54.688Z,27.46
2024-04-10T05:59:54.116Z,27.45
2024-04-10T06:00:55.660Z,27.35
2024-04-10T06:01:53.684Z,27.31
2024-04-10T06:02:53.263Z,27.34
2024-04-10T06:03:53.697Z,27.33
2024-04-10T06:04:53.996Z,27.25
2024-04-10T06:05:54.108Z,27.20
2024-04-10T06:06:53.205Z,27.42
2024-04-10T06:07:53.184Z,27.48
2024-04-10T06:08:53.140Z,27.64
2024-04-10T06:09:55.198Z,27.48
2024-04-10T06:10:54.205Z,27.54
2024-04-10T06:11:55.689Z,27.31
2024-04-10T06:12:53.779Z,27.20
2024-04-10T06:13:54.226Z,27.16
2024-04-10T06:14:53.759Z,27.38
2024-04-10T06:15:53.470Z,27.19
2024-04-10T06:16:53.404Z,27.28
2024-04-10T06:17:53.407Z,27.11
2024-04-10T06:18:53.335Z,27.05
2024-04-10T06:19:53.346Z,26.96
2024-04-10T06:20:53.441Z,26.97
2024-04-10T06:21:53.719Z,26.93
2024-04-10T06:22:53.585Z,26.87
2024-04-10T06:23:53.568Z,26.86
2024-04-10T06:24:53.631Z,26.92
2024-04-10T06:25:53.585Z,26.95
2024-04-10T06:26:53.633Z,26.91
2024-04-10T06:27:53.571Z,26.94
2024-04-10T06:28:53.648Z,26.98
2024-04-10T06:29:53.686Z,26.97
2024-04-10T06:30:53.698Z,26.87
2024-04-10T06:31:53.820Z,26.69
2024-04-10T06:32:53.976Z,26.59
2024-04-10T06:33:53.922Z,26.69
2024-04-10T06:34:54.025Z,26.77
2024-04-10T06:35:53.967Z,26.74
2024-04-10T06:36:54.265Z,26.57
2024-04-10T06:37:54.089Z,26.90
2024-04-10T06:38:54.090Z,26.82
2024-04-10T06:39:54.127Z,26.70
2024-04-10T06:40:54.290Z,26.91
2024-04-10T06:41:54.208Z,26.78
2024-04-10T06:42:55.439Z,26.70
2024-04-10T06:43:56.196Z,26.90
2024-04-10T06:44:54.315Z,26.81
2024-04-10T06:45:54.311Z,26.71
2024-04-10T06:46:54.422Z,26.90
2024-04-10T06:47:54.642Z,26.87
2024-04-10T06:48:56.301Z,26.82
2024-04-10T06:50:01.306Z,26.84
2024-04-10T06:50:54.656Z,26.93
2024-04-10T06:51:54.430Z,26.91
2024-04-10T06:52:56.246Z,27.08
2024-04-10T06:53:54.413Z,26.95
2024-04-10T06:54:54.427Z,26.91
2024-04-10T06:55:54.418Z,26.83
2024-04-10T06:56:55.180Z,26.81
2024-04-10T06:57:54.732Z,26.78
2024-04-10T06:58:55.199Z,26.74
2024-04-10T06:59:54.407Z,26.77
2024-04-10T07:00:54.462Z,26.81
2024-04-10T07:01:54.497Z,26.79
2024-04-10T07:02:54.726Z,26.84
2024-04-10T07:03:54.465Z,26.71
2024-04-10T07:04:57.359Z,26.70
2024-04-10T07:05:54.454Z,26.67
2024-04-10T07:06:54.421Z,26.67
2024-04-10T07:07:54.839Z,26.64
2024-04-10T07:08:54.467Z,27.03
2024-04-10T07:09:54.587Z,26.61
2024-04-10T07:10:55.445Z,26.53
2024-04-10T07:11:54.544Z,26.57
2024-04-10T07:12:54.499Z,26.59
2024-04-10T07:13:54.577Z,26.63
2024-04-10T07:14:54.662Z,26.65
2024-04-10T07:15:54.490Z,26.62
2024-04-10T07:16:54.486Z,26.65
2024-04-10T07:17:54.589Z,26.69
2024-04-10T07:18:55.183Z,26.72
2024-04-10T07:19:55.204Z,27.10
2024-04-10T07:20:54.440Z,26.95
2024-04-10T07:21:54.559Z,27.10
2024-04-10T07:22:54.488Z,27.40
2024-04-10T07:23:57.683Z,27.15
2024-04-10T07:24:55.491Z,27.09
2024-04-10T07:25:54.530Z,27.02
2024-04-10T07:26:54.505Z,27.05
2024-04-10T07:27:55.234Z,26.95
2024-04-10T07:28:54.689Z,27.24
2024-04-10T07:29:54.814Z,27.12
2024-04-10T07:30:54.531Z,27.04
2024-04-10T07:31:56.191Z,27.35
2024-04-10T07:32:54.616Z,27.73
2024-04-10T07:33:54.783Z,27.73
2024-04-10T07:34:54.562Z,27.64
2024-04-10T07:35:54.492Z,27.40
2024-04-10T07:36:54.556Z,27.34
2024-04-10T07:37:55.317Z,27.00
2024-04-10T07:38:57.224Z,27.10
2024-04-10T07:39:57.976Z,27.31
2024-04-10T07:40:54.973Z,27.27
2024-04-10T07:41:54.888Z,27.24
2024-04-10T07:42:55.739Z,27.35
2024-04-10T07:43:55.049Z,27.22
2024-04-10T07:44:54.966Z,27.29
2024-04-10T07:45:54.928Z,27.62
2024-04-10T07:46:54.993Z,27.67
2024-04-10T07:47:55.283Z,27.43
2024-04-10T07:48:55.339Z,27.39
2024-04-10T07:49:54.965Z,27.22
2024-04-10T07:50:55.103Z,27.18
2024-04-10T07:51:54.896Z,27.06
2024-04-10T07:52:55.078Z,27.15
2024-04-10T07:53:54.901Z,27.19
2024-04-10T07:54:58.465Z,27.41
2024-04-10T07:55:55.934Z,27.34
2024-04-10T07:56:54.949Z,27.30
2024-04-10T07:57:54.950Z,27.21
2024-04-10T07:58:55.226Z,27.38
2024-04-10T07:59:55.164Z,27.17
2024-04-10T08:00:55.016Z,27.00
2024-04-10T08:01:55.020Z,26.99
2024-04-10T08:02:55.523Z,27.00
2024-04-10T08:03:55.206Z,26.97
2024-04-10T08:04:55.109Z,26.96
2024-04-10T08:05:54.995Z,26.81
2024-04-10T08:06:55.282Z,26.92
2024-04-10T08:07:56.138Z,26.85
2024-04-10T08:08:55.005Z,26.85
2024-04-10T08:09:54.980Z,26.60
2024-04-10T08:10:55.770Z,26.60
2024-04-10T08:11:55.056Z,26.63
2024-04-10T08:12:55.157Z,26.68
2024-04-10T08:13:55.078Z,26.74
2024-04-10T08:14:54.910Z,26.75
2024-04-10T08:15:54.974Z,26.93
2024-04-10T08:16:55.189Z,26.66
2024-04-10T08:17:55.274Z,26.73
2024-04-10T08:18:55.708Z,26.80
2024-04-10T08:19:56.799Z,26.80
2024-04-10T08:20:54.967Z,26.73
2024-04-10T08:21:54.961Z,26.84
2024-04-10T08:22:55.223Z,26.69
2024-04-10T08:23:55.089Z,26.58
2024-04-10T08:24:56.079Z,26.60
2024-04-10T08:25:54.975Z,26.56
2024-04-10T08:26:57.268Z,26.60
2024-04-10T08:27:55.049Z,26.57
2024-04-10T08:28:55.285Z,26.57
2024-04-10T08:29:55.235Z,26.43
2024-04-10T08:30:55.175Z,26.49
2024-04-10T08:31:55.792Z,26.46
2024-04-10T08:32:55.254Z,26.45
2024-04-10T08:33:55.770Z,26.46
2024-04-10T08:34:55.670Z,26.45
2024-04-10T08:35:55.423Z,26.63
2024-04-10T08:36:56.009Z,26.60
2024-04-10T08:37:55.507Z,26.45
2024-04-10T08:38:55.531Z,26.43
2024-04-10T08:39:55.827Z,26.43
2024-04-10T08:40:58.428Z,26.39
2024-04-10T08:41:56.274Z,26.37
2024-04-10T08:42:58.430Z,26.51
2024-04-10T08:43:55.880Z,26.54
2024-04-10T08:44:58.392Z,26.50
2024-04-10T08:45:55.775Z,26.51
2024-04-10T08:46:55.850Z,26.47
2024-04-10T08:47:55.594Z,26.47
2024-04-10T08:48:56.667Z,26.40
2024-04-10T08:49:56.293Z,26.38
2024-04-10T08:50:57.387Z,26.40
2024-04-10T08:51:55.738Z,26.45
2024-04-10T08:52:56.261Z,26.44
2024-04-10T08:53:55.593Z,26.54
2024-04-10T08:54:55.658Z,26.60
2024-04-10T08:56:03.261Z,26.55
2024-04-10T08:56:56.538Z,26.43
2024-04-10T08:57:56.460Z,26.47
2024-04-10T08:58:55.539Z,26.49
2024-04-10T08:59:55.791Z,26.39
2024-04-10T09:00:55.728Z,26.27
2024-04-10T09:02:00.867Z,26.32
2024-04-10T09:02:58.260Z,26.29
2024-04-10T09:03:55.800Z,26.25
2024-04-10T09:04:56.758Z,26.27
2024-04-10T09:05:56.228Z,26.23
2024-04-10T09:06:57.381Z,26.24
2024-04-10T09:07:55.639Z,26.28
2024-04-10T09:08:55.709Z,26.37
2024-04-10T09:09:55.682Z,26.38
2024-04-10T09:10:56.720Z,26.52
2024-04-10T09:11:57.474Z,26.53
2024-04-10T09:12:55.831Z,26.55
2024-04-10T09:13:55.669Z,26.47
2024-04-10T09:14:57.727Z,26.48
2024-04-10T09:15:57.211Z,26.58
2024-04-10T09:16:55.768Z,26.63
2024-04-10T09:17:55.680Z,26.60
2024-04-10T09:18:55.736Z,26.58
2024-04-10T09:19:56.600Z,26.51
2024-04-10T09:20:55.627Z,26.54
2024-04-10T09:21:55.776Z,26.49
2024-04-10T09:22:55.703Z,26.53
2024-04-10T09:23:56.783Z,26.53
2024-04-10T09:24:55.807Z,26.58
2024-04-10T09:25:55.851Z,26.62
2024-04-10T09:27:06.780Z,26.61
2024-04-10T09:27:55.877Z,26.63
2024-04-10T09:28:55.870Z,26.60
2024-04-10T09:29:56.822Z,26.56
2024-04-10T09:30:55.881Z,26.54
2024-04-10T09:31:57.927Z,26.56
2024-04-10T09:32:56.890Z,26.63
2024-04-10T09:33:56.092Z,26.66
2024-04-10T09:34:55.981Z,26.65
2024-04-10T09:35:56.203Z,26.50
2024-04-10T09:36:57.283Z,26.61
2024-04-10T09:37:55.918Z,26.73
2024-04-10T09:38:56.119Z,26.70
2024-04-10T09:39:55.956Z,26.71
2024-04-10T09:40:55.956Z,26.65
2024-04-10T09:41:56.299Z,26.64
2024-04-10T09:42:57.499Z,26.71
2024-04-10T09:43:56.812Z,26.76
2024-04-10T09:44:56.312Z,26.76
2024-04-10T09:45:56.220Z,26.80
2024-04-10T09:46:56.279Z,26.75
2024-04-10T09:47:56.836Z,26.70
2024-04-10T09:48:56.532Z,26.69
2024-04-10T09:49:56.430Z,26.65
2024-04-10T09:50:56.475Z,26.68
2024-04-10T09:51:56.542Z,26.72
2024-04-10T09:52:56.764Z,26.80
2024-04-10T09:53:56.903Z,26.81
2024-04-10T09:54:56.682Z,26.83
2024-04-10T09:55:56.758Z,26.88
2024-04-10T09:56:56.879Z,26.79
2024-04-10T09:57:57.218Z,26.77
2024-04-10T09:58:56.910Z,26.77
2024-04-10T09:59:56.934Z,26.75
2024-04-10T10:00:56.997Z,26.75
2024-04-10T10:01:57.217Z,26.75
2024-04-10T10:02:57.102Z,26.72
2024-04-10T10:03:57.214Z,26.67
2024-04-10T10:04:57.379Z,26.63
2024-04-10T10:05:57.252Z,26.68
2024-04-10T10:06:57.743Z,26.68
2024-04-10T10:07:57.293Z,26.68
2024-04-10T10:08:58.331Z,26.68
2024-04-10T10:09:58.246Z,26.66
2024-04-10T10:10:57.552Z,26.66
2024-04-10T10:11:58.101Z,26.64
2024-04-10T10:12:57.502Z,26.62
2024-04-10T10:13:57.546Z,26.59
2024-04-10T10:14:58.451Z,26.52
2024-04-10T10:15:57.692Z,26.57
2024-04-10T10:16:59.308Z,26.44
2024-04-10T10:18:02.804Z,26.44
2024-04-10T10:18:58.941Z,26.69
2024-04-10T10:19:57.826Z,26.76
2024-04-10T10:20:59.085Z,26.78
2024-04-10T10:21:59.177Z,26.80
2024-04-10T10:22:58.100Z,26.91
2024-04-10T10:23:58.229Z,26.91
2024-04-10T10:24:57.843Z,26.95
2024-04-10T10:26:02.786Z,27.06
2024-04-10T10:26:58.502Z,27.11
2024-04-10T10:27:57.849Z,27.10
2024-04-10T10:28:58.332Z,27.11
2024-04-10T10:29:57.826Z,27.16
2024-04-10T10:30:57.881Z,26.95
2024-04-10T10:31:57.787Z,27.00
2024-04-10T10:32:58.059Z,27.06
2024-04-10T10:33:57.967Z,27.02
2024-04-10T10:34:58.269Z,27.03
2024-04-10T10:35:58.852Z,26.93
2024-04-10T10:36:57.921Z,26.92
2024-04-10T10:37:57.993Z,26.91
2024-04-10T10:38:58.881Z,26.92
2024-04-10T10:39:58.237Z,26.96
2024-04-10T10:40:58.184Z,26.91
2024-04-10T10:41:58.181Z,26.95
2024-04-10T10:42:58.244Z,26.95
2024-04-10T10:43:58.247Z,26.96
2024-04-10T10:44:59.327Z,26.94
2024-04-10T10:45:58.498Z,26.92
2024-04-10T10:46:58.519Z,26.92
2024-04-10T10:47:58.755Z,26.91
2024-04-10T10:48:59.674Z,26.89
2024-04-10T10:49:58.559Z,26.89
2024-04-10T10:50:58.644Z,26.90
2024-04-10T10:52:03.850Z,26.91
2024-04-10T10:52:59.289Z,26.92
2024-04-10T10:53:58.862Z,26.91
2024-04-10T10:54:58.815Z,26.92
2024-04-10T10:55:58.857Z,26.90
2024-04-10T10:56:59.050Z,26.89
2024-04-10T10:57:59.019Z,26.89
2024-04-10T10:58:58.995Z,26.91
2024-04-10T10:59:59.140Z,26.93
2024-04-10T11:00:59.223Z,26.92
2024-04-10T11:01:59.297Z,26.91
2024-04-10T11:03:02.920Z,26.93
2024-04-10T11:04:00.416Z,26.92
2024-04-10T11:04:59.234Z,26.93
2024-04-10T11:05:59.890Z,26.90
2024-04-10T11:06:59.204Z,26.88
2024-04-10T11:07:59.769Z,26.86
2024-04-10T11:09:00.291Z,26.77
2024-04-10T11:09:59.236Z,26.73
2024-04-10T11:10:59.283Z,26.75
2024-04-10T11:11:59.394Z,26.74
2024-04-10T11:12:59.288Z,26.70
2024-04-10T11:14:00.268Z,26.57
2024-04-10T11:14:59.376Z,26.50
2024-04-10T11:15:59.539Z,26.46
2024-04-10T11:16:59.594Z,26.39
2024-04-10T11:18:06.413Z,26.37
2024-04-10T11:18:59.816Z,26.34
2024-04-10T11:19:59.818Z,26.27
2024-04-10T11:21:00.870Z,26.45
2024-04-10T11:21:59.630Z,26.30
2024-04-10T11:22:59.504Z,26.40
2024-04-10T11:23:59.715Z,26.51
2024-04-10T11:24:59.557Z,26.72
2024-04-10T11:25:59.553Z,26.87
2024-04-10T11:26:59.963Z,26.75
2024-04-10T11:27:59.549Z,26.79
2024-04-10T11:29:00.312Z,26.77
2024-04-10T11:29:59.657Z,26.87
2024-04-10T11:30:59.580Z,26.85
2024-04-10T11:31:59.651Z,26.84
2024-04-10T11:32:59.852Z,26.85
2024-04-10T11:33:59.939Z,26.89
2024-04-10T11:34:59.573Z,26.88
2024-04-10T11:35:59.611Z,26.91
2024-04-10T11:36:59.490Z,26.89
2024-04-10T11:37:59.495Z,26.92
2024-04-10T11:38:59.684Z,26.90
2024-04-10T11:39:59.634Z,26.90
2024-04-10T11:41:03.133Z,26.90
2024-04-10T11:41:59.611Z,26.97
2024-04-10T11:42:59.585Z,26.93
2024-04-10T11:43:59.539Z,26.89
2024-04-10T11:44:59.680Z,26.89
2024-04-10T11:45:59.514Z,27.01
2024-04-10T11:46:59.671Z,26.98
2024-04-10T11:47:59.911Z,26.99
2024-04-10T11:48:59.960Z,27.07
2024-04-10T11:49:59.643Z,27.13
2024-04-10T11:51:00.128Z,27.08
2024-04-10T11:52:00.056Z,27.02
2024-04-10T11:52:59.675Z,27.03
2024-04-10T11:53:59.862Z,27.14
2024-04-10T11:54:59.605Z,27.05
2024-04-10T11:55:59.701Z,27.12
2024-04-10T11:57:00.740Z,27.21
2024-04-10T11:58:00.339Z,27.23
2024-04-10T11:58:59.564Z,27.20
2024-04-10T12:00:01.356Z,27.19
2024-04-10T12:00:59.811Z,27.20
2024-04-10T12:02:00.504Z,27.19
2024-04-10T12:02:59.876Z,27.13
2024-04-10T12:03:59.762Z,27.16
2024-04-10T12:05:00.147Z,27.20
2024-04-10T12:05:59.923Z,27.18
2024-04-10T12:06:59.572Z,27.23
2024-04-10T12:07:59.635Z,27.29
2024-04-10T12:08:59.694Z,27.25
2024-04-10T12:09:59.592Z,27.26
2024-04-10T12:10:59.688Z,27.21
2024-04-10T12:11:59.827Z,27.19
2024-04-10T12:12:59.816Z,27.25
2024-04-10T12:13:59.810Z,27.25
2024-04-10T12:14:59.978Z,27.22
2024-04-10T12:15:59.906Z,27.21
2024-04-10T12:16:59.971Z,27.17
2024-04-10T12:17:59.974Z,27.16
2024-04-10T12:19:00.064Z,27.17
2024-04-10T12:20:00.061Z,27.19
2024-04-10T12:21:00.188Z,27.18
2024-04-10T12:22:00.181Z,27.15
2024-04-10T12:23:00.170Z,27.10
2024-04-10T12:24:00.284Z,27.10
2024-04-10T12:25:00.276Z,27.09
2024-04-10T12:26:00.380Z,27.11
2024-04-10T12:27:00.409Z,27.08
2024-04-10T12:28:00.438Z,27.07
2024-04-10T12:29:00.441Z,27.07
2024-04-10T12:30:00.946Z,27.08
2024-04-10T12:31:00.538Z,27.06
2024-04-10T12:32:00.550Z,27.05
2024-04-10T12:33:00.755Z,27.03
2024-04-10T12:34:00.797Z,27.06
2024-04-10T12:35:00.779Z,27.09
2024-04-10T12:36:00.882Z,27.04
2024-04-10T12:37:00.806Z,27.04
2024-04-10T12:38:00.843Z,27.01
2024-04-10T12:39:01.103Z,27.03
2024-04-10T12:40:00.926Z,26.96
2024-04-10T12:41:00.959Z,26.99
2024-04-10T12:42:01.038Z,26.98
2024-04-10T12:43:01.071Z,26.97
2024-04-10T12:44:02.559Z,26.94
2024-04-10T12:45:01.393Z,26.93
2024-04-10T12:46:01.436Z,26.92
2024-04-10T12:47:01.220Z,26.95
2024-04-10T12:48:01.380Z,26.94
2024-04-10T12:49:01.728Z,26.95
2024-04-10T12:50:01.375Z,26.95
2024-04-10T12:51:01.573Z,26.97
2024-04-10T12:52:01.897Z,27.01
2024-04-10T12:53:01.528Z,27.04