createdAt,value
2022-09-26T00:01:56.557Z,79.24
2022-09-26T00:04:03.019Z,79.42
2022-09-26T00:06:08.778Z,79.76
2022-09-26T00:08:12.219Z,79.41
2022-09-26T00:10:16.159Z,79.65
2022-09-26T00:12:19.577Z,79.62
2022-09-26T00:14:25.227Z,79.84
2022-09-26T00:16:30.242Z,80.36
2022-09-26T00:18:34.013Z,80.43
2022-09-26T00:20:38.073Z,79.76
2022-09-26T00:22:41.387Z,79.56
2022-09-26T00:24:44.626Z,78.21
2022-09-26T00:26:48.199Z,78.16
2022-09-26T00:28:52.161Z,78.78
2022-09-26T00:30:56.529Z,78.03
2022-09-26T00:33:01.349Z,78.54
2022-09-26T00:35:05.448Z,78.57
2022-09-26T00:37:08.934Z,79.00
2022-09-26T00:39:14.708Z,79.05
2022-09-26T00:41:18.273Z,79.08
2022-09-26T00:43:30.268Z,79.45
2022-09-26T00:45:33.689Z,79.37
2022-09-26T00:47:42.170Z,79.82
2022-09-26T00:49:49.368Z,79.96
2022-09-26T00:51:56.894Z,79.04
2022-09-26T00:54:00.536Z,79.11
2022-09-26T00:56:09.966Z,78.80
2022-09-26T00:58:19.869Z,77.60
2022-09-26T01:00:23.938Z,78.13
2022-09-26T01:02:28.879Z,77.59
2022-09-26T01:04:35.590Z,77.67
2022-09-26T01:06:40.759Z,77.78
2022-09-26T01:08:50.786Z,77.06
2022-09-26T01:10:54.233Z,77.48
2022-09-26T01:12:58.771Z,77.51
2022-09-26T01:15:03.594Z,77.78
2022-09-26T01:17:07.245Z,77.86
2022-09-26T01:19:23.024Z,77.81
2022-09-26T01:21:43.917Z,77.98
2022-09-26T01:24:40.352Z,78.67
2022-09-26T01:27:15.291Z,78.43
2022-09-26T01:29:44.316Z,78.47
2022-09-26T01:32:20.319Z,79.15
2022-09-26T01:34:31.946Z,79.68
2022-09-26T01:36:49.302Z,79.61
2022-09-26T01:39:03.842Z,79.83
2022-09-26T01:41:24.453Z,80.75
2022-09-26T01:43:34.904Z,80.66
2022-09-26T01:45:47.365Z,80.89
2022-09-26T01:47:59.365Z,81.17
2022-09-26T01:50:08.450Z,81.13
2022-09-26T01:52:19.480Z,81.65
2022-09-26T01:54:28.617Z,80.93
2022-09-26T01:56:37.925Z,81.60
2022-09-26T01:58:47.031Z,81.46
2022-09-26T02:00:52.547Z,81.80
2022-09-26T02:02:58.923Z,81.66
2022-09-26T02:05:09.060Z,81.60
2022-09-26T02:07:19.848Z,81.32
2022-09-26T02:09:30.497Z,81.03
2022-09-26T02:11:36.436Z,80.01
2022-09-26T02:13:47.808Z,80.16
2022-09-26T02:15:57.378Z,80.61
2022-09-26T02:18:09.900Z,80.62
2022-09-26T02:20:17.602Z,80.31
2022-09-26T02:22:21.872Z,80.75
2022-09-26T02:24:25.510Z,80.45
2022-09-26T02:26:30.199Z,80.21
2022-09-26T02:28:36.625Z,79.41
2022-09-26T02:30:44.905Z,79.79
2022-09-26T02:32:48.927Z,78.83
2022-09-26T02:34:53.911Z,78.74
2022-09-26T02:36:59.337Z,79.17
2022-09-26T02:39:06.564Z,78.82
2022-09-26T02:41:33.425Z,78.79
2022-09-26T02:43:45.523Z,78.95
2022-09-26T02:46:00.583Z,78.85
2022-09-26T02:48:34.663Z,79.13
2022-09-26T02:50:52.779Z,79.39
2022-09-26T02:53:07.790Z,79.08
2022-09-26T02:55:22.153Z,79.67
2022-09-26T02:57:40.903Z,80.10
2022-09-26T02:59:53.373Z,80.45
2022-09-26T03:02:05.701Z,81.07
2022-09-26T03:04:15.766Z,80.97
2022-09-26T03:06:25.572Z,80.58
2022-09-26T03:08:31.834Z,80.33
2022-09-26T03:10:38.184Z,80.43
2022-09-26T03:12:44.433Z,80.06
2022-09-26T03:14:50.483Z,80.47
2022-09-26T03:16:55.377Z,80.24
2022-09-26T03:19:04.392Z,80.73
2022-09-26T03:21:09.310Z,80.89
2022-09-26T03:23:15.944Z,80.73
2022-09-26T03:25:24.328Z,80.41
2022-09-26T03:27:48.990Z,80.79
2022-09-26T03:29:52.621Z,80.99
2022-09-26T03:32:01.517Z,81.11
2022-09-26T03:34:05.305Z,80.74
2022-09-26T03:36:09.906Z,80.79
2022-09-26T03:38:16.135Z,80.29
2022-09-26T03:40:26.807Z,81.04
2022-09-26T03:42:48.854Z,79.88
2022-09-26T03:44:53.850Z,80.29
2022-09-26T03:47:06.755Z,80.34
2022-09-26T03:49:17.606Z,80.57
2022-09-26T03:51:22.889Z,81.04
2022-09-26T03:53:27.993Z,81.02
2022-09-26T03:55:31.586Z,80.91
2022-09-26T03:57:35.598Z,81.01
2022-09-26T03:59:51.424Z,80.56
2022-09-26T04:01:55.726Z,80.45
2022-09-26T04:03:59.112Z,80.30
2022-09-26T04:06:02.749Z,81.29
2022-09-26T04:08:06.671Z,80.80
2022-09-26T04:10:13.434Z,80.98
2022-09-26T04:12:17.052Z,81.13
2022-09-26T04:14:22.029Z,81.21
2022-09-26T04:16:31.655Z,81.24
2022-09-26T04:18:42.860Z,80.86
2022-09-26T04:20:47.499Z,80.86
2022-09-26T04:22:50.895Z,80.20
2022-09-26T04:24:54.891Z,80.24
2022-09-26T04:27:00.822Z,80.37
2022-09-26T04:29:05.549Z,80.58
2022-09-26T04:31:29.437Z,80.70
2022-09-26T04:33:42.096Z,80.60
2022-09-26T04:35:45.547Z,81.53
2022-09-26T04:37:49.274Z,81.51
2022-09-26T04:39:52.692Z,81.45
2022-09-26T04:41:57.379Z,81.36
2022-09-26T04:44:02.973Z,80.79
2022-09-26T04:46:09.883Z,80.74
2022-09-26T04:48:15.154Z,80.97
2022-09-26T04:50:43.432Z,80.57
2022-09-26T04:52:47.820Z,80.45
2022-09-26T04:54:51.257Z,80.84
2022-09-26T04:56:54.588Z,80.64
2022-09-26T04:58:59.956Z,80.18
2022-09-26T05:01:13.827Z,80.64
2022-09-26T05:03:32.812Z,80.25
2022-09-26T05:05:36.971Z,80.34
2022-09-26T05:07:42.516Z,80.33
2022-09-26T05:09:46.180Z,80.02
2022-09-26T05:11:53.215Z,80.64
2022-09-26T05:13:57.688Z,81.08
2022-09-26T05:16:05.592Z,80.74
2022-09-26T05:18:11.445Z,81.37
2022-09-26T05:20:15.001Z,81.14
2022-09-26T05:22:36.793Z,80.60
2022-09-26T05:24:58.325Z,80.67
2022-09-26T05:27:02.523Z,80.36
2022-09-26T05:29:09.053Z,80.51
2022-09-26T05:31:22.707Z,80.86
2022-09-26T05:33:29.029Z,80.74
2022-09-26T05:35:34.761Z,80.69
2022-09-26T05:37:38.538Z,80.80
2022-09-26T05:39:59.720Z,80.54
2022-09-26T05:42:06.643Z,80.85
2022-09-26T05:44:10.603Z,80.69
2022-09-26T05:46:15.641Z,80.89
2022-09-26T05:48:25.150Z,80.27
2022-09-26T05:50:31.840Z,80.32
2022-09-26T05:52:35.219Z,80.85
2022-09-26T05:54:38.827Z,80.42
2022-09-26T05:57:02.099Z,80.81
2022-09-26T05:59:23.611Z,80.02
2022-09-26T06:01:53.122Z,80.67
2022-09-26T06:04:17.999Z,79.86
2022-09-26T06:06:44.182Z,79.99
2022-09-26T06:08:52.175Z,79.51
2022-09-26T06:11:30.594Z,79.40
2022-09-26T06:13:35.581Z,79.45
2022-09-26T06:15:39.903Z,78.83
2022-09-26T06:17:43.400Z,78.94
2022-09-26T06:19:46.890Z,78.49
2022-09-26T06:21:51.834Z,78.78
2022-09-26T06:23:56.277Z,78.40
2022-09-26T06:26:08.390Z,78.62
2022-09-26T06:28:11.887Z,78.57
2022-09-26T06:30:16.317Z,78.95
2022-09-26T06:32:20.119Z,78.56
2022-09-26T06:34:41.886Z,78.60
2022-09-26T06:37:06.198Z,78.63
2022-09-26T06:39:10.207Z,78.37
2022-09-26T06:41:16.509Z,77.42
2022-09-26T06:43:20.717Z,77.23
2022-09-26T06:45:49.055Z,76.16
2022-09-26T06:47:57.147Z,76.45
2022-09-26T06:50:09.359Z,76.29
2022-09-26T06:52:17.787Z,76.16
2022-09-26T06:54:21.456Z,76.20
2022-09-26T06:56:24.998Z,76.38
2022-09-26T06:58:28.667Z,76.39
2022-09-26T07:00:38.913Z,76.26
2022-09-26T07:02:57.302Z,76.00
2022-09-26T07:05:23.631Z,75.23
2022-09-26T07:07:30.798Z,75.46
2022-09-26T07:09:34.732Z,74.54
2022-09-26T07:12:17.170Z,74.82
2022-09-26T07:14:21.185Z,74.34
2022-09-26T07:16:31.318Z,73.82
2022-09-26T07:18:58.588Z,73.75
2022-09-26T07:21:34.461Z,73.97
2022-09-26T07:23:45.595Z,73.66
2022-09-26T07:25:49.592Z,73.86
2022-09-26T07:27:54.574Z,73.24
2022-09-26T07:30:09.107Z,73.13
2022-09-26T07:32:22.621Z,73.04
2022-09-26T07:34:38.752Z,72.87
2022-09-26T07:36:42.239Z,72.86
2022-09-26T07:38:50.321Z,72.79
2022-09-26T07:40:55.482Z,73.17
2022-09-26T07:43:20.012Z,73.27
2022-09-26T07:45:40.481Z,73.10
2022-09-26T07:48:01.858Z,73.50
2022-09-26T07:50:24.132Z,74.19
2022-09-26T07:52:47.834Z,73.52
2022-09-26T07:54:58.233Z,73.85
2022-09-26T07:57:20.656Z,73.78
2022-09-26T07:59:40.029Z,73.88
2022-09-26T08:02:02.296Z,73.90
2022-09-26T08:04:12.341Z,74.22
2022-09-26T08:06:20.253Z,73.94
2022-09-26T08:08:23.722Z,74.50
2022-09-26T08:10:37.479Z,74.46
2022-09-26T08:13:01.536Z,74.52
2022-09-26T08:15:23.591Z,74.96
2022-09-26T08:17:38.194Z,75.07
2022-09-26T08:19:42.045Z,75.13
2022-09-26T08:21:45.472Z,75.34
2022-09-26T08:23:49.542Z,75.09
2022-09-26T08:26:23.945Z,74.90
2022-09-26T08:28:33.138Z,75.74
2022-09-26T08:30:37.011Z,75.43
2022-09-26T08:32:41.719Z,75.99
2022-09-26T08:34:45.393Z,76.12
2022-09-26T08:37:11.784Z,76.40
2022-09-26T08:39:33.955Z,76.66
2022-09-26T08:42:11.310Z,77.36
2022-09-26T08:44:55.918Z,77.03
2022-09-26T08:47:35.329Z,77.58
2022-09-26T08:50:09.950Z,77.83
2022-09-26T08:52:25.760Z,78.20
2022-09-26T08:54:35.643Z,77.82
2022-09-26T08:56:42.545Z,77.78
2022-09-26T08:58:52.104Z,78.94
2022-09-26T09:01:02.776Z,79.90
2022-09-26T09:03:24.212Z,79.82
2022-09-26T09:05:31.441Z,80.08
2022-09-26T09:07:34.842Z,80.45
2022-09-26T09:09:39.903Z,80.03
2022-09-26T09:12:13.795Z,80.77
2022-09-26T09:14:39.423Z,81.00
2022-09-26T09:17:20.210Z,79.95
2022-09-26T09:19:50.591Z,80.58
2022-09-26T09:22:32.321Z,80.59
2022-09-26T09:24:51.623Z,80.72
2022-09-26T09:29:52.137Z,81.50
2022-09-26T09:32:22.496Z,81.76
2022-09-26T09:34:53.935Z,81.40
2022-09-26T09:37:24.661Z,82.35
2022-09-26T09:39:55.376Z,82.15
2022-09-26T09:42:13.465Z,81.62
2022-09-26T09:44:33.231Z,82.04
2022-09-26T09:46:41.739Z,82.35
2022-09-26T09:48:48.399Z,82.50
2022-09-26T09:51:05.682Z,82.06
2022-09-26T09:53:28.842Z,82.03
2022-09-26T09:55:44.315Z,82.02
2022-09-26T09:58:08.448Z,81.79
2022-09-26T10:00:16.320Z,81.24
2022-09-26T10:02:40.294Z,82.39
2022-09-26T10:04:56.498Z,82.00
2022-09-26T10:07:01.853Z,81.75
2022-09-26T10:09:35.391Z,82.08
2022-09-26T10:12:01.897Z,81.82
2022-09-26T10:14:39.500Z,82.02
2022-09-26T10:17:22.972Z,81.21
2022-09-26T10:19:43.418Z,81.74
2022-09-26T10:21:50.352Z,81.04
2022-09-26T10:23:54.251Z,82.00
2022-09-26T10:26:14.709Z,81.98
2022-09-26T10:28:28.603Z,82.28
2022-09-26T10:30:48.622Z,82.71
2022-09-26T10:33:00.452Z,82.00
2022-09-26T10:35:24.099Z,82.14
2022-09-26T10:37:31.149Z,82.58
2022-09-26T10:40:12.110Z,82.23
2022-09-26T10:42:19.949Z,82.49
2022-09-26T10:44:29.312Z,82.55
2022-09-26T10:46:45.329Z,82.49
2022-09-26T10:49:13.118Z,82.78
2022-09-26T10:51:50.429Z,83.02
2022-09-26T10:53:59.684Z,82.92
2022-09-26T10:56:08.528Z,82.80
2022-09-26T10:58:18.143Z,83.07
2022-09-26T11:00:36.715Z,82.59
2022-09-26T11:02:47.441Z,82.77
2022-09-26T11:05:16.008Z,82.72
2022-09-26T11:07:48.964Z,83.01
2022-09-26T11:10:25.479Z,82.19
2022-09-26T11:12:55.287Z,82.40
2022-09-26T11:15:00.816Z,81.84
2022-09-26T11:17:07.679Z,82.14
2022-09-26T11:19:21.911Z,82.74
2022-09-26T11:21:41.330Z,82.11
2022-09-26T11:23:54.747Z,81.95
2022-09-26T11:26:16.950Z,82.07
2022-09-26T11:28:25.064Z,81.55
2022-09-26T11:31:00.697Z,81.71
2022-09-26T11:33:14.079Z,80.27
2022-09-26T11:35:51.655Z,80.36
2022-09-26T11:38:14.328Z,80.16
2022-09-26T11:40:33.162Z,79.52
2022-09-26T11:42:54.842Z,79.64
2022-09-26T11:45:05.993Z,79.59
2022-09-26T11:47:43.761Z,80.11
2022-09-26T11:50:13.130Z,80.63
2022-09-26T11:53:06.587Z,79.12
2022-09-26T11:55:19.100Z,77.49
2022-09-26T11:57:35.593Z,76.82
2022-09-26T11:59:57.985Z,77.29
2022-09-26T12:02:20.458Z,75.81
2022-09-26T12:04:57.832Z,75.14
2022-09-26T12:07:12.299Z,74.70
2022-09-26T12:09:48.981Z,74.49
2022-09-26T12:12:01.692Z,72.97
2022-09-26T12:14:20.088Z,73.45
2022-09-26T12:16:35.820Z,72.26
2022-09-26T12:18:49.612Z,72.57
2022-09-26T12:21:10.340Z,72.41
2022-09-26T12:23:24.997Z,72.45
2022-09-26T12:25:38.782Z,72.21
2022-09-26T12:27:48.977Z,71.69
2022-09-26T12:30:05.831Z,71.23
2022-09-26T12:32:20.893Z,71.50
2022-09-26T12:34:38.214Z,70.86
2022-09-26T12:36:56.126Z,71.13
2022-09-26T12:39:13.821Z,70.54
2022-09-26T12:41:41.574Z,69.76
2022-09-26T12:44:14.538Z,70.07
2022-09-26T12:46:30.227Z,69.70
2022-09-26T12:48:46.666Z,69.99
2022-09-26T12:51:00.960Z,69.95
2022-09-26T12:53:36.596Z,70.04
2022-09-26T12:55:48.990Z,70.85
2022-09-26T12:58:05.922Z,71.69
2022-09-26T13:00:20.187Z,71.86
2022-09-26T13:03:01.454Z,72.89
2022-09-26T13:05:24.173Z,73.76
2022-09-26T13:07:38.590Z,74.93
2022-09-26T13:10:08.991Z,75.46
2022-09-26T13:12:28.196Z,75.49
2022-09-26T13:14:48.153Z,75.95
2022-09-26T13:17:06.193Z,77.16
2022-09-26T13:19:22.887Z,77.17
2022-09-26T13:21:38.489Z,77.75
2022-09-26T13:23:46.854Z,77.77
2022-09-26T13:25:55.757Z,78.00
2022-09-26T13:28:05.300Z,78.21
2022-09-26T13:30:17.807Z,78.91
2022-09-26T13:32:26.963Z,79.24
2022-09-26T13:34:38.501Z,78.79
2022-09-26T13:36:42.800Z,79.29
2022-09-26T13:38:56.286Z,79.32
2022-09-26T13:41:08.664Z,79.34
2022-09-26T13:43:24.385Z,78.81
2022-09-26T13:45:46.438Z,79.58
2022-09-26T13:47:56.024Z,79.88
2022-09-26T13:50:08.510Z,80.77
2022-09-26T13:52:22.880Z,79.60
2022-09-26T13:54:30.099Z,81.22
2022-09-26T13:56:51.486Z,80.75
2022-09-26T13:59:04.388Z,81.05
2022-09-26T14:01:26.536Z,82.20
2022-09-26T14:03:39.955Z,82.48
2022-09-26T14:05:52.035Z,82.77
2022-09-26T14:08:13.610Z,82.54
2022-09-26T14:10:34.764Z,83.47
2022-09-26T14:12:55.732Z,82.66
2022-09-26T14:15:24.229Z,83.34
2022-09-26T14:18:01.147Z,84.01
2022-09-26T14:20:06.089Z,84.00
2022-09-26T14:22:34.610Z,83.94
2022-09-26T14:24:41.306Z,84.54
2022-09-26T14:26:45.253Z,84.46
2022-09-26T14:28:52.852Z,84.65
2022-09-26T14:31:18.109Z,85.09
2022-09-26T14:33:25.203Z,85.44
2022-09-26T14:35:31.532Z,85.42
2022-09-26T14:37:42.629Z,85.20
2022-09-26T14:39:47.189Z,85.39
2022-09-26T14:41:51.000Z,85.58
2022-09-26T14:43:54.645Z,86.15
2022-09-26T14:46:04.180Z,86.53
2022-09-26T14:48:14.369Z,86.58
2022-09-26T14:50:22.338Z,86.97
2022-09-26T14:52:26.318Z,87.36
2022-09-26T14:54:38.012Z,87.42
2022-09-26T14:56:45.295Z,87.71
2022-09-26T14:58:51.730Z,88.30
2022-09-26T15:00:56.177Z,88.65
2022-09-26T15:03:01.317Z,88.34
2022-09-26T15:05:24.863Z,88.75
2022-09-26T15:07:36.409Z,88.36
2022-09-26T15:09:43.412Z,89.13
2022-09-26T15:11:50.216Z,89.06
2022-09-26T15:13:55.332Z,89.02
2022-09-26T15:16:12.529Z,89.99
2022-09-26T15:18:24.162Z,89.54
2022-09-26T15:20:36.445Z,89.77
2022-09-26T15:22:42.572Z,90.05
2022-09-26T15:24:47.710Z,90.32
2022-09-26T15:26:51.807Z,90.03
2022-09-26T15:28:57.668Z,90.28
2022-09-26T15:31:21.401Z,90.68
2022-09-26T15:33:26.081Z,89.97
2022-09-26T15:35:29.918Z,90.18
2022-09-26T15:37:36.046Z,90.71
2022-09-26T15:39:42.396Z,90.90
2022-09-26T15:42:04.762Z,90.63
2022-09-26T15:44:09.418Z,91.06
2022-09-26T15:46:23.413Z,90.98
2022-09-26T15:48:34.050Z,91.08
2022-09-26T15:50:43.293Z,91.43
2022-09-26T15:52:55.168Z,91.52
2022-09-26T15:54:59.294Z,91.60
2022-09-26T15:57:08.038Z,92.06
2022-09-26T15:59:15.720Z,91.95
2022-09-26T16:01:21.338Z,92.00
2022-09-26T16:03:43.171Z,92.74
2022-09-26T16:05:48.504Z,92.38
2022-09-26T16:07:53.215Z,92.75
2022-09-26T16:09:57.873Z,93.14
2022-09-26T16:12:07.640Z,93.47
2022-09-26T16:14:26.650Z,93.35
2022-09-26T16:16:33.835Z,93.74
2022-09-26T16:18:40.135Z,94.03
2022-09-26T16:20:43.606Z,93.70
2022-09-26T16:22:51.192Z,94.01
2022-09-26T16:24:54.777Z,93.72
2022-09-26T16:26:58.892Z,94.25
2022-09-26T16:29:05.014Z,94.16
2022-09-26T16:31:23.295Z,94.48
2022-09-26T16:33:30.734Z,94.44
2022-09-26T16:35:36.430Z,94.58
2022-09-26T16:37:40.024Z,94.87
2022-09-26T16:39:43.942Z,95.06
2022-09-26T16:42:01.644Z,95.25
2022-09-26T16:44:20.381Z,95.06
2022-09-26T16:46:31.529Z,94.29
2022-09-26T16:48:41.033Z,94.87
2022-09-26T16:50:48.549Z,95.10
2022-09-26T16:52:52.216Z,95.34
2022-09-26T16:54:56.880Z,95.36
2022-09-26T16:57:00.373Z,94.98
2022-09-26T16:59:06.438Z,94.83
2022-09-26T17:01:29.656Z,95.18
2022-09-26T17:03:34.673Z,95.58
2022-09-26T17:05:38.409Z,95.30
2022-09-26T17:07:42.356Z,95.46
2022-09-26T17:09:46.037Z,95.20
2022-09-26T17:11:51.986Z,95.43
2022-09-26T17:13:55.543Z,95.15
2022-09-26T17:16:03.532Z,95.45
2022-09-26T17:18:12.443Z,94.99
2022-09-26T17:20:16.487Z,94.96
2022-09-26T17:22:22.626Z,95.45
2022-09-26T17:24:29.126Z,95.23
2022-09-26T17:26:34.923Z,95.61
2022-09-26T17:28:42.437Z,95.62
2022-09-26T17:30:46.215Z,95.50
2022-09-26T17:32:54.340Z,95.76
2022-09-26T17:35:01.479Z,95.82
2022-09-26T17:37:05.448Z,96.08
2022-09-26T17:39:13.692Z,96.03
2022-09-26T17:41:17.211Z,95.99
2022-09-26T17:43:20.693Z,95.88
2022-09-26T17:45:29.243Z,95.88
2022-09-26T17:47:33.060Z,96.00
2022-09-26T17:49:39.552Z,95.93
2022-09-26T17:51:44.372Z,95.86
2022-09-26T17:53:50.946Z,95.48
2022-09-26T17:55:54.653Z,95.58
2022-09-26T17:57:59.702Z,95.84
2022-09-26T18:00:08.645Z,95.69
2022-09-26T18:02:24.278Z,95.63
2022-09-26T18:04:29.660Z,95.85
2022-09-26T18:06:34.035Z,95.35
2022-09-26T18:08:39.293Z,95.79
2022-09-26T18:10:48.072Z,95.83
2022-09-26T18:12:57.696Z,95.66
2022-09-26T18:15:03.703Z,95.70
2022-09-26T18:17:07.240Z,95.22
2022-09-26T18:19:11.969Z,95.76
2022-09-26T18:21:17.373Z,95.55
2022-09-26T18:23:23.467Z,95.71
2022-09-26T18:25:28.558Z,96.01
2022-09-26T18:27:32.337Z,96.03
2022-09-26T18:29:38.778Z,96.21
2022-09-26T18:31:44.528Z,96.47
2022-09-26T18:33:48.046Z,96.56
2022-09-26T18:35:51.596Z,96.89
2022-09-26T18:37:56.561Z,96.81
2022-09-26T18:40:03.909Z,96.92
2022-09-26T18:42:13.110Z,97.33
2022-09-26T18:44:20.201Z,97.16
2022-09-26T18:46:23.866Z,97.29
2022-09-26T18:48:31.686Z,97.66
2022-09-26T18:50:37.467Z,96.88
2022-09-26T18:52:40.994Z,97.27
2022-09-26T18:54:45.428Z,96.93
2022-09-26T18:57:18.007Z,97.20
2022-09-26T18:59:26.759Z,97.26
2022-09-26T19:01:38.171Z,97.23
2022-09-26T19:03:45.597Z,97.12
2022-09-26T19:05:53.003Z,96.63
2022-09-26T19:07:57.245Z,96.40
2022-09-26T19:10:00.709Z,96.70
2022-09-26T19:12:04.966Z,95.86
2022-09-26T19:14:14.848Z,95.99
2022-09-26T19:16:20.362Z,95.50
2022-09-26T19:18:24.111Z,95.50
2022-09-26T19:20:27.692Z,94.65
2022-09-26T19:22:31.348Z,94.28
2022-09-26T19:24:39.676Z,94.18
2022-09-26T19:26:44.311Z,93.83
2022-09-26T19:28:47.832Z,93.78
2022-09-26T19:30:51.558Z,93.97
2022-09-26T19:32:57.940Z,93.84
2022-09-26T19:35:03.331Z,93.63
2022-09-26T19:37:07.118Z,93.95
2022-09-26T19:39:13.987Z,94.01
2022-09-26T19:41:17.543Z,94.73
2022-09-26T19:43:22.526Z,95.12
2022-09-26T19:45:27.328Z,95.44
2022-09-26T19:47:33.339Z,96.02
2022-09-26T19:49:38.319Z,95.65
2022-09-26T19:51:41.947Z,95.09
2022-09-26T19:53:45.777Z,95.01
2022-09-26T19:55:50.265Z,95.07
2022-09-26T19:57:55.118Z,95.16
2022-09-26T19:59:58.682Z,94.54
2022-09-26T20:02:02.300Z,95.12
2022-09-26T20:04:12.723Z,94.56
2022-09-26T20:06:21.086Z,94.57
2022-09-26T20:08:27.019Z,93.98
2022-09-26T20:10:30.551Z,94.13
2022-09-26T20:12:33.992Z,95.88
2022-09-26T20:14:37.875Z,93.73
2022-09-26T20:16:43.300Z,93.32
2022-09-26T20:18:48.705Z,93.75
2022-09-26T20:20:54.980Z,93.52
2022-09-26T20:23:00.080Z,93.65
2022-09-26T20:25:06.007Z,94.19
2022-09-26T20:27:17.238Z,94.11
2022-09-26T20:29:20.744Z,94.73
2022-09-26T20:31:25.108Z,94.85
2022-09-26T20:33:28.759Z,94.65
2022-09-26T20:35:36.091Z,94.70
2022-09-26T20:37:41.448Z,94.72
2022-09-26T20:39:47.362Z,94.84
2022-09-26T20:41:52.945Z,94.77
2022-09-26T20:44:01.888Z,94.74
2022-09-26T20:46:07.683Z,94.42
2022-09-26T20:48:19.173Z,94.52
2022-09-26T20:50:23.085Z,94.25
2022-09-26T20:52:30.037Z,94.09
2022-09-26T20:54:33.990Z,93.80
2022-09-26T20:56:41.150Z,93.74
2022-09-26T20:58:45.278Z,93.99
2022-09-26T21:00:49.590Z,94.05
2022-09-26T21:02:56.130Z,94.08
2022-09-26T21:05:01.457Z,94.15
2022-09-26T21:07:05.117Z,94.50
2022-09-26T21:09:15.158Z,94.30
2022-09-26T21:11:21.106Z,94.01
2022-09-26T21:13:26.208Z,94.51
2022-09-26T21:15:31.615Z,94.21
2022-09-26T21:17:35.295Z,93.50
2022-09-26T21:19:38.982Z,93.73
2022-09-26T21:22:02.436Z,93.50
2022-09-26T21:24:24.140Z,94.26
2022-09-26T21:26:31.206Z,94.23
2022-09-26T21:28:36.255Z,93.73
2022-09-26T21:30:39.939Z,94.12
2022-09-26T21:32:47.072Z,93.57
2022-09-26T21:34:58.609Z,93.31
2022-09-26T21:37:03.879Z,93.33
2022-09-26T21:39:07.558Z,93.82
2022-09-26T21:41:12.416Z,94.00
2022-09-26T21:43:18.069Z,94.03
2022-09-26T21:45:27.212Z,93.93
2022-09-26T21:47:31.473Z,93.80
2022-09-26T21:49:34.822Z,94.10
2022-09-26T21:51:38.866Z,93.88
2022-09-26T21:53:48.417Z,93.88
2022-09-26T21:55:55.826Z,93.72
2022-09-26T21:58:03.463Z,93.52
2022-09-26T22:00:09.669Z,93.36
2022-09-26T22:02:18.828Z,94.09
2022-09-26T22:04:22.985Z,93.64
2022-09-26T22:06:26.953Z,93.49
2022-09-26T22:08:31.248Z,93.75
2022-09-26T22:10:34.728Z,93.48
2022-09-26T22:12:38.263Z,93.96
2022-09-26T22:14:41.812Z,94.30
2022-09-26T22:16:45.296Z,94.69
2022-09-26T22:18:50.168Z,95.30
2022-09-26T22:20:56.252Z,95.29
2022-09-26T22:22:59.667Z,95.37
2022-09-26T22:25:04.350Z,95.92
2022-09-26T22:27:07.878Z,95.88
2022-09-26T22:29:11.268Z,96.21
2022-09-26T22:31:16.047Z,95.99
2022-09-26T22:33:19.757Z,95.79
2022-09-26T22:35:24.506Z,95.52
2022-09-26T22:37:27.945Z,95.46
2022-09-26T22:39:31.430Z,95.77
2022-09-26T22:41:34.884Z,95.76
2022-09-26T22:43:38.384Z,95.95
2022-09-26T22:45:41.851Z,96.14
2022-09-26T22:47:45.419Z,96.15
2022-09-26T22:49:49.248Z,96.06
2022-09-26T22:51:58.503Z,95.99
2022-09-26T22:54:02.392Z,96.30
2022-09-26T22:56:08.026Z,96.02
2022-09-26T22:58:13.030Z,96.08
2022-09-26T23:00:17.155Z,95.59
2022-09-26T23:02:20.691Z,96.13
2022-09-26T23:04:24.202Z,96.02
2022-09-26T23:06:28.366Z,96.89
2022-09-26T23:08:33.655Z,96.31
2022-09-26T23:10:37.639Z,96.44
2022-09-26T23:12:42.106Z,96.86
2022-09-26T23:14:45.734Z,97.58
2022-09-26T23:16:49.209Z,98.21
2022-09-26T23:18:54.145Z,97.18
2022-09-26T23:20:57.705Z,97.99
2022-09-26T23:23:01.152Z,98.95
2022-09-26T23:25:06.734Z,99.44
2022-09-26T23:27:10.174Z,99.82
2022-09-26T23:29:13.696Z,100.00
2022-09-26T23:31:17.524Z,99.97
2022-09-26T23:33:21.153Z,99.12
2022-09-26T23:35:24.977Z,98.92
2022-09-26T23:37:28.391Z,98.94
2022-09-26T23:39:31.810Z,98.39
2022-09-26T23:41:36.616Z,98.40
2022-09-26T23:43:40.340Z,97.93
2022-09-26T23:45:43.748Z,97.90
2022-09-26T23:47:47.279Z,97.20
2022-09-26T23:49:50.673Z,97.56
2022-09-26T23:51:54.142Z,97.22
2022-09-26T23:53:57.534Z,97.54
2022-09-26T23:56:05.449Z,97.96
2022-09-26T23:58:10.841Z,97.54
