createdAt,value
2019-04-07T00:00:58.489Z,94434.30
2019-04-07T00:03:28.774Z,94433.70
2019-04-07T00:05:58.554Z,94437.41
2019-04-07T00:08:29.652Z,94434.06
2019-04-07T00:10:59.301Z,94440.54
2019-04-07T00:13:29.394Z,94436.19
2019-04-07T00:15:59.078Z,94440.83
2019-04-07T00:18:29.828Z,94439.59
2019-04-07T00:21:00.188Z,94437.05
2019-04-07T00:23:29.761Z,94436.59
2019-04-07T00:25:59.312Z,94442.70
2019-04-07T00:28:29.125Z,94448.75
2019-04-07T00:30:58.641Z,94433.97
2019-04-07T00:33:28.548Z,94440.26
2019-04-07T00:35:58.184Z,94431.41
2019-04-07T00:38:29.310Z,94442.46
2019-04-07T00:41:00.164Z,94438.92
2019-04-07T00:43:30.809Z,94440.84
2019-04-07T00:46:00.319Z,94440.73
2019-04-07T00:48:29.722Z,94444.73
2019-04-07T00:50:59.256Z,94441.33
2019-04-07T00:53:28.910Z,94448.08
2019-04-07T00:55:59.387Z,94447.08
2019-04-07T00:58:29.041Z,94434.23
2019-04-07T01:00:58.890Z,94433.02
2019-04-07T01:03:29.122Z,94439.30
2019-04-07T01:05:59.822Z,94439.54
2019-04-07T01:08:29.378Z,94435.37
2019-04-07T01:10:58.841Z,94436.56
2019-04-07T01:13:29.887Z,94431.34
2019-04-07T01:16:00.184Z,94435.34
2019-04-07T01:18:31.737Z,94430.80
2019-04-07T01:21:01.533Z,94433.75
2019-04-07T01:23:32.463Z,94432.84
2019-04-07T01:26:02.009Z,94426.93
2019-04-07T01:28:31.689Z,94425.97
2019-04-07T01:31:01.145Z,94428.07
2019-04-07T01:33:31.396Z,94426.45
2019-04-07T01:36:01.102Z,94426.15
2019-04-07T01:38:30.682Z,94426.85
2019-04-07T01:41:02.018Z,94425.08
2019-04-07T01:43:40.528Z,94426.91
2019-04-07T01:46:14.348Z,94421.13
2019-04-07T01:49:02.194Z,94421.06
2019-04-07T01:51:39.124Z,94420.71
2019-04-07T01:54:22.972Z,94418.55
2019-04-07T01:57:03.461Z,94419.73
2019-04-07T01:59:37.657Z,94414.25
2019-04-07T02:02:14.820Z,94411.19
2019-04-07T02:05:02.407Z,94411.12
2019-04-07T02:07:33.789Z,94410.77
2019-04-07T02:10:07.743Z,94414.78
2019-04-07T02:12:55.617Z,94407.77
2019-04-07T02:15:26.864Z,94403.64
2019-04-07T02:17:58.183Z,94410.34
2019-04-07T02:20:56.734Z,94407.90
2019-04-07T02:23:44.689Z,94403.95
2019-04-07T02:26:16.739Z,94401.61
2019-04-07T02:28:59.984Z,94405.23
2019-04-07T02:31:50.024Z,94402.09
2019-04-07T02:34:24.162Z,94408.56
2019-04-07T02:37:07.783Z,94409.28
2019-04-07T02:39:38.904Z,94408.74
2019-04-07T02:42:15.982Z,94411.05
2019-04-07T02:45:03.468Z,94411.37
2019-04-07T02:47:40.184Z,94407.83
2019-04-07T02:50:13.046Z,94406.83
2019-04-07T02:53:01.413Z,94409.52
2019-04-07T02:55:35.707Z,94397.86
2019-04-07T02:58:10.277Z,94407.25
2019-04-07T03:00:47.548Z,94405.38
2019-04-07T03:03:18.860Z,94406.56
2019-04-07T03:05:50.751Z,94400.66
2019-04-07T03:08:37.812Z,94402.80
2019-04-07T03:11:09.634Z,94402.67
2019-04-07T03:13:54.101Z,94400.59
2019-04-07T03:16:31.306Z,94399.52
2019-04-07T03:19:05.327Z,94401.23
2019-04-07T03:21:36.728Z,94399.75
2019-04-07T03:24:17.099Z,94400.14
2019-04-07T03:27:00.821Z,94408.25
2019-04-07T03:29:33.149Z,94402.61
2019-04-07T03:32:23.344Z,94403.14
2019-04-07T03:35:10.029Z,94401.01
2019-04-07T03:37:57.235Z,94404.14
2019-04-07T03:40:44.212Z,94397.71
2019-04-07T03:43:18.241Z,94414.01
2019-04-07T03:45:49.942Z,94409.05
2019-04-07T03:48:28.199Z,94408.52
2019-04-07T03:51:00.154Z,94415.66
2019-04-07T03:53:32.384Z,94418.05
2019-04-07T03:56:20.169Z,94415.92
2019-04-07T03:58:52.341Z,94413.39
2019-04-07T04:01:38.662Z,94413.92
2019-04-07T04:04:25.785Z,94415.97
2019-04-07T04:06:56.952Z,94418.66
2019-04-07T04:09:41.304Z,94419.45
2019-04-07T04:12:31.671Z,94421.24
2019-04-07T04:15:08.781Z,94420.04
2019-04-07T04:17:39.151Z,94420.38
2019-04-07T04:20:08.944Z,94425.64
2019-04-07T04:22:39.573Z,94427.84
2019-04-07T04:25:10.538Z,94428.09
2019-04-07T04:27:40.326Z,94427.13
2019-04-07T04:30:10.819Z,94429.03
2019-04-07T04:32:41.625Z,94425.25
2019-04-07T04:35:11.237Z,94434.79
2019-04-07T04:37:47.531Z,94427.80
2019-04-07T04:40:12.006Z,94433.80
2019-04-07T04:42:42.091Z,94435.26
2019-04-07T04:45:11.784Z,94436.16
2019-04-07T04:47:41.308Z,94434.89
2019-04-07T04:50:11.032Z,94434.55
2019-04-07T04:52:40.905Z,94436.77
2019-04-07T04:55:11.327Z,94437.98
2019-04-07T04:57:40.901Z,94437.86
2019-04-07T05:00:10.519Z,94440.48
2019-04-07T05:02:40.069Z,94442.53
2019-04-07T05:05:11.248Z,94440.62
2019-04-07T05:07:55.419Z,94442.84
2019-04-07T05:10:12.256Z,94443.13
2019-04-07T05:12:42.104Z,94448.09
2019-04-07T05:15:11.983Z,94446.47
2019-04-07T05:17:42.067Z,94442.15
2019-04-07T05:20:12.347Z,94443.07
2019-04-07T05:22:42.185Z,94445.94
2019-04-07T05:25:12.061Z,94447.70
2019-04-07T05:27:41.698Z,94448.44
2019-04-07T05:30:11.291Z,94444.20
2019-04-07T05:32:40.938Z,94445.80
2019-04-07T05:35:12.008Z,94448.41
2019-04-07T05:37:41.785Z,94445.13
2019-04-07T05:40:12.354Z,94444.56
2019-04-07T05:42:41.964Z,94442.06
2019-04-07T05:45:11.554Z,94449.36
2019-04-07T05:47:47.331Z,94450.61
2019-04-07T05:50:13.271Z,94449.06
2019-04-07T05:52:43.311Z,94445.81
2019-04-07T05:55:12.996Z,94442.11
2019-04-07T05:57:43.096Z,94446.92
2019-04-07T06:00:15.646Z,94441.84
2019-04-07T06:02:44.970Z,94439.08
2019-04-07T06:05:16.281Z,94441.88
2019-04-07T06:07:46.988Z,94448.14
2019-04-07T06:10:16.765Z,94444.14
2019-04-07T06:12:47.353Z,94441.09
2019-04-07T06:15:21.014Z,94436.64
2019-04-07T06:17:49.019Z,94440.15
2019-04-07T06:20:18.998Z,94436.80
2019-04-07T06:22:52.729Z,94431.48
2019-04-07T06:25:20.953Z,94437.18
2019-04-07T06:27:51.047Z,94435.84
2019-04-07T06:30:22.057Z,94442.88
2019-04-07T06:32:51.643Z,94445.36
2019-04-07T06:35:21.172Z,94443.53
2019-04-07T06:37:50.897Z,94443.73
2019-04-07T06:40:21.291Z,94443.34
2019-04-07T06:42:52.386Z,94438.73
2019-04-07T06:45:23.651Z,94440.73
2019-04-07T06:47:56.640Z,94445.67
2019-04-07T06:50:31.183Z,94449.16
2019-04-07T06:53:05.518Z,94441.06
2019-04-07T06:55:36.727Z,94444.31
2019-04-07T06:58:08.425Z,94445.22
2019-04-07T07:00:58.605Z,94448.57
2019-04-07T07:03:39.185Z,94435.76
2019-04-07T07:06:27.520Z,94441.00
2019-04-07T07:09:02.034Z,94442.06
2019-04-07T07:11:52.708Z,94439.08
2019-04-07T07:14:34.792Z,94440.42
2019-04-07T07:17:06.486Z,94440.26
2019-04-07T07:19:37.972Z,94444.28
2019-04-07T07:22:18.650Z,94453.46
2019-04-07T07:24:48.132Z,94455.83
2019-04-07T07:27:17.842Z,94455.78
2019-04-07T07:29:47.732Z,94459.94
2019-04-07T07:32:18.625Z,94454.75
2019-04-07T07:34:48.127Z,94454.83
2019-04-07T07:37:17.545Z,94455.95
2019-04-07T07:39:47.287Z,94454.61
2019-04-07T07:42:19.097Z,94447.73
2019-04-07T07:44:48.328Z,94456.20
2019-04-07T07:47:20.740Z,94451.78
2019-04-07T07:49:49.775Z,94452.69
2019-04-07T07:52:21.578Z,94450.21
2019-04-07T07:54:50.855Z,94451.53
2019-04-07T07:57:23.727Z,94456.72
2019-04-07T07:59:52.545Z,94449.53
2019-04-07T08:02:22.023Z,94452.00
2019-04-07T08:04:52.809Z,94447.11
2019-04-07T08:07:22.582Z,94440.04
2019-04-07T08:09:56.862Z,94442.69
2019-04-07T08:12:28.132Z,94448.80
2019-04-07T08:14:58.596Z,94446.33
2019-04-07T08:17:31.627Z,94447.55
2019-04-07T08:20:06.546Z,94453.03
