createdAt,value
2022-11-24T00:01:14.092Z,94926.47
2022-11-24T00:03:41.286Z,94913.38
2022-11-24T00:06:10.870Z,94919.63
2022-11-24T00:08:40.163Z,94924.78
2022-11-24T00:11:09.509Z,94924.00
2022-11-24T00:13:36.981Z,94925.88
2022-11-24T00:16:11.138Z,94927.28
2022-11-24T00:18:40.070Z,94926.50
2022-11-24T00:21:06.809Z,94936.53
2022-11-24T00:23:33.989Z,94936.97
2022-11-24T00:26:10.504Z,94935.13
2022-11-24T00:28:38.581Z,94945.56
2022-11-24T00:31:17.424Z,94938.97
2022-11-24T00:33:45.497Z,94943.31
2022-11-24T00:36:12.273Z,94944.69
2022-11-24T00:38:38.998Z,94952.13
2022-11-24T00:41:06.027Z,94953.81
2022-11-24T00:43:33.674Z,94959.63
2022-11-24T00:46:00.614Z,94957.69
2022-11-24T00:48:27.399Z,94950.06
2022-11-24T00:51:03.115Z,94961.00
2022-11-24T00:53:30.546Z,94954.97
2022-11-24T00:55:57.663Z,94956.81
2022-11-24T00:58:25.639Z,94967.56
2022-11-24T01:00:52.838Z,94961.41
2022-11-24T01:03:20.750Z,94963.88
2022-11-24T01:05:47.474Z,94967.56
2022-11-24T01:08:14.281Z,94966.09
2022-11-24T01:10:40.972Z,94966.50
2022-11-24T01:13:07.638Z,94970.63
2022-11-24T01:15:37.045Z,94977.16
2022-11-24T01:18:04.957Z,94981.63
2022-11-24T01:20:32.422Z,94975.84
2022-11-24T01:22:59.112Z,94989.56
2022-11-24T01:25:25.840Z,94987.34
2022-11-24T01:27:52.514Z,94981.47
2022-11-24T01:30:19.311Z,94990.25
2022-11-24T01:32:46.112Z,94990.19
2022-11-24T01:35:12.814Z,95000.13
2022-11-24T01:37:39.487Z,94991.31
2022-11-24T01:40:07.156Z,94996.88
2022-11-24T01:42:43.503Z,94999.00
2022-11-24T01:45:42.411Z,94994.09
2022-11-24T01:48:27.890Z,95005.50
2022-11-24T01:51:12.082Z,95001.19
2022-11-24T01:53:44.262Z,94999.56
2022-11-24T01:56:12.790Z,95006.50
2022-11-24T01:58:43.876Z,95005.41
2022-11-24T02:01:11.577Z,95003.50
2022-11-24T02:03:43.796Z,95009.22
2022-11-24T02:06:15.740Z,95005.34
2022-11-24T02:08:55.124Z,95008.97
2022-11-24T02:11:24.433Z,95008.44
2022-11-24T02:13:54.774Z,95014.78
2022-11-24T02:16:22.089Z,95015.47
2022-11-24T02:18:48.937Z,95027.34
2022-11-24T02:21:16.668Z,95018.41
2022-11-24T02:24:09.139Z,95022.28
2022-11-24T02:26:41.276Z,95010.25
2022-11-24T02:29:09.603Z,95007.91
2022-11-24T02:31:36.568Z,95009.97
2022-11-24T02:34:03.310Z,95006.16
2022-11-24T02:36:30.004Z,95015.09
2022-11-24T02:38:56.634Z,95011.84
2022-11-24T02:41:27.745Z,95020.19
2022-11-24T02:44:03.557Z,95011.81
2022-11-24T02:46:30.222Z,95019.00
2022-11-24T02:48:56.972Z,95023.13
2022-11-24T02:51:23.544Z,95020.44
2022-11-24T02:53:50.145Z,95026.84
2022-11-24T02:56:16.887Z,95020.13
2022-11-24T02:58:43.572Z,95027.50
2022-11-24T03:01:10.252Z,95034.22
2022-11-24T03:03:37.426Z,95030.47
2022-11-24T03:06:04.122Z,95031.81
2022-11-24T03:08:30.726Z,95031.06
2022-11-24T03:10:57.344Z,95035.44
2022-11-24T03:13:23.990Z,95036.16
2022-11-24T03:15:50.611Z,95036.81
2022-11-24T03:18:17.273Z,95036.97
2022-11-24T03:20:43.921Z,95048.56
2022-11-24T03:23:10.521Z,95038.13
2022-11-24T03:25:37.140Z,95038.94
2022-11-24T03:28:03.774Z,95045.22
2022-11-24T03:30:30.447Z,95038.94
2022-11-24T03:32:57.086Z,95033.81
2022-11-24T03:35:24.605Z,95038.75
2022-11-24T03:37:51.414Z,95040.38
2022-11-24T03:40:18.096Z,95037.44
2022-11-24T03:42:44.794Z,95049.03
2022-11-24T03:45:38.135Z,95044.75
2022-11-24T03:47:58.258Z,95045.84
2022-11-24T03:50:24.904Z,95039.53
2022-11-24T03:52:51.493Z,95046.47
2022-11-24T03:55:18.108Z,95051.09
2022-11-24T03:57:44.893Z,95047.34
2022-11-24T04:00:11.951Z,95049.19
2022-11-24T04:02:38.818Z,95046.56
2022-11-24T04:05:06.100Z,95047.09
2022-11-24T04:07:32.849Z,95051.19
2022-11-24T04:09:59.591Z,95056.63
2022-11-24T04:12:46.200Z,95058.81
2022-11-24T04:15:23.381Z,95062.75
2022-11-24T04:17:55.384Z,95066.44
2022-11-24T04:20:22.652Z,95067.75
2022-11-24T04:22:52.293Z,95075.94
2022-11-24T04:25:18.963Z,95078.66
2022-11-24T04:27:50.313Z,95072.56
2022-11-24T04:30:17.320Z,95077.22
2022-11-24T04:32:44.229Z,95069.03
2022-11-24T04:35:11.099Z,95072.59
2022-11-24T04:37:37.747Z,95068.19
2022-11-24T04:40:06.293Z,95075.75
2022-11-24T04:42:32.987Z,95082.81
2022-11-24T04:44:59.802Z,95089.47
2022-11-24T04:47:27.062Z,95096.25
2022-11-24T04:49:54.939Z,95098.13
2022-11-24T04:52:23.773Z,95096.72
2022-11-24T04:54:51.291Z,95105.22
2022-11-24T04:57:24.976Z,95103.00
2022-11-24T04:59:52.836Z,95100.78
2022-11-24T05:02:20.404Z,95090.19
2022-11-24T05:04:47.589Z,95089.44
2022-11-24T05:07:18.677Z,95080.91
2022-11-24T05:09:59.014Z,95081.72
2022-11-24T05:12:27.933Z,95092.78
2022-11-24T05:14:54.507Z,95089.94
2022-11-24T05:17:21.102Z,95095.34
2022-11-24T05:19:47.715Z,95105.28
2022-11-24T05:22:14.304Z,95090.41
2022-11-24T05:24:40.909Z,95093.59
2022-11-24T05:27:07.522Z,95099.31
2022-11-24T05:29:34.148Z,95103.38
2022-11-24T05:32:00.741Z,95105.94
2022-11-24T05:34:27.301Z,95103.00
2022-11-24T05:36:53.989Z,95103.66
2022-11-24T05:39:21.579Z,95106.44
2022-11-24T05:41:48.193Z,95108.88
2022-11-24T05:44:14.805Z,95113.97
2022-11-24T05:46:41.465Z,95119.13
2022-11-24T05:49:08.119Z,95112.56
2022-11-24T05:51:34.743Z,95111.84
2022-11-24T05:54:01.315Z,95114.16
2022-11-24T05:56:27.965Z,95110.03
2022-11-24T05:58:54.563Z,95115.44
2022-11-24T06:01:21.194Z,95115.91
2022-11-24T06:03:47.769Z,95116.84
2022-11-24T06:06:14.387Z,95107.72
2022-11-24T06:08:41.297Z,95106.59
2022-11-24T06:11:09.186Z,95107.16
2022-11-24T06:13:35.977Z,95103.31
2022-11-24T06:16:03.837Z,95110.44
2022-11-24T06:18:30.474Z,95120.56
2022-11-24T06:21:10.369Z,95123.59
2022-11-24T06:23:37.668Z,95117.44
2022-11-24T06:26:06.867Z,95120.94
2022-11-24T06:28:33.521Z,95117.16
2022-11-24T06:31:04.637Z,95117.81
2022-11-24T06:33:35.981Z,95123.31
2022-11-24T06:36:05.712Z,95127.78
2022-11-24T06:38:32.497Z,95118.91
2022-11-24T06:41:13.076Z,95114.50
2022-11-24T06:43:39.841Z,95116.00
2022-11-24T06:46:07.293Z,95116.97
2022-11-24T06:48:34.424Z,95117.59
2022-11-24T06:51:03.796Z,95128.91
2022-11-24T06:53:34.771Z,95143.91
2022-11-24T06:56:02.522Z,95140.25
2022-11-24T06:58:29.190Z,95134.41
2022-11-24T07:00:55.932Z,95136.41
2022-11-24T07:03:23.067Z,95142.03
2022-11-24T07:05:52.153Z,95143.31
2022-11-24T07:08:18.858Z,95140.06
2022-11-24T07:10:46.497Z,95148.13
2022-11-24T07:13:13.369Z,95145.28
2022-11-24T07:15:40.068Z,95158.84
2022-11-24T07:18:06.765Z,95160.59
2022-11-24T07:20:33.445Z,95166.03
2022-11-24T07:23:00.071Z,95170.84
2022-11-24T07:25:27.708Z,95184.41
2022-11-24T07:28:00.708Z,95179.94
2022-11-24T07:30:28.079Z,95185.19
2022-11-24T07:33:04.370Z,95193.03
2022-11-24T07:35:31.133Z,95189.66
2022-11-24T07:37:59.000Z,95193.22
2022-11-24T07:40:26.983Z,95185.03
2022-11-24T07:42:54.397Z,95178.78
2022-11-24T07:45:21.529Z,95174.78
2022-11-24T07:47:48.111Z,95178.88
2022-11-24T07:50:14.857Z,95173.59
2022-11-24T07:52:41.468Z,95185.09
2022-11-24T07:55:08.574Z,95178.34
2022-11-24T07:57:35.444Z,95169.25
2022-11-24T08:00:03.453Z,95175.19
2022-11-24T08:02:30.492Z,95172.16
2022-11-24T08:04:57.137Z,95164.38
2022-11-24T08:07:23.853Z,95169.69
2022-11-24T08:09:50.736Z,95169.31
2022-11-24T08:12:17.422Z,95178.59
2022-11-24T08:14:44.029Z,95174.97
2022-11-24T08:17:10.708Z,95181.47
2022-11-24T08:19:37.332Z,95180.34
2022-11-24T08:22:03.936Z,95176.63
2022-11-24T08:24:30.543Z,95181.19
2022-11-24T08:26:57.228Z,95192.03
2022-11-24T08:29:28.418Z,95196.06
2022-11-24T08:31:58.478Z,95194.63
2022-11-24T08:34:28.543Z,95197.47
2022-11-24T08:36:55.145Z,95201.72
2022-11-24T08:39:21.847Z,95201.09
2022-11-24T08:41:48.495Z,95198.63
2022-11-24T08:44:15.217Z,95212.97
2022-11-24T08:46:41.992Z,95210.13
2022-11-24T08:49:08.623Z,95211.53
2022-11-24T08:51:35.516Z,95207.59
2022-11-24T08:54:02.505Z,95218.91
2022-11-24T08:56:31.568Z,95233.34
2022-11-24T08:58:59.525Z,95237.53
2022-11-24T09:01:27.494Z,95223.94
2022-11-24T09:03:54.560Z,95237.38
2022-11-24T09:06:24.625Z,95237.25
2022-11-24T09:08:53.981Z,95229.97
2022-11-24T09:11:21.019Z,95227.78
2022-11-24T09:13:47.972Z,95228.59
2022-11-24T09:16:19.354Z,95235.69
2022-11-24T09:18:46.919Z,95231.44
2022-11-24T09:21:19.636Z,95242.19
2022-11-24T09:23:49.226Z,95235.13
2022-11-24T09:26:24.814Z,95227.97
2022-11-24T09:28:53.176Z,95226.72
2022-11-24T09:31:21.343Z,95244.28
2022-11-24T09:33:48.072Z,95249.97
2022-11-24T09:36:14.899Z,95244.28
2022-11-24T09:38:41.538Z,95238.34
2022-11-24T09:41:38.080Z,95247.31
2022-11-24T09:44:26.327Z,95243.13
2022-11-24T09:47:07.819Z,95246.06
2022-11-24T09:49:56.442Z,95247.28
2022-11-24T09:52:35.644Z,95246.63
2022-11-24T09:55:13.304Z,95254.34
2022-11-24T09:57:43.891Z,95247.56
2022-11-24T10:00:13.434Z,95255.53
2022-11-24T10:02:40.213Z,95257.53
2022-11-24T10:05:07.316Z,95257.84
2022-11-24T10:08:01.325Z,95254.50
2022-11-24T10:10:46.932Z,95256.41
2022-11-24T10:13:30.338Z,95257.31
2022-11-24T10:16:31.002Z,95253.84
2022-11-24T10:19:18.980Z,95252.66
2022-11-24T10:22:06.283Z,95247.75
2022-11-24T10:24:58.657Z,95240.88
2022-11-24T10:27:34.460Z,95235.41
2022-11-24T10:30:02.097Z,95230.13
2022-11-24T10:32:46.520Z,95238.59
2022-11-24T10:35:15.755Z,95236.41
2022-11-24T10:38:08.126Z,95239.28
2022-11-24T10:40:57.545Z,95243.06
2022-11-24T10:43:27.307Z,95247.44
2022-11-24T10:46:00.406Z,95239.38
2022-11-24T10:48:37.957Z,95245.59
2022-11-24T10:51:28.621Z,95237.72
2022-11-24T10:54:05.247Z,95242.59
2022-11-24T10:56:41.954Z,95242.56
2022-11-24T10:59:30.538Z,95254.13
2022-11-24T11:01:58.663Z,95250.53
2022-11-24T11:04:34.611Z,95254.38
2022-11-24T11:07:20.429Z,95248.13
2022-11-24T11:09:48.439Z,95251.81
2022-11-24T11:12:43.989Z,95252.00
2022-11-24T11:15:26.611Z,95258.59
2022-11-24T11:17:58.629Z,95249.66
2022-11-24T11:20:32.685Z,95255.13
2022-11-24T11:23:14.367Z,95243.09
2022-11-24T11:25:41.046Z,95238.19
2022-11-24T11:28:30.976Z,95239.97
2022-11-24T11:31:19.656Z,95240.75
2022-11-24T11:34:04.173Z,95232.09
2022-11-24T11:36:33.472Z,95240.81
2022-11-24T11:39:00.500Z,95238.41
2022-11-24T11:41:41.035Z,95236.88
2022-11-24T11:44:28.609Z,95232.25
2022-11-24T11:46:59.022Z,95229.31
2022-11-24T11:49:25.797Z,95228.38
2022-11-24T11:52:12.572Z,95235.25
2022-11-24T11:55:01.098Z,95233.84
2022-11-24T11:57:37.241Z,95232.19
2022-11-24T12:00:15.581Z,95231.47
2022-11-24T12:02:59.088Z,95232.38
2022-11-24T12:05:47.310Z,95226.06
2022-11-24T12:09:19.974Z,95219.25
2022-11-24T12:12:18.510Z,95229.53
2022-11-24T12:15:01.092Z,95224.47
2022-11-24T12:17:54.456Z,95221.88
2022-11-24T12:20:39.144Z,95215.72
2022-11-24T12:23:17.823Z,95220.72
2022-11-24T12:26:13.962Z,95219.97
2022-11-24T12:29:15.798Z,95220.50
2022-11-24T12:31:51.302Z,95215.88
2022-11-24T12:34:36.493Z,95210.28
2022-11-24T12:37:03.046Z,95214.91
2022-11-24T12:40:06.625Z,95206.03
2022-11-24T12:42:54.292Z,95202.53
2022-11-24T12:45:33.741Z,95190.28
2022-11-24T12:48:15.451Z,95192.56
2022-11-24T12:50:46.124Z,95180.38
2022-11-24T12:53:32.237Z,95173.56
2022-11-24T12:56:07.401Z,95173.34
2022-11-24T12:58:58.450Z,95165.59
2022-11-24T13:01:57.356Z,95150.34
2022-11-24T13:04:33.502Z,95141.44
2022-11-24T13:07:11.064Z,95148.47
2022-11-24T13:10:18.174Z,95139.94
2022-11-24T13:13:06.712Z,95126.97
2022-11-24T13:18:54.018Z,95129.25
2022-11-24T13:21:43.678Z,95136.50
2022-11-24T13:26:52.168Z,95133.25
2022-11-24T13:29:25.523Z,95117.47
2022-11-24T13:31:52.661Z,95118.31
2022-11-24T13:34:41.195Z,95108.63
2022-11-24T13:37:31.504Z,95094.44
2022-11-24T13:40:31.164Z,95099.97
2022-11-24T13:42:57.999Z,95097.13
2022-11-24T13:45:39.864Z,95089.81
2022-11-24T13:48:21.870Z,95087.47
2022-11-24T13:50:52.276Z,95088.09
2022-11-24T13:53:30.943Z,95086.34
2022-11-24T13:56:22.224Z,95073.44
2022-11-24T13:58:57.837Z,95082.19
2022-11-24T14:01:26.372Z,95079.34
2022-11-24T14:04:30.121Z,95069.41
2022-11-24T14:07:08.264Z,95067.63
2022-11-24T14:09:50.252Z,95073.25
2022-11-24T14:12:22.837Z,95067.84
2022-11-24T14:14:52.586Z,95063.16
2022-11-24T14:17:28.839Z,95053.28
2022-11-24T14:19:58.149Z,95044.50
2022-11-24T14:22:31.928Z,95051.56
2022-11-24T14:25:01.004Z,95049.47
2022-11-24T14:27:38.763Z,95058.59
2022-11-24T14:30:08.157Z,95057.56
2022-11-24T14:32:34.802Z,95056.69
2022-11-24T14:35:01.562Z,95038.31
2022-11-24T14:37:28.429Z,95030.56
2022-11-24T14:39:55.112Z,95019.44
2022-11-24T14:42:27.315Z,95028.19
2022-11-24T14:45:00.272Z,95031.06
2022-11-24T14:47:32.761Z,95029.13
2022-11-24T14:50:13.543Z,95032.22
2022-11-24T14:52:54.157Z,95023.53
2022-11-24T14:55:30.009Z,95023.13
2022-11-24T14:57:57.628Z,95029.34
2022-11-24T15:00:24.152Z,95023.22
2022-11-24T15:03:07.233Z,95023.22
2022-11-24T15:05:54.741Z,95017.84
2022-11-24T15:08:24.691Z,95009.13
2022-11-24T15:10:58.819Z,95008.72
2022-11-24T15:13:26.740Z,95004.94
2022-11-24T15:16:03.161Z,95009.78
2022-11-24T15:18:35.774Z,95014.59
2022-11-24T15:21:03.484Z,95027.25
2022-11-24T15:23:32.232Z,95027.31
2022-11-24T15:26:01.521Z,95030.84
2022-11-24T15:28:30.293Z,95053.09
2022-11-24T15:31:04.478Z,95049.41
2022-11-24T15:33:31.559Z,95050.13
2022-11-24T15:35:59.777Z,95052.59
2022-11-24T15:38:26.709Z,95057.81
2022-11-24T15:40:56.232Z,95053.94
2022-11-24T15:43:33.728Z,95059.34
2022-11-24T15:46:02.168Z,95069.03
2022-11-24T15:48:29.620Z,95056.75
2022-11-24T15:50:57.940Z,95058.88
2022-11-24T15:53:30.308Z,95056.03
2022-11-24T15:55:58.824Z,95062.47
2022-11-24T15:58:27.472Z,95071.13
2022-11-24T16:00:54.180Z,95061.69
2022-11-24T16:06:24.719Z,95068.94
2022-11-24T16:08:53.001Z,95061.41
2022-11-24T16:11:19.856Z,95067.75
2022-11-24T16:13:51.982Z,95065.88
2022-11-24T16:16:19.662Z,95075.06
2022-11-24T16:18:46.327Z,95072.34
2022-11-24T16:21:13.104Z,95068.09
2022-11-24T16:23:39.825Z,95078.63
2022-11-24T16:26:06.805Z,95073.66
2022-11-24T16:28:34.596Z,95063.81
2022-11-24T16:31:01.403Z,95060.78
2022-11-24T16:33:31.022Z,95065.53
2022-11-24T16:35:57.656Z,95071.03
2022-11-24T16:38:24.371Z,95062.00
2022-11-24T16:40:55.120Z,95061.72
2022-11-24T16:43:22.117Z,95065.94
2022-11-24T16:46:09.049Z,95068.28
2022-11-24T16:48:38.460Z,95071.44
2022-11-24T16:51:07.189Z,95077.97
2022-11-24T16:53:34.291Z,95070.66
2022-11-24T16:56:00.909Z,95072.41
2022-11-24T16:58:28.392Z,95068.19
2022-11-24T17:00:55.157Z,95070.56
2022-11-24T17:03:21.841Z,95062.34
2022-11-24T17:05:58.596Z,95060.75
2022-11-24T17:08:25.229Z,95048.25
2022-11-24T17:10:52.295Z,95053.03
2022-11-24T17:13:18.901Z,95051.06
2022-11-24T17:15:51.001Z,95054.47
2022-11-24T17:18:25.239Z,95049.28
2022-11-24T17:20:52.355Z,95054.94
2022-11-24T17:23:19.006Z,95052.84
2022-11-24T17:25:45.662Z,95050.94
2022-11-24T17:28:12.279Z,95046.53
2022-11-24T17:30:38.889Z,95039.78
2022-11-24T17:33:05.568Z,95037.75
2022-11-24T17:35:34.039Z,95031.63
2022-11-24T17:38:00.986Z,95030.56
2022-11-24T17:40:29.362Z,95031.03
2022-11-24T17:43:00.106Z,95048.63
2022-11-24T17:45:28.208Z,95046.13
2022-11-24T17:47:55.333Z,95047.00
2022-11-24T17:50:25.650Z,95041.16
2022-11-24T17:52:53.174Z,95029.75
2022-11-24T17:55:19.851Z,95026.94
2022-11-24T17:57:46.454Z,95030.91
2022-11-24T18:00:13.841Z,95039.44
2022-11-24T18:02:40.550Z,95044.47
2022-11-24T18:05:07.536Z,95046.44
2022-11-24T18:07:37.263Z,95045.91
2022-11-24T18:10:04.314Z,95052.00
2022-11-24T18:12:31.983Z,95059.78
2022-11-24T18:14:58.608Z,95061.88
2022-11-24T18:17:25.356Z,95064.53
2022-11-24T18:19:51.973Z,95058.19
2022-11-24T18:22:19.130Z,95059.25
2022-11-24T18:24:53.886Z,95069.19
2022-11-24T18:27:20.589Z,95069.38
2022-11-24T18:29:49.840Z,95061.91
2022-11-24T18:32:18.714Z,95062.81
2022-11-24T18:34:45.331Z,95062.38
2022-11-24T18:37:11.960Z,95065.22
2022-11-24T18:39:38.745Z,95082.84
2022-11-24T18:42:05.390Z,95079.81
2022-11-24T18:44:34.809Z,95075.75
2022-11-24T18:47:02.061Z,95068.66
2022-11-24T18:49:28.802Z,95062.09
2022-11-24T18:51:55.462Z,95062.72
2022-11-24T18:54:22.126Z,95057.50
2022-11-24T18:56:48.920Z,95060.97
2022-11-24T18:59:15.539Z,95066.03
2022-11-24T19:01:42.274Z,95055.69
2022-11-24T19:04:09.792Z,95048.28
2022-11-24T19:06:37.972Z,95043.44
2022-11-24T19:09:08.221Z,95038.69
2022-11-24T19:11:39.364Z,95040.56
2022-11-24T19:14:08.273Z,95033.03
2022-11-24T19:16:35.966Z,95038.53
2022-11-24T19:19:03.024Z,95020.03
2022-11-24T19:21:38.421Z,95033.00
2022-11-24T19:24:09.308Z,95031.53
2022-11-24T19:26:35.934Z,95045.66
2022-11-24T19:29:04.452Z,95041.13
2022-11-24T19:31:31.314Z,95048.53
2022-11-24T19:34:01.304Z,95047.06
2022-11-24T19:36:27.936Z,95039.53
2022-11-24T19:38:56.402Z,95048.16
2022-11-24T19:41:28.889Z,95047.91
2022-11-24T19:43:56.046Z,95050.13
2022-11-24T19:46:24.171Z,95049.03
2022-11-24T19:48:51.485Z,95048.72
2022-11-24T19:51:21.637Z,95047.50
2022-11-24T19:53:48.345Z,95037.41
2022-11-24T19:56:18.294Z,95037.31
2022-11-24T19:58:45.467Z,95045.19
2022-11-24T20:01:22.324Z,95043.28
2022-11-24T20:03:55.936Z,95048.22
2022-11-24T20:06:24.099Z,95038.63
2022-11-24T20:08:51.021Z,95042.50
2022-11-24T20:11:21.989Z,95040.09
2022-11-24T20:13:49.098Z,95041.13
2022-11-24T20:16:18.538Z,95036.16
2022-11-24T20:18:53.415Z,95040.03
2022-11-24T20:21:22.799Z,95048.78
2022-11-24T20:23:58.419Z,95047.78
2022-11-24T20:26:26.731Z,95045.28
2022-11-24T20:28:55.705Z,95046.06
2022-11-24T20:31:28.898Z,95043.47
2022-11-24T20:33:56.028Z,95052.22
2022-11-24T20:36:25.749Z,95051.47
2022-11-24T20:38:53.458Z,95059.66
2022-11-24T20:41:24.547Z,95052.22
2022-11-24T20:43:54.800Z,95058.03
2022-11-24T20:46:25.149Z,95063.66
2022-11-24T20:48:53.711Z,95073.59
2022-11-24T20:51:23.896Z,95056.38
2022-11-24T20:53:53.648Z,95055.53
2022-11-24T20:56:23.691Z,95059.59
2022-11-24T20:58:51.336Z,95050.31
2022-11-24T21:01:24.576Z,95051.03
2022-11-24T21:03:55.008Z,95059.91
2022-11-24T21:06:22.928Z,95063.53
2022-11-24T21:08:49.643Z,95060.69
2022-11-24T21:11:17.928Z,95071.47
2022-11-24T21:13:46.049Z,95075.22
2022-11-24T21:16:17.535Z,95075.75
2022-11-24T21:18:46.236Z,95076.19
2022-11-24T21:21:14.602Z,95074.56
2022-11-24T21:23:41.401Z,95079.84
2022-11-24T21:26:13.164Z,95071.75
2022-11-24T21:28:44.567Z,95075.44
2022-11-24T21:31:14.583Z,95071.97
2022-11-24T21:33:43.720Z,95073.34
2022-11-24T21:36:11.901Z,95080.28
2022-11-24T21:38:38.650Z,95082.50
2022-11-24T21:41:07.499Z,95079.16
2022-11-24T21:43:35.023Z,95097.31
2022-11-24T21:46:03.410Z,95099.16
2022-11-24T21:48:31.597Z,95097.25
2022-11-24T21:50:59.956Z,95089.59
2022-11-24T21:53:29.712Z,95095.09
2022-11-24T21:55:57.965Z,95098.75
2022-11-24T21:58:26.140Z,95109.94
2022-11-24T22:00:52.806Z,95111.63
2022-11-24T22:03:20.799Z,95109.50
2022-11-24T22:05:58.982Z,95114.19
2022-11-24T22:08:27.478Z,95129.38
2022-11-24T22:10:59.998Z,95127.31
2022-11-24T22:13:26.596Z,95124.47
2022-11-24T22:16:14.530Z,95130.19
2022-11-24T22:18:42.867Z,95126.13
2022-11-24T22:21:20.834Z,95123.09
2022-11-24T22:23:51.267Z,95123.72
2022-11-24T22:26:19.979Z,95127.47
2022-11-24T22:28:47.436Z,95126.19
2022-11-24T22:31:28.736Z,95127.28
2022-11-24T22:33:57.335Z,95123.47
2022-11-24T22:36:26.509Z,95128.63
2022-11-24T22:38:59.305Z,95125.72
2022-11-24T22:41:26.171Z,95136.00
2022-11-24T22:43:53.979Z,95137.84
2022-11-24T22:46:23.343Z,95143.22
2022-11-24T22:48:52.539Z,95152.56
2022-11-24T22:51:21.942Z,95157.78
2022-11-24T22:53:51.224Z,95159.56
2022-11-24T22:56:19.084Z,95167.16
2022-11-24T22:58:46.514Z,95164.47
2022-11-24T23:01:15.235Z,95179.56
2022-11-24T23:03:42.555Z,95170.56
2022-11-24T23:06:29.510Z,95165.44
2022-11-24T23:08:58.096Z,95164.91
2022-11-24T23:11:36.371Z,95177.06
2022-11-24T23:14:06.389Z,95164.81
2022-11-24T23:16:33.098Z,95163.91
2022-11-24T23:18:59.827Z,95170.94
2022-11-24T23:21:32.382Z,95184.13
2022-11-24T23:24:01.688Z,95175.56
2022-11-24T23:26:40.530Z,95170.22
2022-11-24T23:29:08.130Z,95170.34
2022-11-24T23:31:34.827Z,95152.44
2022-11-24T23:34:03.661Z,95148.28
2022-11-24T23:36:31.329Z,95149.56
2022-11-24T23:39:11.384Z,95137.13
2022-11-24T23:41:38.465Z,95129.44
2022-11-24T23:44:05.171Z,95136.50
2022-11-24T23:46:31.783Z,95144.56
2022-11-24T23:48:59.437Z,95156.41
2022-11-24T23:51:28.630Z,95149.44
2022-11-24T23:53:56.398Z,95149.66
2022-11-24T23:56:28.977Z,95151.22
2022-11-24T23:58:57.697Z,95147.69
