createdAt,value
2018-10-03T00:00:59.519Z,0
2018-10-03T00:02:01.180Z,0
2018-10-03T00:03:02.592Z,0
2018-10-03T00:04:04.000Z,0
2018-10-03T00:05:05.508Z,0
2018-10-03T00:06:06.912Z,0
2018-10-03T00:07:08.309Z,0
2018-10-03T00:08:09.813Z,0
2018-10-03T00:09:11.597Z,0
2018-10-03T00:10:13.382Z,0
2018-10-03T00:11:14.953Z,0
2018-10-03T00:12:16.355Z,0
2018-10-03T00:13:18.147Z,0
2018-10-03T00:14:20.712Z,0
2018-10-03T00:15:22.125Z,0
2018-10-03T00:16:23.540Z,0
2018-10-03T00:17:25.031Z,0
2018-10-03T00:18:26.437Z,0
2018-10-03T00:19:27.911Z,0
2018-10-03T00:20:29.308Z,0
2018-10-03T00:21:30.791Z,0
2018-10-03T00:22:32.192Z,0
2018-10-03T00:23:33.775Z,0
2018-10-03T00:24:35.142Z,0
2018-10-03T00:25:36.764Z,0
2018-10-03T00:26:38.296Z,0
2018-10-03T00:27:39.844Z,0
2018-10-03T00:28:41.271Z,0
2018-10-03T00:29:42.724Z,0
2018-10-03T00:30:44.125Z,0
2018-10-03T00:31:45.606Z,0
2018-10-03T00:32:47.010Z,0
2018-10-03T00:33:48.485Z,0
2018-10-03T00:34:49.894Z,0
2018-10-03T00:35:51.369Z,0
2018-10-03T00:36:52.770Z,0
2018-10-03T00:37:54.251Z,0
2018-10-03T00:38:55.660Z,0
2018-10-03T00:39:57.131Z,0
2018-10-03T00:40:58.535Z,0
2018-10-03T00:42:00.019Z,0
2018-10-03T00:43:01.425Z,0
2018-10-03T00:44:02.826Z,0
2018-10-03T00:45:04.713Z,0
2018-10-03T00:46:06.116Z,0
2018-10-03T00:47:07.519Z,0
2018-10-03T00:48:09.064Z,0
2018-10-03T00:49:10.470Z,0
2018-10-03T00:50:11.873Z,0
2018-10-03T00:51:13.385Z,0
2018-10-03T00:52:14.788Z,0
2018-10-03T00:53:16.184Z,0
2018-10-03T00:54:17.707Z,0
2018-10-03T00:55:19.113Z,0
2018-10-03T00:56:20.512Z,0
2018-10-03T00:57:22.029Z,0
2018-10-03T00:58:23.424Z,0
2018-10-03T00:59:24.906Z,0
2018-10-03T01:00:26.310Z,0
2018-10-03T01:01:27.795Z,0
2018-10-03T01:02:29.350Z,0
2018-10-03T01:03:30.880Z,0
2018-10-03T01:04:32.279Z,0
2018-10-03T01:05:33.753Z,0
2018-10-03T01:06:35.163Z,0
2018-10-03T01:07:36.648Z,0
2018-10-03T01:08:38.118Z,0
2018-10-03T01:09:39.723Z,0
2018-10-03T01:10:41.125Z,0
2018-10-03T01:11:42.622Z,0
2018-10-03T01:12:44.029Z,0
2018-10-03T01:13:45.428Z,0
2018-10-03T01:14:46.923Z,0
2018-10-03T01:15:48.331Z,0
2018-10-03T01:16:49.734Z,0
2018-10-03T01:17:51.244Z,0
2018-10-03T01:18:53.029Z,0
2018-10-03T01:19:54.545Z,0
2018-10-03T01:20:56.320Z,0
2018-10-03T01:21:57.825Z,0
2018-10-03T01:22:59.521Z,0
2018-10-03T01:24:01.115Z,0
2018-10-03T01:25:02.521Z,0
2018-10-03T01:26:04.375Z,0
2018-10-03T01:27:05.784Z,0
2018-10-03T01:28:07.182Z,0
2018-10-03T01:29:08.726Z,0
2018-10-03T01:30:10.133Z,0
2018-10-03T01:31:11.533Z,0
2018-10-03T01:32:13.049Z,0
2018-10-03T01:33:14.452Z,0
2018-10-03T01:34:25.664Z,0
2018-10-03T01:35:27.211Z,0
2018-10-03T01:36:28.612Z,0
2018-10-03T01:37:30.020Z,0
2018-10-03T01:38:31.568Z,0
2018-10-03T01:39:32.928Z,0
2018-10-03T01:40:34.711Z,0
2018-10-03T01:41:36.252Z,0
2018-10-03T01:42:37.653Z,0
2018-10-03T01:43:39.066Z,0
2018-10-03T01:44:40.574Z,0
2018-10-03T01:45:41.975Z,0
2018-10-03T01:46:43.457Z,0
2018-10-03T01:47:44.858Z,0
2018-10-03T01:48:46.259Z,0
2018-10-03T01:49:47.777Z,0
2018-10-03T01:50:49.183Z,0
2018-10-03T01:51:50.967Z,0
2018-10-03T01:52:52.506Z,0
2018-10-03T01:53:53.955Z,0
2018-10-03T01:54:55.356Z,0
2018-10-03T01:55:56.828Z,0
2018-10-03T01:56:58.231Z,0
2018-10-03T01:57:59.650Z,0
2018-10-03T01:59:01.153Z,0
2018-10-03T02:00:02.553Z,0
2018-10-03T02:01:03.960Z,0
2018-10-03T02:02:05.472Z,0
2018-10-03T02:03:06.873Z,0
2018-10-03T02:04:08.747Z,0
2018-10-03T02:05:10.202Z,0
2018-10-03T02:06:11.604Z,0
2018-10-03T02:07:13.084Z,0
2018-10-03T02:08:14.486Z,0
2018-10-03T02:09:15.885Z,0
2018-10-03T02:10:17.404Z,0
2018-10-03T02:11:18.805Z,0
2018-10-03T02:12:20.224Z,0
2018-10-03T02:13:21.738Z,0
2018-10-03T02:14:23.140Z,0
2018-10-03T02:15:24.561Z,0
2018-10-03T02:16:26.046Z,0
2018-10-03T02:17:27.449Z,0
2018-10-03T02:18:28.879Z,0
2018-10-03T02:19:30.748Z,0
2018-10-03T02:20:32.163Z,0
2018-10-03T02:21:33.658Z,0
2018-10-03T02:22:35.074Z,0
2018-10-03T02:23:36.558Z,0
2018-10-03T02:24:37.957Z,0
2018-10-03T02:25:39.360Z,0
2018-10-03T02:26:40.864Z,0
2018-10-03T02:27:42.265Z,0
2018-10-03T02:28:43.694Z,0
2018-10-03T02:29:45.186Z,0
2018-10-03T02:30:46.588Z,0
2018-10-03T02:31:47.987Z,0
2018-10-03T02:32:49.504Z,0
2018-10-03T02:33:50.957Z,0
2018-10-03T02:34:52.311Z,0
2018-10-03T02:35:53.824Z,0
2018-10-03T02:36:55.618Z,0
2018-10-03T02:37:57.393Z,0
2018-10-03T02:38:58.972Z,0
2018-10-03T02:40:00.365Z,0
2018-10-03T02:41:01.908Z,0
2018-10-03T02:42:03.494Z,0
2018-10-03T02:43:04.929Z,0
2018-10-03T02:44:06.306Z,0
2018-10-03T02:45:07.817Z,0
2018-10-03T02:46:09.211Z,0
2018-10-03T02:47:10.612Z,0
2018-10-03T02:48:12.138Z,0
2018-10-03T02:49:13.542Z,0
2018-10-03T02:50:14.947Z,0
2018-10-03T02:51:16.469Z,0
2018-10-03T02:52:17.868Z,0
2018-10-03T02:53:19.340Z,0
2018-10-03T02:54:20.738Z,0
2018-10-03T02:55:22.139Z,0
2018-10-03T02:56:23.656Z,0
2018-10-03T02:57:25.057Z,0
2018-10-03T02:58:26.463Z,0
2018-10-03T02:59:27.980Z,0
2018-10-03T03:00:29.380Z,0
2018-10-03T03:01:30.908Z,0
2018-10-03T03:02:32.267Z,0
2018-10-03T03:03:33.740Z,0
2018-10-03T03:04:35.141Z,0
2018-10-03T03:05:36.932Z,0
2018-10-03T03:06:38.473Z,0
2018-10-03T03:07:39.875Z,0
2018-10-03T03:08:42.075Z,0
2018-10-03T03:09:43.613Z,0
2018-10-03T03:10:45.012Z,0
2018-10-03T03:11:46.496Z,0
2018-10-03T03:12:47.915Z,0
2018-10-03T03:13:49.380Z,0
2018-10-03T03:14:50.776Z,0
2018-10-03T03:15:52.180Z,0
2018-10-03T03:16:53.696Z,0
2018-10-03T03:17:55.103Z,0
2018-10-03T03:18:56.503Z,0
2018-10-03T03:19:58.018Z,0
2018-10-03T03:20:59.443Z,0
2018-10-03T03:22:00.844Z,0
2018-10-03T03:23:02.335Z,0
2018-10-03T03:24:03.804Z,0
2018-10-03T03:25:05.140Z,0
2018-10-03T03:26:07.071Z,0
2018-10-03T03:27:08.474Z,0
2018-10-03T03:28:09.956Z,0
2018-10-03T03:29:11.354Z,0
2018-10-03T03:30:12.752Z,0
2018-10-03T03:31:14.272Z,0
2018-10-03T03:32:15.677Z,0
2018-10-03T03:33:17.462Z,0
2018-10-03T03:34:19.000Z,0
2018-10-03T03:35:20.411Z,0
2018-10-03T03:36:21.819Z,0
2018-10-03T03:37:23.363Z,0
2018-10-03T03:38:24.763Z,0
2018-10-03T03:39:26.174Z,0
2018-10-03T03:40:27.644Z,0
2018-10-03T03:41:29.046Z,0
2018-10-03T03:42:30.525Z,0
2018-10-03T03:43:31.929Z,0
2018-10-03T03:44:33.405Z,0
2018-10-03T03:45:34.805Z,0
2018-10-03T03:46:36.290Z,0
2018-10-03T03:47:37.689Z,0
2018-10-03T03:48:39.166Z,0
2018-10-03T03:49:40.568Z,0
2018-10-03T03:50:41.970Z,0
2018-10-03T03:51:43.867Z,0
2018-10-03T03:52:45.269Z,0
2018-10-03T03:53:46.669Z,0
2018-10-03T03:54:48.221Z,0
2018-10-03T03:55:49.622Z,0
2018-10-03T03:56:51.024Z,0
2018-10-03T03:57:52.921Z,0
2018-10-03T03:58:54.320Z,0
2018-10-03T03:59:55.726Z,0
2018-10-03T04:00:57.303Z,0
2018-10-03T04:01:58.699Z,0
2018-10-03T04:03:00.492Z,0
2018-10-03T04:04:01.995Z,0
2018-10-03T04:05:03.661Z,0
2018-10-03T04:06:05.063Z,0
2018-10-03T04:07:06.529Z,0
2018-10-03T04:08:07.932Z,0
2018-10-03T04:09:09.334Z,0
2018-10-03T04:10:10.848Z,0
2018-10-03T04:11:12.252Z,0
2018-10-03T04:12:13.653Z,0
2018-10-03T04:13:15.171Z,0
2018-10-03T04:14:16.576Z,0
2018-10-03T04:15:17.977Z,0
2018-10-03T04:16:19.493Z,0
2018-10-03T04:17:20.898Z,0
2018-10-03T04:18:22.298Z,0
2018-10-03T04:19:23.813Z,0
2018-10-03T04:20:25.219Z,0
2018-10-03T04:21:26.620Z,0
2018-10-03T04:22:28.136Z,0
2018-10-03T04:23:29.539Z,0
2018-10-03T04:24:30.943Z,0
2018-10-03T04:25:32.457Z,0
2018-10-03T04:26:33.864Z,0
2018-10-03T04:27:35.338Z,0
2018-10-03T04:28:36.696Z,0
2018-10-03T04:29:38.218Z,0
2018-10-03T04:30:39.621Z,0
2018-10-03T04:31:41.027Z,0
2018-10-03T04:32:42.539Z,0
2018-10-03T04:33:43.941Z,0
2018-10-03T04:34:45.341Z,0
2018-10-03T04:35:46.922Z,0
2018-10-03T04:36:48.264Z,0
2018-10-03T04:37:49.745Z,0
2018-10-03T04:38:51.160Z,0
2018-10-03T04:39:52.624Z,0
2018-10-03T04:40:54.030Z,0
2018-10-03T04:41:55.422Z,0
2018-10-03T04:42:56.946Z,0
2018-10-03T04:43:58.354Z,0
2018-10-03T04:44:59.756Z,0
2018-10-03T04:46:01.267Z,0
2018-10-03T04:47:02.670Z,0
2018-10-03T04:48:04.148Z,0
2018-10-03T04:49:05.632Z,0
2018-10-03T04:50:07.038Z,0
2018-10-03T04:51:08.448Z,0
2018-10-03T04:52:09.853Z,0
2018-10-03T04:53:11.356Z,0
2018-10-03T04:54:12.758Z,0
2018-10-03T04:55:14.157Z,0
2018-10-03T04:56:15.672Z,0
2018-10-03T04:57:17.073Z,0
2018-10-03T04:58:18.554Z,0
2018-10-03T04:59:19.962Z,0
2018-10-03T05:00:21.433Z,0
2018-10-03T05:01:22.834Z,0
2018-10-03T05:02:24.235Z,0
2018-10-03T05:03:25.757Z,0
2018-10-03T05:04:27.157Z,0
2018-10-03T05:05:28.944Z,0
2018-10-03T05:06:30.487Z,0
2018-10-03T05:07:31.888Z,0
2018-10-03T05:08:33.289Z,0
2018-10-03T05:09:34.810Z,0
2018-10-03T05:10:36.299Z,0
2018-10-03T05:11:37.696Z,0
2018-10-03T05:12:39.368Z,0
2018-10-03T05:13:40.765Z,0
2018-10-03T05:14:42.426Z,0
2018-10-03T05:15:43.838Z,0
2018-10-03T05:16:45.274Z,0
2018-10-03T05:17:46.750Z,0
2018-10-03T05:18:48.143Z,0
2018-10-03T05:19:49.551Z,0
2018-10-03T05:20:51.031Z,0
2018-10-03T05:21:52.434Z,0
2018-10-03T05:22:53.941Z,0
2018-10-03T05:23:55.349Z,0
2018-10-03T05:24:56.825Z,0
2018-10-03T05:25:58.227Z,0
2018-10-03T05:26:59.703Z,0
2018-10-03T05:28:01.215Z,0
2018-10-03T05:29:03.611Z,0
2018-10-03T05:30:05.004Z,0
2018-10-03T05:31:06.504Z,0
2018-10-03T05:32:07.898Z,0
2018-10-03T05:33:09.295Z,0
2018-10-03T05:34:10.812Z,0
2018-10-03T05:35:12.212Z,0
2018-10-03T05:36:13.617Z,0
2018-10-03T05:37:15.158Z,0
2018-10-03T05:38:16.566Z,0
2018-10-03T05:39:17.968Z,0
2018-10-03T05:40:19.453Z,0
2018-10-03T05:41:20.861Z,0
2018-10-03T05:42:22.265Z,5
2018-10-03T05:43:23.794Z,5
2018-10-03T05:44:25.199Z,5
2018-10-03T05:45:26.677Z,5
2018-10-03T05:46:28.052Z,5
2018-10-03T05:47:29.456Z,5
2018-10-03T05:48:31.479Z,5
2018-10-03T05:49:32.765Z,5
2018-10-03T05:50:34.174Z,5
2018-10-03T05:51:35.705Z,5
2018-10-03T05:52:37.109Z,5
2018-10-03T05:53:38.591Z,5
2018-10-03T05:54:39.996Z,5
2018-10-03T05:55:41.444Z,10
2018-10-03T05:56:42.851Z,10
2018-10-03T05:57:44.262Z,10
2018-10-03T05:58:45.792Z,10
2018-10-03T05:59:47.259Z,10
2018-10-03T06:00:48.674Z,15
2018-10-03T06:01:50.497Z,15
2018-10-03T06:02:51.964Z,15
2018-10-03T06:03:53.689Z,20
2018-10-03T06:04:55.257Z,20
2018-10-03T06:05:56.664Z,20
2018-10-03T06:06:58.072Z,20
2018-10-03T06:07:59.577Z,20
2018-10-03T06:09:00.983Z,20
2018-10-03T06:10:02.456Z,25
2018-10-03T06:11:03.866Z,25
2018-10-03T06:12:06.409Z,25
2018-10-03T06:13:07.769Z,25
2018-10-03T06:14:09.242Z,25
2018-10-03T06:15:10.649Z,20
2018-10-03T06:16:12.135Z,25
2018-10-03T06:17:13.541Z,25
2018-10-03T06:18:14.948Z,25
2018-10-03T06:19:16.444Z,25
2018-10-03T06:20:17.849Z,30
2018-10-03T06:21:19.259Z,25
2018-10-03T06:22:20.767Z,25
2018-10-03T06:23:22.180Z,25
2018-10-03T06:24:23.590Z,25
2018-10-03T06:25:25.091Z,30
2018-10-03T06:26:26.496Z,25
2018-10-03T06:27:27.900Z,20
2018-10-03T06:28:29.408Z,20
2018-10-03T06:29:31.190Z,25
2018-10-03T06:30:32.699Z,25
2018-10-03T06:31:34.105Z,30
2018-10-03T06:32:35.581Z,25
2018-10-03T06:33:37.073Z,25
2018-10-03T06:34:38.460Z,25
2018-10-03T06:35:39.869Z,25
2018-10-03T06:36:41.332Z,30
2018-10-03T06:37:42.782Z,35
2018-10-03T06:38:44.429Z,35
2018-10-03T06:39:45.834Z,35
2018-10-03T06:40:47.309Z,40
2018-10-03T06:41:48.758Z,45
2018-10-03T06:42:50.163Z,45
2018-10-03T06:43:51.629Z,50
2018-10-03T06:44:53.039Z,45
2018-10-03T06:45:54.440Z,45
2018-10-03T06:46:55.968Z,40
2018-10-03T06:47:57.391Z,40
2018-10-03T06:48:58.792Z,50
2018-10-03T06:50:00.274Z,50
2018-10-03T06:51:01.727Z,50
2018-10-03T06:52:03.130Z,55
2018-10-03T06:53:04.594Z,45
2018-10-03T06:54:06.002Z,50
2018-10-03T06:55:07.455Z,50
2018-10-03T06:56:08.863Z,50
2018-10-03T06:57:11.381Z,45
2018-10-03T06:58:12.788Z,50
2018-10-03T06:59:14.194Z,55
2018-10-03T07:00:15.879Z,55
2018-10-03T07:01:17.283Z,55
2018-10-03T07:02:18.785Z,65
2018-10-03T07:03:20.189Z,65
2018-10-03T07:04:21.595Z,65
2018-10-03T07:05:23.103Z,60
2018-10-03T07:06:24.630Z,65
2018-10-03T07:07:26.018Z,65
2018-10-03T07:08:27.631Z,65
2018-10-03T07:09:29.118Z,70
2018-10-03T07:10:30.719Z,60
2018-10-03T07:11:32.123Z,65
2018-10-03T07:12:33.535Z,60
2018-10-03T07:13:35.043Z,55
2018-10-03T07:14:36.445Z,65
2018-10-03T07:15:37.851Z,70
2018-10-03T07:16:39.361Z,60
2018-10-03T07:17:40.765Z,60
2018-10-03T07:18:42.170Z,75
2018-10-03T07:19:43.682Z,75
2018-10-03T07:20:45.128Z,80
2018-10-03T07:21:46.562Z,85
2018-10-03T07:22:47.966Z,85
2018-10-03T07:23:49.378Z,85
2018-10-03T07:24:50.886Z,90
2018-10-03T07:25:52.289Z,85
2018-10-03T07:26:53.699Z,100
2018-10-03T07:27:55.207Z,85
2018-10-03T07:28:56.611Z,80
2018-10-03T07:29:58.098Z,95
2018-10-03T07:30:59.510Z,95
2018-10-03T07:32:00.974Z,75
2018-10-03T07:33:02.381Z,60
2018-10-03T07:34:03.785Z,55
2018-10-03T07:35:05.291Z,60
2018-10-03T07:36:06.703Z,60
2018-10-03T07:37:08.110Z,60
2018-10-03T07:38:09.613Z,65
2018-10-03T07:39:11.030Z,60
2018-10-03T07:40:12.436Z,60
2018-10-03T07:41:13.933Z,70
2018-10-03T07:42:15.339Z,80
2018-10-03T07:43:16.743Z,75
2018-10-03T07:44:18.260Z,70
2018-10-03T07:45:19.668Z,60
2018-10-03T07:46:21.082Z,70
2018-10-03T07:47:22.576Z,75
2018-10-03T07:48:23.990Z,70
2018-10-03T07:49:25.390Z,60
2018-10-03T07:50:26.887Z,65
2018-10-03T07:51:28.288Z,65
2018-10-03T07:52:29.712Z,70
2018-10-03T07:53:31.256Z,70
2018-10-03T07:54:32.629Z,65
2018-10-03T07:55:34.026Z,70
2018-10-03T07:56:35.538Z,65
2018-10-03T07:57:36.947Z,65
2018-10-03T07:58:38.352Z,75
2018-10-03T07:59:39.860Z,95
2018-10-03T08:00:41.279Z,110
2018-10-03T08:01:42.700Z,115
2018-10-03T08:02:44.184Z,105
2018-10-03T08:03:45.590Z,90
2018-10-03T08:04:46.997Z,105
2018-10-03T08:05:48.500Z,75
2018-10-03T08:06:49.908Z,75
2018-10-03T08:07:51.312Z,85
2018-10-03T08:08:52.821Z,115
2018-10-03T08:09:54.264Z,85
2018-10-03T08:10:55.704Z,80
2018-10-03T08:11:57.115Z,75
2018-10-03T08:12:58.584Z,70
2018-10-03T08:13:59.993Z,70
2018-10-03T08:15:01.468Z,70
2018-10-03T08:16:02.875Z,75
2018-10-03T08:17:04.344Z,75
2018-10-03T08:18:05.755Z,80
2018-10-03T08:19:07.228Z,85
2018-10-03T08:20:08.639Z,85
2018-10-03T08:21:10.096Z,85
2018-10-03T08:22:11.506Z,85
2018-10-03T08:23:12.991Z,80
2018-10-03T08:24:14.396Z,80
2018-10-03T08:25:15.864Z,80
2018-10-03T08:26:17.314Z,80
2018-10-03T08:27:18.720Z,100
2018-10-03T08:28:20.130Z,115
2018-10-03T08:29:21.634Z,140
2018-10-03T08:30:23.050Z,145
2018-10-03T08:31:24.537Z,150
2018-10-03T08:32:26.014Z,165
2018-10-03T08:33:27.397Z,160
2018-10-03T08:34:28.801Z,165
2018-10-03T08:35:30.280Z,175
2018-10-03T08:36:31.719Z,175
2018-10-03T08:37:33.126Z,165
2018-10-03T08:38:34.572Z,155
2018-10-03T08:39:36.041Z,160
2018-10-03T08:40:37.458Z,160
2018-10-03T08:41:38.863Z,155
2018-10-03T08:42:40.367Z,165
2018-10-03T08:43:41.776Z,205
2018-10-03T08:44:43.191Z,170
2018-10-03T08:45:44.693Z,200
2018-10-03T08:46:46.099Z,130
2018-10-03T08:47:47.565Z,180
2018-10-03T08:48:48.995Z,180
2018-10-03T08:49:50.655Z,190
2018-10-03T08:50:52.065Z,180
2018-10-03T08:51:53.580Z,180
2018-10-03T08:52:54.933Z,185
2018-10-03T08:53:56.407Z,170
2018-10-03T08:54:57.823Z,185
2018-10-03T08:55:59.299Z,165
2018-10-03T08:57:00.704Z,195
2018-10-03T08:58:02.214Z,225
2018-10-03T08:59:03.572Z,220
2018-10-03T09:00:04.983Z,175
2018-10-03T09:01:06.493Z,180
2018-10-03T09:02:07.903Z,180
2018-10-03T09:03:09.312Z,180
2018-10-03T09:04:10.815Z,160
2018-10-03T09:05:12.225Z,150
2018-10-03T09:06:13.696Z,160
2018-10-03T09:07:15.105Z,150
2018-10-03T09:08:16.573Z,150
2018-10-03T09:09:17.999Z,175
2018-10-03T09:10:19.410Z,215
2018-10-03T09:11:21.017Z,195
2018-10-03T09:12:22.424Z,135
2018-10-03T09:13:23.833Z,150
2018-10-03T09:14:25.423Z,170
2018-10-03T09:15:26.833Z,205
2018-10-03T09:16:28.304Z,160
2018-10-03T09:17:29.713Z,165
2018-10-03T09:18:31.294Z,200
2018-10-03T09:19:32.700Z,185
2018-10-03T09:20:36.006Z,170
2018-10-03T09:21:37.568Z,185
2018-10-03T09:22:38.977Z,210
2018-10-03T09:23:40.386Z,165
2018-10-03T09:24:41.877Z,200
2018-10-03T09:25:43.309Z,175
2018-10-03T09:26:44.709Z,135
2018-10-03T09:27:46.203Z,130
2018-10-03T09:28:47.619Z,145
2018-10-03T09:29:49.019Z,180
2018-10-03T09:30:50.622Z,200
2018-10-03T09:31:52.076Z,190
2018-10-03T09:32:53.708Z,215
2018-10-03T09:33:55.122Z,205
2018-10-03T09:34:56.686Z,170
2018-10-03T09:35:58.107Z,140
2018-10-03T09:36:59.680Z,135
2018-10-03T09:38:01.096Z,105
2018-10-03T09:39:03.086Z,170
2018-10-03T09:40:04.529Z,155
2018-10-03T09:41:06.257Z,80
2018-10-03T09:42:07.859Z,115
2018-10-03T09:43:09.545Z,160
2018-10-03T09:44:10.957Z,170
2018-10-03T09:45:12.387Z,185
2018-10-03T09:46:13.965Z,155
2018-10-03T09:47:15.376Z,135
2018-10-03T09:48:16.882Z,135
2018-10-03T09:49:18.596Z,150
2018-10-03T09:50:20.007Z,160
2018-10-03T09:51:21.681Z,185
2018-10-03T09:52:23.091Z,190
2018-10-03T09:53:24.836Z,220
2018-10-03T09:54:26.286Z,195
2018-10-03T09:55:27.700Z,140
2018-10-03T09:56:29.293Z,110
2018-10-03T09:57:30.703Z,115
2018-10-03T09:58:32.152Z,80
2018-10-03T09:59:33.835Z,65
2018-10-03T10:00:35.313Z,55
2018-10-03T10:01:36.905Z,45
2018-10-03T10:02:38.314Z,45
2018-10-03T10:03:39.990Z,55
2018-10-03T10:04:41.395Z,85
2018-10-03T10:05:43.214Z,130
2018-10-03T10:06:44.940Z,155
2018-10-03T10:07:46.355Z,190
2018-10-03T10:08:47.766Z,170
2018-10-03T10:09:49.458Z,190
2018-10-03T10:10:50.906Z,215
2018-10-03T10:11:52.318Z,175
2018-10-03T10:12:53.982Z,165
2018-10-03T10:13:55.427Z,175
2018-10-03T10:14:56.837Z,160
2018-10-03T10:15:58.521Z,135
2018-10-03T10:16:59.932Z,140
2018-10-03T10:18:01.593Z,150
2018-10-03T10:19:03.006Z,130
2018-10-03T10:20:04.679Z,150
2018-10-03T10:21:06.113Z,140
2018-10-03T10:22:07.762Z,135
2018-10-03T10:23:09.180Z,135
2018-10-03T10:24:10.848Z,150
2018-10-03T10:25:12.257Z,165
2018-10-03T10:26:13.667Z,175
2018-10-03T10:27:15.386Z,190
2018-10-03T10:28:16.796Z,200
2018-10-03T10:29:18.207Z,175
2018-10-03T10:30:19.903Z,150
2018-10-03T10:31:21.366Z,150
2018-10-03T10:32:22.823Z,160
2018-10-03T10:33:24.427Z,150
2018-10-03T10:34:25.837Z,120
2018-10-03T10:35:27.249Z,105
2018-10-03T10:36:28.952Z,105
2018-10-03T10:37:30.364Z,115
2018-10-03T10:38:31.811Z,135
2018-10-03T10:39:33.479Z,125
2018-10-03T10:40:35.039Z,130
2018-10-03T10:41:36.552Z,115
2018-10-03T10:42:38.011Z,115
2018-10-03T10:43:39.422Z,115
2018-10-03T10:44:41.091Z,125
2018-10-03T10:45:42.512Z,125
2018-10-03T10:46:43.950Z,125
2018-10-03T10:47:45.620Z,130
2018-10-03T10:48:47.032Z,135
2018-10-03T10:49:48.438Z,145
2018-10-03T10:50:50.142Z,135
2018-10-03T10:51:51.625Z,170
2018-10-03T10:52:53.231Z,180
2018-10-03T10:53:54.633Z,135
2018-10-03T10:54:56.314Z,115
2018-10-03T10:55:57.736Z,115
2018-10-03T10:56:59.141Z,115
2018-10-03T10:58:00.840Z,110
2018-10-03T10:59:02.251Z,100
2018-10-03T11:00:03.660Z,105
2018-10-03T11:01:05.367Z,120
2018-10-03T11:02:06.788Z,110
2018-10-03T11:03:08.197Z,105
2018-10-03T11:04:09.895Z,120
2018-10-03T11:05:11.302Z,185
2018-10-03T11:06:12.731Z,175
2018-10-03T11:07:14.433Z,150
2018-10-03T11:08:15.826Z,115
2018-10-03T11:09:17.235Z,110
2018-10-03T11:10:18.945Z,105
2018-10-03T11:11:20.364Z,110
2018-10-03T11:12:22.033Z,155
2018-10-03T11:13:23.506Z,160
2018-10-03T11:14:25.118Z,120
2018-10-03T11:15:26.582Z,115
2018-10-03T11:16:27.939Z,135
2018-10-03T11:17:29.643Z,160
2018-10-03T11:18:31.051Z,170
2018-10-03T11:19:32.636Z,135
2018-10-03T11:20:34.375Z,145
2018-10-03T11:21:35.784Z,125
2018-10-03T11:22:37.187Z,165
2018-10-03T11:23:38.994Z,165
2018-10-03T11:24:40.488Z,195
2018-10-03T11:25:41.719Z,205
2018-10-03T11:26:43.429Z,195
2018-10-03T11:27:44.838Z,145
2018-10-03T11:28:46.518Z,120
2018-10-03T11:29:47.928Z,135
2018-10-03T11:30:49.606Z,120
2018-10-03T11:31:51.012Z,120
2018-10-03T11:32:52.424Z,140
2018-10-03T11:33:54.126Z,165
2018-10-03T11:34:55.537Z,140
2018-10-03T11:35:56.944Z,110
2018-10-03T11:36:58.652Z,115
2018-10-03T11:38:00.084Z,100
2018-10-03T11:39:01.463Z,90
2018-10-03T11:40:03.175Z,90
2018-10-03T11:41:04.586Z,130
2018-10-03T11:42:06.000Z,160
2018-10-03T11:43:07.703Z,185
2018-10-03T11:44:09.109Z,145
2018-10-03T11:45:10.521Z,155
2018-10-03T11:46:12.232Z,200
2018-10-03T11:47:13.663Z,185
2018-10-03T11:48:15.345Z,160
2018-10-03T11:49:16.755Z,195
2018-10-03T11:50:18.501Z,180
2018-10-03T11:51:19.770Z,180
2018-10-03T11:52:21.499Z,125
2018-10-03T11:53:22.904Z,130
2018-10-03T11:54:25.594Z,155
2018-10-03T11:55:27.002Z,160
2018-10-03T11:56:28.688Z,120
2018-10-03T11:57:30.125Z,115
2018-10-03T11:58:31.779Z,95
2018-10-03T11:59:33.249Z,85
2018-10-03T12:00:34.854Z,100
2018-10-03T12:01:36.260Z,125
2018-10-03T12:02:37.682Z,180
2018-10-03T12:03:39.378Z,220
2018-10-03T12:04:40.787Z,200
2018-10-03T12:05:42.191Z,175
2018-10-03T12:06:43.919Z,135
2018-10-03T12:07:45.330Z,110
2018-10-03T12:08:46.731Z,125
2018-10-03T12:09:48.431Z,130
2018-10-03T12:10:49.842Z,140
2018-10-03T12:11:51.248Z,135
2018-10-03T12:12:52.955Z,120
2018-10-03T12:13:54.381Z,105
2018-10-03T12:14:56.058Z,90
2018-10-03T12:15:57.466Z,75
2018-10-03T12:16:59.127Z,75
2018-10-03T12:18:00.535Z,75
2018-10-03T12:19:02.214Z,70
2018-10-03T12:20:03.620Z,75
2018-10-03T12:21:05.295Z,80
2018-10-03T12:22:06.707Z,70
2018-10-03T12:23:08.111Z,70
2018-10-03T12:24:09.821Z,75
2018-10-03T12:25:11.245Z,85
2018-10-03T12:26:12.638Z,115
2018-10-03T12:27:14.357Z,175
2018-10-03T12:28:15.764Z,175
2018-10-03T12:29:17.170Z,175
2018-10-03T12:30:18.875Z,150
2018-10-03T12:31:20.286Z,130
2018-10-03T12:32:21.695Z,125
2018-10-03T12:33:23.432Z,95
2018-10-03T12:34:24.805Z,85
2018-10-03T12:35:26.243Z,70
2018-10-03T12:36:27.928Z,105
2018-10-03T12:37:29.337Z,115
2018-10-03T12:38:30.746Z,130
2018-10-03T12:39:32.452Z,160
2018-10-03T12:40:33.862Z,160
2018-10-03T12:41:35.266Z,165
2018-10-03T12:42:36.978Z,150
2018-10-03T12:43:38.387Z,135
2018-10-03T12:44:39.795Z,105
2018-10-03T12:45:41.505Z,65
2018-10-03T12:46:42.910Z,45
2018-10-03T12:47:44.315Z,50
2018-10-03T12:48:45.829Z,50
2018-10-03T12:49:47.228Z,60
2018-10-03T12:50:48.919Z,70
2018-10-03T12:51:50.314Z,90
2018-10-03T12:52:51.995Z,85
2018-10-03T12:53:53.407Z,115
2018-10-03T12:54:55.084Z,155
2018-10-03T12:55:56.489Z,150
2018-10-03T12:56:57.906Z,125
2018-10-03T12:57:59.609Z,105
2018-10-03T12:59:01.019Z,85
2018-10-03T13:00:02.425Z,65
2018-10-03T13:01:04.053Z,65
2018-10-03T13:02:05.448Z,55
2018-10-03T13:03:06.852Z,55
2018-10-03T13:04:08.370Z,55
2018-10-03T13:05:09.785Z,50
2018-10-03T13:06:11.257Z,55
2018-10-03T13:07:12.650Z,60
2018-10-03T13:08:14.127Z,50
2018-10-03T13:09:15.531Z,45
2018-10-03T13:10:17.007Z,40
2018-10-03T13:11:18.413Z,40
2018-10-03T13:12:19.889Z,40
2018-10-03T13:13:21.303Z,45
2018-10-03T13:14:22.708Z,45
2018-10-03T13:15:24.214Z,45
2018-10-03T13:16:25.657Z,45
2018-10-03T13:17:27.061Z,55
2018-10-03T13:18:28.536Z,65
2018-10-03T13:19:29.943Z,60
2018-10-03T13:20:31.350Z,50
2018-10-03T13:21:32.858Z,60
2018-10-03T13:22:34.266Z,80
2018-10-03T13:23:35.680Z,70
2018-10-03T13:24:37.180Z,50
2018-10-03T13:25:38.612Z,45
2018-10-03T13:26:40.026Z,55
2018-10-03T13:27:41.592Z,65
2018-10-03T13:28:43.079Z,90
2018-10-03T13:29:44.484Z,85
2018-10-03T13:30:46.822Z,75
2018-10-03T13:31:48.993Z,60
2018-10-03T13:32:50.407Z,50
2018-10-03T13:33:52.079Z,50
2018-10-03T13:34:53.477Z,50
2018-10-03T13:35:55.164Z,50
2018-10-03T13:36:56.575Z,50
2018-10-03T13:37:57.978Z,55
2018-10-03T13:38:59.734Z,55
2018-10-03T13:40:01.098Z,55
2018-10-03T13:41:02.541Z,55
2018-10-03T13:42:04.226Z,55
2018-10-03T13:43:05.626Z,55
2018-10-03T13:44:07.210Z,60
2018-10-03T13:45:08.620Z,90
2018-10-03T13:46:10.182Z,110
2018-10-03T13:47:11.588Z,115
2018-10-03T13:48:13.271Z,135
2018-10-03T13:49:14.680Z,135
2018-10-03T13:50:16.363Z,130
2018-10-03T13:51:17.761Z,120
2018-10-03T13:52:19.812Z,100
2018-10-03T13:53:21.221Z,85
2018-10-03T13:54:22.938Z,80
2018-10-03T13:55:24.338Z,90
2018-10-03T13:56:26.020Z,105
2018-10-03T13:57:27.426Z,110
2018-10-03T13:58:29.099Z,120
2018-10-03T13:59:30.886Z,95
2018-10-03T14:00:32.391Z,65
2018-10-03T14:01:33.791Z,50
2018-10-03T14:02:35.475Z,60
2018-10-03T14:03:36.885Z,70
2018-10-03T14:04:38.668Z,80
2018-10-03T14:05:40.033Z,65
2018-10-03T14:06:41.646Z,55
2018-10-03T14:07:43.045Z,55
2018-10-03T14:08:44.455Z,55
2018-10-03T14:09:45.888Z,50
2018-10-03T14:10:47.297Z,55
2018-10-03T14:11:48.720Z,55
2018-10-03T14:12:50.680Z,50
2018-10-03T14:13:52.093Z,50
2018-10-03T14:14:53.795Z,50
2018-10-03T14:15:55.196Z,55
2018-10-03T14:16:56.893Z,60
2018-10-03T14:17:58.290Z,55
2018-10-03T14:18:59.700Z,55
2018-10-03T14:20:01.397Z,65
2018-10-03T14:21:02.798Z,70
2018-10-03T14:22:04.214Z,75
2018-10-03T14:23:05.720Z,70
2018-10-03T14:24:07.125Z,65
2018-10-03T14:25:08.725Z,45
2018-10-03T14:26:10.177Z,40
2018-10-03T14:27:11.612Z,35
2018-10-03T14:28:13.043Z,30
2018-10-03T14:29:14.433Z,35
2018-10-03T14:30:16.008Z,40
2018-10-03T14:31:17.413Z,35
2018-10-03T14:32:18.819Z,30
2018-10-03T14:33:20.402Z,30
2018-10-03T14:34:21.741Z,30
2018-10-03T14:35:23.151Z,30
2018-10-03T14:36:24.855Z,30
2018-10-03T14:37:26.262Z,30
2018-10-03T14:38:27.672Z,30
2018-10-03T14:39:29.185Z,30
2018-10-03T14:40:30.596Z,30
2018-10-03T14:41:32.263Z,30